createdAt,value
2022-11-23T00:00:38.138Z,62.02
2022-11-23T00:03:05.506Z,60.53
2022-11-23T00:05:32.732Z,60.18
2022-11-23T00:07:59.838Z,60.04
2022-11-23T00:10:27.200Z,61.45
2022-11-23T00:12:54.322Z,61.73
2022-11-23T00:15:21.417Z,59.82
2022-11-23T00:17:48.787Z,58.36
2022-11-23T00:20:16.013Z,59.06
2022-11-23T00:22:43.119Z,60.29
2022-11-23T00:25:10.536Z,59.68
2022-11-23T00:27:37.673Z,61.23
2022-11-23T00:30:05.285Z,60.97
2022-11-23T00:32:32.694Z,61.87
2022-11-23T00:34:59.828Z,59.78
2022-11-23T00:37:26.957Z,60.40
2022-11-23T00:39:55.362Z,59.96
2022-11-23T00:42:22.469Z,60.31
2022-11-23T00:44:49.735Z,60.33
2022-11-23T00:47:17.097Z,61.38
2022-11-23T00:49:44.226Z,59.35
2022-11-23T00:52:11.328Z,60.34
2022-11-23T00:54:38.698Z,62.10
2022-11-23T00:57:07.041Z,61.95
2022-11-23T00:59:34.457Z,62.46
2022-11-23T01:02:01.976Z,61.36
2022-11-23T01:04:29.270Z,61.63
2022-11-23T01:06:58.073Z,63.99
2022-11-23T01:09:26.808Z,63.73
2022-11-23T01:11:53.992Z,63.49
2022-11-23T01:14:23.290Z,63.94
2022-11-23T01:16:50.919Z,62.92
2022-11-23T01:19:20.537Z,62.18
2022-11-23T01:21:47.978Z,65.39
2022-11-23T01:24:16.547Z,63.68
2022-11-23T01:26:44.291Z,65.98
2022-11-23T01:29:11.768Z,61.61
2022-11-23T01:31:44.863Z,61.90
2022-11-23T01:34:15.015Z,60.46
2022-11-23T01:36:42.938Z,60.44
2022-11-23T01:39:10.338Z,62.70
2022-11-23T01:41:38.527Z,61.37
2022-11-23T01:44:26.154Z,62.10
2022-11-23T01:46:53.472Z,61.37
2022-11-23T01:49:20.846Z,63.47
2022-11-23T01:51:48.942Z,64.90
2022-11-23T01:54:27.247Z,61.43
2022-11-23T01:56:55.782Z,61.26
2022-11-23T01:59:23.630Z,63.05
2022-11-23T02:01:50.772Z,63.10
2022-11-23T02:04:23.074Z,64.12
2022-11-23T02:06:50.204Z,62.66
2022-11-23T02:09:17.584Z,63.04
2022-11-23T02:11:44.845Z,60.01
2022-11-23T02:14:12.871Z,59.24
2022-11-23T02:16:39.964Z,59.92
2022-11-23T02:19:08.612Z,59.69
2022-11-23T02:21:35.973Z,59.49
2022-11-23T02:24:17.849Z,59.13
2022-11-23T02:26:45.244Z,57.85
2022-11-23T02:29:21.035Z,59.79
2022-11-23T02:32:06.910Z,59.72
2022-11-23T02:34:34.090Z,58.44
2022-11-23T02:37:01.612Z,56.70
2022-11-23T02:39:29.643Z,56.01
2022-11-23T02:41:57.530Z,56.60
2022-11-23T02:44:25.176Z,57.30
2022-11-23T02:46:52.728Z,56.48
2022-11-23T02:49:19.846Z,55.61
2022-11-23T02:51:47.160Z,57.16
2022-11-23T02:54:14.281Z,56.21
2022-11-23T02:56:41.532Z,57.46
2022-11-23T02:59:09.107Z,58.38
2022-11-23T03:02:01.212Z,60.80
2022-11-23T03:04:29.873Z,59.57
2022-11-23T03:06:57.177Z,61.53
2022-11-23T03:09:26.198Z,60.97
2022-11-23T03:11:54.026Z,61.10
2022-11-23T03:14:21.147Z,60.28
2022-11-23T03:16:48.595Z,60.34
2022-11-23T03:19:17.360Z,60.51
2022-11-23T03:21:44.513Z,59.28
2022-11-23T03:24:11.629Z,60.12
2022-11-23T03:26:39.497Z,64.33
2022-11-23T03:29:07.320Z,65.49
2022-11-23T03:31:34.535Z,64.48
2022-11-23T03:34:01.897Z,62.64
2022-11-23T03:36:30.071Z,61.13
2022-11-23T03:38:57.220Z,60.76
2022-11-23T03:41:24.899Z,59.08
2022-11-23T03:43:52.168Z,60.01
2022-11-23T03:46:19.289Z,60.31
2022-11-23T03:48:46.703Z,58.14
2022-11-23T03:51:13.946Z,57.93
2022-11-23T03:53:41.079Z,60.00
2022-11-23T03:56:08.623Z,60.63
2022-11-23T03:58:36.012Z,61.63
2022-11-23T04:01:03.946Z,59.64
2022-11-23T04:03:32.063Z,60.81
2022-11-23T04:05:59.453Z,60.16
2022-11-23T04:08:27.543Z,60.01
2022-11-23T04:10:58.770Z,59.50
2022-11-23T04:13:26.088Z,61.47
2022-11-23T04:15:53.210Z,61.37
2022-11-23T04:18:20.647Z,61.35
2022-11-23T04:20:47.784Z,62.43
2022-11-23T04:23:14.947Z,60.76
2022-11-23T04:25:43.130Z,60.28
2022-11-23T04:28:10.606Z,60.98
2022-11-23T04:30:38.397Z,62.34
2022-11-23T04:33:06.426Z,63.02
2022-11-23T04:35:34.256Z,62.35
2022-11-23T04:38:02.475Z,64.26
2022-11-23T04:40:31.699Z,62.29
2022-11-23T04:43:01.742Z,61.68
2022-11-23T04:45:29.835Z,59.50
2022-11-23T04:47:58.417Z,61.10
2022-11-23T04:50:25.884Z,58.73
2022-11-23T04:52:53.557Z,58.91
2022-11-23T04:55:21.164Z,58.56
2022-11-23T04:57:49.171Z,59.28
2022-11-23T05:00:16.884Z,57.99
2022-11-23T05:02:44.393Z,57.52
2022-11-23T05:05:11.921Z,56.77
2022-11-23T05:07:39.408Z,55.68
2022-11-23T05:10:06.880Z,56.28
2022-11-23T05:12:34.379Z,59.20
2022-11-23T05:15:02.049Z,59.19
2022-11-23T05:17:29.669Z,58.12
2022-11-23T05:19:56.975Z,56.60
2022-11-23T05:22:25.256Z,57.28
2022-11-23T05:24:54.876Z,56.21
2022-11-23T05:27:22.239Z,56.42
2022-11-23T05:29:50.047Z,57.85
2022-11-23T05:32:17.390Z,58.52
2022-11-23T05:34:45.011Z,60.78
2022-11-23T05:37:13.041Z,58.65
2022-11-23T05:39:41.604Z,58.79
2022-11-23T05:42:09.437Z,56.58
2022-11-23T05:44:37.066Z,55.51
2022-11-23T05:47:04.564Z,57.72
2022-11-23T05:49:32.250Z,58.00
2022-11-23T05:52:01.030Z,56.54
2022-11-23T05:54:28.613Z,56.93
2022-11-23T05:56:56.492Z,58.37
2022-11-23T05:59:24.013Z,59.14
2022-11-23T06:01:52.332Z,60.89
2022-11-23T06:04:20.761Z,59.97
2022-11-23T06:06:47.911Z,59.09
2022-11-23T06:09:15.262Z,58.50
2022-11-23T06:11:44.740Z,59.53
2022-11-23T06:14:14.506Z,60.50
2022-11-23T06:16:42.410Z,62.02
2022-11-23T06:19:10.630Z,61.82
2022-11-23T06:21:39.054Z,63.26
2022-11-23T06:24:06.561Z,61.34
2022-11-23T06:26:34.352Z,59.05
2022-11-23T06:29:01.507Z,57.26
2022-11-23T06:31:28.911Z,57.05
2022-11-23T06:33:56.300Z,57.45
2022-11-23T06:36:23.472Z,56.36
2022-11-23T06:38:50.688Z,56.41
2022-11-23T06:41:18.217Z,56.09
2022-11-23T06:43:46.704Z,57.06
2022-11-23T06:46:16.153Z,54.79
2022-11-23T06:48:44.619Z,54.79
2022-11-23T06:51:12.247Z,55.77
2022-11-23T06:53:39.509Z,56.20
2022-11-23T06:56:08.041Z,55.29
2022-11-23T06:58:35.560Z,56.57
2022-11-23T07:01:04.396Z,57.67
2022-11-23T07:03:32.479Z,55.60
2022-11-23T07:06:03.982Z,57.66
2022-11-23T07:08:31.356Z,58.49
2022-11-23T07:11:06.652Z,57.41
2022-11-23T07:13:34.288Z,58.83
2022-11-23T07:16:01.564Z,58.48
2022-11-23T07:18:28.763Z,56.97
2022-11-23T07:21:00.016Z,57.53
2022-11-23T07:23:27.488Z,59.60
2022-11-23T07:25:54.685Z,59.20
2022-11-23T07:28:22.826Z,59.86
2022-11-23T07:30:50.375Z,61.25
2022-11-23T07:33:18.337Z,57.77
2022-11-23T07:35:45.966Z,60.03
2022-11-23T07:38:13.129Z,59.01
2022-11-23T07:40:40.270Z,60.21
2022-11-23T07:43:09.980Z,61.88
2022-11-23T07:45:37.334Z,62.42
2022-11-23T07:48:06.892Z,59.45
2022-11-23T07:50:34.528Z,61.32
2022-11-23T07:53:02.016Z,59.87
2022-11-23T07:55:30.691Z,60.15
2022-11-23T07:57:58.737Z,59.70
2022-11-23T08:00:26.627Z,57.41
2022-11-23T08:03:25.534Z,57.63
2022-11-23T08:05:41.169Z,56.11
2022-11-23T08:08:08.532Z,58.24
2022-11-23T08:10:40.004Z,58.03
2022-11-23T08:13:10.932Z,56.83
2022-11-23T08:15:38.041Z,56.79
2022-11-23T08:18:05.573Z,55.17
2022-11-23T08:20:33.526Z,55.63
2022-11-23T08:23:00.688Z,55.00
2022-11-23T08:25:28.389Z,55.92
2022-11-23T08:27:56.573Z,54.11
2022-11-23T08:30:23.719Z,55.92
2022-11-23T08:32:50.951Z,56.13
2022-11-23T08:35:18.524Z,57.08
2022-11-23T08:37:45.712Z,54.83
2022-11-23T08:40:13.357Z,55.39
2022-11-23T08:42:40.726Z,58.94
2022-11-23T08:45:08.135Z,59.46
2022-11-23T08:47:35.247Z,58.54
2022-11-23T08:50:02.622Z,59.73
2022-11-23T08:52:29.795Z,59.03
2022-11-23T08:54:56.905Z,57.41
2022-11-23T08:57:24.262Z,55.72
2022-11-23T08:59:51.357Z,55.50
2022-11-23T09:02:18.462Z,57.62
2022-11-23T09:04:45.811Z,56.83
2022-11-23T09:07:13.028Z,57.34
2022-11-23T09:09:40.176Z,55.04
2022-11-23T09:12:08.780Z,54.46
2022-11-23T09:14:35.907Z,53.28
2022-11-23T09:17:03.302Z,55.16
2022-11-23T09:19:30.666Z,54.17
2022-11-23T09:21:58.081Z,52.13
2022-11-23T09:24:25.918Z,51.49
2022-11-23T09:26:53.546Z,52.45
2022-11-23T09:29:20.662Z,52.99
2022-11-23T09:31:47.790Z,54.24
2022-11-23T09:34:15.169Z,53.22
2022-11-23T09:36:42.363Z,53.91
2022-11-23T09:39:09.488Z,54.63
2022-11-23T09:41:42.160Z,53.45
2022-11-23T09:44:27.351Z,53.81
2022-11-23T09:47:02.814Z,53.10
2022-11-23T09:49:48.581Z,53.32
2022-11-23T09:52:19.785Z,55.27
2022-11-23T09:54:46.942Z,53.68
2022-11-23T09:57:15.437Z,55.34
2022-11-23T09:59:43.947Z,53.10
2022-11-23T10:02:21.223Z,54.85
2022-11-23T10:04:48.583Z,56.30
2022-11-23T10:07:22.863Z,54.32
2022-11-23T10:09:54.188Z,55.38
2022-11-23T10:12:21.385Z,54.32
2022-11-23T10:14:53.665Z,53.54
2022-11-23T10:17:20.961Z,52.49
2022-11-23T10:19:48.006Z,53.89
2022-11-23T10:22:15.021Z,57.55
2022-11-23T10:24:43.093Z,55.36
2022-11-23T10:27:20.145Z,55.86
2022-11-23T10:29:47.958Z,57.02
2022-11-23T10:32:22.253Z,54.85
2022-11-23T10:34:51.593Z,55.45
2022-11-23T10:37:18.702Z,54.68
2022-11-23T10:39:45.841Z,56.51
2022-11-23T10:42:22.005Z,55.81
2022-11-23T10:44:49.649Z,55.42
2022-11-23T10:47:35.943Z,56.21
2022-11-23T10:50:03.322Z,55.83
2022-11-23T10:52:33.397Z,56.69
2022-11-23T10:55:01.189Z,54.16
2022-11-23T10:57:28.253Z,53.73
2022-11-23T10:59:59.770Z,54.77
2022-11-23T11:02:26.911Z,54.30
2022-11-23T11:05:12.804Z,53.42
2022-11-23T11:07:40.184Z,53.95
2022-11-23T11:10:09.334Z,55.66
2022-11-23T11:12:36.465Z,56.19
2022-11-23T11:15:11.729Z,55.86
2022-11-23T11:17:39.701Z,56.35
2022-11-23T11:20:26.145Z,55.45
2022-11-23T11:22:53.549Z,55.69
2022-11-23T11:25:39.093Z,57.54
2022-11-23T11:28:26.469Z,57.93
2022-11-23T11:30:53.781Z,57.00
2022-11-23T11:33:26.440Z,54.76
2022-11-23T11:35:53.816Z,54.95
2022-11-23T11:38:32.525Z,55.77
2022-11-23T11:41:00.883Z,55.07
2022-11-23T11:43:40.175Z,54.02
2022-11-23T11:46:28.713Z,53.78
2022-11-23T11:49:04.226Z,54.91
2022-11-23T11:51:52.191Z,53.94
2022-11-23T11:54:22.418Z,55.84
2022-11-23T11:56:54.319Z,52.69
2022-11-23T11:59:42.933Z,53.45
2022-11-23T12:02:21.221Z,53.19
2022-11-23T12:04:54.601Z,53.39
2022-11-23T12:07:27.692Z,54.30
2022-11-23T12:09:57.317Z,55.71
2022-11-23T12:12:29.584Z,54.79
2022-11-23T12:14:57.455Z,57.20
2022-11-23T12:17:36.739Z,54.42
2022-11-23T12:20:06.965Z,56.39
2022-11-23T12:22:34.019Z,55.17
2022-11-23T12:25:19.544Z,54.63
2022-11-23T12:27:49.538Z,53.68
2022-11-23T12:30:41.519Z,53.56
2022-11-23T12:33:28.913Z,53.79
2022-11-23T12:35:56.201Z,51.65
2022-11-23T12:38:38.787Z,52.41
2022-11-23T12:41:19.326Z,52.71
2022-11-23T12:43:49.765Z,51.02
2022-11-23T12:46:26.222Z,50.95
2022-11-23T12:48:53.546Z,52.02
2022-11-23T12:51:20.984Z,51.21
2022-11-23T12:54:03.405Z,51.88
2022-11-23T12:56:37.779Z,52.35
2022-11-23T12:59:07.265Z,53.99
2022-11-23T13:01:48.713Z,53.00
2022-11-23T13:04:21.999Z,51.93
2022-11-23T13:10:07.383Z,50.78
2022-11-23T13:12:40.189Z,51.53
2022-11-23T13:15:14.752Z,54.16
2022-11-23T13:17:51.775Z,53.38
2022-11-23T13:20:25.441Z,52.53
2022-11-23T13:22:52.837Z,53.42
2022-11-23T13:25:38.623Z,54.13
2022-11-23T13:28:24.841Z,51.79
2022-11-23T13:31:15.412Z,52.92
2022-11-23T13:33:44.009Z,53.50
2022-11-23T13:36:16.900Z,52.38
2022-11-23T13:38:47.174Z,53.63
2022-11-23T13:41:33.621Z,52.06
2022-11-23T13:44:11.364Z,52.20
2022-11-23T13:46:38.525Z,53.10
2022-11-23T13:49:05.902Z,51.43
2022-11-23T13:51:34.040Z,51.55
2022-11-23T13:54:19.920Z,52.23
2022-11-23T13:56:47.290Z,51.64
2022-11-23T13:59:20.930Z,51.81
2022-11-23T14:01:57.312Z,52.20
2022-11-23T14:04:25.465Z,50.86
2022-11-23T14:06:59.809Z,51.45
2022-11-23T14:09:27.147Z,50.97
2022-11-23T14:11:57.005Z,51.88
2022-11-23T14:14:25.260Z,50.58
2022-11-23T14:16:52.603Z,50.75
2022-11-23T14:19:22.066Z,51.10
2022-11-23T14:21:49.061Z,50.81
2022-11-23T14:24:26.185Z,53.10
2022-11-23T14:27:31.192Z,53.22
2022-11-23T14:29:55.731Z,50.78
2022-11-23T14:32:22.991Z,50.80
2022-11-23T14:35:07.182Z,50.93
2022-11-23T14:37:43.749Z,50.30
2022-11-23T14:40:29.638Z,49.54
2022-11-23T14:42:57.531Z,49.05
2022-11-23T14:45:31.641Z,49.74
2022-11-23T14:48:19.012Z,51.71
2022-11-23T14:50:47.271Z,51.41
2022-11-23T14:53:14.626Z,50.95
2022-11-23T14:55:41.727Z,52.56
2022-11-23T14:58:11.932Z,51.73
2022-11-23T15:00:39.962Z,53.72
2022-11-23T15:03:48.693Z,53.05
2022-11-23T15:06:14.513Z,52.00
2022-11-23T15:08:41.548Z,52.09
2022-11-23T15:11:12.347Z,51.13
2022-11-23T15:14:03.945Z,50.02
2022-11-23T15:16:38.580Z,49.06
2022-11-23T15:19:31.765Z,48.88
2022-11-23T15:21:59.151Z,48.92
2022-11-23T15:24:26.826Z,49.00
2022-11-23T15:26:56.324Z,49.23
2022-11-23T15:29:30.754Z,48.32
2022-11-23T15:34:46.319Z,49.87
2022-11-23T15:37:13.433Z,49.49
2022-11-23T15:39:40.524Z,49.01
2022-11-23T15:42:08.673Z,48.38
2022-11-23T15:44:35.942Z,49.12
2022-11-23T15:47:03.579Z,48.72
2022-11-23T15:49:31.244Z,49.31
2022-11-23T15:52:01.579Z,49.59
2022-11-23T15:54:31.083Z,50.56
2022-11-23T15:56:58.682Z,50.56
2022-11-23T15:59:30.740Z,54.56
2022-11-23T16:01:58.190Z,53.40
2022-11-23T16:04:29.617Z,53.23
2022-11-23T16:06:57.268Z,53.78
2022-11-23T16:09:50.607Z,51.92
2022-11-23T16:12:22.810Z,50.74
2022-11-23T16:14:49.920Z,50.08
2022-11-23T16:17:18.160Z,54.75
2022-11-23T16:19:49.081Z,53.63
2022-11-23T16:22:36.702Z,54.78
2022-11-23T16:25:05.411Z,55.87
2022-11-23T16:27:32.568Z,54.19
2022-11-23T16:30:03.379Z,54.35
2022-11-23T16:32:31.872Z,55.73
2022-11-23T16:35:06.582Z,56.81
2022-11-23T16:37:33.963Z,55.61
2022-11-23T16:40:01.089Z,54.56
2022-11-23T16:42:28.219Z,55.98
2022-11-23T16:44:55.757Z,57.04
2022-11-23T16:47:24.253Z,56.83
2022-11-23T16:49:51.883Z,58.16
2022-11-23T16:52:19.322Z,56.91
2022-11-23T16:54:46.903Z,58.03
2022-11-23T16:57:23.664Z,57.83
2022-11-23T16:59:51.881Z,56.48
2022-11-23T17:02:20.103Z,58.10
2022-11-23T17:04:49.035Z,57.02
2022-11-23T17:07:16.990Z,56.35
2022-11-23T17:09:44.459Z,59.35
2022-11-23T17:12:16.294Z,59.79
2022-11-23T17:14:45.546Z,57.04
2022-11-23T17:17:14.738Z,58.84
2022-11-23T17:19:42.522Z,57.11
2022-11-23T17:22:10.944Z,59.15
2022-11-23T17:24:39.140Z,57.71
2022-11-23T17:27:06.809Z,54.37
2022-11-23T17:29:39.044Z,56.97
2022-11-23T17:32:13.034Z,59.52
2022-11-23T17:34:40.777Z,57.84
2022-11-23T17:37:19.589Z,56.95
2022-11-23T17:39:47.861Z,56.59
2022-11-23T17:42:16.788Z,58.69
2022-11-23T17:44:44.884Z,57.20
2022-11-23T17:47:24.424Z,56.14
2022-11-23T17:49:53.015Z,53.77
2022-11-23T17:52:21.196Z,57.33
2022-11-23T17:54:49.005Z,55.15
2022-11-23T17:57:17.676Z,54.41
2022-11-23T17:59:46.596Z,54.61
2022-11-23T18:02:18.147Z,56.80
2022-11-23T18:04:46.503Z,56.82
2022-11-23T18:07:14.640Z,55.72
2022-11-23T18:09:42.113Z,57.25
2022-11-23T18:12:10.122Z,57.48
2022-11-23T18:14:38.078Z,60.46
2022-11-23T18:17:06.401Z,56.76
2022-11-23T18:19:35.909Z,56.81
2022-11-23T18:22:06.993Z,56.07
2022-11-23T18:24:35.507Z,56.64
2022-11-23T18:27:04.802Z,54.40
2022-11-23T18:29:32.831Z,53.99
2022-11-23T18:32:01.120Z,54.32
2022-11-23T18:34:28.994Z,54.06
2022-11-23T18:36:56.754Z,53.27
2022-11-23T18:39:24.191Z,52.36
2022-11-23T18:41:52.870Z,52.97
2022-11-23T18:44:20.204Z,51.73
2022-11-23T18:46:48.160Z,52.23
2022-11-23T18:49:17.121Z,52.33
2022-11-23T18:51:44.494Z,51.66
2022-11-23T18:54:19.890Z,53.12
2022-11-23T18:56:47.208Z,52.94
2022-11-23T18:59:28.986Z,51.96
2022-11-23T19:02:04.480Z,51.88
2022-11-23T19:04:32.938Z,53.88
2022-11-23T19:07:00.803Z,53.14
2022-11-23T19:09:28.630Z,51.63
2022-11-23T19:11:56.882Z,52.73
2022-11-23T19:14:24.609Z,53.35
2022-11-23T19:16:52.367Z,53.70
2022-11-23T19:19:20.400Z,53.13
2022-11-23T19:21:47.777Z,52.84
2022-11-23T19:24:18.436Z,51.71
2022-11-23T19:26:47.234Z,51.63
2022-11-23T19:29:14.395Z,52.36
2022-11-23T19:31:44.251Z,50.87
2022-11-23T19:34:13.141Z,51.13
2022-11-23T19:36:41.921Z,52.21
2022-11-23T19:39:11.196Z,52.97
2022-11-23T19:41:39.713Z,53.93
2022-11-23T19:44:08.610Z,54.66
2022-11-23T19:46:36.588Z,55.11
2022-11-23T19:49:05.310Z,54.28
2022-11-23T19:51:32.699Z,53.80
2022-11-23T19:54:02.060Z,54.01
2022-11-23T19:56:29.859Z,51.92
2022-11-23T19:58:58.472Z,52.60
2022-11-23T20:01:27.104Z,51.08
2022-11-23T20:03:54.994Z,51.63
2022-11-23T20:06:27.192Z,51.53
2022-11-23T20:09:05.237Z,53.23
2022-11-23T20:11:33.566Z,52.79
2022-11-23T20:14:01.932Z,53.58
2022-11-23T20:16:31.358Z,52.71
2022-11-23T20:19:01.171Z,55.53
2022-11-23T20:21:29.765Z,56.12
2022-11-23T20:24:04.431Z,57.78
2022-11-23T20:26:34.427Z,55.70
2022-11-23T20:29:02.071Z,53.36
2022-11-23T20:31:30.748Z,54.38
2022-11-23T20:34:00.764Z,54.75
2022-11-23T20:36:30.663Z,55.02
2022-11-23T20:38:59.576Z,54.84
2022-11-23T20:41:28.284Z,52.81
2022-11-23T20:43:56.836Z,52.74
2022-11-23T20:46:59.925Z,54.93
2022-11-23T20:49:13.776Z,53.92
2022-11-23T20:51:41.391Z,52.89
2022-11-23T20:54:08.986Z,53.99
2022-11-23T20:56:43.486Z,54.87
2022-11-23T20:59:11.851Z,55.61
2022-11-23T21:01:40.730Z,54.50
2022-11-23T21:04:11.076Z,55.22
2022-11-23T21:06:39.697Z,54.74
2022-11-23T21:09:11.161Z,54.31
2022-11-23T21:11:57.331Z,55.88
2022-11-23T21:14:27.273Z,55.54
2022-11-23T21:16:56.279Z,54.83
2022-11-23T21:19:30.851Z,55.02
2022-11-23T21:21:59.075Z,57.20
2022-11-23T21:24:26.630Z,55.18
2022-11-23T21:26:54.187Z,52.41
2022-11-23T21:29:21.884Z,51.84
2022-11-23T21:31:49.159Z,56.07
2022-11-23T21:34:20.136Z,55.02
2022-11-23T21:36:47.787Z,54.08
2022-11-23T21:39:15.223Z,54.08
2022-11-23T21:41:42.394Z,54.63
2022-11-23T21:44:09.987Z,54.29
2022-11-23T21:46:37.550Z,54.44
2022-11-23T21:49:04.892Z,54.10
2022-11-23T21:51:32.740Z,54.04
2022-11-23T21:54:00.686Z,55.14
2022-11-23T21:56:28.304Z,54.94
2022-11-23T21:58:56.153Z,54.51
2022-11-23T22:01:24.273Z,54.92
2022-11-23T22:03:53.265Z,53.51
2022-11-23T22:06:20.946Z,54.35
2022-11-23T22:08:49.232Z,53.76
2022-11-23T22:11:19.902Z,54.25
2022-11-23T22:13:47.030Z,54.54
2022-11-23T22:16:20.889Z,53.13
2022-11-23T22:18:53.990Z,54.12
2022-11-23T22:21:26.723Z,54.86
2022-11-23T22:23:54.138Z,54.25
2022-11-23T22:26:21.485Z,53.68
2022-11-23T22:28:49.421Z,53.92
2022-11-23T22:31:18.643Z,55.17
2022-11-23T22:33:46.076Z,56.70
2022-11-23T22:36:17.367Z,55.76
2022-11-23T22:38:44.942Z,57.57
2022-11-23T22:41:12.985Z,57.06
2022-11-23T22:43:40.143Z,56.36
2022-11-23T22:46:11.186Z,57.59
2022-11-23T22:48:42.179Z,56.43
2022-11-23T22:51:10.318Z,56.61
2022-11-23T22:53:44.603Z,55.86
2022-11-23T22:56:13.125Z,55.33
2022-11-23T22:58:40.339Z,52.95
2022-11-23T23:01:08.386Z,53.03
2022-11-23T23:03:35.881Z,52.83
2022-11-23T23:06:03.430Z,55.43
2022-11-23T23:08:30.735Z,55.98
2022-11-23T23:11:03.276Z,54.58
2022-11-23T23:13:30.488Z,55.04
2022-11-23T23:16:01.503Z,58.58
2022-11-23T23:18:28.766Z,58.33
2022-11-23T23:21:01.905Z,56.48
2022-11-23T23:23:30.411Z,57.36
2022-11-23T23:25:57.584Z,56.79
2022-11-23T23:28:24.780Z,58.56
2022-11-23T23:30:52.169Z,57.04
2022-11-23T23:33:19.493Z,58.33
2022-11-23T23:35:46.625Z,57.66
2022-11-23T23:38:14.219Z,55.73
2022-11-23T23:40:41.345Z,54.15
2022-11-23T23:43:08.486Z,57.02
2022-11-23T23:45:35.935Z,56.40
2022-11-23T23:48:03.087Z,57.78
2022-11-23T23:50:30.197Z,54.81
2022-11-23T23:52:57.623Z,55.06
2022-11-23T23:55:24.782Z,55.82
2022-11-23T23:57:51.919Z,56.11
