createdAt,value
2017-03-07T00:00:30.489Z,0
2017-03-07T00:01:31.243Z,0
2017-03-07T00:02:30.964Z,0
2017-03-07T00:03:30.723Z,0
2017-03-07T00:04:30.763Z,0
2017-03-07T00:05:30.432Z,0
2017-03-07T00:06:31.189Z,0
2017-03-07T00:07:30.469Z,0
2017-03-07T00:08:32.094Z,0
2017-03-07T00:09:31.419Z,0
2017-03-07T00:10:29.633Z,0
2017-03-07T00:11:29.992Z,0
2017-03-07T00:12:31.131Z,0
2017-03-07T00:13:31.144Z,0
2017-03-07T00:14:31.089Z,0
2017-03-07T00:15:30.617Z,0
2017-03-07T00:16:30.512Z,0
2017-03-07T00:17:30.446Z,0
2017-03-07T00:18:30.831Z,0
2017-03-07T00:19:31.538Z,0
2017-03-07T00:20:31.417Z,0
2017-03-07T00:21:31.063Z,0
2017-03-07T00:22:31.138Z,0
2017-03-07T00:23:31.275Z,0
2017-03-07T00:24:30.323Z,0
2017-03-07T00:25:30.537Z,0
2017-03-07T00:26:30.101Z,0
2017-03-07T00:27:29.361Z,0
2017-03-07T00:28:30.243Z,0
2017-03-07T00:29:29.942Z,0
2017-03-07T00:30:29.864Z,0
2017-03-07T00:31:29.796Z,0
2017-03-07T00:32:31.233Z,0
2017-03-07T00:33:30.399Z,0
2017-03-07T00:34:31.716Z,0
2017-03-07T00:35:29.723Z,0
2017-03-07T00:36:31.370Z,0
2017-03-07T00:37:30.423Z,0
2017-03-07T00:38:31.205Z,0
2017-03-07T00:39:30.110Z,0
2017-03-07T00:40:30.223Z,0
2017-03-07T00:41:30.541Z,0
2017-03-07T00:42:30.662Z,0
2017-03-07T00:43:30.111Z,0
2017-03-07T00:44:30.068Z,0
2017-03-07T00:45:31.146Z,0
2017-03-07T00:46:28.995Z,0
2017-03-07T00:47:30.376Z,0
2017-03-07T00:48:29.614Z,0
2017-03-07T00:49:29.561Z,0
2017-03-07T00:50:29.532Z,0
2017-03-07T00:51:29.508Z,0
2017-03-07T00:52:29.496Z,0
2017-03-07T00:53:29.898Z,0
2017-03-07T00:54:29.485Z,0
2017-03-07T00:55:29.859Z,0
2017-03-07T00:56:29.848Z,0
2017-03-07T00:57:29.831Z,0
2017-03-07T00:58:29.408Z,0
2017-03-07T00:59:29.408Z,0
2017-03-07T01:00:29.803Z,0
2017-03-07T01:01:29.779Z,0
2017-03-07T01:02:29.388Z,0
2017-03-07T01:03:29.368Z,0
2017-03-07T01:04:29.338Z,0
2017-03-07T01:05:29.720Z,0
2017-03-07T01:06:29.707Z,0
2017-03-07T01:07:29.675Z,0
2017-03-07T01:08:29.664Z,0
2017-03-07T01:09:29.657Z,0
2017-03-07T01:10:29.260Z,0
2017-03-07T01:11:29.631Z,0
2017-03-07T01:12:29.638Z,0
2017-03-07T01:13:29.640Z,0
2017-03-07T01:14:29.574Z,0
2017-03-07T01:15:29.586Z,0
2017-03-07T01:16:29.172Z,0
2017-03-07T01:17:29.554Z,0
2017-03-07T01:18:29.530Z,0
2017-03-07T01:19:29.510Z,0
2017-03-07T01:20:29.160Z,0
2017-03-07T01:21:29.078Z,0
2017-03-07T01:22:29.109Z,0
2017-03-07T01:23:29.065Z,0
2017-03-07T01:24:29.042Z,0
2017-03-07T01:25:29.423Z,0
2017-03-07T01:26:29.022Z,0
2017-03-07T01:27:28.994Z,0
2017-03-07T01:28:28.997Z,0
2017-03-07T01:29:29.358Z,0
2017-03-07T01:30:28.967Z,0
2017-03-07T01:31:28.954Z,0
2017-03-07T01:32:29.345Z,0
2017-03-07T01:33:29.316Z,0
2017-03-07T01:34:29.320Z,0
2017-03-07T01:35:29.268Z,0
2017-03-07T01:36:28.479Z,0
2017-03-07T01:37:29.249Z,0
2017-03-07T01:38:29.241Z,0
2017-03-07T01:39:29.223Z,0
2017-03-07T01:40:29.201Z,0
2017-03-07T01:41:29.197Z,0
2017-03-07T01:42:29.170Z,0
2017-03-07T01:43:28.761Z,0
2017-03-07T01:44:29.139Z,0
2017-03-07T01:45:28.729Z,0
2017-03-07T01:46:29.127Z,0
2017-03-07T01:47:29.120Z,0
2017-03-07T01:48:28.691Z,0
2017-03-07T01:49:29.075Z,0
2017-03-07T01:50:28.657Z,0
2017-03-07T01:51:29.037Z,0
2017-03-07T01:52:29.036Z,0
2017-03-07T01:53:29.010Z,0
2017-03-07T01:54:28.992Z,0
2017-03-07T01:55:28.989Z,0
2017-03-07T01:56:28.970Z,0
2017-03-07T01:57:28.196Z,0
2017-03-07T01:58:28.541Z,0
2017-03-07T01:59:28.514Z,0
2017-03-07T02:00:28.518Z,0
2017-03-07T02:01:28.504Z,0
2017-03-07T02:02:28.466Z,0
2017-03-07T02:03:28.478Z,0
2017-03-07T02:04:28.456Z,0
2017-03-07T02:05:28.830Z,0
2017-03-07T02:06:28.410Z,0
2017-03-07T02:07:28.787Z,0
2017-03-07T02:08:28.778Z,0
2017-03-07T02:09:28.381Z,0
2017-03-07T02:10:28.781Z,0
2017-03-07T02:11:28.738Z,0
2017-03-07T02:12:28.322Z,0
2017-03-07T02:13:28.709Z,0
2017-03-07T02:14:28.697Z,0
2017-03-07T02:15:28.676Z,0
2017-03-07T02:16:28.666Z,0
2017-03-07T02:17:28.651Z,0
2017-03-07T02:18:28.249Z,0
2017-03-07T02:19:28.219Z,0
2017-03-07T02:20:28.592Z,0
2017-03-07T02:21:28.592Z,0
2017-03-07T02:22:28.558Z,0
2017-03-07T02:23:28.539Z,0
2017-03-07T02:24:28.558Z,0
2017-03-07T02:25:28.531Z,0
2017-03-07T02:26:28.516Z,0
2017-03-07T02:27:28.484Z,0
2017-03-07T02:28:28.466Z,0
2017-03-07T02:29:28.456Z,0
2017-03-07T02:30:28.439Z,0
2017-03-07T02:31:27.637Z,0
2017-03-07T02:32:28.411Z,0
2017-03-07T02:33:28.404Z,0
2017-03-07T02:34:28.380Z,0
2017-03-07T02:35:28.355Z,0
2017-03-07T02:36:28.350Z,0
2017-03-07T02:37:27.928Z,0
2017-03-07T02:38:28.338Z,0
2017-03-07T02:39:27.927Z,0
2017-03-07T02:40:27.903Z,0
2017-03-07T02:41:28.281Z,0
2017-03-07T02:42:28.270Z,0
2017-03-07T02:43:28.248Z,0
2017-03-07T02:44:27.433Z,0
2017-03-07T02:45:28.233Z,0
2017-03-07T02:46:27.824Z,0
2017-03-07T02:47:28.210Z,0
2017-03-07T02:48:28.183Z,0
2017-03-07T02:49:28.148Z,0
2017-03-07T02:50:28.142Z,0
2017-03-07T02:51:27.734Z,0
2017-03-07T02:52:27.708Z,0
2017-03-07T02:53:28.087Z,0
2017-03-07T02:54:27.685Z,0
2017-03-07T02:55:28.068Z,0
2017-03-07T02:56:28.068Z,0
2017-03-07T02:57:27.636Z,0
2017-03-07T02:58:27.636Z,0
2017-03-07T02:59:28.007Z,0
2017-03-07T03:00:28.009Z,0
2017-03-07T03:01:27.995Z,0
2017-03-07T03:02:27.969Z,0
2017-03-07T03:03:27.583Z,0
2017-03-07T03:04:27.958Z,0
2017-03-07T03:05:27.935Z,0
2017-03-07T03:06:27.909Z,0
2017-03-07T03:07:27.897Z,0
2017-03-07T03:08:27.465Z,0
2017-03-07T03:09:27.863Z,0
2017-03-07T03:10:27.844Z,0
2017-03-07T03:11:27.828Z,0
2017-03-07T03:12:27.808Z,0
2017-03-07T03:13:27.799Z,0
2017-03-07T03:14:27.780Z,0
2017-03-07T03:15:27.776Z,0
2017-03-07T03:16:27.758Z,0
2017-03-07T03:17:27.742Z,0
2017-03-07T03:18:27.324Z,0
2017-03-07T03:19:27.732Z,0
2017-03-07T03:20:27.295Z,0
2017-03-07T03:21:27.680Z,0
2017-03-07T03:22:27.688Z,0
2017-03-07T03:23:27.248Z,0
2017-03-07T03:24:27.646Z,0
2017-03-07T03:25:27.625Z,0
2017-03-07T03:26:27.613Z,0
2017-03-07T03:27:27.588Z,0
2017-03-07T03:28:27.187Z,0
2017-03-07T03:29:27.602Z,0
2017-03-07T03:30:27.536Z,0
2017-03-07T03:31:27.141Z,0
2017-03-07T03:32:27.118Z,0
2017-03-07T03:33:27.098Z,0
2017-03-07T03:34:27.100Z,0
2017-03-07T03:35:27.466Z,0
2017-03-07T03:36:27.493Z,0
2017-03-07T03:37:27.047Z,0
2017-03-07T03:38:27.033Z,0
2017-03-07T03:39:27.405Z,0
2017-03-07T03:40:27.382Z,0
2017-03-07T03:41:27.413Z,0
2017-03-07T03:42:26.961Z,0
2017-03-07T03:43:26.944Z,0
2017-03-07T03:44:27.346Z,0
2017-03-07T03:45:26.940Z,0
2017-03-07T03:46:26.916Z,0
2017-03-07T03:47:27.293Z,0
2017-03-07T03:48:27.272Z,0
2017-03-07T03:49:27.265Z,0
2017-03-07T03:50:26.842Z,0
2017-03-07T03:51:26.817Z,0
2017-03-07T03:52:27.200Z,0
2017-03-07T03:53:27.196Z,0
2017-03-07T03:54:27.166Z,0
2017-03-07T03:55:27.173Z,0
2017-03-07T03:56:27.138Z,0
2017-03-07T03:57:27.141Z,0
2017-03-07T03:58:27.113Z,0
2017-03-07T03:59:27.091Z,0
2017-03-07T04:00:27.085Z,0
2017-03-07T04:01:27.081Z,0
2017-03-07T04:02:27.054Z,0
2017-03-07T04:03:27.019Z,0
2017-03-07T04:04:27.014Z,0
2017-03-07T04:05:26.993Z,0
2017-03-07T04:06:26.980Z,0
2017-03-07T04:07:26.982Z,0
2017-03-07T04:08:26.995Z,0
2017-03-07T04:09:26.941Z,0
2017-03-07T04:10:26.936Z,0
2017-03-07T04:11:26.896Z,0
2017-03-07T04:12:26.893Z,0
2017-03-07T04:13:26.878Z,0
2017-03-07T04:14:26.854Z,0
2017-03-07T04:15:26.840Z,0
2017-03-07T04:16:26.830Z,0
2017-03-07T04:17:26.804Z,0
2017-03-07T04:18:26.424Z,0
2017-03-07T04:19:26.381Z,0
2017-03-07T04:20:26.773Z,0
2017-03-07T04:21:26.777Z,0
2017-03-07T04:22:26.762Z,0
2017-03-07T04:23:25.948Z,0
2017-03-07T04:24:26.700Z,0
2017-03-07T04:25:26.686Z,0
2017-03-07T04:26:26.665Z,0
2017-03-07T04:27:26.656Z,0
2017-03-07T04:28:26.252Z,0
2017-03-07T04:29:26.621Z,0
2017-03-07T04:30:26.606Z,0
2017-03-07T04:31:26.598Z,0
2017-03-07T04:32:26.179Z,0
2017-03-07T04:33:26.180Z,0
2017-03-07T04:34:26.540Z,0
2017-03-07T04:35:26.144Z,0
2017-03-07T04:36:26.516Z,0
2017-03-07T04:37:26.512Z,0
2017-03-07T04:38:26.479Z,0
2017-03-07T04:39:26.467Z,0
2017-03-07T04:40:25.669Z,0
2017-03-07T04:41:26.054Z,0
2017-03-07T04:42:26.432Z,0
2017-03-07T04:43:26.402Z,0
2017-03-07T04:44:25.612Z,0
2017-03-07T04:45:25.974Z,0
2017-03-07T04:46:25.969Z,0
2017-03-07T04:47:26.338Z,0
2017-03-07T04:48:25.931Z,0
2017-03-07T04:49:26.325Z,0
2017-03-07T04:50:26.304Z,0
2017-03-07T04:51:26.275Z,0
2017-03-07T04:52:26.262Z,0
2017-03-07T04:53:26.244Z,0
2017-03-07T04:54:26.244Z,0
2017-03-07T04:55:26.213Z,0
2017-03-07T04:56:26.199Z,0
2017-03-07T04:57:26.197Z,0
2017-03-07T04:58:26.181Z,0
2017-03-07T04:59:26.161Z,0
2017-03-07T05:00:26.129Z,0
2017-03-07T05:01:25.742Z,0
2017-03-07T05:02:26.105Z,0
2017-03-07T05:03:26.146Z,0
2017-03-07T05:04:26.080Z,0
2017-03-07T05:05:26.061Z,0
2017-03-07T05:06:25.638Z,0
2017-03-07T05:07:26.037Z,0
2017-03-07T05:08:26.022Z,0
2017-03-07T05:09:25.608Z,0
2017-03-07T05:10:25.582Z,0
2017-03-07T05:11:25.968Z,0
2017-03-07T05:12:25.970Z,0
2017-03-07T05:13:25.925Z,0
2017-03-07T05:14:25.934Z,0
2017-03-07T05:15:25.900Z,0
2017-03-07T05:16:25.892Z,0
2017-03-07T05:17:25.466Z,0
2017-03-07T05:18:25.853Z,0
2017-03-07T05:19:25.452Z,0
2017-03-07T05:20:25.816Z,0
2017-03-07T05:21:25.414Z,0
2017-03-07T05:22:25.794Z,0
2017-03-07T05:23:25.392Z,0
2017-03-07T05:24:25.768Z,0
2017-03-07T05:25:25.733Z,0
2017-03-07T05:26:25.740Z,0
2017-03-07T05:27:25.726Z,0
2017-03-07T05:28:25.703Z,0
2017-03-07T05:29:25.680Z,0
2017-03-07T05:30:25.651Z,0
2017-03-07T05:31:25.670Z,0
2017-03-07T05:32:25.639Z,0
2017-03-07T05:33:25.614Z,0
2017-03-07T05:34:25.193Z,0
2017-03-07T05:35:25.588Z,0
2017-03-07T05:36:25.563Z,0
2017-03-07T05:37:25.144Z,0
2017-03-07T05:38:25.137Z,0
2017-03-07T05:39:25.515Z,0
2017-03-07T05:40:25.506Z,0
2017-03-07T05:41:25.088Z,0
2017-03-07T05:42:25.475Z,0
2017-03-07T05:43:25.044Z,0
2017-03-07T05:44:25.037Z,0
2017-03-07T05:45:24.632Z,0
2017-03-07T05:46:25.407Z,0
2017-03-07T05:47:25.402Z,0
2017-03-07T05:48:25.382Z,0
2017-03-07T05:49:25.365Z,0
2017-03-07T05:50:25.330Z,0
2017-03-07T05:51:24.962Z,0
2017-03-07T05:52:24.919Z,0
2017-03-07T05:53:25.321Z,0
2017-03-07T05:54:25.289Z,5
2017-03-07T05:55:24.867Z,5
2017-03-07T05:56:24.835Z,5
2017-03-07T05:57:25.232Z,5
2017-03-07T05:58:25.205Z,5
2017-03-07T05:59:25.191Z,5
2017-03-07T06:00:24.810Z,5
2017-03-07T06:01:24.814Z,5
2017-03-07T06:02:25.151Z,10
2017-03-07T06:03:25.140Z,10
2017-03-07T06:04:25.132Z,10
2017-03-07T06:05:25.125Z,10
2017-03-07T06:06:25.107Z,10
2017-03-07T06:07:25.081Z,15
2017-03-07T06:08:25.079Z,15
2017-03-07T06:09:25.057Z,15
2017-03-07T06:10:25.030Z,15
2017-03-07T06:11:25.013Z,15
2017-03-07T06:12:25.011Z,15
2017-03-07T06:13:24.197Z,15
2017-03-07T06:14:24.952Z,15
2017-03-07T06:15:24.958Z,15
2017-03-07T06:16:24.524Z,20
2017-03-07T06:17:24.903Z,20
2017-03-07T06:18:24.112Z,25
2017-03-07T06:19:24.490Z,25
2017-03-07T06:20:24.468Z,30
2017-03-07T06:21:24.453Z,30
2017-03-07T06:22:24.438Z,35
2017-03-07T06:23:24.831Z,35
2017-03-07T06:24:24.808Z,40
2017-03-07T06:25:24.787Z,40
2017-03-07T06:26:24.769Z,40
2017-03-07T06:27:24.773Z,35
2017-03-07T06:28:24.377Z,35
2017-03-07T06:29:24.369Z,35
2017-03-07T06:30:24.723Z,35
2017-03-07T06:31:24.319Z,35
2017-03-07T06:32:24.300Z,35
2017-03-07T06:33:24.676Z,30
2017-03-07T06:34:23.456Z,30
2017-03-07T06:35:24.227Z,30
2017-03-07T06:36:23.815Z,35
2017-03-07T06:37:24.227Z,35
2017-03-07T06:38:24.597Z,35
2017-03-07T06:39:24.566Z,30
2017-03-07T06:40:24.159Z,30
2017-03-07T06:41:24.148Z,30
2017-03-07T06:42:24.160Z,30
2017-03-07T06:43:24.104Z,30
2017-03-07T06:44:24.491Z,30
2017-03-07T06:45:24.078Z,30
2017-03-07T06:46:24.462Z,30
2017-03-07T06:47:24.442Z,30
2017-03-07T06:48:24.030Z,30
2017-03-07T06:49:24.423Z,30
2017-03-07T06:50:24.014Z,30
2017-03-07T06:51:23.973Z,30
2017-03-07T06:52:24.360Z,30
2017-03-07T06:53:24.379Z,30
2017-03-07T06:54:24.342Z,30
2017-03-07T06:55:24.357Z,35
2017-03-07T06:56:24.294Z,40
2017-03-07T06:57:24.287Z,45
2017-03-07T06:58:23.497Z,45
2017-03-07T06:59:24.268Z,45
2017-03-07T07:00:24.279Z,40
2017-03-07T07:01:24.230Z,40
2017-03-07T07:02:24.201Z,40
2017-03-07T07:03:24.199Z,45
2017-03-07T07:04:24.169Z,45
2017-03-07T07:05:24.182Z,50
2017-03-07T07:06:24.155Z,50
2017-03-07T07:07:23.724Z,50
2017-03-07T07:08:24.108Z,50
2017-03-07T07:09:24.083Z,50
2017-03-07T07:10:24.070Z,50
2017-03-07T07:11:23.718Z,55
2017-03-07T07:12:24.053Z,55
2017-03-07T07:13:24.038Z,55
2017-03-07T07:14:24.012Z,55
2017-03-07T07:15:23.608Z,55
2017-03-07T07:16:23.997Z,55
2017-03-07T07:17:23.569Z,55
2017-03-07T07:18:23.957Z,55
2017-03-07T07:19:23.924Z,55
2017-03-07T07:20:23.925Z,55
2017-03-07T07:21:23.913Z,55
2017-03-07T07:22:23.901Z,55
2017-03-07T07:23:23.880Z,60
2017-03-07T07:24:23.884Z,70
2017-03-07T07:25:23.849Z,75
2017-03-07T07:26:23.842Z,85
2017-03-07T07:27:23.816Z,95
2017-03-07T07:28:23.811Z,100
2017-03-07T07:29:23.787Z,105
2017-03-07T07:30:23.762Z,110
2017-03-07T07:31:22.970Z,120
2017-03-07T07:32:23.740Z,120
2017-03-07T07:33:23.728Z,115
2017-03-07T07:34:23.704Z,120
2017-03-07T07:35:23.699Z,120
2017-03-07T07:36:23.696Z,110
2017-03-07T07:37:23.654Z,105
2017-03-07T07:38:23.648Z,105
2017-03-07T07:39:23.626Z,110
2017-03-07T07:40:23.618Z,110
2017-03-07T07:41:23.587Z,110
2017-03-07T07:42:23.597Z,115
2017-03-07T07:43:23.564Z,120
2017-03-07T07:44:23.563Z,115
2017-03-07T07:45:23.149Z,135
2017-03-07T07:46:23.507Z,155
2017-03-07T07:47:23.499Z,135
2017-03-07T07:48:23.480Z,130
2017-03-07T07:49:23.084Z,120
2017-03-07T07:50:23.446Z,145
2017-03-07T07:51:23.438Z,155
2017-03-07T07:52:23.415Z,160
2017-03-07T07:53:23.415Z,165
2017-03-07T07:54:23.391Z,165
2017-03-07T07:55:23.373Z,155
2017-03-07T07:56:23.377Z,155
2017-03-07T07:57:23.341Z,145
2017-03-07T07:58:23.344Z,145
2017-03-07T07:59:23.322Z,145
2017-03-07T08:00:23.307Z,155
2017-03-07T08:01:23.278Z,155
2017-03-07T08:02:22.876Z,155
2017-03-07T08:03:23.260Z,145
2017-03-07T08:04:23.238Z,165
2017-03-07T08:05:23.222Z,150
2017-03-07T08:06:22.820Z,155
2017-03-07T08:07:23.215Z,165
2017-03-07T08:08:23.177Z,175
2017-03-07T08:09:23.184Z,175
2017-03-07T08:10:23.167Z,180
2017-03-07T08:11:23.130Z,155
2017-03-07T08:12:22.717Z,145
2017-03-07T08:13:23.112Z,135
2017-03-07T08:14:23.085Z,125
2017-03-07T08:15:22.270Z,125
2017-03-07T08:16:23.176Z,115
2017-03-07T08:17:22.674Z,110
2017-03-07T08:18:23.024Z,110
2017-03-07T08:19:23.017Z,115
2017-03-07T08:20:22.992Z,115
2017-03-07T08:21:22.991Z,115
2017-03-07T08:22:22.691Z,125
2017-03-07T08:23:22.980Z,140
2017-03-07T08:24:22.542Z,130
2017-03-07T08:25:23.036Z,120
2017-03-07T08:27:51.847Z,135
2017-03-07T08:28:22.480Z,140
2017-03-07T08:29:22.868Z,150
2017-03-07T08:30:22.874Z,175
2017-03-07T08:31:22.030Z,185
2017-03-07T08:32:22.417Z,170
2017-03-07T08:33:22.794Z,185
2017-03-07T08:34:22.786Z,180
2017-03-07T08:35:22.773Z,175
2017-03-07T08:36:22.350Z,175
2017-03-07T08:37:22.768Z,185
2017-03-07T08:38:22.373Z,190
2017-03-07T08:39:22.699Z,195
2017-03-07T08:40:22.284Z,205
2017-03-07T08:41:22.693Z,195
2017-03-07T08:42:22.656Z,190
2017-03-07T08:43:22.702Z,190
2017-03-07T08:44:22.235Z,185
2017-03-07T08:45:22.658Z,180
2017-03-07T08:46:22.594Z,190
2017-03-07T08:47:22.193Z,180
2017-03-07T08:48:22.574Z,185
2017-03-07T08:49:22.179Z,175
2017-03-07T08:50:22.146Z,180
2017-03-07T08:51:22.517Z,180
2017-03-07T08:52:22.503Z,195
2017-03-07T08:53:22.519Z,195
2017-03-07T08:54:22.483Z,180
2017-03-07T08:55:22.467Z,170
2017-03-07T08:56:22.452Z,170
2017-03-07T08:57:22.422Z,170
2017-03-07T08:58:22.417Z,150
2017-03-07T08:59:22.413Z,160
2017-03-07T09:00:21.990Z,155
2017-03-07T09:01:22.367Z,145
2017-03-07T09:02:22.364Z,145
2017-03-07T09:03:22.349Z,145
2017-03-07T09:04:21.543Z,140
2017-03-07T09:05:21.551Z,140
2017-03-07T09:06:22.288Z,155
2017-03-07T09:07:22.280Z,150
2017-03-07T09:08:21.870Z,150
2017-03-07T09:09:22.268Z,155
2017-03-07T09:10:22.224Z,150
2017-03-07T09:11:22.212Z,145
2017-03-07T09:12:22.223Z,145
2017-03-07T09:13:22.203Z,160
2017-03-07T09:14:22.185Z,150
2017-03-07T09:15:22.164Z,150
2017-03-07T09:16:22.162Z,165
2017-03-07T09:17:22.144Z,190
2017-03-07T09:18:21.720Z,195
2017-03-07T09:19:22.403Z,180
2017-03-07T09:20:22.091Z,195
2017-03-07T09:21:22.608Z,205
2017-03-07T09:22:23.613Z,215
2017-03-07T09:23:22.931Z,200
2017-03-07T09:24:23.191Z,185
2017-03-07T09:25:23.192Z,175
2017-03-07T09:26:21.617Z,185
2017-03-07T09:27:22.003Z,185
2017-03-07T09:28:21.959Z,165
2017-03-07T09:29:21.961Z,160
2017-03-07T09:30:21.938Z,155
2017-03-07T09:31:21.916Z,155
2017-03-07T09:32:21.516Z,135
2017-03-07T09:33:21.900Z,120
2017-03-07T09:34:21.872Z,115
2017-03-07T09:35:21.849Z,120
2017-03-07T09:36:21.835Z,115
2017-03-07T09:37:21.814Z,125
2017-03-07T09:38:22.186Z,130
2017-03-07T09:39:21.401Z,160
2017-03-07T09:40:21.004Z,150
2017-03-07T09:41:21.756Z,155
2017-03-07T09:42:21.738Z,150
2017-03-07T09:43:21.745Z,150
2017-03-07T09:44:21.332Z,160
2017-03-07T09:45:21.708Z,165
2017-03-07T09:46:20.888Z,190
2017-03-07T09:47:22.573Z,180
2017-03-07T09:48:21.650Z,180
2017-03-07T09:49:21.251Z,185
2017-03-07T09:50:21.695Z,180
2017-03-07T09:51:21.218Z,170
2017-03-07T09:52:21.637Z,150
2017-03-07T09:53:21.576Z,140
2017-03-07T09:54:21.571Z,130
2017-03-07T09:55:21.560Z,130
2017-03-07T09:56:21.544Z,130
2017-03-07T09:57:21.518Z,125
2017-03-07T09:58:21.494Z,125
2017-03-07T09:59:21.149Z,130
2017-03-07T10:00:21.482Z,145
2017-03-07T10:01:21.619Z,155
2017-03-07T10:02:21.711Z,160
2017-03-07T10:03:21.076Z,150
2017-03-07T10:04:21.414Z,160
2017-03-07T10:05:21.395Z,155
2017-03-07T10:06:21.381Z,165
2017-03-07T10:07:21.357Z,170
2017-03-07T10:08:20.951Z,190
2017-03-07T10:09:21.351Z,185
2017-03-07T10:10:21.320Z,185
2017-03-07T10:11:20.500Z,180
2017-03-07T10:12:20.500Z,185
2017-03-07T10:13:21.296Z,190
2017-03-07T10:14:20.922Z,185
2017-03-07T10:15:21.270Z,165
2017-03-07T10:16:21.248Z,175
2017-03-07T10:17:21.225Z,195
2017-03-07T10:18:21.195Z,210
2017-03-07T10:19:21.188Z,225
2017-03-07T10:20:21.173Z,240
2017-03-07T10:21:21.160Z,245
2017-03-07T10:22:21.135Z,250
2017-03-07T10:23:21.114Z,245
2017-03-07T10:24:21.108Z,235
2017-03-07T10:25:21.124Z,230
2017-03-07T10:26:21.078Z,230
2017-03-07T10:27:21.057Z,205
2017-03-07T10:28:20.649Z,205
2017-03-07T10:29:21.024Z,225
2017-03-07T10:30:21.020Z,240
2017-03-07T10:31:21.004Z,235
2017-03-07T10:32:21.011Z,225
2017-03-07T10:33:20.979Z,235
2017-03-07T10:34:20.959Z,230
2017-03-07T10:35:20.941Z,235
2017-03-07T10:36:20.143Z,260
2017-03-07T10:37:20.922Z,250
2017-03-07T10:38:20.891Z,235
2017-03-07T10:39:20.901Z,235
2017-03-07T10:40:20.877Z,240
2017-03-07T10:41:20.871Z,245
2017-03-07T10:42:20.838Z,240
2017-03-07T10:43:20.830Z,260
2017-03-07T10:44:20.442Z,270
2017-03-07T10:45:20.795Z,265
2017-03-07T10:46:20.795Z,275
2017-03-07T10:47:20.769Z,290
2017-03-07T10:48:20.745Z,285
2017-03-07T10:49:20.740Z,285
2017-03-07T10:50:20.720Z,275
2017-03-07T10:51:20.715Z,300
2017-03-07T10:52:20.701Z,305
2017-03-07T10:53:20.686Z,330
2017-03-07T10:54:20.660Z,380
2017-03-07T10:55:20.659Z,400
2017-03-07T10:56:20.633Z,410
2017-03-07T10:57:20.626Z,360
2017-03-07T10:58:20.598Z,310
2017-03-07T10:59:20.589Z,290
2017-03-07T11:00:20.577Z,275
2017-03-07T11:01:20.580Z,260
2017-03-07T11:02:20.139Z,260
2017-03-07T11:03:20.532Z,225
2017-03-07T11:04:20.507Z,230
2017-03-07T11:05:20.500Z,210
2017-03-07T11:06:20.494Z,210
2017-03-07T11:07:20.468Z,220
2017-03-07T11:08:20.485Z,230
2017-03-07T11:09:20.440Z,210
2017-03-07T11:10:20.420Z,205
2017-03-07T11:11:20.413Z,190
2017-03-07T11:12:20.404Z,195
2017-03-07T11:13:20.385Z,185
2017-03-07T11:14:19.571Z,175
2017-03-07T11:15:20.368Z,175
2017-03-07T11:16:20.372Z,210
2017-03-07T11:17:20.338Z,195
2017-03-07T11:18:20.327Z,220
2017-03-07T11:19:19.907Z,225
2017-03-07T11:20:19.899Z,225
2017-03-07T11:21:20.266Z,215
2017-03-07T11:22:20.279Z,220
2017-03-07T11:23:19.834Z,230
2017-03-07T11:24:20.207Z,230
2017-03-07T11:25:19.813Z,215
2017-03-07T11:26:20.194Z,220
2017-03-07T11:27:20.173Z,225
2017-03-07T11:28:20.174Z,225
2017-03-07T11:29:20.151Z,215
2017-03-07T11:30:20.165Z,215
2017-03-07T11:31:20.121Z,210
2017-03-07T11:32:20.146Z,205
2017-03-07T11:33:19.722Z,220
2017-03-07T11:34:20.069Z,210
2017-03-07T11:35:20.108Z,195
2017-03-07T11:36:20.042Z,190
2017-03-07T11:37:20.042Z,190
2017-03-07T11:38:20.025Z,190
2017-03-07T11:39:19.993Z,180
2017-03-07T11:40:19.999Z,180
2017-03-07T11:41:19.974Z,190
2017-03-07T11:42:19.159Z,195
2017-03-07T11:43:19.540Z,220
2017-03-07T11:44:19.946Z,220
2017-03-07T11:45:19.508Z,200
2017-03-07T11:46:19.900Z,190
2017-03-07T11:47:19.890Z,180
2017-03-07T11:48:19.869Z,180
2017-03-07T11:49:19.856Z,175
2017-03-07T11:50:19.443Z,165
2017-03-07T11:51:19.820Z,160
2017-03-07T11:52:19.826Z,155
2017-03-07T11:53:19.784Z,150
2017-03-07T11:54:19.419Z,145
2017-03-07T11:55:19.919Z,135
2017-03-07T11:56:19.760Z,120
2017-03-07T11:57:19.733Z,120
2017-03-07T11:58:19.725Z,120
2017-03-07T11:59:19.321Z,125
2017-03-07T12:00:19.699Z,125
2017-03-07T12:01:19.703Z,120
2017-03-07T12:02:19.259Z,115
2017-03-07T12:03:19.659Z,115
2017-03-07T12:04:19.718Z,120
2017-03-07T12:05:19.655Z,125
2017-03-07T12:06:19.612Z,120
2017-03-07T12:07:19.587Z,120
2017-03-07T12:08:19.578Z,115
2017-03-07T12:09:19.554Z,115
2017-03-07T12:10:19.560Z,115
2017-03-07T12:11:19.524Z,110
2017-03-07T12:12:19.523Z,110
2017-03-07T12:13:19.495Z,110
2017-03-07T12:14:19.083Z,110
2017-03-07T12:15:19.488Z,105
2017-03-07T12:16:19.071Z,105
2017-03-07T12:17:19.442Z,110
2017-03-07T12:18:19.431Z,120
2017-03-07T12:19:19.432Z,120
2017-03-07T12:20:19.004Z,145
2017-03-07T12:21:19.002Z,175
2017-03-07T12:22:19.001Z,180
2017-03-07T12:23:18.971Z,160
2017-03-07T12:24:18.942Z,155
2017-03-07T12:25:19.326Z,155
2017-03-07T12:26:18.980Z,145
2017-03-07T12:27:18.907Z,140
2017-03-07T12:28:18.899Z,140
2017-03-07T12:29:18.866Z,145
2017-03-07T12:30:18.854Z,150
2017-03-07T12:31:19.228Z,145
2017-03-07T12:32:19.227Z,135
2017-03-07T12:33:19.216Z,130
2017-03-07T12:34:19.200Z,130
2017-03-07T12:35:19.167Z,125
2017-03-07T12:36:19.161Z,130
2017-03-07T12:37:19.221Z,140
2017-03-07T12:38:19.122Z,150
2017-03-07T12:39:18.735Z,145
2017-03-07T12:40:19.146Z,145
2017-03-07T12:41:19.106Z,140
2017-03-07T12:42:19.098Z,160
2017-03-07T12:43:19.053Z,140
2017-03-07T12:44:19.880Z,130
2017-03-07T12:45:19.020Z,135
2017-03-07T12:46:19.006Z,130
2017-03-07T12:47:18.999Z,120
2017-03-07T12:48:18.985Z,125
2017-03-07T12:49:20.341Z,120
2017-03-07T12:50:19.691Z,115
2017-03-07T12:51:20.065Z,125
2017-03-07T12:52:19.883Z,135
2017-03-07T12:53:19.439Z,145
2017-03-07T12:54:18.884Z,150
2017-03-07T12:55:18.477Z,135
2017-03-07T12:56:18.865Z,130
2017-03-07T12:57:18.834Z,130
2017-03-07T12:58:18.826Z,135
2017-03-07T12:59:18.441Z,135
2017-03-07T13:00:18.787Z,120
2017-03-07T13:01:18.780Z,120
2017-03-07T13:02:18.773Z,115
2017-03-07T13:03:18.750Z,110
2017-03-07T13:04:18.744Z,110
2017-03-07T13:05:18.731Z,105
2017-03-07T13:06:18.713Z,105
2017-03-07T13:07:18.691Z,105
2017-03-07T13:08:18.694Z,110
2017-03-07T13:09:18.668Z,110
2017-03-07T13:10:18.632Z,110
2017-03-07T13:11:58.204Z,95
2017-03-07T13:12:18.680Z,95
2017-03-07T13:13:18.641Z,100
2017-03-07T13:14:18.646Z,100
2017-03-07T13:15:18.635Z,110
2017-03-07T13:16:18.198Z,115
2017-03-07T13:17:18.636Z,120
2017-03-07T13:18:18.596Z,125
2017-03-07T13:19:18.116Z,125
2017-03-07T13:20:18.485Z,125
2017-03-07T13:21:18.478Z,130
2017-03-07T13:22:18.486Z,150
2017-03-07T13:23:18.462Z,145
2017-03-07T13:24:18.433Z,140
2017-03-07T13:25:18.039Z,130
2017-03-07T13:26:18.028Z,130
2017-03-07T13:27:17.989Z,160
2017-03-07T13:28:18.385Z,165
2017-03-07T13:29:17.962Z,165
2017-03-07T13:30:17.951Z,145
2017-03-07T13:31:18.326Z,120
2017-03-07T13:32:18.308Z,105
2017-03-07T13:33:18.311Z,95
2017-03-07T13:34:18.297Z,95
2017-03-07T13:35:18.259Z,105
2017-03-07T13:36:17.896Z,120
2017-03-07T13:37:18.230Z,140
2017-03-07T13:38:18.216Z,170
2017-03-07T13:39:17.818Z,170
2017-03-07T13:40:18.198Z,165
2017-03-07T13:41:18.184Z,200
2017-03-07T13:42:18.150Z,180
2017-03-07T13:43:18.153Z,160
2017-03-07T13:44:18.154Z,175
2017-03-07T13:45:18.121Z,165
2017-03-07T13:46:18.096Z,140
2017-03-07T13:47:17.692Z,140
2017-03-07T13:48:17.713Z,135
2017-03-07T13:49:18.076Z,150
2017-03-07T13:50:17.670Z,140
2017-03-07T13:51:18.030Z,135
2017-03-07T13:52:17.630Z,145
2017-03-07T13:53:18.024Z,165
2017-03-07T13:54:17.988Z,145
2017-03-07T13:55:17.972Z,140
2017-03-07T13:56:17.575Z,145
2017-03-07T13:57:17.951Z,155
2017-03-07T13:58:17.925Z,150
2017-03-07T13:59:17.913Z,140
2017-03-07T14:00:17.497Z,140
2017-03-07T14:01:17.909Z,115
2017-03-07T14:02:17.896Z,110
2017-03-07T14:03:17.844Z,110
2017-03-07T14:04:17.852Z,105
2017-03-07T14:05:17.822Z,115
2017-03-07T14:06:17.817Z,115
2017-03-07T14:07:17.415Z,105
2017-03-07T14:08:17.396Z,105
2017-03-07T14:09:17.767Z,110
2017-03-07T14:10:17.771Z,95
2017-03-07T14:11:17.750Z,85
2017-03-07T14:12:17.724Z,80
2017-03-07T14:13:17.699Z,75
2017-03-07T14:14:17.697Z,70
2017-03-07T14:15:17.692Z,70