createdAt,value
2019-04-06T00:00:06.609Z,76.20
2019-04-06T00:02:36.686Z,74.80
2019-04-06T00:05:07.429Z,74.50
2019-04-06T00:07:35.939Z,74.80
2019-04-06T00:10:25.319Z,74.50
2019-04-06T00:12:53.777Z,74.40
2019-04-06T00:15:22.561Z,74.50
2019-04-06T00:17:51.442Z,74.70
2019-04-06T00:20:20.233Z,74.50
2019-04-06T00:22:49.045Z,74.80
2019-04-06T00:25:17.537Z,74.40
2019-04-06T00:27:46.294Z,74.10
2019-04-06T00:30:15.900Z,74.10
2019-04-06T00:32:51.800Z,74.00
2019-04-06T00:35:20.539Z,73.50
2019-04-06T00:37:49.073Z,73.80
2019-04-06T00:40:17.910Z,74.20
2019-04-06T00:42:46.722Z,75.10
2019-04-06T00:45:15.266Z,74.80
2019-04-06T00:47:43.705Z,74.80
2019-04-06T00:50:12.845Z,74.80
2019-04-06T00:52:41.310Z,74.90
2019-04-06T00:55:09.829Z,75.40
2019-04-06T00:57:38.271Z,76.00
2019-04-06T01:00:08.317Z,75.70
2019-04-06T01:02:37.117Z,75.70
2019-04-06T01:05:07.461Z,75.30
2019-04-06T01:07:35.996Z,74.70
2019-04-06T01:10:05.589Z,74.00
2019-04-06T01:12:34.304Z,74.10
2019-04-06T01:15:02.867Z,74.70
2019-04-06T01:17:31.381Z,74.80
2019-04-06T01:19:59.827Z,75.20
2019-04-06T01:22:28.654Z,74.70
2019-04-06T01:24:57.530Z,74.20
2019-04-06T01:27:25.968Z,74.10
2019-04-06T01:29:54.433Z,74.80
2019-04-06T01:32:23.180Z,75.10
2019-04-06T01:34:51.622Z,75.30
2019-04-06T01:37:20.102Z,75.60
2019-04-06T01:39:48.596Z,74.60
2019-04-06T01:42:17.104Z,74.60
2019-04-06T01:44:45.897Z,74.80
2019-04-06T01:47:14.686Z,74.60
2019-04-06T01:49:43.120Z,74.80
2019-04-06T01:52:11.587Z,74.70
2019-04-06T01:54:40.025Z,73.90
2019-04-06T01:57:08.471Z,73.90
2019-04-06T01:59:36.932Z,74.30
2019-04-06T02:02:09.758Z,74.00
2019-04-06T02:04:38.562Z,74.00
2019-04-06T02:07:07.068Z,73.90
2019-04-06T02:09:35.508Z,73.80
2019-04-06T02:12:04.040Z,74.00
2019-04-06T02:14:32.804Z,73.90
2019-04-06T02:17:01.574Z,73.70
2019-04-06T02:19:30.066Z,73.60
2019-04-06T02:21:58.851Z,73.80
2019-04-06T02:24:27.290Z,73.20
2019-04-06T02:26:55.780Z,73.10
2019-04-06T02:29:24.601Z,73.80
2019-04-06T02:32:00.187Z,73.80
2019-04-06T02:34:30.296Z,73.60
2019-04-06T02:37:00.478Z,73.20
2019-04-06T02:39:30.621Z,72.60
2019-04-06T02:42:06.783Z,72.50
2019-04-06T02:44:35.294Z,73.10
2019-04-06T02:47:04.051Z,73.40
2019-04-06T02:49:32.576Z,73.40
2019-04-06T02:52:01.303Z,73.10
2019-04-06T02:54:29.818Z,72.50
2019-04-06T02:56:58.306Z,73.60
2019-04-06T02:59:26.849Z,74.30
2019-04-06T03:01:55.335Z,74.50
2019-04-06T03:04:23.909Z,74.20
2019-04-06T03:06:52.446Z,74.20
2019-04-06T03:09:20.889Z,74.80
2019-04-06T03:11:49.333Z,74.60
2019-04-06T03:14:18.145Z,73.60
2019-04-06T03:16:46.608Z,73.70
2019-04-06T03:19:15.410Z,74.10
2019-04-06T03:21:43.849Z,74.60
2019-04-06T03:24:12.825Z,75.30
2019-04-06T03:26:41.673Z,74.50
2019-04-06T03:29:10.565Z,74.30
2019-04-06T03:31:39.362Z,75.00
2019-04-06T03:34:07.925Z,74.00
2019-04-06T03:36:36.460Z,74.40
2019-04-06T03:39:07.670Z,74.90
2019-04-06T03:41:36.222Z,75.00
2019-04-06T03:44:04.825Z,74.40
2019-04-06T03:46:33.266Z,73.60
2019-04-06T03:49:02.001Z,73.20
2019-04-06T03:51:30.540Z,72.60
2019-04-06T03:53:59.264Z,73.20
2019-04-06T03:56:27.737Z,73.50
2019-04-06T03:58:56.438Z,73.80
2019-04-06T04:01:25.322Z,74.80
2019-04-06T04:03:54.111Z,74.10
2019-04-06T04:06:22.583Z,74.00
2019-04-06T04:08:51.049Z,74.70
2019-04-06T04:11:19.610Z,74.80
2019-04-06T04:13:48.078Z,75.30
2019-04-06T04:16:16.829Z,75.10
2019-04-06T04:18:45.695Z,74.80
2019-04-06T04:21:14.160Z,74.80
2019-04-06T04:23:42.613Z,74.80
2019-04-06T04:26:11.066Z,74.30
2019-04-06T04:28:39.532Z,74.60
2019-04-06T04:31:07.970Z,74.20
2019-04-06T04:33:36.438Z,73.80
2019-04-06T04:36:05.026Z,73.60
2019-04-06T04:38:33.459Z,74.40
2019-04-06T04:41:02.234Z,75.00
2019-04-06T04:43:30.870Z,75.60
2019-04-06T04:45:59.393Z,75.40
2019-04-06T04:48:27.856Z,74.70
2019-04-06T04:50:56.296Z,74.00
2019-04-06T04:53:24.736Z,74.90
2019-04-06T04:55:53.209Z,74.20
2019-04-06T04:58:21.657Z,74.40
2019-04-06T05:00:50.183Z,74.10
2019-04-06T05:03:19.293Z,73.40
2019-04-06T05:05:47.963Z,73.30
2019-04-06T05:08:16.406Z,73.90
2019-04-06T05:10:44.873Z,73.90
2019-04-06T05:13:13.495Z,73.90
2019-04-06T05:15:54.147Z,74.10
2019-04-06T05:18:22.886Z,74.70
2019-04-06T05:20:51.320Z,75.30
2019-04-06T05:23:19.870Z,75.30
2019-04-06T05:25:48.305Z,75.40
2019-04-06T05:28:16.750Z,75.70
2019-04-06T05:30:45.216Z,75.60
2019-04-06T05:33:13.661Z,75.00
2019-04-06T05:35:42.454Z,74.90
2019-04-06T05:38:10.923Z,75.00
2019-04-06T05:40:39.718Z,74.40
2019-04-06T05:43:08.152Z,73.90
2019-04-06T05:45:36.617Z,74.10
2019-04-06T05:48:05.367Z,74.10
2019-04-06T05:50:33.900Z,73.70
2019-04-06T05:53:02.638Z,73.50
2019-04-06T05:55:31.955Z,73.30
2019-04-06T05:58:03.940Z,73.30
2019-04-06T06:00:30.777Z,73.50
2019-04-06T06:02:59.380Z,73.60
2019-04-06T06:05:27.924Z,73.70
2019-04-06T06:07:56.432Z,73.50
2019-04-06T06:10:24.882Z,73.20
2019-04-06T06:12:53.345Z,73.50
2019-04-06T06:15:22.142Z,72.80
2019-04-06T06:17:50.802Z,72.30
2019-04-06T06:23:50.928Z,72.50
2019-04-06T06:26:19.763Z,72.00
2019-04-06T06:28:48.236Z,72.30
2019-04-06T06:31:17.290Z,71.60
2019-04-06T06:33:46.118Z,71.60
2019-04-06T06:36:15.011Z,71.80
2019-04-06T06:38:43.814Z,70.90
2019-04-06T06:41:12.213Z,70.90
2019-04-06T06:43:40.724Z,70.80
2019-04-06T06:46:09.165Z,70.80
2019-04-06T06:48:37.670Z,70.60
2019-04-06T06:51:06.556Z,70.30
2019-04-06T06:53:35.422Z,69.80
2019-04-06T06:56:03.959Z,70.60
2019-04-06T06:58:32.405Z,70.70
2019-04-06T07:01:03.230Z,70.40
2019-04-06T07:03:31.709Z,70.00
2019-04-06T07:06:00.357Z,70.00
2019-04-06T07:08:29.154Z,69.60
2019-04-06T07:10:57.592Z,69.50
2019-04-06T07:13:26.030Z,70.10
2019-04-06T07:15:54.506Z,70.40
2019-04-06T07:18:23.291Z,71.00
2019-04-06T07:20:51.827Z,69.40
2019-04-06T07:23:20.227Z,69.80
2019-04-06T07:25:57.354Z,69.70
2019-04-06T07:28:18.897Z,69.30
2019-04-06T07:30:47.295Z,68.90
2019-04-06T07:33:15.781Z,68.30
2019-04-06T07:35:44.261Z,68.40
2019-04-06T07:38:12.798Z,67.90
2019-04-06T07:40:41.765Z,68.30
2019-04-06T07:43:10.232Z,68.00
2019-04-06T07:45:38.672Z,68.00
2019-04-06T07:48:07.118Z,67.10
2019-04-06T07:50:36.006Z,66.10
2019-04-06T07:53:04.522Z,65.00
2019-04-06T07:55:32.966Z,60.00
2019-04-06T07:58:01.425Z,59.70
2019-04-06T08:00:29.868Z,62.30
2019-04-06T08:02:58.314Z,64.10
2019-04-06T08:05:26.781Z,60.90
2019-04-06T08:07:55.277Z,58.80
2019-04-06T08:10:23.824Z,59.80
2019-04-06T08:12:52.293Z,56.60
2019-04-06T08:15:20.817Z,53.80
2019-04-06T08:17:49.403Z,54.90
2019-04-06T08:20:17.880Z,54.90
2019-04-06T08:22:46.398Z,55.10
2019-04-06T08:25:14.904Z,53.50
2019-04-06T08:27:43.415Z,51.00
2019-04-06T08:30:12.264Z,52.30
2019-04-06T08:32:41.194Z,50.30
2019-04-06T08:35:10.072Z,49.90
2019-04-06T08:37:38.890Z,49.20
2019-04-06T08:40:08.951Z,49.20
2019-04-06T08:42:37.791Z,48.70
2019-04-06T08:45:07.031Z,48.30
2019-04-06T08:47:35.531Z,48.10
2019-04-06T08:50:06.609Z,49.30
2019-04-06T08:52:35.058Z,47.70
2019-04-06T08:55:04.585Z,47.90
2019-04-06T08:57:33.061Z,48.50
2019-04-06T09:00:01.873Z,47.40
2019-04-06T09:02:30.316Z,47.90
2019-04-06T09:04:59.131Z,46.60
2019-04-06T09:07:27.581Z,48.10
2019-04-06T09:09:56.456Z,47.00
2019-04-06T09:12:25.074Z,46.60
2019-04-06T09:14:53.884Z,46.30
2019-04-06T09:17:22.322Z,45.40
2019-04-06T09:19:51.299Z,44.70
2019-04-06T09:22:19.873Z,44.50
2019-04-06T09:24:48.621Z,46.10
2019-04-06T09:27:17.163Z,44.50
2019-04-06T09:29:45.620Z,45.10
2019-04-06T09:32:14.359Z,44.20
2019-04-06T09:34:43.082Z,43.70
2019-04-06T09:37:12.064Z,42.30
2019-04-06T09:39:40.513Z,43.50
2019-04-06T09:42:08.960Z,43.40
2019-04-06T09:44:44.920Z,42.70
2019-04-06T09:47:28.729Z,42.70
2019-04-06T09:49:59.102Z,42.00
2019-04-06T09:52:41.193Z,45.20
2019-04-06T09:55:14.278Z,43.80
2019-04-06T09:58:00.104Z,43.80
2019-04-06T10:00:30.359Z,42.70
2019-04-06T10:03:06.499Z,43.50
2019-04-06T10:05:36.921Z,43.80
2019-04-06T10:08:16.049Z,42.90
2019-04-06T10:10:49.178Z,40.80
2019-04-06T10:13:25.391Z,40.40
2019-04-06T10:16:01.269Z,40.90
2019-04-06T10:18:49.310Z,40.50
2019-04-06T10:21:25.427Z,40.90
2019-04-06T10:23:55.533Z,40.00
2019-04-06T10:26:25.625Z,40.10
2019-04-06T10:29:10.773Z,39.80
2019-04-06T10:31:46.640Z,38.30
2019-04-06T10:34:17.048Z,37.40
2019-04-06T10:36:47.128Z,37.70
2019-04-06T10:39:17.212Z,37.60
2019-04-06T10:42:02.369Z,35.20
2019-04-06T10:44:48.822Z,38.00
2019-04-06T10:47:37.932Z,38.20
2019-04-06T10:50:20.428Z,38.70
2019-04-06T10:53:06.844Z,38.30
2019-04-06T10:55:46.045Z,38.40
2019-04-06T10:58:28.041Z,39.30
2019-04-06T11:00:58.157Z,39.80
2019-04-06T11:03:28.756Z,36.10
2019-04-06T11:06:01.911Z,37.30
2019-04-06T11:08:34.476Z,36.40
2019-04-06T11:11:08.026Z,36.20
2019-04-06T11:13:54.518Z,38.80
2019-04-06T11:16:40.874Z,38.70
2019-04-06T11:19:13.945Z,35.70
2019-04-06T11:21:55.806Z,34.70
2019-04-06T11:24:28.754Z,34.70
2019-04-06T11:27:15.369Z,39.40
2019-04-06T11:29:45.787Z,38.40
2019-04-06T11:32:18.932Z,34.80
2019-04-06T11:34:52.175Z,34.00
2019-04-06T11:37:25.165Z,35.30
2019-04-06T11:39:58.288Z,34.80
2019-04-06T11:42:28.464Z,34.80
2019-04-06T11:45:01.271Z,33.90
2019-04-06T11:47:48.214Z,33.20
2019-04-06T11:50:33.738Z,34.80
2019-04-06T11:53:06.825Z,33.40
2019-04-06T11:55:39.706Z,34.90
2019-04-06T11:58:24.893Z,31.90
2019-04-06T12:01:11.654Z,33.90
2019-04-06T12:03:41.950Z,34.90
2019-04-06T12:06:15.415Z,33.40
2019-04-06T12:08:48.641Z,33.40
2019-04-06T12:11:21.631Z,32.90
2019-04-06T12:13:54.782Z,30.00
2019-04-06T12:16:25.225Z,31.70
2019-04-06T12:19:10.404Z,31.60
2019-04-06T12:21:40.826Z,35.40
2019-04-06T12:24:16.818Z,34.40
2019-04-06T12:27:01.990Z,33.60
2019-04-06T12:29:32.100Z,32.70
2019-04-06T12:32:08.281Z,30.50
2019-04-06T12:34:44.399Z,30.10
2019-04-06T12:37:17.161Z,31.30
2019-04-06T12:39:53.054Z,33.50
2019-04-06T12:42:37.224Z,27.90
2019-04-06T12:45:08.682Z,30.00
2019-04-06T12:47:41.915Z,35.20
2019-04-06T12:50:12.239Z,34.90
2019-04-06T12:52:44.812Z,36.40
2019-04-06T12:55:15.096Z,37.70
2019-04-06T12:58:00.326Z,34.10
2019-04-06T13:00:52.765Z,34.10
2019-04-06T13:03:24.738Z,36.30
2019-04-06T13:06:11.548Z,30.40
2019-04-06T13:08:44.524Z,29.60
2019-04-06T13:11:23.807Z,31.60
2019-04-06T13:13:57.131Z,33.20
2019-04-06T13:16:28.155Z,34.20
2019-04-06T13:19:14.899Z,36.00
2019-04-06T13:21:45.004Z,34.10
2019-04-06T13:24:15.093Z,34.20
2019-04-06T13:26:45.190Z,33.80
2019-04-06T13:29:18.188Z,32.70
2019-04-06T13:31:54.479Z,30.40
2019-04-06T13:34:24.596Z,32.70
2019-04-06T13:37:01.102Z,33.70
2019-04-06T13:39:49.552Z,35.80
2019-04-06T13:42:20.105Z,35.50
2019-04-06T13:44:50.272Z,35.90
2019-04-06T13:47:23.436Z,36.60
2019-04-06T13:49:54.068Z,36.60
2019-04-06T13:52:26.900Z,35.90
2019-04-06T13:55:13.946Z,36.30
2019-04-06T13:57:50.835Z,36.50
2019-04-06T14:00:24.507Z,35.90
2019-04-06T14:02:58.001Z,38.40
2019-04-06T14:05:44.818Z,39.00
2019-04-06T14:08:17.652Z,36.60
2019-04-06T14:11:03.015Z,35.70
2019-04-06T14:13:33.509Z,37.80
2019-04-06T14:16:15.388Z,38.80
2019-04-06T14:18:45.499Z,38.10
2019-04-06T14:21:15.945Z,38.00
2019-04-06T14:23:46.366Z,39.30
2019-04-06T14:26:20.035Z,37.40
2019-04-06T14:28:50.325Z,39.10
2019-04-06T14:31:36.440Z,38.80
2019-04-06T14:34:21.790Z,36.20
2019-04-06T14:36:58.177Z,38.40
2019-04-06T14:39:34.006Z,34.30
2019-04-06T14:42:13.923Z,36.10
2019-04-06T14:44:44.562Z,40.60
2019-04-06T14:47:15.239Z,37.90
2019-04-06T14:49:45.429Z,36.10
2019-04-06T14:52:27.525Z,36.80
2019-04-06T14:54:58.073Z,39.50
2019-04-06T14:57:34.950Z,40.50
2019-04-06T15:00:17.474Z,41.50
2019-04-06T15:02:50.299Z,42.30
2019-04-06T15:05:20.447Z,42.50
2019-04-06T15:07:50.596Z,43.00
2019-04-06T15:10:23.510Z,41.70
2019-04-06T15:12:56.945Z,43.10
2019-04-06T15:15:38.990Z,38.30
2019-04-06T15:18:18.445Z,41.20
2019-04-06T15:20:48.637Z,40.00
2019-04-06T15:23:25.380Z,38.10
2019-04-06T15:25:59.098Z,40.70
2019-04-06T15:28:41.788Z,42.00
2019-04-06T15:31:19.729Z,38.40
2019-04-06T15:33:58.442Z,40.50
2019-04-06T15:36:44.646Z,40.80
2019-04-06T15:39:27.308Z,42.10
2019-04-06T15:42:12.423Z,38.90
2019-04-06T15:44:45.932Z,40.00
2019-04-06T15:47:26.725Z,40.80
2019-04-06T15:50:12.098Z,40.70
2019-04-06T15:52:42.217Z,40.50
2019-04-06T15:55:28.356Z,39.40
2019-04-06T15:58:00.232Z,40.30
2019-04-06T16:00:40.045Z,42.30
2019-04-06T16:03:26.941Z,41.30
2019-04-06T16:06:04.914Z,41.50
2019-04-06T16:08:35.466Z,40.50
2019-04-06T16:11:14.746Z,42.80
2019-04-06T16:14:01.657Z,43.20
2019-04-06T16:16:48.292Z,44.10
2019-04-06T16:19:33.818Z,43.40
2019-04-06T16:22:06.814Z,42.60
2019-04-06T16:24:42.725Z,43.50
2019-04-06T16:27:31.112Z,45.30
2019-04-06T16:30:16.335Z,45.50
2019-04-06T16:32:58.321Z,46.70
2019-04-06T16:35:28.476Z,48.00
2019-04-06T16:38:14.802Z,47.00
2019-04-06T16:40:45.279Z,47.50
2019-04-06T16:43:21.659Z,47.70
2019-04-06T16:46:08.978Z,45.70
2019-04-06T16:48:39.482Z,46.70
2019-04-06T16:51:12.291Z,47.00
2019-04-06T16:53:48.709Z,47.50
2019-04-06T16:56:25.049Z,48.40
2019-04-06T16:59:13.545Z,47.70
2019-04-06T17:01:43.763Z,47.90
2019-04-06T17:04:16.905Z,48.50
2019-04-06T17:06:56.021Z,47.00
2019-04-06T17:09:34.218Z,47.90
2019-04-06T17:12:20.016Z,47.10
2019-04-06T17:15:06.745Z,46.30
2019-04-06T17:17:53.731Z,47.00
2019-04-06T17:20:35.930Z,47.50
2019-04-06T17:23:21.120Z,47.10
2019-04-06T17:25:57.252Z,46.00
2019-04-06T17:28:30.501Z,46.80
2019-04-06T17:31:17.347Z,45.90
2019-04-06T17:33:50.697Z,46.90
2019-04-06T17:36:32.961Z,49.80
2019-04-06T17:39:15.106Z,50.60
2019-04-06T17:42:02.116Z,51.00
2019-04-06T17:44:35.246Z,50.70
2019-04-06T17:47:22.291Z,49.20
2019-04-06T17:50:08.620Z,46.10
2019-04-06T17:52:41.700Z,46.80
2019-04-06T17:55:14.489Z,45.60
2019-04-06T17:58:00.534Z,47.50
2019-04-06T18:00:36.111Z,48.00
2019-04-06T18:03:18.589Z,48.10
2019-04-06T18:06:07.118Z,48.90
2019-04-06T18:11:22.603Z,52.10
2019-04-06T18:13:51.228Z,50.00
2019-04-06T18:16:22.057Z,53.60
2019-04-06T18:18:51.095Z,51.30
2019-04-06T18:21:19.959Z,51.20
2019-04-06T18:23:48.861Z,51.30
2019-04-06T18:26:19.138Z,48.80
2019-04-06T18:28:47.553Z,50.00
2019-04-06T18:31:26.629Z,50.20
2019-04-06T18:33:55.101Z,48.20
2019-04-06T18:36:25.432Z,52.00
2019-04-06T18:39:01.717Z,53.20
2019-04-06T18:41:30.322Z,53.20
2019-04-06T18:43:58.869Z,52.00
2019-04-06T18:46:27.471Z,53.70
2019-04-06T18:48:56.687Z,54.60
2019-04-06T18:51:25.915Z,54.30
2019-04-06T18:53:54.852Z,55.00
2019-04-06T18:56:23.332Z,53.30
2019-04-06T18:58:51.782Z,53.60
2019-04-06T19:01:20.361Z,54.90
2019-04-06T19:03:49.041Z,55.10
2019-04-06T19:06:17.887Z,54.90
2019-04-06T19:08:46.844Z,55.60
2019-04-06T19:11:15.400Z,54.70
2019-04-06T19:13:44.317Z,53.90
2019-04-06T19:16:12.897Z,54.30
2019-04-06T19:18:41.336Z,55.00
2019-04-06T19:21:09.798Z,55.10
2019-04-06T19:23:38.345Z,54.20
2019-04-06T19:26:07.359Z,50.20
2019-04-06T19:28:36.101Z,50.80
2019-04-06T19:31:04.628Z,51.50
2019-04-06T19:33:33.188Z,54.30
2019-04-06T19:36:02.152Z,55.10
2019-04-06T19:38:30.761Z,55.70
2019-04-06T19:40:59.683Z,55.60
2019-04-06T19:43:28.504Z,54.90
2019-04-06T19:45:57.107Z,55.70
2019-04-06T19:48:25.853Z,56.60
2019-04-06T19:50:54.650Z,56.30
2019-04-06T19:53:23.130Z,55.70
2019-04-06T19:55:52.045Z,56.10
2019-04-06T19:58:20.581Z,55.70
2019-04-06T20:00:49.906Z,55.90
2019-04-06T20:03:19.068Z,55.80
2019-04-06T20:05:47.675Z,55.80
2019-04-06T20:08:16.122Z,55.30
2019-04-06T20:10:45.349Z,56.30
2019-04-06T20:13:14.417Z,56.50
2019-04-06T20:15:42.969Z,56.10
2019-04-06T20:18:11.729Z,56.50
2019-04-06T20:20:40.268Z,56.80
2019-04-06T20:23:08.713Z,57.00
2019-04-06T20:25:37.406Z,57.10
2019-04-06T20:28:05.960Z,57.10
2019-04-06T20:30:34.408Z,56.10
2019-04-06T20:33:04.251Z,56.40
2019-04-06T20:35:32.876Z,56.80
2019-04-06T20:38:01.624Z,56.10
2019-04-06T20:40:30.061Z,56.30
2019-04-06T20:42:58.527Z,56.70
2019-04-06T20:45:26.968Z,57.30
2019-04-06T20:47:55.375Z,57.60
2019-04-06T20:50:24.379Z,57.90
2019-04-06T20:52:53.401Z,57.60
2019-04-06T20:55:22.330Z,57.60
2019-04-06T20:57:50.945Z,56.20
2019-04-06T21:00:20.423Z,55.90
2019-04-06T21:02:49.061Z,56.40
2019-04-06T21:05:17.584Z,57.30
2019-04-06T21:07:46.221Z,57.70
2019-04-06T21:10:15.421Z,57.00
2019-04-06T21:12:44.254Z,57.70
2019-04-06T21:15:18.316Z,57.40
2019-04-06T21:17:43.004Z,57.60
2019-04-06T21:20:11.798Z,57.60
2019-04-06T21:22:40.817Z,57.20
2019-04-06T21:25:10.039Z,57.60
2019-04-06T21:27:38.712Z,58.30
2019-04-06T21:30:09.195Z,58.30
2019-04-06T21:32:38.155Z,58.20
2019-04-06T21:35:07.392Z,58.10
2019-04-06T21:37:35.959Z,57.90
2019-04-06T21:40:05.480Z,56.90
2019-04-06T21:42:34.536Z,56.50
2019-04-06T21:45:03.889Z,56.20
2019-04-06T21:47:32.482Z,57.50
2019-04-06T21:50:00.956Z,57.80
2019-04-06T21:52:29.529Z,57.40
2019-04-06T21:54:58.266Z,57.30
2019-04-06T21:57:27.264Z,58.50
2019-04-06T21:59:56.325Z,58.40
2019-04-06T22:02:24.993Z,57.90
2019-04-06T22:04:54.484Z,57.60
2019-04-06T22:07:23.313Z,57.90
2019-04-06T22:09:52.215Z,57.80
2019-04-06T22:12:21.671Z,58.60
2019-04-06T22:14:50.651Z,58.90
2019-04-06T22:17:19.814Z,58.00
2019-04-06T22:19:48.593Z,58.90
2019-04-06T22:22:17.033Z,58.30
2019-04-06T22:24:45.473Z,58.20
2019-04-06T22:27:14.217Z,58.10
2019-04-06T22:29:43.352Z,57.80
2019-04-06T22:32:12.032Z,58.70
2019-04-06T22:34:42.485Z,58.90
2019-04-06T22:37:11.022Z,58.30
2019-04-06T22:39:39.829Z,58.30
2019-04-06T22:42:08.901Z,58.30
2019-04-06T22:44:37.424Z,59.40
2019-04-06T22:47:05.973Z,57.00
2019-04-06T22:49:34.927Z,58.10
2019-04-06T22:52:03.495Z,58.40
2019-04-06T22:54:32.265Z,57.90
2019-04-06T22:57:01.067Z,58.40
2019-04-06T22:59:29.898Z,59.00
2019-04-06T23:01:58.632Z,58.70
2019-04-06T23:04:46.604Z,58.10
2019-04-06T23:07:07.536Z,58.50
2019-04-06T23:09:36.177Z,57.60
2019-04-06T23:12:05.270Z,58.30
2019-04-06T23:14:34.229Z,58.60
2019-04-06T23:17:03.661Z,57.40
2019-04-06T23:19:32.645Z,57.80
2019-04-06T23:22:01.259Z,58.10
2019-04-06T23:24:30.704Z,58.40
2019-04-06T23:26:59.334Z,59.30
2019-04-06T23:29:28.189Z,58.20
2019-04-06T23:31:56.629Z,57.80
2019-04-06T23:34:25.172Z,57.70
2019-04-06T23:36:53.612Z,58.50
2019-04-06T23:39:22.060Z,59.00
2019-04-06T23:41:50.906Z,58.70
2019-04-06T23:44:19.349Z,58.50
2019-04-06T23:46:48.033Z,58.40
2019-04-06T23:49:17.865Z,57.90
2019-04-06T23:51:46.765Z,58.40
2019-04-06T23:54:15.925Z,57.60
2019-04-06T23:56:44.556Z,58.00
2019-04-06T23:59:13.075Z,57.80
