createdAt,value
2022-12-17T00:01:09.755Z,75.28
2022-12-17T00:03:56.983Z,81.10
2022-12-17T00:06:42.925Z,72.28
2022-12-17T00:09:28.913Z,79.53
2022-12-17T00:12:14.890Z,73.43
2022-12-17T00:15:00.807Z,82.22
2022-12-17T00:17:46.896Z,75.22
2022-12-17T00:20:33.487Z,74.00
2022-12-17T00:23:21.023Z,80.87
2022-12-17T00:26:13.998Z,81.45
2022-12-17T00:29:00.504Z,77.32
2022-12-17T00:31:48.950Z,80.20
2022-12-17T00:34:34.698Z,73.65
2022-12-17T00:37:21.195Z,80.62
2022-12-17T00:40:07.038Z,74.95
2022-12-17T00:42:53.144Z,77.22
2022-12-17T00:45:42.163Z,87.25
2022-12-17T00:48:28.279Z,76.78
2022-12-17T00:51:14.257Z,80.50
2022-12-17T00:54:00.626Z,86.65
2022-12-17T00:56:46.555Z,87.68
2022-12-17T00:59:32.576Z,82.57
2022-12-17T01:02:18.975Z,86.32
2022-12-17T01:05:05.403Z,82.37
2022-12-17T01:07:51.465Z,79.85
2022-12-17T01:10:38.055Z,77.70
2022-12-17T01:13:24.049Z,78.62
2022-12-17T01:16:10.250Z,81.43
2022-12-17T01:18:57.016Z,79.82
2022-12-17T01:21:42.918Z,75.95
2022-12-17T01:24:28.984Z,79.32
2022-12-17T01:27:15.103Z,80.25
2022-12-17T01:30:01.119Z,86.93
2022-12-17T01:32:47.171Z,79.70
2022-12-17T01:35:33.227Z,80.60
2022-12-17T01:38:19.283Z,81.20
2022-12-17T01:41:10.854Z,85.68
2022-12-17T01:43:57.746Z,81.37
2022-12-17T01:46:44.977Z,77.15
2022-12-17T01:49:31.769Z,83.55
2022-12-17T01:52:18.784Z,80.60
2022-12-17T01:55:05.508Z,86.03
2022-12-17T01:57:51.462Z,85.82
2022-12-17T02:00:38.635Z,86.10
2022-12-17T02:03:32.619Z,76.68
2022-12-17T02:06:43.815Z,82.32
2022-12-17T02:09:55.068Z,78.37
2022-12-17T02:12:47.986Z,79.57
2022-12-17T02:16:03.344Z,85.53
2022-12-17T02:18:56.099Z,78.78
2022-12-17T02:21:43.612Z,76.03
2022-12-17T02:24:44.504Z,79.32
2022-12-17T02:27:32.376Z,74.28
2022-12-17T02:30:23.534Z,76.85
2022-12-17T02:33:10.304Z,78.20
2022-12-17T02:36:13.287Z,80.82
2022-12-17T02:38:59.311Z,72.22
2022-12-17T02:42:06.455Z,71.15
2022-12-17T02:44:53.780Z,73.00
2022-12-17T02:47:40.999Z,69.25
2022-12-17T02:50:27.434Z,73.60
2022-12-17T02:53:14.259Z,75.18
2022-12-17T02:56:01.676Z,68.18
2022-12-17T02:58:49.875Z,72.28
2022-12-17T03:01:36.315Z,71.72
2022-12-17T03:04:23.463Z,70.70
2022-12-17T03:07:09.568Z,64.47
2022-12-17T03:09:56.447Z,73.30
2022-12-17T03:12:42.930Z,74.07
2022-12-17T03:15:28.847Z,74.15
2022-12-17T03:18:15.062Z,73.43
2022-12-17T03:21:01.071Z,67.03
2022-12-17T03:23:46.935Z,77.93
2022-12-17T03:26:33.591Z,73.15
2022-12-17T03:29:19.513Z,77.25
2022-12-17T03:32:05.503Z,70.97
2022-12-17T03:34:51.471Z,76.30
2022-12-17T03:37:37.378Z,71.60
2022-12-17T03:40:23.924Z,62.53
2022-12-17T03:43:09.842Z,70.72
2022-12-17T03:45:55.871Z,64.15
2022-12-17T03:48:42.300Z,64.68
2022-12-17T03:51:28.235Z,59.15
2022-12-17T03:54:14.179Z,62.55
2022-12-17T03:57:00.190Z,62.35
2022-12-17T03:59:46.177Z,64.95
2022-12-17T04:02:32.353Z,65.90
2022-12-17T04:05:20.488Z,64.00
2022-12-17T04:08:06.838Z,67.37
2022-12-17T04:10:53.238Z,69.10
2022-12-17T04:13:41.324Z,65.15
2022-12-17T04:16:27.880Z,63.00
2022-12-17T04:19:13.959Z,61.67
2022-12-17T04:22:00.286Z,66.85
2022-12-17T04:24:46.503Z,63.70
2022-12-17T04:27:32.703Z,61.65
2022-12-17T04:30:18.785Z,61.40
2022-12-17T04:33:04.707Z,61.83
2022-12-17T04:35:50.832Z,70.60
2022-12-17T04:38:36.856Z,65.62
2022-12-17T04:41:23.199Z,62.88
2022-12-17T04:44:09.123Z,59.75
2022-12-17T04:46:54.959Z,66.07
2022-12-17T04:49:41.407Z,64.90
2022-12-17T04:52:27.386Z,60.50
2022-12-17T04:55:13.359Z,57.60
2022-12-17T04:57:59.446Z,58.03
2022-12-17T05:00:45.433Z,55.25
2022-12-17T05:03:33.574Z,55.92
2022-12-17T05:06:20.714Z,56.70
2022-12-17T05:09:06.627Z,53.28
2022-12-17T05:11:52.897Z,53.20
2022-12-17T05:14:38.990Z,55.12
2022-12-17T05:17:25.126Z,49.25
2022-12-17T05:20:11.205Z,51.67
2022-12-17T05:22:57.259Z,51.83
2022-12-17T05:25:43.122Z,51.85
2022-12-17T05:28:29.163Z,53.35
2022-12-17T05:31:15.264Z,50.75
2022-12-17T05:34:01.367Z,50.85
2022-12-17T05:36:47.382Z,53.45
2022-12-17T05:39:33.953Z,51.28
2022-12-17T05:42:19.811Z,50.28
2022-12-17T05:45:05.896Z,49.25
2022-12-17T05:47:51.824Z,53.67
2022-12-17T05:50:37.790Z,50.45
2022-12-17T05:53:24.543Z,49.70
2022-12-17T05:56:11.351Z,52.90
2022-12-17T05:58:58.014Z,51.65
2022-12-17T06:01:44.142Z,48.75
2022-12-17T06:04:30.414Z,52.03
2022-12-17T06:07:16.330Z,50.50
2022-12-17T06:10:02.387Z,51.60
2022-12-17T06:12:48.420Z,45.85
2022-12-17T06:15:34.520Z,50.60
2022-12-17T06:18:20.535Z,48.40
2022-12-17T06:21:07.210Z,47.67
2022-12-17T06:23:53.267Z,48.60
2022-12-17T06:26:39.766Z,51.55
2022-12-17T06:29:25.818Z,46.37
2022-12-17T06:32:11.928Z,51.13
2022-12-17T06:34:57.916Z,45.28
2022-12-17T06:37:44.341Z,51.80
2022-12-17T06:40:30.434Z,54.65
2022-12-17T06:43:16.586Z,53.65
2022-12-17T06:46:02.852Z,50.75
2022-12-17T06:48:48.866Z,47.88
2022-12-17T06:51:34.715Z,48.55
2022-12-17T06:54:20.680Z,52.08
2022-12-17T06:57:06.681Z,52.38
2022-12-17T06:59:52.708Z,52.83
2022-12-17T07:02:38.788Z,54.65
2022-12-17T07:05:25.035Z,57.72
2022-12-17T07:08:18.181Z,51.80
2022-12-17T07:11:04.521Z,48.17
2022-12-17T07:13:50.331Z,57.47
2022-12-17T07:16:36.797Z,48.83
2022-12-17T07:19:27.044Z,54.47
2022-12-17T07:22:14.904Z,58.58
2022-12-17T07:25:00.744Z,54.05
2022-12-17T07:27:46.903Z,56.72
2022-12-17T07:30:49.208Z,54.88
2022-12-17T07:33:38.985Z,51.97
2022-12-17T07:36:25.167Z,53.70
2022-12-17T07:39:11.764Z,59.10
2022-12-17T07:41:57.658Z,50.00
2022-12-17T07:44:43.596Z,52.28
2022-12-17T07:47:29.708Z,63.00
2022-12-17T07:50:15.650Z,57.72
2022-12-17T07:53:01.619Z,62.62
2022-12-17T07:55:47.685Z,57.30
2022-12-17T07:58:33.640Z,56.33
2022-12-17T08:01:20.627Z,60.28
2022-12-17T08:04:07.101Z,58.50
2022-12-17T08:06:58.401Z,59.30
2022-12-17T08:09:46.996Z,56.78
2022-12-17T08:12:34.074Z,58.60
2022-12-17T08:15:40.239Z,59.85
2022-12-17T08:18:27.016Z,61.92
2022-12-17T08:21:13.495Z,57.70
2022-12-17T08:23:59.261Z,50.88
2022-12-17T08:26:48.190Z,63.72
2022-12-17T08:29:34.193Z,58.22
2022-12-17T08:32:20.323Z,64.93
2022-12-17T08:35:06.339Z,67.82
2022-12-17T08:37:52.584Z,58.75
2022-12-17T08:40:38.737Z,68.12
2022-12-17T08:43:24.983Z,59.28
2022-12-17T08:46:11.472Z,60.10
2022-12-17T08:48:57.949Z,57.90
2022-12-17T08:51:44.422Z,58.20
2022-12-17T08:54:30.248Z,59.90
2022-12-17T08:57:26.985Z,58.38
2022-12-17T09:00:17.175Z,57.17
2022-12-17T09:03:03.437Z,60.35
2022-12-17T09:05:49.918Z,59.70
2022-12-17T09:08:35.848Z,59.38
2022-12-17T09:11:21.861Z,54.85
2022-12-17T09:14:07.831Z,61.60
2022-12-17T09:16:54.367Z,63.42
2022-12-17T09:19:40.268Z,62.80
2022-12-17T09:22:26.396Z,60.63
2022-12-17T09:25:12.382Z,65.22
2022-12-17T09:27:58.982Z,59.25
2022-12-17T09:30:44.924Z,57.25
2022-12-17T09:33:35.771Z,60.40
2022-12-17T09:36:25.208Z,61.83
2022-12-17T09:39:11.242Z,54.80
2022-12-17T09:42:29.516Z,55.20
2022-12-17T09:45:35.010Z,60.20
2022-12-17T09:48:58.539Z,64.97
2022-12-17T09:51:46.521Z,57.50
2022-12-17T09:55:01.659Z,63.75
2022-12-17T09:57:53.999Z,58.97
2022-12-17T10:01:01.074Z,57.92
2022-12-17T10:03:48.329Z,61.00
2022-12-17T10:06:43.239Z,58.42
2022-12-17T10:09:33.043Z,52.35
2022-12-17T10:12:27.564Z,59.42
2022-12-17T10:15:13.712Z,57.47
2022-12-17T10:18:00.076Z,59.78
2022-12-17T10:20:52.718Z,56.13
2022-12-17T10:23:52.168Z,59.08
2022-12-17T10:26:50.057Z,50.67
2022-12-17T10:29:47.423Z,52.15
2022-12-17T10:32:34.691Z,56.65
2022-12-17T10:35:42.417Z,56.40
2022-12-17T10:38:39.133Z,55.60
2022-12-17T10:41:49.863Z,52.22
2022-12-17T10:44:43.952Z,57.67
2022-12-17T10:47:32.000Z,60.58
2022-12-17T10:50:20.386Z,58.30
2022-12-17T10:53:06.848Z,56.90
2022-12-17T10:55:53.889Z,59.92
2022-12-17T10:58:39.870Z,58.85
2022-12-17T11:01:29.825Z,59.00
2022-12-17T11:04:17.423Z,56.10
2022-12-17T11:07:08.543Z,59.58
2022-12-17T11:10:09.184Z,55.10
2022-12-17T11:13:03.111Z,56.25
2022-12-17T11:16:01.531Z,58.35
2022-12-17T11:19:25.882Z,54.95
2022-12-17T11:22:15.288Z,50.83
2022-12-17T11:25:08.185Z,53.63
2022-12-17T11:28:00.302Z,54.45
2022-12-17T11:30:47.168Z,60.67
2022-12-17T11:33:40.775Z,56.37
2022-12-17T11:36:44.108Z,55.45
2022-12-17T11:42:30.537Z,54.55
2022-12-17T11:45:24.654Z,60.12
2022-12-17T11:48:20.214Z,58.08
2022-12-17T11:51:21.495Z,58.08
2022-12-17T11:54:16.900Z,58.42
2022-12-17T11:57:06.839Z,59.38
2022-12-17T12:00:45.610Z,55.83
2022-12-17T12:03:53.769Z,55.47
2022-12-17T12:07:06.459Z,60.95
2022-12-17T12:10:03.674Z,59.30
2022-12-17T12:12:58.755Z,56.72
2022-12-17T12:15:50.495Z,60.28
2022-12-17T12:19:07.335Z,57.50
2022-12-17T12:21:58.876Z,59.13
2022-12-17T12:25:02.202Z,58.90
2022-12-17T12:28:31.808Z,58.40
2022-12-17T12:31:48.371Z,60.78
2022-12-17T12:34:42.344Z,58.35
2022-12-17T12:37:33.576Z,62.83
2022-12-17T12:40:29.918Z,59.08
2022-12-17T12:43:23.096Z,58.50
2022-12-17T12:46:18.732Z,59.83
2022-12-17T12:49:53.128Z,61.90
2022-12-17T12:52:41.791Z,63.58
2022-12-17T12:55:27.744Z,59.63
2022-12-17T12:58:17.693Z,66.10
2022-12-17T13:01:06.958Z,61.67
2022-12-17T13:03:59.363Z,55.97
2022-12-17T13:06:54.289Z,58.72
2022-12-17T13:09:34.789Z,60.47
2022-12-17T13:12:02.692Z,58.40
2022-12-17T13:14:55.029Z,55.67
2022-12-17T13:17:34.675Z,45.63
2022-12-17T13:20:25.088Z,55.00
2022-12-17T13:23:09.822Z,54.72
2022-12-17T13:25:37.589Z,53.28
2022-12-17T13:28:05.737Z,55.85
2022-12-17T13:30:38.366Z,56.78
2022-12-17T13:33:34.656Z,57.62
2022-12-17T13:36:05.035Z,53.60
2022-12-17T13:38:55.630Z,54.05
2022-12-17T13:41:29.675Z,51.60
2022-12-17T13:43:59.676Z,55.15
2022-12-17T13:46:47.405Z,60.38
2022-12-17T13:49:27.070Z,55.95
2022-12-17T13:52:16.855Z,55.47
2022-12-17T13:54:44.842Z,55.30
2022-12-17T13:57:20.880Z,57.67
2022-12-17T13:59:56.913Z,62.92
2022-12-17T14:02:36.374Z,60.83
2022-12-17T14:05:23.700Z,63.17
2022-12-17T14:07:51.492Z,93.55
2022-12-17T14:10:19.462Z,90.00
2022-12-17T14:12:47.403Z,102.62
2022-12-17T14:15:24.395Z,85.07
2022-12-17T14:17:52.899Z,100.65
2022-12-17T14:20:29.827Z,76.32
2022-12-17T14:23:05.277Z,67.32
2022-12-17T14:25:36.271Z,54.83
2022-12-17T14:28:07.121Z,63.67
2022-12-17T14:31:17.368Z,59.78
2022-12-17T14:33:31.832Z,63.67
2022-12-17T14:36:05.828Z,57.65
2022-12-17T14:38:42.951Z,54.13
2022-12-17T14:41:37.752Z,54.70
2022-12-17T14:44:06.291Z,64.22
2022-12-17T14:46:34.710Z,53.65
2022-12-17T14:49:04.896Z,49.55
2022-12-17T14:51:36.468Z,52.75
2022-12-17T14:54:29.197Z,48.87
2022-12-17T14:56:58.617Z,49.92
2022-12-17T14:59:34.676Z,50.15
2022-12-17T15:02:28.319Z,51.30
2022-12-17T15:04:57.180Z,48.30
2022-12-17T15:07:27.110Z,55.38
2022-12-17T15:09:55.276Z,46.50
2022-12-17T15:12:24.411Z,46.95
2022-12-17T15:14:52.310Z,50.88
2022-12-17T15:17:19.688Z,48.55
2022-12-17T15:19:51.329Z,48.28
2022-12-17T15:22:23.351Z,46.90
2022-12-17T15:24:50.734Z,42.30
2022-12-17T15:27:18.043Z,41.60
2022-12-17T15:29:46.044Z,39.15
2022-12-17T15:32:24.032Z,46.90
2022-12-17T15:34:51.652Z,48.92
2022-12-17T15:37:25.355Z,41.78
2022-12-17T15:39:56.406Z,38.35
2022-12-17T15:42:42.499Z,39.90
2022-12-17T15:45:10.239Z,40.40
2022-12-17T15:47:38.287Z,38.40
2022-12-17T15:50:06.079Z,40.63
2022-12-17T15:52:33.677Z,39.72
2022-12-17T15:55:01.007Z,35.05
2022-12-17T15:57:28.327Z,34.13
2022-12-17T15:59:55.946Z,43.40
2022-12-17T16:02:23.434Z,34.00
2022-12-17T16:04:51.156Z,38.83
2022-12-17T16:07:26.648Z,38.03
2022-12-17T16:10:01.641Z,35.63
2022-12-17T16:12:32.607Z,32.83
2022-12-17T16:15:03.618Z,34.78
2022-12-17T16:17:31.130Z,34.00
2022-12-17T16:19:58.586Z,36.30
2022-12-17T16:22:27.416Z,34.58
2022-12-17T16:24:54.931Z,31.70
2022-12-17T16:27:22.559Z,35.00
2022-12-17T16:29:50.185Z,40.33
2022-12-17T16:32:17.911Z,37.05
2022-12-17T16:34:45.331Z,37.17
2022-12-17T16:37:12.959Z,34.88
2022-12-17T16:39:40.345Z,39.83
2022-12-17T16:42:11.461Z,40.35
2022-12-17T16:44:39.085Z,41.65
2022-12-17T16:47:06.560Z,38.15
2022-12-17T16:49:34.146Z,40.03
2022-12-17T16:52:03.359Z,40.75
2022-12-17T16:54:32.475Z,45.17
2022-12-17T16:57:02.809Z,42.62
2022-12-17T16:59:30.830Z,39.58
2022-12-17T17:01:58.302Z,41.92
2022-12-17T17:04:28.813Z,40.70
2022-12-17T17:06:57.184Z,43.87
2022-12-17T17:09:25.303Z,49.42
2022-12-17T17:11:55.338Z,45.53
2022-12-17T17:14:24.030Z,42.42
2022-12-17T17:16:52.037Z,42.20
2022-12-17T17:19:19.688Z,44.22
2022-12-17T17:21:53.954Z,42.92
2022-12-17T17:24:25.390Z,45.67
2022-12-17T17:26:54.322Z,42.47
2022-12-17T17:29:22.387Z,43.53
2022-12-17T17:34:38.202Z,42.83
2022-12-17T17:37:05.711Z,49.10
2022-12-17T17:39:34.241Z,46.47
2022-12-17T17:42:02.024Z,45.12
2022-12-17T17:44:29.391Z,44.03
2022-12-17T17:46:56.848Z,40.53
2022-12-17T17:49:24.528Z,48.25
2022-12-17T17:52:09.065Z,47.58
2022-12-17T17:54:39.473Z,52.20
2022-12-17T17:57:08.283Z,43.40
2022-12-17T17:59:35.655Z,46.97
2022-12-17T18:02:03.616Z,49.47
2022-12-17T18:04:31.878Z,43.95
2022-12-17T18:09:46.810Z,48.70
2022-12-17T18:12:32.786Z,44.90
2022-12-17T18:15:17.792Z,48.75
2022-12-17T18:17:49.579Z,45.40
2022-12-17T18:20:17.398Z,47.47
2022-12-17T18:22:46.349Z,56.90
2022-12-17T18:25:15.658Z,48.40
2022-12-17T18:27:43.871Z,45.83
2022-12-17T18:30:12.023Z,44.13
2022-12-17T18:32:39.470Z,45.17
2022-12-17T18:35:07.580Z,44.40
2022-12-17T18:37:34.875Z,42.67
2022-12-17T18:40:02.577Z,41.58
2022-12-17T18:42:48.902Z,45.58
2022-12-17T18:45:16.651Z,47.00
2022-12-17T18:47:44.746Z,46.65
2022-12-17T18:50:13.026Z,45.75
2022-12-17T18:52:41.604Z,40.85
2022-12-17T18:55:09.232Z,39.67
2022-12-17T18:57:36.577Z,41.08
2022-12-17T19:00:04.804Z,35.20
2022-12-17T19:02:32.504Z,35.15
2022-12-17T19:04:59.883Z,41.65
2022-12-17T19:07:27.264Z,40.97
2022-12-17T19:09:54.840Z,39.45
2022-12-17T19:12:22.158Z,40.20
2022-12-17T19:14:49.524Z,39.70
2022-12-17T19:17:17.190Z,34.42
2022-12-17T19:19:44.518Z,43.10
2022-12-17T19:22:11.839Z,41.10
2022-12-17T19:24:39.434Z,43.78
2022-12-17T19:27:06.766Z,44.03
2022-12-17T19:29:34.781Z,48.92
2022-12-17T19:32:02.522Z,41.63
2022-12-17T19:34:29.941Z,34.45
2022-12-17T19:36:57.283Z,39.28
2022-12-17T19:39:24.936Z,43.10
2022-12-17T19:41:52.411Z,42.58
2022-12-17T19:44:20.905Z,42.78
2022-12-17T19:46:48.506Z,41.50
2022-12-17T19:49:16.526Z,40.90
2022-12-17T19:51:44.773Z,39.22
2022-12-17T19:54:14.739Z,40.20
2022-12-17T19:56:43.647Z,44.00
2022-12-17T19:59:11.691Z,43.13
2022-12-17T20:01:41.658Z,39.13
2022-12-17T20:04:14.180Z,38.30
2022-12-17T20:06:42.459Z,39.38
2022-12-17T20:09:10.401Z,39.47
2022-12-17T20:11:37.877Z,42.08
2022-12-17T20:14:13.107Z,45.10
2022-12-17T20:16:43.620Z,36.83
2022-12-17T20:19:13.683Z,42.17
2022-12-17T20:21:41.503Z,40.53
2022-12-17T20:24:09.698Z,42.75
2022-12-17T20:26:37.171Z,43.92
2022-12-17T20:29:05.757Z,42.33
2022-12-17T20:31:33.587Z,48.95
2022-12-17T20:34:03.421Z,47.65
2022-12-17T20:36:31.072Z,45.35
2022-12-17T20:38:58.856Z,42.10
2022-12-17T20:41:28.255Z,50.85
2022-12-17T20:43:56.546Z,46.58
2022-12-17T20:46:24.924Z,41.42
2022-12-17T20:48:52.822Z,41.10
2022-12-17T20:51:23.680Z,44.38
2022-12-17T20:53:52.457Z,43.42
2022-12-17T20:56:26.624Z,46.50
2022-12-17T20:59:02.510Z,44.33
2022-12-17T21:01:32.526Z,44.83
2022-12-17T21:04:00.999Z,42.53
2022-12-17T21:06:39.391Z,47.95
2022-12-17T21:09:07.471Z,47.22
2022-12-17T21:11:36.699Z,42.28
2022-12-17T21:14:09.781Z,40.92
2022-12-17T21:16:38.443Z,44.35
2022-12-17T21:19:07.228Z,44.45
2022-12-17T21:21:37.315Z,45.55
2022-12-17T21:24:05.777Z,43.25
2022-12-17T21:26:36.222Z,47.55
2022-12-17T21:29:05.854Z,48.35
2022-12-17T21:31:37.514Z,44.25
2022-12-17T21:34:06.443Z,40.75
2022-12-17T21:36:34.624Z,45.08
2022-12-17T21:39:08.714Z,42.30
2022-12-17T21:41:44.631Z,39.65
2022-12-17T21:44:13.358Z,45.45
2022-12-17T21:46:42.553Z,40.45
2022-12-17T21:49:10.700Z,36.85
2022-12-17T21:51:38.242Z,44.45
2022-12-17T21:54:08.394Z,43.00
2022-12-17T21:56:36.539Z,43.47
2022-12-17T21:59:03.965Z,44.33
2022-12-17T22:01:33.722Z,45.47
2022-12-17T22:04:02.867Z,42.83
2022-12-17T22:06:36.369Z,42.95
2022-12-17T22:09:29.815Z,42.30
2022-12-17T22:12:24.498Z,42.72
2022-12-17T22:14:52.267Z,41.10
2022-12-17T22:17:20.124Z,44.90
2022-12-17T22:19:47.570Z,50.63
2022-12-17T22:22:15.203Z,46.60
2022-12-17T22:24:42.599Z,46.00
2022-12-17T22:27:10.006Z,47.22
2022-12-17T22:29:56.205Z,52.92
2022-12-17T22:32:42.295Z,49.13
2022-12-17T22:36:22.048Z,45.55
2022-12-17T22:41:06.144Z,49.90
2022-12-17T22:44:31.889Z,50.58
2022-12-17T22:44:41.330Z,47.85
2022-12-17T22:46:22.839Z,47.50
2022-12-17T22:48:50.222Z,49.22
2022-12-17T22:51:25.325Z,48.45
2022-12-17T22:54:09.482Z,49.58
2022-12-17T22:56:55.277Z,48.65
2022-12-17T22:59:26.042Z,49.10
2022-12-17T23:01:53.597Z,51.10
2022-12-17T23:04:21.026Z,50.67
2022-12-17T23:06:48.741Z,45.88
2022-12-17T23:09:21.082Z,48.90
2022-12-17T23:11:49.497Z,53.63
2022-12-17T23:14:17.509Z,50.67
2022-12-17T23:16:45.010Z,50.95
2022-12-17T23:19:12.913Z,49.72
2022-12-17T23:21:40.207Z,45.20
2022-12-17T23:24:07.971Z,51.63
2022-12-17T23:26:36.612Z,46.10
2022-12-17T23:29:07.782Z,47.28
2022-12-17T23:31:38.696Z,50.90
2022-12-17T23:34:06.524Z,45.10
2022-12-17T23:36:34.164Z,46.47
2022-12-17T23:39:01.572Z,46.15
2022-12-17T23:41:30.326Z,46.63
2022-12-17T23:43:58.461Z,44.53
2022-12-17T23:46:27.713Z,46.72
2022-12-17T23:48:55.712Z,44.45
2022-12-17T23:51:23.898Z,43.75
2022-12-17T23:53:51.261Z,41.28
2022-12-17T23:56:24.415Z,42.28
2022-12-17T23:58:53.917Z,40.90
