createdAt,value
2023-01-10T00:02:04.334Z,6.93
2023-01-10T00:05:07.409Z,7.85
2023-01-10T00:08:15.601Z,6.12
2023-01-10T00:11:36.957Z,6.85
2023-01-10T00:14:40.328Z,4.90
2023-01-10T00:17:43.056Z,5.63
2023-01-10T00:20:46.289Z,6.30
2023-01-10T00:23:49.438Z,5.30
2023-01-10T00:26:52.473Z,6.00
2023-01-10T00:29:56.253Z,6.00
2023-01-10T00:32:59.068Z,6.30
2023-01-10T00:36:02.984Z,7.32
2023-01-10T00:39:06.173Z,6.28
2023-01-10T00:42:29.807Z,6.15
2023-01-10T00:45:32.908Z,5.70
2023-01-10T00:48:36.115Z,5.10
2023-01-10T00:51:38.923Z,4.97
2023-01-10T00:54:41.580Z,6.72
2023-01-10T00:57:44.378Z,5.75
2023-01-10T01:00:49.821Z,8.40
2023-01-10T01:03:52.867Z,5.80
2023-01-10T01:06:55.690Z,5.72
2023-01-10T01:10:17.023Z,7.72
2023-01-10T01:13:21.695Z,5.40
2023-01-10T01:16:24.396Z,7.13
2023-01-10T01:19:28.502Z,5.10
2023-01-10T01:22:31.387Z,5.05
2023-01-10T01:25:34.244Z,5.65
2023-01-10T01:28:37.722Z,7.32
2023-01-10T01:31:40.438Z,5.37
2023-01-10T01:34:43.687Z,4.33
2023-01-10T01:37:46.414Z,4.78
2023-01-10T01:40:49.390Z,6.55
2023-01-10T01:44:19.307Z,4.10
2023-01-10T01:47:25.886Z,5.17
2023-01-10T01:50:33.148Z,6.20
2023-01-10T01:53:59.014Z,6.50
2023-01-10T01:57:09.126Z,5.95
2023-01-10T02:00:12.677Z,5.80
2023-01-10T02:03:15.708Z,6.93
2023-01-10T02:06:19.476Z,5.57
2023-01-10T02:09:32.741Z,7.47
2023-01-10T02:12:35.591Z,5.72
2023-01-10T02:15:38.414Z,6.07
2023-01-10T02:18:42.789Z,6.90
2023-01-10T02:22:13.346Z,6.23
2023-01-10T02:25:53.613Z,6.15
2023-01-10T02:29:18.117Z,5.32
2023-01-10T02:32:56.648Z,5.70
2023-01-10T02:36:35.852Z,5.40
2023-01-10T02:39:44.457Z,5.13
2023-01-10T02:42:53.278Z,5.70
2023-01-10T02:46:09.493Z,5.70
2023-01-10T02:49:12.299Z,6.68
2023-01-10T02:52:18.589Z,5.53
2023-01-10T02:55:31.792Z,5.87
2023-01-10T02:58:59.828Z,5.30
2023-01-10T03:02:08.788Z,4.57
2023-01-10T03:05:45.873Z,4.53
2023-01-10T03:08:59.206Z,3.70
2023-01-10T03:12:24.247Z,4.83
2023-01-10T03:15:30.072Z,7.78
2023-01-10T03:19:08.321Z,6.15
2023-01-10T03:22:11.614Z,5.22
2023-01-10T03:25:16.850Z,5.00
2023-01-10T03:28:24.565Z,4.90
2023-01-10T03:31:40.017Z,4.55
2023-01-10T03:34:42.850Z,4.50
2023-01-10T03:37:56.760Z,3.47
2023-01-10T03:41:11.673Z,2.97
2023-01-10T03:44:52.788Z,4.73
2023-01-10T03:47:56.594Z,4.12
2023-01-10T03:51:00.598Z,3.10
2023-01-10T03:54:03.789Z,2.83
2023-01-10T03:57:08.128Z,2.90
2023-01-10T04:00:11.710Z,3.03
2023-01-10T04:03:14.750Z,5.47
2023-01-10T04:06:17.933Z,3.87
2023-01-10T04:09:21.084Z,4.68
2023-01-10T04:12:24.267Z,5.07
2023-01-10T04:15:27.227Z,7.03
2023-01-10T04:18:30.824Z,5.37
2023-01-10T04:21:33.566Z,4.85
2023-01-10T04:24:36.546Z,5.40
2023-01-10T04:27:39.263Z,5.60
2023-01-10T04:30:42.123Z,5.13
2023-01-10T04:33:44.820Z,3.58
2023-01-10T04:36:50.545Z,3.40
2023-01-10T04:39:53.495Z,5.60
2023-01-10T04:42:56.144Z,3.73
2023-01-10T04:45:59.169Z,3.83
2023-01-10T04:49:01.999Z,13.93
2023-01-10T04:52:04.713Z,5.78
2023-01-10T04:55:07.622Z,4.32
2023-01-10T04:58:10.396Z,5.23
2023-01-10T05:01:18.000Z,4.77
2023-01-10T05:04:21.061Z,3.25
2023-01-10T05:07:23.826Z,4.57
2023-01-10T05:10:26.671Z,9.00
2023-01-10T05:13:29.369Z,10.50
2023-01-10T05:16:32.183Z,6.80
2023-01-10T05:19:34.974Z,4.62
2023-01-10T05:22:37.887Z,5.72
2023-01-10T05:25:40.620Z,8.07
2023-01-10T05:28:43.937Z,6.60
2023-01-10T05:31:46.684Z,4.10
2023-01-10T05:34:49.738Z,5.75
2023-01-10T05:37:52.878Z,6.65
2023-01-10T05:40:58.856Z,5.25
2023-01-10T05:44:01.632Z,6.67
2023-01-10T05:47:04.479Z,6.47
2023-01-10T05:50:07.716Z,5.20
2023-01-10T05:53:10.624Z,6.22
2023-01-10T05:56:13.543Z,6.32
2023-01-10T05:59:27.631Z,6.40
2023-01-10T06:02:30.838Z,6.73
2023-01-10T06:05:33.855Z,7.12
2023-01-10T06:08:37.344Z,6.30
2023-01-10T06:11:40.268Z,8.57
2023-01-10T06:14:42.901Z,6.63
2023-01-10T06:17:45.871Z,7.47
2023-01-10T06:20:50.691Z,9.07
2023-01-10T06:23:53.509Z,8.15
2023-01-10T06:26:56.365Z,7.07
2023-01-10T06:30:01.613Z,7.50
2023-01-10T06:33:06.061Z,11.97
2023-01-10T06:36:09.223Z,9.25
2023-01-10T06:39:12.150Z,11.23
2023-01-10T06:42:14.999Z,8.32
2023-01-10T06:45:18.391Z,13.03
2023-01-10T06:48:23.909Z,8.03
2023-01-10T06:51:26.861Z,8.13
2023-01-10T06:54:29.791Z,9.82
2023-01-10T06:57:35.687Z,7.25
2023-01-10T07:00:38.508Z,7.57
2023-01-10T07:03:41.718Z,6.47
2023-01-10T07:06:44.477Z,7.00
2023-01-10T07:09:47.620Z,7.50
2023-01-10T07:12:50.418Z,11.32
2023-01-10T07:15:53.248Z,6.63
2023-01-10T07:18:56.056Z,6.73
2023-01-10T07:21:58.804Z,6.40
2023-01-10T07:25:04.245Z,6.35
2023-01-10T07:28:07.252Z,6.25
2023-01-10T07:31:10.840Z,6.83
2023-01-10T07:34:14.032Z,8.93
2023-01-10T07:37:17.039Z,6.97
2023-01-10T07:40:19.942Z,6.35
2023-01-10T07:43:22.710Z,6.85
2023-01-10T07:46:26.324Z,7.07
2023-01-10T07:49:29.206Z,8.60
2023-01-10T07:52:33.466Z,8.68
2023-01-10T07:55:39.196Z,9.50
2023-01-10T07:58:42.086Z,6.93
2023-01-10T08:01:44.847Z,7.23
2023-01-10T08:04:47.543Z,8.47
2023-01-10T08:07:50.186Z,7.65
2023-01-10T08:10:52.830Z,7.87
2023-01-10T08:13:55.585Z,8.60
2023-01-10T08:16:58.354Z,9.03
2023-01-10T08:20:01.526Z,10.17
2023-01-10T08:23:04.705Z,10.10
2023-01-10T08:26:07.682Z,9.38
2023-01-10T08:29:10.558Z,12.93
2023-01-10T08:32:13.251Z,13.07
2023-01-10T08:35:24.767Z,15.33
2023-01-10T08:38:27.472Z,16.02
2023-01-10T08:41:31.563Z,12.10
2023-01-10T08:44:34.384Z,13.80
2023-01-10T08:47:37.207Z,15.53
2023-01-10T08:50:41.520Z,11.57
2023-01-10T08:53:44.524Z,19.85
2023-01-10T08:56:47.258Z,15.82
2023-01-10T08:59:50.657Z,19.45
2023-01-10T09:02:53.594Z,15.53
2023-01-10T09:05:56.363Z,13.57
2023-01-10T09:08:59.379Z,12.95
2023-01-10T09:12:02.163Z,14.93
2023-01-10T09:15:06.973Z,12.57
2023-01-10T09:18:11.881Z,11.97
2023-01-10T09:21:14.711Z,11.38
2023-01-10T09:24:17.545Z,13.30
2023-01-10T09:27:20.315Z,11.32
2023-01-10T09:30:23.191Z,11.70
2023-01-10T09:33:28.072Z,10.80
2023-01-10T09:36:32.796Z,11.40
2023-01-10T09:39:35.660Z,11.48
2023-01-10T09:43:01.046Z,10.82
2023-01-10T09:46:38.066Z,10.63
2023-01-10T09:49:47.523Z,9.40
2023-01-10T09:53:06.387Z,10.02
2023-01-10T09:56:09.736Z,10.43
2023-01-10T09:59:25.496Z,11.25
2023-01-10T10:02:33.537Z,11.67
2023-01-10T10:05:36.900Z,11.07
2023-01-10T10:08:41.387Z,9.73
2023-01-10T10:11:50.432Z,9.20
2023-01-10T10:15:12.317Z,14.95
2023-01-10T10:18:39.655Z,8.70
2023-01-10T10:21:56.072Z,13.03
2023-01-10T10:25:19.871Z,15.10
2023-01-10T10:28:37.370Z,10.27
2023-01-10T10:31:46.038Z,10.48
2023-01-10T10:34:54.477Z,14.30
2023-01-10T10:38:03.061Z,13.73
2023-01-10T10:41:18.732Z,11.35
2023-01-10T10:44:30.808Z,13.30
2023-01-10T10:47:36.797Z,17.23
2023-01-10T10:50:51.222Z,16.23
2023-01-10T10:53:55.832Z,11.40
2023-01-10T10:56:58.690Z,16.40
2023-01-10T11:00:04.336Z,12.90
2023-01-10T11:03:38.148Z,14.87
2023-01-10T11:06:46.051Z,11.73
2023-01-10T11:10:10.241Z,11.23
2023-01-10T11:13:35.339Z,11.75
2023-01-10T11:16:45.189Z,14.52
2023-01-10T11:20:00.054Z,10.48
2023-01-10T11:23:03.160Z,12.03
2023-01-10T11:26:07.885Z,12.40
2023-01-10T11:29:28.076Z,12.50
2023-01-10T11:32:39.638Z,14.75
2023-01-10T11:35:59.275Z,12.07
2023-01-10T11:39:04.027Z,11.37
2023-01-10T11:42:25.190Z,11.33
2023-01-10T11:45:33.183Z,11.05
2023-01-10T11:49:05.053Z,10.10
2023-01-10T11:52:20.030Z,11.32
2023-01-10T11:55:31.204Z,10.70
2023-01-10T11:58:35.601Z,17.63
2023-01-10T12:02:06.217Z,11.55
2023-01-10T12:05:29.506Z,13.85
2023-01-10T12:08:34.226Z,12.43
2023-01-10T12:11:37.265Z,15.53
2023-01-10T12:14:41.900Z,14.03
2023-01-10T12:17:44.729Z,9.25
2023-01-10T12:20:53.100Z,13.35
2023-01-10T12:23:58.940Z,12.27
2023-01-10T12:27:03.905Z,10.67
2023-01-10T12:30:23.971Z,10.60
2023-01-10T12:33:30.858Z,10.60
2023-01-10T12:36:55.353Z,12.23
2023-01-10T12:40:04.156Z,11.68
2023-01-10T12:43:35.194Z,12.83
2023-01-10T12:47:06.271Z,10.90
2023-01-10T12:50:17.263Z,11.90
2023-01-10T12:53:36.147Z,11.90
2023-01-10T12:56:40.001Z,12.60
2023-01-10T12:59:44.757Z,13.87
2023-01-10T13:02:53.800Z,10.07
2023-01-10T13:05:58.274Z,11.80
2023-01-10T13:09:17.354Z,11.27
2023-01-10T13:12:34.349Z,11.85
2023-01-10T13:15:50.353Z,10.23
2023-01-10T13:19:01.431Z,11.90
2023-01-10T13:22:19.506Z,9.40
2023-01-10T13:25:31.786Z,10.25
2023-01-10T13:28:36.370Z,9.48
2023-01-10T13:31:40.428Z,10.33
2023-01-10T13:34:46.656Z,10.33
2023-01-10T13:37:54.688Z,10.68
2023-01-10T13:41:03.604Z,11.50
2023-01-10T13:44:08.140Z,10.65
2023-01-10T13:47:11.032Z,13.33
2023-01-10T13:50:23.179Z,12.13
2023-01-10T13:53:41.521Z,10.73
2023-01-10T13:56:45.123Z,9.73
2023-01-10T14:00:20.795Z,9.45
2023-01-10T14:03:50.411Z,10.40
2023-01-10T14:07:45.678Z,12.57
2023-01-10T14:11:09.426Z,7.75
2023-01-10T14:14:23.550Z,7.97
2023-01-10T14:17:29.962Z,7.00
2023-01-10T14:20:35.325Z,9.97
2023-01-10T14:23:41.762Z,7.93
2023-01-10T14:26:45.818Z,12.52
2023-01-10T14:30:09.173Z,14.70
2023-01-10T14:33:21.088Z,7.28
2023-01-10T14:36:30.314Z,9.00
2023-01-10T14:39:33.433Z,11.13
2023-01-10T14:42:36.667Z,9.82
2023-01-10T14:46:05.192Z,10.88
2023-01-10T14:49:49.153Z,10.50
2023-01-10T14:52:56.401Z,9.13
2023-01-10T14:55:59.463Z,10.07
2023-01-10T14:59:23.063Z,8.73
2023-01-10T15:02:29.833Z,7.78
2023-01-10T15:05:38.108Z,8.65
2023-01-10T15:08:40.954Z,7.47
2023-01-10T15:11:46.564Z,9.23
2023-01-10T15:14:50.643Z,8.40
2023-01-10T15:17:54.657Z,7.37
2023-01-10T15:20:58.137Z,7.43
2023-01-10T15:24:30.567Z,7.57
2023-01-10T15:27:35.618Z,10.73
2023-01-10T15:30:38.690Z,7.85
2023-01-10T15:33:46.122Z,9.00
2023-01-10T15:36:57.658Z,8.18
2023-01-10T15:40:02.107Z,8.43
2023-01-10T15:43:26.230Z,11.50
2023-01-10T15:46:29.151Z,8.18
2023-01-10T15:49:35.156Z,7.05
2023-01-10T15:52:59.565Z,9.05
2023-01-10T15:56:17.507Z,8.37
2023-01-10T15:59:27.544Z,9.73
2023-01-10T16:02:33.156Z,7.65
2023-01-10T16:05:37.114Z,8.32
2023-01-10T16:08:40.075Z,13.65
2023-01-10T16:12:19.706Z,8.87
2023-01-10T16:15:38.125Z,8.07
2023-01-10T16:18:40.925Z,9.02
2023-01-10T16:21:47.155Z,7.10
2023-01-10T16:24:52.999Z,8.98
2023-01-10T16:27:56.580Z,13.80
2023-01-10T16:31:00.121Z,17.67
2023-01-10T16:34:04.644Z,12.27
2023-01-10T16:37:07.404Z,8.65
2023-01-10T16:40:26.828Z,8.15
2023-01-10T16:43:29.628Z,10.73
2023-01-10T16:46:32.649Z,16.07
2023-01-10T16:49:36.275Z,10.95
2023-01-10T16:52:39.274Z,15.52
2023-01-10T16:55:51.057Z,8.52
2023-01-10T16:58:55.079Z,8.77
2023-01-10T17:01:59.154Z,9.80
2023-01-10T17:05:02.130Z,8.68
2023-01-10T17:08:05.899Z,10.30
2023-01-10T17:11:36.301Z,9.43
2023-01-10T17:14:39.244Z,7.67
2023-01-10T17:17:46.118Z,8.17
2023-01-10T17:20:49.144Z,8.30
2023-01-10T17:23:52.016Z,12.40
2023-01-10T17:26:54.956Z,9.13
2023-01-10T17:30:00.268Z,10.50
2023-01-10T17:33:05.610Z,9.87
2023-01-10T17:36:09.027Z,7.87
2023-01-10T17:39:12.411Z,7.55
2023-01-10T17:42:17.050Z,7.55
2023-01-10T17:45:22.449Z,8.47
2023-01-10T17:48:25.813Z,9.00
2023-01-10T17:51:29.881Z,6.55
2023-01-10T17:54:36.519Z,7.82
2023-01-10T17:57:47.898Z,6.90
2023-01-10T18:01:02.747Z,9.13
2023-01-10T18:04:09.644Z,8.87
2023-01-10T18:07:14.987Z,11.48
2023-01-10T18:10:20.625Z,8.25
2023-01-10T18:13:32.260Z,12.82
2023-01-10T18:16:36.146Z,12.47
2023-01-10T18:19:44.258Z,9.90
2023-01-10T18:23:08.892Z,6.85
2023-01-10T18:26:14.928Z,11.70
2023-01-10T18:29:17.981Z,9.18
2023-01-10T18:32:22.865Z,7.73
2023-01-10T18:35:27.137Z,7.33
2023-01-10T18:38:35.609Z,6.50
2023-01-10T18:41:46.486Z,8.70
2023-01-10T18:44:52.771Z,8.65
2023-01-10T18:47:59.421Z,9.23
2023-01-10T18:51:04.708Z,7.80
2023-01-10T18:54:08.192Z,9.68
2023-01-10T18:57:11.956Z,7.75
2023-01-10T19:00:15.372Z,8.93
2023-01-10T19:03:25.742Z,9.03
2023-01-10T19:06:29.910Z,9.53
2023-01-10T19:09:35.323Z,9.13
2023-01-10T19:12:42.475Z,7.97
2023-01-10T19:15:47.114Z,11.25
2023-01-10T19:18:55.150Z,7.77
2023-01-10T19:21:58.601Z,7.70
2023-01-10T19:25:21.183Z,6.82
2023-01-10T19:28:25.016Z,7.68
2023-01-10T19:31:29.372Z,7.32
2023-01-10T19:34:58.260Z,8.67
2023-01-10T19:38:08.542Z,7.70
2023-01-10T19:41:12.223Z,8.50
2023-01-10T19:44:16.812Z,7.72
2023-01-10T19:47:19.984Z,8.32
2023-01-10T19:50:24.589Z,8.67
2023-01-10T19:53:27.986Z,8.43
2023-01-10T19:56:37.901Z,7.82
2023-01-10T19:59:57.094Z,7.47
2023-01-10T20:03:06.020Z,7.75
2023-01-10T20:06:21.060Z,10.00
2023-01-10T20:09:24.404Z,9.30
2023-01-10T20:12:27.531Z,6.78
2023-01-10T20:15:30.642Z,8.63
2023-01-10T20:18:33.724Z,7.28
2023-01-10T20:21:37.790Z,7.70
2023-01-10T20:24:40.795Z,7.57
2023-01-10T20:27:43.999Z,7.90
2023-01-10T20:30:46.984Z,7.20
2023-01-10T20:33:50.757Z,7.10
2023-01-10T20:36:54.761Z,7.20
2023-01-10T20:39:58.577Z,6.77
2023-01-10T20:43:01.594Z,8.57
2023-01-10T20:46:14.930Z,7.28
2023-01-10T20:49:18.858Z,10.73
2023-01-10T20:52:22.446Z,6.57
2023-01-10T20:55:25.290Z,7.77
2023-01-10T20:58:28.520Z,6.47
2023-01-10T21:01:34.842Z,8.70
2023-01-10T21:04:38.034Z,8.65
2023-01-10T21:07:41.894Z,5.97
2023-01-10T21:10:48.964Z,6.60
2023-01-10T21:13:51.810Z,6.60
2023-01-10T21:16:54.876Z,7.78
2023-01-10T21:19:57.949Z,6.82
2023-01-10T21:23:01.158Z,7.17
2023-01-10T21:26:07.120Z,6.20
2023-01-10T21:29:12.720Z,7.53
2023-01-10T21:32:17.963Z,7.12
2023-01-10T21:35:20.875Z,8.30
2023-01-10T21:38:24.270Z,7.60
2023-01-10T21:41:45.459Z,6.20
2023-01-10T21:44:48.628Z,6.43
2023-01-10T21:47:57.301Z,5.82
2023-01-10T21:51:02.275Z,6.35
2023-01-10T21:54:05.165Z,6.47
2023-01-10T21:57:08.230Z,6.97
2023-01-10T22:00:12.628Z,7.72
2023-01-10T22:03:15.686Z,6.87
2023-01-10T22:06:18.880Z,7.75
2023-01-10T22:09:21.925Z,6.37
2023-01-10T22:12:25.663Z,6.20
2023-01-10T22:15:29.753Z,8.55
2023-01-10T22:18:33.828Z,8.90
2023-01-10T22:21:36.670Z,11.00
2023-01-10T22:24:42.033Z,9.73
2023-01-10T22:27:45.346Z,8.77
2023-01-10T22:30:48.168Z,8.60
2023-01-10T22:33:51.327Z,7.85
2023-01-10T22:36:54.315Z,10.88
2023-01-10T22:39:57.297Z,8.57
2023-01-10T22:43:00.287Z,7.93
2023-01-10T22:46:03.909Z,9.32
2023-01-10T22:49:06.807Z,9.50
2023-01-10T22:52:11.548Z,8.27
2023-01-10T22:55:14.347Z,8.73
2023-01-10T22:58:17.328Z,9.40
2023-01-10T23:01:21.857Z,8.77
2023-01-10T23:04:24.978Z,10.63
2023-01-10T23:07:27.997Z,11.68
2023-01-10T23:10:31.180Z,11.97
2023-01-10T23:13:34.518Z,10.43
2023-01-10T23:16:37.872Z,11.25
2023-01-10T23:19:40.855Z,11.35
2023-01-10T23:22:43.664Z,9.45
2023-01-10T23:25:46.429Z,8.37
2023-01-10T23:28:50.887Z,11.43
2023-01-10T23:31:53.604Z,9.93
2023-01-10T23:34:56.365Z,10.77
2023-01-10T23:37:59.095Z,9.82
2023-01-10T23:41:02.045Z,11.87
2023-01-10T23:44:04.885Z,9.70
2023-01-10T23:47:07.937Z,8.73
2023-01-10T23:50:11.004Z,9.77
2023-01-10T23:53:13.797Z,8.02
2023-01-10T23:56:16.567Z,9.27
2023-01-10T23:59:20.720Z,6.97
