createdAt,value
2022-07-28T00:00:05.981Z,11.90
2022-07-28T00:02:35.492Z,11.90
2022-07-28T00:05:02.312Z,12.00
2022-07-28T00:07:28.978Z,12.00
2022-07-28T00:10:00.158Z,11.90
2022-07-28T00:12:27.474Z,11.80
2022-07-28T00:14:54.184Z,11.80
2022-07-28T00:17:20.841Z,11.80
2022-07-28T00:19:47.489Z,11.70
2022-07-28T00:22:14.320Z,11.60
2022-07-28T00:24:41.312Z,11.60
2022-07-28T00:27:08.237Z,11.50
2022-07-28T00:29:49.346Z,11.50
2022-07-28T00:32:18.164Z,11.40
2022-07-28T00:34:45.090Z,11.30
2022-07-28T00:37:13.408Z,11.20
2022-07-28T00:39:42.099Z,11.20
2022-07-28T00:42:09.200Z,11.20
2022-07-28T00:44:35.897Z,11.20
2022-07-28T00:47:02.737Z,11.20
2022-07-28T00:49:29.723Z,11.20
2022-07-28T00:51:57.148Z,11.10
2022-07-28T00:54:23.996Z,11.10
2022-07-28T00:56:50.979Z,11.00
2022-07-28T00:59:17.677Z,11.00
2022-07-28T01:01:44.427Z,11.00
2022-07-28T01:04:11.637Z,11.00
2022-07-28T01:07:15.090Z,11.00
2022-07-28T01:10:07.029Z,11.00
2022-07-28T01:12:58.758Z,11.00
2022-07-28T01:15:37.188Z,10.90
2022-07-28T01:18:09.369Z,10.90
2022-07-28T01:20:37.715Z,10.90
2022-07-28T01:23:10.065Z,10.90
2022-07-28T01:25:55.335Z,10.80
2022-07-28T01:28:49.770Z,10.80
2022-07-28T01:31:23.805Z,10.70
2022-07-28T01:33:59.396Z,10.70
2022-07-28T01:36:32.114Z,10.60
2022-07-28T01:39:00.205Z,10.60
2022-07-28T01:41:29.935Z,10.60
2022-07-28T01:44:04.823Z,10.60
2022-07-28T01:46:32.558Z,10.50
2022-07-28T01:49:00.910Z,10.60
2022-07-28T01:51:30.310Z,10.50
2022-07-28T01:54:00.238Z,10.50
2022-07-28T01:56:29.254Z,10.50
2022-07-28T01:58:58.572Z,10.40
2022-07-28T02:01:26.753Z,10.40
2022-07-28T02:03:56.361Z,10.40
2022-07-28T02:06:23.722Z,10.40
2022-07-28T02:08:53.015Z,10.40
2022-07-28T02:11:38.699Z,10.40
2022-07-28T02:14:11.577Z,10.40
2022-07-28T02:16:44.245Z,10.30
2022-07-28T02:19:13.161Z,10.30
2022-07-28T02:21:44.097Z,10.20
2022-07-28T02:24:13.249Z,10.20
2022-07-28T02:26:46.163Z,10.20
2022-07-28T02:29:40.560Z,10.10
2022-07-28T02:32:27.056Z,10.10
2022-07-28T02:35:05.236Z,10.10
2022-07-28T02:37:37.535Z,10.00
2022-07-28T02:40:05.551Z,10.00
2022-07-28T02:42:35.441Z,9.90
2022-07-28T02:45:06.824Z,9.90
2022-07-28T02:47:40.628Z,9.90
2022-07-28T02:50:08.452Z,9.80
2022-07-28T02:52:35.712Z,9.80
2022-07-28T02:55:03.280Z,9.80
2022-07-28T02:57:31.600Z,9.70
2022-07-28T02:59:59.016Z,9.70
2022-07-28T03:02:26.627Z,9.70
2022-07-28T03:04:58.997Z,9.70
2022-07-28T03:07:27.306Z,9.70
2022-07-28T03:09:54.418Z,9.70
2022-07-28T03:12:21.662Z,9.70
2022-07-28T03:14:49.094Z,9.70
2022-07-28T03:17:16.603Z,9.70
2022-07-28T03:19:43.507Z,9.80
2022-07-28T03:22:10.676Z,9.80
2022-07-28T03:24:41.005Z,9.80
2022-07-28T03:27:26.551Z,9.80
2022-07-28T03:30:08.312Z,9.80
2022-07-28T03:32:38.566Z,9.80
2022-07-28T03:35:06.449Z,9.80
2022-07-28T03:37:41.569Z,9.80
2022-07-28T03:40:11.820Z,9.80
2022-07-28T03:42:40.516Z,9.70
2022-07-28T03:45:07.772Z,9.70
2022-07-28T03:47:34.428Z,9.80
2022-07-28T03:50:01.106Z,9.80
2022-07-28T03:52:27.789Z,9.70
2022-07-28T03:54:54.441Z,9.80
2022-07-28T03:57:22.717Z,9.80
2022-07-28T03:59:49.357Z,9.80
2022-07-28T04:02:16.104Z,9.80
2022-07-28T04:04:43.017Z,9.80
2022-07-28T04:07:09.670Z,9.80
2022-07-28T04:09:36.358Z,9.80
2022-07-28T04:12:03.079Z,9.80
2022-07-28T04:14:29.741Z,9.80
2022-07-28T04:16:56.542Z,9.80
2022-07-28T04:19:23.296Z,9.80
2022-07-28T04:21:49.937Z,9.80
2022-07-28T04:24:17.082Z,9.90
2022-07-28T04:26:44.203Z,9.90
2022-07-28T04:29:11.129Z,10.00
2022-07-28T04:31:37.869Z,10.10
2022-07-28T04:34:04.811Z,10.10
2022-07-28T04:36:32.340Z,10.10
2022-07-28T04:38:59.417Z,10.10
2022-07-28T04:41:27.313Z,10.10
2022-07-28T04:43:54.029Z,10.20
2022-07-28T04:46:20.897Z,10.20
2022-07-28T04:48:47.751Z,10.30
2022-07-28T04:51:14.531Z,10.40
2022-07-28T04:53:41.316Z,10.50
2022-07-28T04:56:08.051Z,10.70
2022-07-28T04:58:35.101Z,10.80
2022-07-28T05:01:01.984Z,10.90
2022-07-28T05:03:32.692Z,11.00
2022-07-28T05:06:02.445Z,11.20
2022-07-28T05:08:29.159Z,11.20
2022-07-28T05:10:56.422Z,11.40
2022-07-28T05:13:23.746Z,11.40
2022-07-28T05:15:51.184Z,11.50
2022-07-28T05:18:17.834Z,11.70
2022-07-28T05:20:44.558Z,11.80
2022-07-28T05:23:12.893Z,12.00
2022-07-28T05:25:39.642Z,12.10
2022-07-28T05:28:06.262Z,12.20
2022-07-28T05:30:33.047Z,12.30
2022-07-28T05:33:01.734Z,12.40
2022-07-28T05:35:28.586Z,12.60
2022-07-28T05:37:55.309Z,12.70
2022-07-28T05:40:22.212Z,12.90
2022-07-28T05:42:49.010Z,13.00
2022-07-28T05:45:17.496Z,13.20
2022-07-28T05:47:46.799Z,13.30
2022-07-28T05:50:17.769Z,13.50
2022-07-28T05:52:45.232Z,13.60
2022-07-28T05:55:12.146Z,13.70
2022-07-28T05:57:40.521Z,13.90
2022-07-28T06:00:13.775Z,14.00
2022-07-28T06:02:41.853Z,14.20
2022-07-28T06:05:09.163Z,14.30
2022-07-28T06:07:42.986Z,14.50
2022-07-28T06:10:14.350Z,14.70
2022-07-28T06:12:45.844Z,14.80
2022-07-28T06:15:21.584Z,15.00
2022-07-28T06:17:52.283Z,15.20
2022-07-28T06:20:20.435Z,15.40
2022-07-28T06:22:49.657Z,15.50
2022-07-28T06:25:19.614Z,15.80
2022-07-28T06:27:51.351Z,16.00
2022-07-28T06:30:18.938Z,16.20
2022-07-28T06:32:46.712Z,16.30
2022-07-28T06:35:16.839Z,16.50
2022-07-28T06:37:44.666Z,16.80
2022-07-28T06:40:13.547Z,17.00
2022-07-28T06:42:42.152Z,17.30
2022-07-28T06:45:09.995Z,17.60
2022-07-28T06:47:48.328Z,17.80
2022-07-28T06:50:27.027Z,18.10
2022-07-28T06:52:59.006Z,18.40
2022-07-28T06:55:34.348Z,18.70
2022-07-28T06:58:03.562Z,18.90
2022-07-28T07:00:30.687Z,19.20
2022-07-28T07:02:57.534Z,19.20
2022-07-28T07:05:24.220Z,19.40
2022-07-28T07:07:50.950Z,19.60
2022-07-28T07:10:17.625Z,19.80
2022-07-28T07:12:44.313Z,20.00
2022-07-28T07:15:11.489Z,20.20
2022-07-28T07:17:38.176Z,20.40
2022-07-28T07:20:09.095Z,20.50
2022-07-28T07:22:41.257Z,20.70
2022-07-28T07:25:10.381Z,20.80
2022-07-28T07:27:37.357Z,21.00
2022-07-28T07:30:06.246Z,21.10
2022-07-28T07:32:33.030Z,21.10
2022-07-28T07:34:59.677Z,21.00
2022-07-28T07:37:26.563Z,21.10
2022-07-28T07:39:53.207Z,21.10
2022-07-28T07:42:19.987Z,21.40
2022-07-28T07:44:51.573Z,21.50
2022-07-28T07:47:18.593Z,21.60
2022-07-28T07:49:46.561Z,21.70
2022-07-28T07:52:14.338Z,21.80
2022-07-28T07:54:41.712Z,21.90
2022-07-28T07:57:08.599Z,21.90
2022-07-28T07:59:35.405Z,21.80
2022-07-28T08:02:02.276Z,21.80
2022-07-28T08:04:29.361Z,21.90
2022-07-28T08:06:56.335Z,22.10
2022-07-28T08:09:23.579Z,22.30
2022-07-28T08:11:50.292Z,22.70
2022-07-28T08:14:17.461Z,22.90
2022-07-28T08:16:44.767Z,23.10
2022-07-28T08:19:11.734Z,23.50
2022-07-28T08:21:38.861Z,23.80
2022-07-28T08:24:06.009Z,24.20
2022-07-28T08:26:32.794Z,24.40
2022-07-28T08:28:59.694Z,24.40
2022-07-28T08:31:26.761Z,24.50
2022-07-28T08:33:54.993Z,24.70
2022-07-28T08:36:22.546Z,24.80
2022-07-28T08:38:49.281Z,24.80
2022-07-28T08:41:51.044Z,24.60
2022-07-28T08:44:33.672Z,24.00
2022-07-28T08:47:01.229Z,23.40
2022-07-28T08:49:28.896Z,23.00
2022-07-28T08:51:58.458Z,22.70
2022-07-28T08:54:28.357Z,22.80
2022-07-28T08:56:57.007Z,23.00
2022-07-28T08:59:24.439Z,23.10
2022-07-28T09:01:57.295Z,23.40
2022-07-28T09:04:25.418Z,24.00
2022-07-28T09:06:52.156Z,24.70
2022-07-28T09:09:21.503Z,24.70
2022-07-28T09:11:48.202Z,24.90
2022-07-28T09:14:15.170Z,25.20
2022-07-28T09:16:42.282Z,25.80
2022-07-28T09:19:08.937Z,25.40
2022-07-28T09:21:36.301Z,25.30
2022-07-28T09:24:03.022Z,25.10
2022-07-28T09:26:29.690Z,24.50
2022-07-28T09:28:57.901Z,24.30
2022-07-28T09:31:28.523Z,24.00
2022-07-28T09:34:01.020Z,23.50
2022-07-28T09:36:29.563Z,23.20
2022-07-28T09:38:56.822Z,23.10
2022-07-28T09:41:24.126Z,23.00
2022-07-28T09:43:55.411Z,23.10
2022-07-28T09:46:25.696Z,23.60
2022-07-28T09:48:56.103Z,23.80
2022-07-28T09:51:29.252Z,23.70
2022-07-28T09:54:22.717Z,24.00
2022-07-28T09:56:49.406Z,24.50
2022-07-28T09:59:18.050Z,24.40
2022-07-28T10:01:56.625Z,24.30
2022-07-28T10:04:34.480Z,24.30
2022-07-28T10:07:03.540Z,24.20
2022-07-28T10:09:31.638Z,24.40
2022-07-28T10:12:22.552Z,23.90
2022-07-28T10:14:51.689Z,23.80
2022-07-28T10:17:29.723Z,23.40
2022-07-28T10:20:01.757Z,23.30
2022-07-28T10:22:33.603Z,23.10
2022-07-28T10:25:15.293Z,22.80
2022-07-28T10:27:43.271Z,22.80
2022-07-28T10:30:10.798Z,22.90
2022-07-28T10:32:46.718Z,23.40
2022-07-28T10:35:16.297Z,23.40
2022-07-28T10:37:59.006Z,23.20
2022-07-28T10:40:29.917Z,23.20
2022-07-28T10:42:57.234Z,23.10
2022-07-28T10:45:32.554Z,23.00
2022-07-28T10:48:09.249Z,23.00
2022-07-28T10:50:38.905Z,22.90
2022-07-28T10:53:07.663Z,23.10
2022-07-28T10:55:51.658Z,23.60
2022-07-28T10:58:44.962Z,23.70
2022-07-28T11:01:48.373Z,23.70
2022-07-28T11:04:47.820Z,23.40
2022-07-28T11:07:18.885Z,23.20
2022-07-28T11:09:49.483Z,23.10
2022-07-28T11:12:36.817Z,22.90
2022-07-28T11:15:34.253Z,23.40
2022-07-28T11:18:09.332Z,24.70
2022-07-28T11:21:00.237Z,25.50
2022-07-28T11:23:46.225Z,26.40
2022-07-28T11:26:23.097Z,27.20
2022-07-28T11:29:04.517Z,27.90
2022-07-28T11:31:46.475Z,28.20
2022-07-28T11:34:20.147Z,28.60
2022-07-28T11:37:05.174Z,28.80
2022-07-28T11:39:43.353Z,29.00
2022-07-28T11:42:32.291Z,29.00
2022-07-28T11:45:23.790Z,28.30
2022-07-28T11:48:16.875Z,28.70
2022-07-28T11:51:03.442Z,28.90
2022-07-28T11:53:35.631Z,28.80
2022-07-28T11:56:08.631Z,27.60
2022-07-28T11:58:35.898Z,26.90
2022-07-28T12:01:17.713Z,26.40
2022-07-28T12:03:49.710Z,25.80
2022-07-28T12:06:28.925Z,25.50
2022-07-28T12:09:08.093Z,25.00
2022-07-28T12:11:36.451Z,25.20
2022-07-28T12:14:12.171Z,26.20
2022-07-28T12:16:41.233Z,27.10
2022-07-28T12:19:08.654Z,27.70
2022-07-28T12:21:46.361Z,28.00
2022-07-28T12:24:46.078Z,28.70
2022-07-28T12:27:15.304Z,29.10
2022-07-28T12:29:43.112Z,29.20
2022-07-28T12:32:10.454Z,29.50
2022-07-28T12:34:39.908Z,29.60
2022-07-28T12:37:12.216Z,29.90
2022-07-28T12:39:41.992Z,30.10
2022-07-28T12:42:13.192Z,30.50
2022-07-28T12:44:42.392Z,30.70
2022-07-28T12:47:12.140Z,30.90
2022-07-28T12:49:40.704Z,30.70
2022-07-28T12:52:22.395Z,30.60
2022-07-28T12:54:55.114Z,30.40
2022-07-28T12:57:49.986Z,30.20
2022-07-28T13:00:24.482Z,29.60
2022-07-28T13:02:56.179Z,29.40
2022-07-28T13:05:55.995Z,29.80
2022-07-28T13:08:25.129Z,29.90
2022-07-28T13:10:56.961Z,30.10
2022-07-28T13:13:25.253Z,30.30
2022-07-28T13:16:11.109Z,30.30
2022-07-28T13:18:42.669Z,29.80
2022-07-28T13:21:09.601Z,29.00
2022-07-28T13:23:36.388Z,28.30
2022-07-28T13:26:05.677Z,28.50
2022-07-28T13:28:32.457Z,28.60
2022-07-28T13:30:59.166Z,28.10
2022-07-28T13:33:26.845Z,27.70
2022-07-28T13:35:55.279Z,27.60
2022-07-28T13:38:21.920Z,27.90
2022-07-28T13:40:48.586Z,27.90
2022-07-28T13:43:15.384Z,28.10
2022-07-28T13:45:42.224Z,28.00
2022-07-28T13:48:09.388Z,27.60
2022-07-28T13:50:36.091Z,26.90
2022-07-28T13:53:02.827Z,26.80
2022-07-28T13:55:29.637Z,27.30
2022-07-28T13:57:56.822Z,27.60
2022-07-28T14:00:24.025Z,27.80
2022-07-28T14:02:51.506Z,27.80
2022-07-28T14:05:18.427Z,28.00
2022-07-28T14:07:48.275Z,28.20
2022-07-28T14:10:16.756Z,28.40
2022-07-28T14:12:45.041Z,28.80
2022-07-28T14:15:12.878Z,29.00
2022-07-28T14:17:45.530Z,29.00
2022-07-28T14:20:14.427Z,29.10
2022-07-28T14:22:42.315Z,29.10
2022-07-28T14:25:09.525Z,28.90
2022-07-28T14:27:36.358Z,28.60
2022-07-28T14:30:04.218Z,28.70
2022-07-28T14:32:32.082Z,28.70
2022-07-28T14:34:58.897Z,28.70
2022-07-28T14:37:26.211Z,28.70
2022-07-28T14:39:52.925Z,28.80
2022-07-28T14:42:19.639Z,28.90
2022-07-28T14:44:46.343Z,28.80
2022-07-28T14:47:13.089Z,28.80
2022-07-28T14:49:57.888Z,28.80
2022-07-28T14:52:28.174Z,28.70
2022-07-28T14:54:55.241Z,28.60
2022-07-28T14:57:24.970Z,28.70
2022-07-28T15:00:10.767Z,28.90
2022-07-28T15:02:37.777Z,29.00
2022-07-28T15:05:05.392Z,29.00
2022-07-28T15:07:32.585Z,28.90
2022-07-28T15:09:59.337Z,28.60
2022-07-28T15:12:26.157Z,28.40
2022-07-28T15:14:52.962Z,28.40
2022-07-28T15:17:20.123Z,28.30
2022-07-28T15:19:47.826Z,28.40
2022-07-28T15:22:14.723Z,28.30
2022-07-28T15:24:42.152Z,28.30
2022-07-28T15:27:12.539Z,28.00
2022-07-28T15:29:39.187Z,27.80
2022-07-28T15:32:06.326Z,27.80
2022-07-28T15:34:37.309Z,27.80
2022-07-28T15:37:04.069Z,27.90
2022-07-28T15:39:31.074Z,28.00
2022-07-28T15:41:59.065Z,27.90
2022-07-28T15:44:26.581Z,27.70
2022-07-28T15:46:53.414Z,27.70
2022-07-28T15:49:20.309Z,27.60
2022-07-28T15:51:46.988Z,27.60
2022-07-28T15:54:13.983Z,27.60
2022-07-28T15:56:41.919Z,27.60
2022-07-28T15:59:09.056Z,27.60
2022-07-28T16:01:35.801Z,27.50
2022-07-28T16:04:02.611Z,27.50
2022-07-28T16:06:48.444Z,27.40
2022-07-28T16:09:15.700Z,27.30
2022-07-28T16:11:42.799Z,27.20
2022-07-28T16:14:09.812Z,27.10
2022-07-28T16:16:36.617Z,27.00
2022-07-28T16:19:03.405Z,27.00
2022-07-28T16:21:30.094Z,26.90
2022-07-28T16:23:56.796Z,26.80
2022-07-28T16:26:23.580Z,26.70
2022-07-28T16:28:50.208Z,26.60
2022-07-28T16:31:17.676Z,26.60
2022-07-28T16:33:44.472Z,26.50
2022-07-28T16:36:11.231Z,26.40
2022-07-28T16:38:37.900Z,26.30
2022-07-28T16:41:04.692Z,26.30
2022-07-28T16:43:31.690Z,26.30
2022-07-28T16:45:58.350Z,26.20
2022-07-28T16:48:25.179Z,26.10
2022-07-28T16:50:51.950Z,26.00
2022-07-28T16:53:18.773Z,25.90
2022-07-28T16:55:46.974Z,25.80
2022-07-28T16:58:15.366Z,25.70
2022-07-28T17:00:42.253Z,25.60
2022-07-28T17:03:11.154Z,25.50
2022-07-28T17:05:38.023Z,25.40
2022-07-28T17:08:04.982Z,25.30
2022-07-28T17:10:31.876Z,25.20
2022-07-28T17:12:58.822Z,25.10
2022-07-28T17:15:25.535Z,25.00
2022-07-28T17:17:53.450Z,24.90
2022-07-28T17:20:20.957Z,24.80
2022-07-28T17:22:48.146Z,24.70
2022-07-28T17:28:02.132Z,24.40
2022-07-28T17:30:30.083Z,24.30
2022-07-28T17:33:00.664Z,24.20
2022-07-28T17:35:34.594Z,24.10
2022-07-28T17:38:03.512Z,24.00
2022-07-28T17:40:30.490Z,23.90
2022-07-28T17:42:57.170Z,23.80
2022-07-28T17:45:24.444Z,23.70
2022-07-28T17:47:51.733Z,23.60
2022-07-28T17:50:18.915Z,23.50
2022-07-28T17:52:46.457Z,23.40
2022-07-28T17:55:40.742Z,23.40
2022-07-28T17:58:27.783Z,23.30
2022-07-28T18:01:09.831Z,23.20
2022-07-28T18:03:58.275Z,23.10
2022-07-28T18:06:27.389Z,23.00
2022-07-28T18:08:54.093Z,22.80
2022-07-28T18:11:20.763Z,22.70
2022-07-28T18:14:04.207Z,22.60
2022-07-28T18:16:34.257Z,22.60
2022-07-28T18:19:04.669Z,22.40
2022-07-28T18:21:31.365Z,22.30
2022-07-28T18:23:57.997Z,22.30
2022-07-28T18:26:24.660Z,22.10
2022-07-28T18:28:51.386Z,22.00
2022-07-28T18:31:18.147Z,21.90
2022-07-28T18:33:44.906Z,21.70
2022-07-28T18:36:11.600Z,21.60
2022-07-28T18:38:38.477Z,21.50
2022-07-28T18:41:05.132Z,21.30
2022-07-28T18:43:31.956Z,21.20
2022-07-28T18:45:58.780Z,21.10
2022-07-28T18:48:25.733Z,21.00
2022-07-28T18:50:52.635Z,20.80
2022-07-28T18:53:19.487Z,20.70
2022-07-28T18:55:46.179Z,20.60
2022-07-28T18:58:12.806Z,20.60
2022-07-28T19:00:39.675Z,20.40
2022-07-28T19:03:06.558Z,20.30
2022-07-28T19:05:37.090Z,20.30
2022-07-28T19:08:05.247Z,20.10
2022-07-28T19:10:32.429Z,20.00
2022-07-28T19:12:59.419Z,19.90
2022-07-28T19:15:26.204Z,19.80
2022-07-28T19:18:10.346Z,19.70
2022-07-28T19:20:44.344Z,19.60
2022-07-28T19:23:11.443Z,19.50
2022-07-28T19:25:41.520Z,19.40
2022-07-28T19:28:08.231Z,19.30
2022-07-28T19:30:34.972Z,19.20
2022-07-28T19:33:02.642Z,19.20
2022-07-28T19:35:29.961Z,19.10
2022-07-28T19:37:59.644Z,19.00
2022-07-28T19:40:29.111Z,19.00
2022-07-28T19:42:56.801Z,19.00
2022-07-28T19:45:24.011Z,18.90
2022-07-28T19:47:50.994Z,18.80
2022-07-28T19:50:18.312Z,18.80
2022-07-28T19:52:44.986Z,18.70
2022-07-28T19:55:12.892Z,18.70
2022-07-28T19:57:47.302Z,18.60
2022-07-28T20:00:17.309Z,18.50
2022-07-28T20:02:44.182Z,18.50
2022-07-28T20:05:11.107Z,18.40
2022-07-28T20:07:38.036Z,18.30
2022-07-28T20:10:05.719Z,18.30
2022-07-28T20:12:36.445Z,18.20
2022-07-28T20:15:06.829Z,18.10
2022-07-28T20:17:41.170Z,18.10
2022-07-28T20:20:11.805Z,18.00
2022-07-28T20:22:39.344Z,18.00
2022-07-28T20:25:09.715Z,17.90
2022-07-28T20:27:40.349Z,17.90
2022-07-28T20:30:12.439Z,17.80
2022-07-28T20:32:40.517Z,17.70
2022-07-28T20:35:09.347Z,17.70
2022-07-28T20:37:37.686Z,17.60
2022-07-28T20:40:06.573Z,17.60
2022-07-28T20:42:33.467Z,17.50
2022-07-28T20:45:00.130Z,17.50
2022-07-28T20:47:27.747Z,17.50
2022-07-28T20:49:55.270Z,17.40
2022-07-28T20:52:22.038Z,17.40
2022-07-28T20:54:53.979Z,17.40
2022-07-28T20:57:21.615Z,17.40
2022-07-28T20:59:49.022Z,17.40
2022-07-28T21:02:15.816Z,17.40
2022-07-28T21:04:42.700Z,17.30
2022-07-28T21:07:10.820Z,17.30
2022-07-28T21:09:37.530Z,17.30
2022-07-28T21:12:04.672Z,17.30
2022-07-28T21:14:32.549Z,17.20
2022-07-28T21:16:59.751Z,17.20
2022-07-28T21:19:26.492Z,17.10
2022-07-28T21:21:53.279Z,17.10
2022-07-28T21:24:19.939Z,17.10
2022-07-28T21:26:46.746Z,17.00
2022-07-28T21:32:04.266Z,17.00
2022-07-28T21:34:34.240Z,16.90
2022-07-28T21:37:03.060Z,16.90
2022-07-28T21:39:30.075Z,16.90
2022-07-28T21:41:57.151Z,16.90
2022-07-28T21:44:23.823Z,16.80
2022-07-28T21:46:50.567Z,16.80
2022-07-28T21:49:17.413Z,16.80
2022-07-28T21:51:46.548Z,16.80
2022-07-28T21:54:13.671Z,16.80
2022-07-28T21:56:40.839Z,16.70
2022-07-28T21:59:07.474Z,16.80
2022-07-28T22:01:34.410Z,16.70
2022-07-28T22:04:01.164Z,16.70
2022-07-28T22:06:27.799Z,16.70
2022-07-28T22:08:54.590Z,16.70
2022-07-28T22:11:22.512Z,16.70
2022-07-28T22:13:49.261Z,16.60
2022-07-28T22:16:16.021Z,16.60
2022-07-28T22:18:42.733Z,16.60
2022-07-28T22:21:09.507Z,16.50
2022-07-28T22:23:36.288Z,16.40
2022-07-28T22:26:03.258Z,16.30
2022-07-28T22:28:30.715Z,16.30
2022-07-28T22:31:09.245Z,16.30
2022-07-28T22:33:37.781Z,16.20
2022-07-28T22:36:06.651Z,16.20
2022-07-28T22:38:33.403Z,16.10
2022-07-28T22:41:00.191Z,16.10
2022-07-28T22:43:26.872Z,16.10
2022-07-28T22:45:53.601Z,16.00
2022-07-28T22:48:20.308Z,16.00
2022-07-28T22:50:47.003Z,15.90
2022-07-28T22:53:13.657Z,15.90
2022-07-28T22:55:40.485Z,15.90
2022-07-28T22:58:07.122Z,15.80
2022-07-28T23:00:36.183Z,15.80
2022-07-28T23:03:03.574Z,15.80
2022-07-28T23:05:30.761Z,15.70
2022-07-28T23:07:58.837Z,15.70
2022-07-28T23:10:26.616Z,15.70
2022-07-28T23:12:57.222Z,15.60
2022-07-28T23:15:40.470Z,15.60
2022-07-28T23:18:10.344Z,15.50
2022-07-28T23:20:38.688Z,15.40
2022-07-28T23:23:05.646Z,15.40
2022-07-28T23:25:32.533Z,15.40
2022-07-28T23:28:00.473Z,15.40
2022-07-28T23:30:27.146Z,15.40
2022-07-28T23:32:53.878Z,15.40
2022-07-28T23:35:20.505Z,15.40
2022-07-28T23:37:47.148Z,15.30
2022-07-28T23:40:14.190Z,15.30
2022-07-28T23:42:41.008Z,15.30
2022-07-28T23:45:08.766Z,15.20
2022-07-28T23:47:35.634Z,15.20
2022-07-28T23:50:03.983Z,15.20
2022-07-28T23:52:30.885Z,15.20
2022-07-28T23:54:57.551Z,15.20
2022-07-28T23:57:24.208Z,15.20
2022-07-28T23:59:50.901Z,15.20
