createdAt,value
2019-04-23T00:03:47.585Z,5.97
2019-04-23T00:07:56.162Z,8.57
2019-04-23T00:12:14.706Z,7.50
2019-04-23T00:16:23.110Z,5.97
2019-04-23T00:20:27.277Z,6.23
2019-04-23T00:25:19.244Z,5.30
2019-04-23T00:29:03.628Z,5.23
2019-04-23T00:33:13.763Z,6.92
2019-04-23T00:37:31.371Z,5.10
2019-04-23T00:41:33.258Z,5.10
2019-04-23T00:45:55.091Z,5.37
2019-04-23T00:50:16.138Z,5.53
2019-04-23T00:54:20.842Z,4.57
2019-04-23T01:06:51.205Z,5.57
2019-04-23T01:11:03.176Z,5.10
2019-04-23T01:15:10.297Z,5.70
2019-04-23T01:23:36.459Z,5.70
2019-04-23T01:28:12.138Z,5.63
2019-04-23T01:32:20.829Z,5.67
2019-04-23T01:36:34.683Z,6.17
2019-04-23T01:40:40.877Z,7.07
2019-04-23T01:45:00.218Z,7.20
2019-04-23T01:49:05.957Z,6.80
2019-04-23T01:57:32.203Z,6.57
2019-04-23T02:01:38.782Z,6.40
2019-04-23T02:10:07.121Z,5.53
2019-04-23T02:14:11.519Z,5.43
2019-04-23T02:18:18.089Z,5.80
2019-04-23T02:22:38.526Z,5.40
2019-04-23T02:26:46.768Z,6.10
2019-04-23T02:35:20.013Z,6.03
2019-04-23T02:39:29.397Z,5.93
2019-04-23T02:43:21.993Z,6.83
2019-04-23T02:47:41.986Z,7.43
2019-04-23T02:51:51.171Z,6.90
2019-04-23T03:00:20.970Z,6.30
2019-04-23T03:04:26.554Z,6.17
2019-04-23T03:08:36.433Z,5.73
2019-04-23T03:13:07.479Z,5.73
2019-04-23T03:21:26.274Z,4.97
2019-04-23T03:34:42.324Z,5.60
2019-04-23T03:42:12.028Z,4.97
2019-04-23T03:58:49.359Z,4.97
2019-04-23T04:11:19.205Z,5.60
2019-04-23T04:19:56.926Z,4.60
2019-04-23T04:24:07.518Z,5.87
2019-04-23T04:32:03.623Z,5.47
2019-04-23T04:36:26.425Z,5.93
2019-04-23T04:40:38.473Z,5.83
2019-04-23T04:45:09.622Z,5.40
2019-04-23T04:48:56.483Z,6.13
2019-04-23T04:53:37.971Z,6.83
2019-04-23T04:57:20.397Z,7.03
2019-04-23T05:01:36.939Z,6.50
2019-04-23T05:06:02.681Z,6.23
2019-04-23T05:10:12.764Z,6.83
2019-04-23T05:14:08.450Z,6.93
2019-04-23T05:18:17.777Z,6.63
2019-04-23T05:22:22.466Z,6.70
2019-04-23T05:30:44.651Z,7.40
2019-04-23T05:34:48.314Z,6.57
2019-04-23T05:43:12.357Z,7.43
2019-04-23T05:51:38.853Z,7.40
2019-04-23T05:55:46.190Z,7.23
2019-04-23T06:04:10.453Z,8.10
2019-04-23T06:08:20.214Z,8.07
2019-04-23T06:12:24.976Z,8.10
2019-04-23T06:16:41.505Z,7.03
2019-04-23T06:20:56.187Z,8.77
2019-04-23T06:25:04.285Z,8.00
2019-04-23T06:29:18.389Z,8.93
2019-04-23T06:33:21.139Z,8.97
2019-04-23T06:37:39.740Z,9.43
2019-04-23T06:41:46.547Z,10.10
2019-04-23T06:45:43.457Z,9.30
2019-04-23T06:49:59.750Z,9.00
2019-04-23T06:54:12.386Z,9.70
2019-04-23T06:58:25.445Z,9.90
2019-04-23T07:02:35.841Z,8.27
2019-04-23T07:06:46.939Z,8.33
2019-04-23T07:10:57.879Z,9.00
2019-04-23T07:15:13.367Z,9.57
2019-04-23T07:19:17.720Z,9.13
2019-04-23T07:23:29.988Z,9.00
2019-04-23T07:27:33.337Z,9.10
2019-04-23T07:35:57.804Z,9.63
2019-04-23T07:40:27.037Z,10.60
2019-04-23T07:44:33.123Z,9.60
2019-04-23T07:48:34.098Z,9.47
2019-04-23T07:53:00.221Z,10.67
2019-04-23T07:57:12.284Z,9.87
2019-04-23T08:01:08.256Z,10.10
2019-04-23T08:05:22.603Z,9.63
2019-04-23T08:09:43.338Z,9.30
2019-04-23T08:17:58.645Z,9.17
2019-04-23T08:26:34.732Z,9.17
2019-04-23T08:30:40.444Z,11.33
2019-04-23T08:34:58.680Z,11.03
2019-04-23T08:38:59.556Z,10.60
2019-04-23T08:43:42.925Z,10.70
2019-04-23T08:47:40.214Z,9.20
2019-04-23T08:52:00.244Z,9.60
2019-04-23T09:00:14.072Z,10.60
2019-04-23T09:04:30.915Z,9.53
2019-04-23T09:13:00.741Z,9.13
2019-04-23T09:16:57.960Z,8.53
2019-04-23T09:21:03.498Z,10.13
2019-04-23T09:25:28.440Z,9.73
2019-04-23T09:29:32.221Z,10.07
2019-04-23T09:38:07.285Z,9.93
2019-04-23T09:42:52.784Z,10.90
2019-04-23T09:47:00.848Z,10.27
2019-04-23T09:51:02.335Z,9.83
2019-04-23T09:55:24.182Z,10.23
2019-04-23T10:03:20.951Z,9.93
2019-04-23T10:07:47.042Z,10.93
2019-04-23T10:11:49.291Z,11.00
2019-04-23T10:15:58.209Z,10.33
2019-04-23T10:20:08.573Z,10.30
2019-04-23T10:24:17.327Z,10.30
2019-04-23T10:28:38.045Z,10.03
2019-04-23T10:32:47.596Z,10.60
2019-04-23T10:36:57.595Z,10.07
2019-04-23T10:41:06.480Z,9.53
2019-04-23T10:45:31.608Z,10.83
2019-04-23T10:50:01.064Z,10.57
2019-04-23T10:54:25.058Z,10.03
2019-04-23T11:10:51.340Z,9.37
2019-04-23T11:19:32.645Z,9.20
2019-04-23T11:23:34.847Z,10.30
2019-04-23T11:27:53.451Z,9.23
2019-04-23T11:32:29.213Z,9.63
2019-04-23T11:40:21.321Z,11.00
2019-04-23T11:44:41.883Z,9.57
2019-04-23T11:57:26.119Z,9.77
2019-04-23T12:01:37.491Z,9.73
2019-04-23T12:09:53.852Z,10.20
2019-04-23T12:14:02.325Z,9.47
2019-04-23T12:18:10.986Z,9.10
2019-04-23T12:26:35.501Z,9.57
2019-04-23T12:39:08.756Z,9.03
2019-04-23T12:47:37.960Z,8.27
2019-04-23T12:51:40.230Z,11.10
2019-04-23T12:55:48.134Z,10.57
2019-04-23T12:59:58.409Z,11.60
2019-04-23T13:04:01.480Z,10.13
2019-04-23T13:12:39.974Z,9.40
2019-04-23T13:16:50.934Z,9.13
2019-04-23T13:20:39.906Z,9.33
2019-04-23T13:25:05.375Z,9.27
2019-04-23T13:29:18.481Z,10.10
2019-04-23T13:33:30.239Z,9.87
2019-04-23T13:37:40.433Z,9.50
2019-04-23T13:41:46.162Z,10.53
2019-04-23T13:50:10.166Z,10.00
2019-04-23T13:54:24.604Z,10.27
2019-04-23T13:58:24.375Z,10.20
2019-04-23T14:06:46.418Z,10.00
2019-04-23T14:15:24.234Z,9.93
2019-04-23T14:19:21.450Z,9.67
2019-04-23T14:23:39.168Z,10.05
2019-04-23T14:28:05.736Z,9.30
2019-04-23T14:31:54.092Z,9.50
2019-04-23T14:36:01.135Z,9.50
2019-04-23T14:40:22.191Z,8.63
2019-04-23T14:44:31.439Z,9.13
2019-04-23T14:48:51.692Z,8.13
2019-04-23T14:53:10.180Z,9.43
2019-04-23T15:09:49.712Z,8.43
2019-04-23T15:13:55.279Z,8.27
2019-04-23T15:18:05.836Z,9.50
2019-04-23T15:30:20.849Z,9.13
2019-04-23T15:34:30.472Z,8.87
2019-04-23T15:43:04.005Z,7.83
2019-04-23T15:51:30.976Z,7.07
2019-04-23T15:55:27.566Z,7.10
2019-04-23T15:59:47.819Z,7.50
2019-04-23T16:03:27.460Z,6.73
2019-04-23T16:07:54.752Z,7.10
2019-04-23T16:12:04.747Z,7.20
2019-04-23T16:16:34.332Z,7.60
2019-04-23T16:20:50.264Z,7.30
2019-04-23T16:24:55.340Z,7.70
2019-04-23T16:33:16.449Z,7.57
2019-04-23T16:37:20.215Z,6.90
2019-04-23T16:41:34.919Z,8.40
2019-04-23T16:49:58.889Z,7.07
2019-04-23T16:54:09.643Z,7.60
2019-04-23T16:58:23.274Z,7.17
2019-04-23T17:06:30.919Z,8.10
2019-04-23T17:10:46.920Z,7.97
2019-04-23T17:14:56.220Z,8.07
2019-04-23T17:19:11.410Z,7.97
2019-04-23T17:23:29.028Z,8.30
2019-04-23T17:36:07.021Z,7.90
2019-04-23T17:40:17.436Z,8.17
2019-04-23T17:44:24.472Z,8.43
2019-04-23T17:48:35.350Z,8.90
2019-04-23T18:01:27.723Z,8.37
2019-04-23T18:05:43.940Z,8.77
2019-04-23T18:09:36.767Z,7.53
2019-04-23T18:13:49.785Z,7.80
2019-04-23T18:26:57.694Z,8.07
2019-04-23T18:31:13.143Z,6.87
2019-04-23T18:35:24.352Z,8.70
2019-04-23T18:39:38.810Z,8.00
2019-04-23T18:43:43.123Z,7.27
2019-04-23T18:48:19.306Z,7.17
2019-04-23T18:52:27.604Z,7.00
2019-04-23T18:56:31.377Z,7.93
2019-04-23T19:00:59.648Z,8.03
2019-04-23T19:05:05.135Z,7.80
2019-04-23T19:13:20.250Z,7.67
2019-04-23T19:21:59.412Z,9.67
2019-04-23T19:25:51.861Z,8.63
2019-04-23T19:30:18.344Z,8.60
2019-04-23T19:42:48.963Z,9.53
2019-04-23T19:51:11.651Z,9.93
2019-04-23T19:55:21.111Z,9.63
2019-04-23T19:59:44.767Z,10.27
2019-04-23T20:03:46.313Z,9.40
2019-04-23T20:07:54.807Z,9.47
2019-04-23T20:16:10.893Z,10.20
2019-04-23T20:20:19.709Z,9.43
2019-04-23T20:29:02.538Z,10.20
2019-04-23T20:32:00.357Z,10.90
2019-04-23T20:33:37.656Z,9.33
2019-04-23T20:37:05.311Z,10.03
2019-04-23T20:41:26.918Z,9.40
2019-04-23T20:45:33.333Z,10.35
2019-04-23T20:49:42.985Z,9.37
2019-04-23T20:53:52.870Z,8.80
2019-04-23T20:58:11.123Z,10.20
2019-04-23T21:06:47.066Z,9.83
2019-04-23T21:10:51.128Z,9.50
2019-04-23T21:19:10.123Z,10.10
2019-04-23T21:44:21.007Z,9.37
2019-04-23T21:48:53.315Z,11.10
2019-04-23T21:52:49.065Z,10.07
2019-04-23T21:56:54.018Z,10.23
2019-04-23T22:01:37.110Z,10.10
2019-04-23T22:05:40.204Z,9.90
2019-04-23T22:13:58.374Z,10.20
2019-04-23T22:18:02.307Z,10.63
2019-04-23T22:22:01.033Z,11.97
2019-04-23T22:26:33.843Z,10.70
2019-04-23T22:30:40.504Z,10.93
2019-04-23T22:47:28.205Z,10.43
2019-04-23T22:55:40.510Z,10.68
2019-04-23T22:59:57.467Z,11.17
2019-04-23T23:04:00.145Z,10.37
2019-04-23T23:08:07.818Z,9.10
2019-04-23T23:12:20.892Z,9.57
2019-04-23T23:16:30.344Z,11.33
2019-04-23T23:25:02.795Z,9.40
2019-04-23T23:29:09.012Z,9.88
2019-04-23T23:33:12.919Z,10.17
2019-04-23T23:41:33.827Z,10.53
2019-04-23T23:50:00.928Z,9.77
2019-04-23T23:55:07.851Z,9.80
