createdAt,value
2022-07-30T00:02:54.822Z,0
2022-07-30T00:07:54.650Z,0
2022-07-30T00:12:56.398Z,0
2022-07-30T00:17:55.179Z,0
2022-07-30T00:22:55.365Z,0
2022-07-30T00:27:54.437Z,0
2022-07-30T00:32:54.499Z,0
2022-07-30T00:37:54.617Z,0
2022-07-30T00:42:54.952Z,0
2022-07-30T00:47:54.979Z,0
2022-07-30T00:52:55.011Z,0
2022-07-30T00:57:55.313Z,0
2022-07-30T01:02:54.562Z,0
2022-07-30T01:07:54.814Z,0
2022-07-30T01:12:55.111Z,0
2022-07-30T01:17:55.295Z,0
2022-07-30T01:22:55.279Z,0
2022-07-30T01:27:55.327Z,0
2022-07-30T01:32:55.410Z,0
2022-07-30T01:37:54.507Z,0
2022-07-30T01:42:55.023Z,0
2022-07-30T01:47:55.152Z,0
2022-07-30T01:52:55.361Z,0
2022-07-30T01:57:55.673Z,0
2022-07-30T02:02:54.834Z,0
2022-07-30T02:07:55.064Z,0
2022-07-30T02:12:55.462Z,0
2022-07-30T02:17:54.838Z,0
2022-07-30T02:22:55.086Z,0
2022-07-30T02:27:55.262Z,0
2022-07-30T02:32:55.368Z,0
2022-07-30T02:37:54.633Z,0
2022-07-30T02:42:55.157Z,0
2022-07-30T02:47:55.482Z,0
2022-07-30T02:52:55.028Z,0
2022-07-30T02:57:55.258Z,0
2022-07-30T03:02:57.268Z,0
2022-07-30T03:07:54.939Z,0
2022-07-30T03:12:55.420Z,0
2022-07-30T03:17:56.033Z,0
2022-07-30T03:22:54.697Z,0
2022-07-30T03:27:55.171Z,0
2022-07-30T03:32:55.467Z,0
2022-07-30T03:37:54.909Z,0
2022-07-30T03:42:55.303Z,0
2022-07-30T03:47:55.468Z,0
2022-07-30T03:52:55.470Z,1.7
2022-07-30T03:57:54.876Z,1.7
2022-07-30T04:02:55.088Z,9.8
2022-07-30T04:07:55.554Z,9.8
2022-07-30T04:12:54.644Z,13.2
2022-07-30T04:17:54.682Z,13.2
2022-07-30T04:22:54.962Z,23.8
2022-07-30T04:28:04.213Z,23.8
2022-07-30T04:32:55.393Z,30.8
2022-07-30T04:37:55.525Z,30.8
2022-07-30T04:42:54.666Z,24.2
2022-07-30T04:47:56.014Z,24.2
2022-07-30T04:52:55.230Z,18.4
2022-07-30T04:57:55.320Z,18.4
2022-07-30T05:02:55.410Z,14
2022-07-30T05:07:55.794Z,14
2022-07-30T05:12:54.996Z,12
2022-07-30T05:17:55.384Z,12
2022-07-30T05:22:55.600Z,12
2022-07-30T05:27:54.871Z,12
2022-07-30T05:32:56.305Z,15.6
2022-07-30T05:37:55.439Z,15.6
2022-07-30T05:42:55.539Z,19
2022-07-30T05:47:54.758Z,19
2022-07-30T05:52:55.129Z,24.6
2022-07-30T05:57:55.401Z,24.6
2022-07-30T06:02:54.721Z,26
2022-07-30T06:07:55.081Z,26
2022-07-30T06:12:55.254Z,25.4
2022-07-30T06:18:02.725Z,25.4
2022-07-30T06:22:54.999Z,24.6
2022-07-30T06:27:55.037Z,24.6
2022-07-30T06:32:55.266Z,23
2022-07-30T06:38:08.254Z,23
2022-07-30T06:42:55.414Z,24.5
2022-07-30T06:47:55.544Z,24.5
2022-07-30T06:52:54.818Z,31.2
2022-07-30T06:57:55.195Z,31.2
2022-07-30T07:02:55.229Z,43.2
2022-07-30T07:08:00.118Z,43.2
2022-07-30T07:12:55.846Z,55.6
2022-07-30T07:17:57.183Z,55.6
2022-07-30T07:22:57.759Z,67
2022-07-30T07:28:13.996Z,67
2022-07-30T07:32:55.159Z,69
2022-07-30T07:37:55.330Z,69
2022-07-30T07:42:55.932Z,82.2
2022-07-30T07:47:55.103Z,82.2
2022-07-30T07:52:56.694Z,97.8
2022-07-30T07:57:55.073Z,97.8
2022-07-30T08:02:56.571Z,102
2022-07-30T08:07:55.729Z,102
2022-07-30T08:12:54.778Z,112
2022-07-30T08:17:54.950Z,112
2022-07-30T08:22:57.343Z,130.4
2022-07-30T08:27:58.004Z,130.4
2022-07-30T08:32:55.081Z,153.8
2022-07-30T08:37:55.183Z,153.8
2022-07-30T08:42:55.427Z,172.8
2022-07-30T08:47:55.682Z,172.8
2022-07-30T08:52:55.002Z,199
2022-07-30T08:57:55.240Z,199
2022-07-30T09:02:55.640Z,183.4
2022-07-30T09:07:55.048Z,183.4
2022-07-30T09:12:55.207Z,178.2
2022-07-30T09:17:55.356Z,178.2
2022-07-30T09:22:55.306Z,198.6
2022-07-30T09:27:55.538Z,198.6
2022-07-30T09:32:55.286Z,204.2
2022-07-30T09:37:54.833Z,204.2
2022-07-30T09:42:54.999Z,198.4
2022-07-30T09:47:55.381Z,198.4
2022-07-30T09:52:57.398Z,208.6
2022-07-30T09:57:59.040Z,208.6
2022-07-30T10:02:55.252Z,215
2022-07-30T10:07:55.574Z,215
2022-07-30T10:12:55.728Z,223
2022-07-30T10:17:55.654Z,223
2022-07-30T10:22:55.841Z,240.2
2022-07-30T10:27:58.420Z,240.2
2022-07-30T10:32:55.508Z,214.4
2022-07-30T10:37:55.969Z,214.4
2022-07-30T10:42:55.259Z,186.8
2022-07-30T10:47:55.273Z,186.8
2022-07-30T10:52:56.118Z,188
2022-07-30T10:57:56.116Z,188
2022-07-30T11:02:55.823Z,215.2
2022-07-30T11:07:55.230Z,215.2
2022-07-30T11:12:55.355Z,302
2022-07-30T11:17:55.728Z,302
2022-07-30T11:22:57.719Z,332.2
2022-07-30T11:27:55.850Z,332.2
2022-07-30T11:32:56.625Z,401.6
2022-07-30T11:37:57.084Z,401.6
2022-07-30T11:42:55.308Z,537.4
2022-07-30T11:47:55.458Z,537.4
2022-07-30T11:52:55.566Z,551.2
2022-07-30T11:57:54.883Z,551.2
2022-07-30T12:02:54.986Z,517.6
2022-07-30T12:07:55.273Z,517.6
2022-07-30T12:12:55.581Z,438
2022-07-30T12:18:27.127Z,438
2022-07-30T12:22:55.483Z,324.8
2022-07-30T12:27:55.733Z,324.8
2022-07-30T12:32:55.780Z,364.8
2022-07-30T12:37:54.979Z,364.8
2022-07-30T12:42:55.160Z,365.8
2022-07-30T12:47:55.472Z,365.8
2022-07-30T12:52:55.878Z,353.3
2022-07-30T12:57:55.152Z,353.3
2022-07-30T13:02:55.202Z,493.3
2022-07-30T13:07:55.378Z,493.3
2022-07-30T13:12:55.765Z,445.4
2022-07-30T13:17:54.893Z,445.4
2022-07-30T13:23:02.329Z,391.6
2022-07-30T13:27:55.403Z,391.6
2022-07-30T13:32:55.738Z,587
2022-07-30T13:37:55.882Z,587
2022-07-30T13:42:55.026Z,640.2
2022-07-30T13:47:55.135Z,640.2
2022-07-30T13:53:02.949Z,624.4
2022-07-30T13:57:55.301Z,624.4
2022-07-30T14:02:55.561Z,300.8
2022-07-30T14:07:56.031Z,300.8
2022-07-30T14:12:55.130Z,323.5
2022-07-30T14:17:56.992Z,323.5
2022-07-30T14:22:55.111Z,380.8
2022-07-30T14:27:55.308Z,380.8
2022-07-30T14:33:04.999Z,350.2
2022-07-30T14:37:55.172Z,350.2
2022-07-30T14:42:56.466Z,293.7
2022-07-30T14:47:55.366Z,293.7
2022-07-30T14:52:55.046Z,304.2
2022-07-30T14:57:55.407Z,304.2
2022-07-30T15:02:55.614Z,305
2022-07-30T15:07:55.832Z,305
2022-07-30T15:12:55.338Z,376.8
2022-07-30T15:17:55.755Z,376.8
2022-07-30T15:22:55.084Z,541
2022-07-30T15:27:55.494Z,541
2022-07-30T15:32:55.494Z,489.8
2022-07-30T15:37:55.807Z,489.8
2022-07-30T15:42:55.138Z,440
2022-07-30T15:47:55.679Z,440
2022-07-30T15:52:56.016Z,404.3
2022-07-30T15:57:55.305Z,404.3
2022-07-30T16:02:55.079Z,378
2022-07-30T16:07:55.613Z,378
2022-07-30T16:12:57.021Z,349.8
2022-07-30T16:17:55.371Z,349.8
2022-07-30T16:22:55.648Z,231.2
2022-07-30T16:27:55.866Z,231.2
2022-07-30T16:32:56.085Z,311.6
2022-07-30T16:37:55.263Z,311.6
2022-07-30T16:42:55.779Z,261.4
2022-07-30T16:47:55.941Z,261.4
2022-07-30T16:52:55.169Z,179.8
2022-07-30T16:57:55.355Z,179.8
2022-07-30T17:02:56.879Z,72
2022-07-30T17:07:55.232Z,72
2022-07-30T17:12:58.904Z,71.4
2022-07-30T17:17:55.133Z,71.4
2022-07-30T17:22:55.472Z,58.6
2022-07-30T17:27:55.579Z,58.6
2022-07-30T17:32:55.654Z,48.2
2022-07-30T17:37:55.730Z,48.2
2022-07-30T17:42:55.931Z,40.6
2022-07-30T17:47:56.053Z,40.6
2022-07-30T17:52:55.258Z,15.2
2022-07-30T17:57:55.491Z,15.2
2022-07-30T18:02:55.772Z,17.6
2022-07-30T18:07:55.967Z,17.6
2022-07-30T18:12:55.863Z,13.2
2022-07-30T18:17:55.221Z,13.2
2022-07-30T18:22:56.765Z,14
2022-07-30T18:27:56.011Z,14
2022-07-30T18:32:55.092Z,16
2022-07-30T18:37:55.290Z,16
2022-07-30T18:42:55.473Z,10.3
2022-07-30T18:47:55.575Z,10.3
2022-07-30T18:52:55.825Z,6.6
2022-07-30T18:57:56.007Z,6.6
2022-07-30T19:02:55.149Z,5
2022-07-30T19:07:59.320Z,5
2022-07-30T19:12:55.518Z,0
2022-07-30T19:17:55.736Z,0
2022-07-30T19:22:55.755Z,0
2022-07-30T19:27:55.979Z,0
2022-07-30T19:32:56.032Z,0
2022-07-30T19:37:55.267Z,0
2022-07-30T19:42:58.358Z,0
2022-07-30T19:47:55.654Z,0
2022-07-30T19:52:56.041Z,0
2022-07-30T19:57:55.227Z,0
2022-07-30T20:02:58.284Z,0
2022-07-30T20:07:56.002Z,0
2022-07-30T20:12:57.053Z,0
2022-07-30T20:17:55.223Z,0
2022-07-30T20:22:55.752Z,0
2022-07-30T20:27:55.814Z,0
2022-07-30T20:32:56.130Z,0
2022-07-30T20:37:56.850Z,0
2022-07-30T20:42:55.913Z,0
2022-07-30T20:47:56.890Z,0
2022-07-30T20:52:55.365Z,0
2022-07-30T20:58:17.788Z,0
2022-07-30T21:02:56.339Z,0
2022-07-30T21:07:55.420Z,0
2022-07-30T21:13:07.824Z,0
2022-07-30T21:17:56.157Z,0
2022-07-30T21:22:55.486Z,0
2022-07-30T21:27:55.771Z,0
2022-07-30T21:32:56.105Z,0
2022-07-30T21:37:57.416Z,0
2022-07-30T21:42:56.755Z,0
2022-07-30T21:47:55.954Z,0
2022-07-30T21:52:55.333Z,0
2022-07-30T21:57:56.113Z,0
2022-07-30T22:02:55.243Z,0
2022-07-30T22:07:56.817Z,0
2022-07-30T22:12:56.974Z,0
2022-07-30T22:18:01.253Z,0
2022-07-30T22:22:55.432Z,0
2022-07-30T22:27:57.376Z,0
2022-07-30T22:32:55.616Z,0
2022-07-30T22:37:56.589Z,0
2022-07-30T22:42:56.019Z,0
2022-07-30T22:54:12.056Z,0
2022-07-30T22:57:55.654Z,0
2022-07-30T23:02:56.307Z,0
2022-07-30T23:07:55.597Z,0
2022-07-30T23:12:36.633Z,0
2022-07-30T23:12:56.468Z,0
2022-07-30T23:17:55.733Z,0
2022-07-30T23:22:55.891Z,0
2022-07-30T23:27:56.201Z,0
2022-07-30T23:32:55.504Z,0
2022-07-30T23:37:55.784Z,0
2022-07-30T23:42:55.967Z,0
2022-07-30T23:48:03.756Z,0
2022-07-30T23:52:55.980Z,0
2022-07-30T23:57:56.097Z,0
