createdAt,value
2019-02-15T00:00:43.598Z,5.27
2019-02-15T00:03:12.696Z,3.57
2019-02-15T00:05:43.122Z,4.20
2019-02-15T00:08:12.210Z,3.83
2019-02-15T00:10:41.289Z,3.33
2019-02-15T00:13:13.592Z,3.73
2019-02-15T00:15:41.126Z,4.10
2019-02-15T00:18:44.135Z,5.93
2019-02-15T00:21:16.568Z,9.20
2019-02-15T00:23:45.654Z,4.17
2019-02-15T00:26:16.531Z,5.07
2019-02-15T00:28:45.722Z,1.83
2019-02-15T00:31:17.670Z,4.83
2019-02-15T00:33:46.730Z,5.17
2019-02-15T00:36:15.758Z,5.30
2019-02-15T00:38:44.867Z,1.83
2019-02-15T00:41:15.782Z,4.90
2019-02-15T00:43:45.865Z,4.93
2019-02-15T00:46:36.775Z,3.20
2019-02-15T00:49:11.544Z,3.50
2019-02-15T00:51:55.274Z,5.83
2019-02-15T00:54:32.510Z,6.13
2019-02-15T00:57:19.164Z,2.60
2019-02-15T01:00:19.157Z,6.10
2019-02-15T01:02:55.846Z,2.00
2019-02-15T01:05:49.007Z,3.50
2019-02-15T01:08:32.154Z,2.50
2019-02-15T01:11:32.275Z,3.87
2019-02-15T01:14:01.599Z,3.63
2019-02-15T01:16:30.631Z,3.07
2019-02-15T01:18:59.656Z,7.13
2019-02-15T01:21:29.638Z,4.33
2019-02-15T01:23:59.342Z,4.27
2019-02-15T01:26:49.570Z,2.43
2019-02-15T01:29:43.171Z,8.87
2019-02-15T01:32:34.186Z,3.07
2019-02-15T01:35:21.427Z,5.70
2019-02-15T01:38:10.862Z,3.93
2019-02-15T01:40:48.821Z,3.97
2019-02-15T01:43:40.114Z,3.93
2019-02-15T01:46:13.823Z,3.83
2019-02-15T01:48:42.920Z,5.90
2019-02-15T01:51:12.002Z,3.63
2019-02-15T01:53:41.406Z,4.80
2019-02-15T01:56:10.443Z,4.47
2019-02-15T01:58:39.786Z,4.57
2019-02-15T02:01:10.103Z,4.90
2019-02-15T02:03:39.146Z,2.67
2019-02-15T02:06:08.514Z,6.43
2019-02-15T02:08:37.748Z,4.63
2019-02-15T02:11:06.795Z,3.67
2019-02-15T02:13:35.956Z,5.60
2019-02-15T02:16:05.191Z,6.60
2019-02-15T02:18:34.240Z,10.00
2019-02-15T02:21:03.556Z,5.00
2019-02-15T02:23:32.631Z,6.53
2019-02-15T02:26:01.721Z,5.23
2019-02-15T02:28:31.074Z,5.30
2019-02-15T02:31:00.814Z,8.27
2019-02-15T02:33:29.905Z,8.80
2019-02-15T02:35:58.904Z,5.90
2019-02-15T02:38:27.842Z,7.57
2019-02-15T02:40:56.878Z,5.33
2019-02-15T02:43:26.184Z,6.43
2019-02-15T02:45:55.825Z,6.13
2019-02-15T02:48:24.867Z,6.47
2019-02-15T02:50:54.062Z,6.80
2019-02-15T02:53:23.391Z,6.70
2019-02-15T02:55:52.417Z,7.93
2019-02-15T02:58:21.446Z,6.73
2019-02-15T03:00:50.534Z,5.53
2019-02-15T03:03:19.527Z,9.17
2019-02-15T03:05:48.585Z,7.13
2019-02-15T03:08:17.827Z,10.03
2019-02-15T03:10:46.857Z,8.43
2019-02-15T03:13:15.823Z,6.57
2019-02-15T03:15:45.472Z,7.80
2019-02-15T03:18:14.802Z,5.27
2019-02-15T03:20:43.879Z,10.43
2019-02-15T03:23:12.953Z,7.47
2019-02-15T03:25:41.986Z,5.57
2019-02-15T03:28:10.971Z,7.70
2019-02-15T03:30:39.996Z,7.30
2019-02-15T03:33:09.339Z,8.53
2019-02-15T03:35:40.337Z,6.70
2019-02-15T03:38:16.843Z,7.30
2019-02-15T03:40:49.079Z,4.70
2019-02-15T03:43:18.074Z,5.97
2019-02-15T03:45:48.175Z,10.57
2019-02-15T03:48:17.639Z,5.30
2019-02-15T03:50:46.701Z,6.77
2019-02-15T03:53:16.064Z,9.10
2019-02-15T03:55:45.305Z,7.07
2019-02-15T03:58:14.397Z,10.43
2019-02-15T04:00:43.763Z,8.80
2019-02-15T04:03:13.204Z,7.23
2019-02-15T04:05:43.303Z,6.67
2019-02-15T04:08:13.616Z,7.10
2019-02-15T04:10:42.742Z,8.67
2019-02-15T04:13:11.887Z,7.43
2019-02-15T04:15:41.095Z,9.60
2019-02-15T04:18:10.082Z,8.83
2019-02-15T04:20:39.391Z,6.67
2019-02-15T04:23:08.513Z,8.03
2019-02-15T04:25:37.512Z,6.47
2019-02-15T04:28:06.924Z,5.37
2019-02-15T04:30:35.899Z,5.33
2019-02-15T04:33:04.927Z,7.33
2019-02-15T04:35:34.309Z,9.40
2019-02-15T04:38:03.392Z,6.07
2019-02-15T04:40:32.703Z,5.93
2019-02-15T04:43:01.735Z,7.77
2019-02-15T04:45:31.378Z,6.43
2019-02-15T04:48:01.734Z,9.13
2019-02-15T04:50:30.787Z,7.97
2019-02-15T04:53:02.913Z,5.93
2019-02-15T04:55:30.847Z,4.83
2019-02-15T04:58:00.082Z,5.13
2019-02-15T05:00:29.318Z,7.13
2019-02-15T05:02:58.340Z,6.23
2019-02-15T05:05:27.424Z,5.03
2019-02-15T05:07:56.823Z,6.77
2019-02-15T05:10:25.840Z,6.30
2019-02-15T05:12:54.958Z,4.80
2019-02-15T05:15:24.297Z,4.53
2019-02-15T05:17:53.338Z,6.90
2019-02-15T05:20:23.581Z,12.80
2019-02-15T05:22:52.735Z,5.13
2019-02-15T05:25:21.735Z,6.37
2019-02-15T05:27:50.759Z,7.50
2019-02-15T05:30:20.208Z,11.60
2019-02-15T05:32:49.147Z,6.80
2019-02-15T05:35:18.034Z,7.73
2019-02-15T05:37:47.060Z,9.17
2019-02-15T05:40:15.915Z,9.43
2019-02-15T05:42:44.968Z,5.40
2019-02-15T05:45:14.056Z,8.40
2019-02-15T05:47:43.454Z,6.77
2019-02-15T05:50:12.500Z,6.83
2019-02-15T05:52:41.579Z,7.53
2019-02-15T05:55:10.635Z,6.03
2019-02-15T05:57:40.029Z,7.87
2019-02-15T06:00:09.791Z,10.00
2019-02-15T06:02:39.510Z,6.10
2019-02-15T06:05:09.173Z,7.10
2019-02-15T06:07:38.488Z,6.63
2019-02-15T06:10:07.974Z,5.40
2019-02-15T06:12:37.326Z,7.03
2019-02-15T06:15:14.696Z,10.47
2019-02-15T06:17:37.741Z,7.37
2019-02-15T06:20:07.379Z,6.07
2019-02-15T06:22:36.952Z,7.87
2019-02-15T06:25:06.330Z,5.63
2019-02-15T06:27:35.383Z,8.20
2019-02-15T06:30:04.702Z,13.33
2019-02-15T06:32:34.251Z,8.90
2019-02-15T06:35:03.550Z,11.63
2019-02-15T06:37:33.021Z,13.93
2019-02-15T06:40:02.780Z,8.27
2019-02-15T06:42:34.722Z,9.63
2019-02-15T06:45:03.782Z,10.20
2019-02-15T06:47:33.124Z,17.40
2019-02-15T06:50:02.151Z,12.63
2019-02-15T06:52:31.167Z,13.10
2019-02-15T06:55:01.222Z,11.27
2019-02-15T06:57:30.251Z,9.43
2019-02-15T07:00:27.467Z,13.77
2019-02-15T07:03:04.694Z,11.00
2019-02-15T07:05:33.747Z,15.93
2019-02-15T07:08:03.111Z,9.33
2019-02-15T07:10:34.946Z,11.53
2019-02-15T07:13:03.983Z,12.77
2019-02-15T07:15:34.099Z,15.10
2019-02-15T07:18:03.309Z,13.57
2019-02-15T07:20:32.418Z,12.70
2019-02-15T07:23:01.554Z,12.10
2019-02-15T07:25:30.619Z,12.67
2019-02-15T07:27:59.631Z,13.60
2019-02-15T07:30:29.592Z,13.87
2019-02-15T07:32:58.623Z,11.57
2019-02-15T07:35:27.685Z,14.67
2019-02-15T07:37:57.058Z,13.97
2019-02-15T07:40:26.919Z,12.17
2019-02-15T07:42:55.966Z,14.37
2019-02-15T07:45:25.043Z,11.97
2019-02-15T07:47:54.494Z,11.00
2019-02-15T07:50:27.784Z,12.07
2019-02-15T07:52:59.571Z,21.23
2019-02-15T07:55:28.602Z,12.40
2019-02-15T07:57:57.621Z,12.07
2019-02-15T08:00:27.335Z,16.27
2019-02-15T08:02:59.475Z,12.33
2019-02-15T08:05:29.052Z,13.23
2019-02-15T08:07:58.564Z,18.20
2019-02-15T08:10:27.717Z,14.50
2019-02-15T08:12:56.774Z,15.47
2019-02-15T08:15:25.879Z,13.53
2019-02-15T08:17:56.340Z,13.60
2019-02-15T08:20:25.394Z,16.03
2019-02-15T08:22:54.566Z,14.33
2019-02-15T08:25:24.239Z,13.43
2019-02-15T08:27:54.129Z,10.67
2019-02-15T08:30:26.636Z,12.23
2019-02-15T08:32:55.615Z,10.00
2019-02-15T08:35:24.642Z,13.63
2019-02-15T08:37:54.171Z,9.50
2019-02-15T08:40:23.780Z,9.17
2019-02-15T08:42:53.224Z,10.60
2019-02-15T08:45:22.939Z,14.23
2019-02-15T08:47:52.370Z,12.47
2019-02-15T08:50:23.436Z,13.00
2019-02-15T08:52:52.619Z,10.53
2019-02-15T08:55:21.750Z,14.20
2019-02-15T08:57:50.887Z,10.93
2019-02-15T09:00:19.952Z,8.63
2019-02-15T09:02:49.318Z,14.43
2019-02-15T09:05:18.425Z,10.63
2019-02-15T09:07:47.941Z,8.47
2019-02-15T09:10:17.012Z,10.63
2019-02-15T09:12:46.310Z,11.33
2019-02-15T09:15:20.869Z,10.20
2019-02-15T09:17:49.949Z,10.73
2019-02-15T09:20:19.251Z,11.47
2019-02-15T09:22:51.688Z,8.70
2019-02-15T09:25:21.036Z,8.47
2019-02-15T09:28:10.194Z,9.50
2019-02-15T09:30:39.334Z,9.90
2019-02-15T09:33:08.839Z,10.77
2019-02-15T09:35:37.921Z,8.23
2019-02-15T09:38:07.143Z,10.13
2019-02-15T09:40:36.343Z,9.57
2019-02-15T09:43:07.263Z,9.23
2019-02-15T09:45:38.703Z,5.60
2019-02-15T09:48:07.829Z,7.33
2019-02-15T09:50:40.578Z,8.13
2019-02-15T09:53:09.589Z,8.13
2019-02-15T09:55:38.596Z,8.30
2019-02-15T09:58:07.818Z,9.07
2019-02-15T10:00:36.997Z,7.30
2019-02-15T10:03:06.412Z,8.17
2019-02-15T10:05:38.483Z,7.73
2019-02-15T10:08:07.804Z,10.30
2019-02-15T10:10:37.966Z,9.30
2019-02-15T10:13:07.040Z,6.80
2019-02-15T10:15:36.135Z,7.90
2019-02-15T10:18:05.507Z,8.87
2019-02-15T10:20:34.708Z,12.00
2019-02-15T10:23:03.902Z,7.13
2019-02-15T10:25:36.267Z,9.00
2019-02-15T10:28:05.614Z,9.27
2019-02-15T10:30:36.175Z,9.90
2019-02-15T10:33:05.952Z,8.87
2019-02-15T10:35:35.543Z,7.97
2019-02-15T10:38:04.905Z,8.27
2019-02-15T10:40:38.418Z,5.87
2019-02-15T10:43:10.289Z,6.83
2019-02-15T10:45:40.033Z,11.10
2019-02-15T10:48:10.704Z,6.87
2019-02-15T10:50:44.623Z,6.23
2019-02-15T10:53:17.451Z,12.03
2019-02-15T10:55:47.291Z,8.13
2019-02-15T10:58:16.503Z,8.30
2019-02-15T11:00:45.547Z,7.40
2019-02-15T11:03:15.276Z,8.70
2019-02-15T11:05:44.941Z,8.10
2019-02-15T11:08:16.546Z,9.40
2019-02-15T11:10:46.664Z,6.10
2019-02-15T11:13:16.972Z,7.33
2019-02-15T11:15:46.339Z,8.13
2019-02-15T11:18:16.242Z,6.47
2019-02-15T11:20:45.365Z,6.77
2019-02-15T11:23:14.745Z,9.20
2019-02-15T11:25:43.927Z,8.83
2019-02-15T11:28:13.261Z,8.37
2019-02-15T11:30:42.757Z,8.97
2019-02-15T11:33:11.958Z,10.20
2019-02-15T11:35:41.276Z,7.70
2019-02-15T11:38:10.785Z,6.30
2019-02-15T11:40:40.169Z,7.50
2019-02-15T11:43:09.485Z,8.27
2019-02-15T11:45:38.866Z,7.87
2019-02-15T11:48:08.148Z,5.63
2019-02-15T11:50:38.299Z,8.50
2019-02-15T11:53:08.353Z,7.67
2019-02-15T11:55:37.527Z,5.47
2019-02-15T11:58:07.905Z,6.20
2019-02-15T12:00:39.080Z,6.60
2019-02-15T12:03:08.108Z,6.57
2019-02-15T12:05:39.772Z,9.73
2019-02-15T12:08:08.908Z,7.10
2019-02-15T12:10:38.174Z,8.00
2019-02-15T12:13:07.660Z,8.17
2019-02-15T12:15:37.144Z,8.10
2019-02-15T12:18:06.615Z,6.10
2019-02-15T12:20:35.862Z,5.50
2019-02-15T12:23:05.244Z,8.43
2019-02-15T12:25:34.523Z,6.33
2019-02-15T12:28:06.775Z,5.70
2019-02-15T12:30:35.876Z,6.07
2019-02-15T12:33:05.637Z,7.40
2019-02-15T12:35:34.814Z,6.30
2019-02-15T12:38:04.015Z,8.23
2019-02-15T12:40:33.999Z,5.73
2019-02-15T12:43:03.893Z,7.63
2019-02-15T12:45:42.143Z,8.43
2019-02-15T12:48:11.421Z,7.60
2019-02-15T12:50:40.607Z,3.97
2019-02-15T12:53:09.805Z,5.33
2019-02-15T12:55:42.336Z,4.90
2019-02-15T12:58:11.510Z,4.23
2019-02-15T13:00:40.735Z,3.50
2019-02-15T13:03:10.042Z,5.23
2019-02-15T13:05:40.035Z,5.17
2019-02-15T13:08:09.224Z,8.33
2019-02-15T13:10:40.486Z,5.23
2019-02-15T13:13:09.625Z,4.77
2019-02-15T13:15:38.950Z,6.13
2019-02-15T13:18:08.146Z,5.63
2019-02-15T13:20:37.226Z,7.17
2019-02-15T13:23:06.833Z,5.83
2019-02-15T13:25:37.003Z,5.80
2019-02-15T13:28:06.374Z,5.87
2019-02-15T13:30:35.686Z,6.37
2019-02-15T13:33:04.854Z,4.30
2019-02-15T13:35:33.974Z,4.67
2019-02-15T13:38:03.393Z,5.03
2019-02-15T13:40:32.695Z,5.17
2019-02-15T13:43:01.730Z,8.40
2019-02-15T13:46:05.095Z,4.23
2019-02-15T13:48:34.300Z,3.37
2019-02-15T13:51:03.279Z,3.93
2019-02-15T13:53:32.391Z,5.10
2019-02-15T13:56:02.012Z,4.27
2019-02-15T13:58:31.935Z,5.13
2019-02-15T14:01:01.137Z,5.07
2019-02-15T14:03:30.290Z,4.03
2019-02-15T14:05:59.784Z,4.17
2019-02-15T14:08:28.932Z,3.63
2019-02-15T14:10:58.102Z,4.97
2019-02-15T14:13:27.531Z,3.03
2019-02-15T14:15:56.510Z,4.43
2019-02-15T14:18:25.546Z,3.73
2019-02-15T14:20:55.503Z,3.47
2019-02-15T14:23:26.243Z,3.43
2019-02-15T14:25:55.371Z,4.47
2019-02-15T14:28:24.616Z,5.77
2019-02-15T14:30:53.619Z,3.90
2019-02-15T14:33:22.706Z,3.50
2019-02-15T14:35:51.831Z,4.23
2019-02-15T14:38:21.269Z,3.83
2019-02-15T14:40:50.384Z,7.90
2019-02-15T14:43:19.500Z,4.47
2019-02-15T14:45:48.606Z,3.77
2019-02-15T14:48:17.723Z,5.10
2019-02-15T14:50:47.251Z,3.50
2019-02-15T14:53:16.388Z,5.93
2019-02-15T14:55:45.554Z,2.70
2019-02-15T14:58:15.127Z,3.17
2019-02-15T15:00:44.297Z,6.80
2019-02-15T15:03:13.930Z,5.27
2019-02-15T15:05:43.049Z,3.73
2019-02-15T15:08:12.173Z,4.70
2019-02-15T15:10:41.936Z,6.07
2019-02-15T15:13:11.547Z,4.93
2019-02-15T15:15:41.168Z,4.20
2019-02-15T15:18:12.679Z,4.10
2019-02-15T15:20:41.591Z,5.13
2019-02-15T15:23:11.553Z,6.17
2019-02-15T15:25:41.302Z,3.53
2019-02-15T15:28:10.619Z,6.03
2019-02-15T15:30:42.699Z,5.40
2019-02-15T15:33:13.067Z,4.97
2019-02-15T15:35:42.451Z,5.80
2019-02-15T15:38:11.677Z,4.50
2019-02-15T15:40:40.716Z,5.47
2019-02-15T15:43:09.966Z,5.17
2019-02-15T15:45:39.362Z,4.77
2019-02-15T15:48:08.612Z,8.77
2019-02-15T15:50:40.310Z,5.87
2019-02-15T15:53:09.423Z,3.77
2019-02-15T15:55:38.746Z,5.27
2019-02-15T15:58:07.889Z,4.23
2019-02-15T16:00:39.356Z,5.07
2019-02-15T16:03:08.060Z,5.60
2019-02-15T16:05:37.171Z,4.90
2019-02-15T16:08:06.470Z,7.87
2019-02-15T16:10:36.850Z,5.30
2019-02-15T16:13:06.261Z,5.77
2019-02-15T16:15:35.850Z,9.97
2019-02-15T16:18:04.965Z,7.30
2019-02-15T16:20:34.119Z,8.50
2019-02-15T16:23:03.534Z,7.00
2019-02-15T16:25:32.590Z,6.23
2019-02-15T16:28:03.394Z,5.73
2019-02-15T16:30:33.282Z,6.40
2019-02-15T16:33:02.988Z,7.40
2019-02-15T16:35:32.347Z,5.57
2019-02-15T16:38:01.479Z,6.03
2019-02-15T16:40:33.680Z,3.13
2019-02-15T16:43:05.187Z,7.73
2019-02-15T16:45:36.628Z,4.13
2019-02-15T16:48:06.291Z,6.00
2019-02-15T16:50:35.663Z,10.10
2019-02-15T16:53:04.780Z,6.40
2019-02-15T16:55:36.298Z,4.77
2019-02-15T16:58:05.648Z,5.70
2019-02-15T17:00:35.475Z,3.83
2019-02-15T17:03:04.758Z,4.43
2019-02-15T17:05:34.005Z,4.10
2019-02-15T17:08:04.231Z,5.53
2019-02-15T17:10:33.287Z,6.33
2019-02-15T17:13:02.348Z,4.40
2019-02-15T17:15:31.602Z,4.33
2019-02-15T17:18:03.210Z,5.30
2019-02-15T17:20:32.347Z,5.17
2019-02-15T17:23:01.672Z,7.20
2019-02-15T17:25:30.896Z,5.57
2019-02-15T17:28:00.072Z,3.50
2019-02-15T17:30:29.293Z,4.73
2019-02-15T17:33:07.628Z,5.83
2019-02-15T17:36:00.343Z,4.47
2019-02-15T17:42:20.609Z,6.00
2019-02-15T17:44:49.786Z,7.43
2019-02-15T17:47:19.049Z,6.07
2019-02-15T17:49:55.311Z,5.80
2019-02-15T17:52:24.765Z,5.93
2019-02-15T17:54:53.992Z,5.83
2019-02-15T17:57:25.500Z,5.27
2019-02-15T17:59:54.665Z,6.40
2019-02-15T18:02:23.651Z,7.80
2019-02-15T18:04:52.791Z,6.93
2019-02-15T18:07:21.931Z,7.57
2019-02-15T18:09:51.206Z,8.37
2019-02-15T18:12:21.651Z,6.47
2019-02-15T18:14:50.749Z,8.30
2019-02-15T18:17:19.796Z,7.23
2019-02-15T18:19:48.979Z,5.77
2019-02-15T18:22:18.041Z,7.83
2019-02-15T18:24:47.199Z,7.40
2019-02-15T18:27:16.295Z,7.43
2019-02-15T18:29:45.684Z,9.53
2019-02-15T18:32:15.347Z,6.73
2019-02-15T18:34:44.525Z,8.40
2019-02-15T18:37:13.590Z,7.33
2019-02-15T18:39:43.414Z,7.93
2019-02-15T18:42:13.394Z,6.87
2019-02-15T18:44:47.541Z,7.27
2019-02-15T18:47:16.580Z,8.77
2019-02-15T18:49:46.743Z,8.77
2019-02-15T18:52:15.807Z,9.83
2019-02-15T18:54:45.179Z,7.37
2019-02-15T18:57:14.219Z,8.20
2019-02-15T18:59:43.549Z,8.87
2019-02-15T19:02:12.631Z,9.70
2019-02-15T19:04:42.065Z,7.43
2019-02-15T19:07:13.981Z,9.50
2019-02-15T19:09:46.481Z,9.27
2019-02-15T19:12:16.417Z,9.77
2019-02-15T19:14:46.349Z,12.23
2019-02-15T19:17:15.396Z,9.13
2019-02-15T19:19:44.548Z,10.87
2019-02-15T19:22:14.493Z,9.10
2019-02-15T19:24:43.896Z,8.27
2019-02-15T19:27:13.343Z,6.90
2019-02-15T19:29:43.337Z,10.43
2019-02-15T19:32:13.617Z,9.60
2019-02-15T19:34:43.234Z,10.13
2019-02-15T19:37:12.399Z,14.70
2019-02-15T19:39:41.429Z,12.97
2019-02-15T19:42:17.302Z,13.03
2019-02-15T19:44:53.104Z,10.03
2019-02-15T19:47:23.609Z,12.03
2019-02-15T19:49:53.184Z,11.27
2019-02-15T19:52:22.690Z,13.67
2019-02-15T19:54:52.507Z,10.37
2019-02-15T19:57:33.090Z,14.87
2019-02-15T20:00:18.758Z,15.07
2019-02-15T20:03:10.220Z,11.30
2019-02-15T20:05:43.787Z,12.93
2019-02-15T20:08:21.016Z,10.90
2019-02-15T20:10:52.956Z,15.27
2019-02-15T20:13:23.540Z,10.77
2019-02-15T20:15:53.248Z,10.50
2019-02-15T20:18:22.764Z,9.87
2019-02-15T20:20:52.223Z,12.83
2019-02-15T20:23:24.188Z,14.10
2019-02-15T20:25:53.302Z,11.10
2019-02-15T20:28:23.340Z,14.90
2019-02-15T20:30:57.052Z,12.67
2019-02-15T20:33:32.037Z,15.17
2019-02-15T20:36:01.946Z,10.70
2019-02-15T20:38:33.586Z,11.90
2019-02-15T20:41:03.699Z,12.87
2019-02-15T20:43:40.713Z,12.93
2019-02-15T20:46:14.525Z,14.40
2019-02-15T20:48:49.502Z,12.13
2019-02-15T20:51:18.897Z,13.37
2019-02-15T20:53:48.446Z,11.40
2019-02-15T20:56:38.042Z,18.47
2019-02-15T20:59:10.471Z,14.27
2019-02-15T21:01:39.950Z,12.97
2019-02-15T21:04:09.181Z,11.87
2019-02-15T21:06:38.481Z,16.60
2019-02-15T21:09:08.237Z,21.30
2019-02-15T21:11:43.463Z,13.70
2019-02-15T21:14:14.796Z,12.20
2019-02-15T21:16:44.886Z,13.67
2019-02-15T21:19:14.318Z,14.60
2019-02-15T21:21:44.100Z,15.07
2019-02-15T21:24:15.220Z,17.63
2019-02-15T21:26:45.097Z,14.10
2019-02-15T21:29:15.701Z,13.80
2019-02-15T21:31:49.042Z,16.13
2019-02-15T21:34:19.535Z,15.97
2019-02-15T21:36:52.063Z,15.87
2019-02-15T21:39:21.546Z,15.40
2019-02-15T21:41:50.909Z,13.23
2019-02-15T21:44:20.058Z,15.20
2019-02-15T21:46:59.171Z,16.83
2019-02-15T21:49:28.964Z,14.03
2019-02-15T21:51:58.211Z,12.70
2019-02-15T21:54:27.963Z,12.33
2019-02-15T21:56:59.085Z,12.97
2019-02-15T21:59:28.776Z,12.90
2019-02-15T22:02:06.489Z,14.23
2019-02-15T22:04:42.403Z,15.30
2019-02-15T22:07:12.693Z,18.83
2019-02-15T22:09:41.987Z,13.43
2019-02-15T22:12:16.607Z,19.67
2019-02-15T22:14:45.918Z,14.60
2019-02-15T22:17:21.845Z,17.23
2019-02-15T22:19:54.786Z,12.47
2019-02-15T22:22:30.938Z,17.60
2019-02-15T22:25:00.439Z,13.60
2019-02-15T22:27:30.707Z,15.13
2019-02-15T22:30:01.119Z,13.97
2019-02-15T22:32:30.451Z,12.83
2019-02-15T22:35:00.719Z,12.33
2019-02-15T22:37:29.803Z,12.07
2019-02-15T22:40:00.455Z,12.57
2019-02-15T22:42:29.677Z,17.87
2019-02-15T22:45:02.153Z,13.53
2019-02-15T22:47:31.203Z,17.37
2019-02-15T22:50:00.308Z,11.07
2019-02-15T22:52:29.833Z,15.00
2019-02-15T22:55:02.744Z,12.47
2019-02-15T22:57:31.910Z,14.60
2019-02-15T23:00:13.039Z,14.93
2019-02-15T23:02:38.112Z,12.07
2019-02-15T23:05:14.910Z,12.17
2019-02-15T23:07:48.125Z,12.80
2019-02-15T23:10:17.176Z,12.33
2019-02-15T23:12:47.126Z,13.87
2019-02-15T23:15:16.290Z,12.70
2019-02-15T23:17:45.923Z,14.23
2019-02-15T23:20:17.719Z,15.40
2019-02-15T23:22:46.715Z,14.37
2019-02-15T23:25:16.919Z,12.90
2019-02-15T23:27:47.079Z,13.07
2019-02-15T23:30:16.563Z,13.43
2019-02-15T23:32:46.253Z,12.30
2019-02-15T23:35:17.618Z,12.90
2019-02-15T23:37:47.169Z,12.20
2019-02-15T23:40:16.059Z,9.57
2019-02-15T23:42:45.688Z,15.07
2019-02-15T23:45:14.811Z,19.30
2019-02-15T23:47:44.275Z,12.33
2019-02-15T23:50:13.467Z,10.87
2019-02-15T23:52:42.510Z,10.40
2019-02-15T23:55:12.225Z,12.20
2019-02-15T23:57:41.748Z,13.93
