createdAt,value
2022-12-25T00:01:12.978Z,101237.25
2022-12-25T00:03:40.072Z,101241.59
2022-12-25T00:06:07.274Z,101244.97
2022-12-25T00:08:35.086Z,101241.59
2022-12-25T00:11:08.193Z,101244.19
2022-12-25T00:13:34.994Z,101245.25
2022-12-25T00:16:10.035Z,101249.59
2022-12-25T00:18:36.576Z,101237.78
2022-12-25T00:21:06.479Z,101225.97
2022-12-25T00:23:34.843Z,101220.94
2022-12-25T00:26:05.956Z,101220.94
2022-12-25T00:28:32.842Z,101210.50
2022-12-25T00:30:59.499Z,101206.16
2022-12-25T00:33:27.301Z,101201.81
2022-12-25T00:35:58.716Z,101214.72
2022-12-25T00:38:26.222Z,101203.72
2022-12-25T00:40:53.148Z,101199.50
2022-12-25T00:43:20.144Z,101190.13
2022-12-25T00:46:01.883Z,101187.69
2022-12-25T00:48:29.811Z,101192.97
2022-12-25T00:51:01.834Z,101199.88
2022-12-25T00:53:29.435Z,101187.00
2022-12-25T00:56:05.277Z,101184.28
2022-12-25T00:58:33.605Z,101181.72
2022-12-25T01:01:00.452Z,101181.72
2022-12-25T01:03:27.555Z,101183.47
2022-12-25T01:06:00.670Z,101189.31
2022-12-25T01:08:29.557Z,101185.28
2022-12-25T01:10:57.510Z,101184.06
2022-12-25T01:13:26.266Z,101190.56
2022-12-25T01:15:54.338Z,101194.25
2022-12-25T01:18:23.481Z,101191.03
2022-12-25T01:20:50.856Z,101203.13
2022-12-25T01:23:17.633Z,101194.81
2022-12-25T01:25:44.307Z,101195.91
2022-12-25T01:28:11.016Z,101197.00
2022-12-25T01:30:37.683Z,101197.53
2022-12-25T01:33:04.470Z,101202.59
2022-12-25T01:35:31.394Z,101205.84
2022-12-25T01:37:57.970Z,101216.59
2022-12-25T01:40:24.774Z,101216.84
2022-12-25T01:42:51.557Z,101221.75
2022-12-25T01:45:25.250Z,101219.84
2022-12-25T01:47:52.413Z,101227.44
2022-12-25T01:50:20.153Z,101228.94
2022-12-25T01:52:49.322Z,101221.88
2022-12-25T01:55:16.613Z,101220.78
2022-12-25T01:57:44.239Z,101229.78
2022-12-25T02:00:12.533Z,101225.94
2022-12-25T02:02:41.631Z,101230.16
2022-12-25T02:05:15.799Z,101220.38
2022-12-25T02:07:43.077Z,101227.84
2022-12-25T02:10:12.405Z,101225.66
2022-12-25T02:12:40.169Z,101216.97
2022-12-25T02:15:16.340Z,101209.75
2022-12-25T02:17:51.204Z,101218.72
2022-12-25T02:20:36.457Z,101204.03
2022-12-25T02:23:21.017Z,101202.94
2022-12-25T02:26:15.616Z,101207.03
2022-12-25T02:28:55.102Z,101206.06
2022-12-25T02:31:51.158Z,101210.13
2022-12-25T02:34:26.367Z,101203.19
2022-12-25T02:37:13.043Z,101221.28
2022-12-25T02:39:57.949Z,101222.09
2022-12-25T02:43:00.312Z,101213.38
2022-12-25T02:45:59.327Z,101209.03
2022-12-25T02:48:50.269Z,101204.53
2022-12-25T02:51:38.462Z,101212.97
2022-12-25T02:54:31.113Z,101209.44
2022-12-25T02:57:18.705Z,101210.94
2022-12-25T03:00:08.171Z,101196.09
2022-12-25T03:02:53.783Z,101199.34
2022-12-25T03:05:43.862Z,101202.59
2022-12-25T03:08:34.787Z,101200.69
2022-12-25T03:11:28.303Z,101188.59
2022-12-25T03:14:21.786Z,101181.69
2022-12-25T03:16:53.101Z,101186.56
2022-12-25T03:19:46.028Z,101189.84
2022-12-25T03:22:38.090Z,101175.13
2022-12-25T03:25:23.510Z,101169.16
2022-12-25T03:27:54.286Z,101170.91
2022-12-25T03:30:42.377Z,101169.28
2022-12-25T03:33:44.419Z,101167.50
2022-12-25T03:36:32.411Z,101168.34
2022-12-25T03:39:14.975Z,101165.59
2022-12-25T03:42:06.155Z,101152.53
2022-12-25T03:44:53.629Z,101143.69
2022-12-25T03:47:37.217Z,101138.22
2022-12-25T03:50:38.751Z,101122.44
2022-12-25T03:53:30.776Z,101114.53
2022-12-25T03:56:17.691Z,101108.41
2022-12-25T03:59:21.064Z,101115.19
2022-12-25T04:02:09.488Z,101134.94
2022-12-25T04:04:55.097Z,101135.75
2022-12-25T04:07:40.550Z,101133.97
2022-12-25T04:10:27.107Z,101136.25
2022-12-25T04:13:12.590Z,101131.75
2022-12-25T04:15:58.281Z,101136.81
2022-12-25T04:18:43.720Z,101136.66
2022-12-25T04:21:29.244Z,101130.38
2022-12-25T04:24:14.448Z,101131.88
2022-12-25T04:27:00.121Z,101136.88
2022-12-25T04:29:45.417Z,101141.91
2022-12-25T04:32:30.919Z,101135.78
2022-12-25T04:35:16.137Z,101133.84
2022-12-25T04:37:42.742Z,101144.88
2022-12-25T04:40:10.033Z,101147.47
2022-12-25T04:42:36.648Z,101145.53
2022-12-25T04:45:03.713Z,101141.03
2022-12-25T04:47:30.417Z,101149.31
2022-12-25T04:49:57.097Z,101152.84
2022-12-25T04:52:23.823Z,101149.47
2022-12-25T04:54:50.469Z,101160.50
2022-12-25T04:57:17.299Z,101162.09
2022-12-25T04:59:43.940Z,101171.63
2022-12-25T05:02:10.692Z,101161.16
2022-12-25T05:04:37.434Z,101160.19
2022-12-25T05:07:04.024Z,101155.66
2022-12-25T05:09:30.735Z,101155.66
2022-12-25T05:11:58.597Z,101148.59
2022-12-25T05:14:25.184Z,101148.44
2022-12-25T05:16:52.051Z,101149.13
2022-12-25T05:19:18.689Z,101151.03
2022-12-25T05:21:45.557Z,101144.09
2022-12-25T05:24:12.339Z,101139.75
2022-12-25T05:26:40.156Z,101137.16
2022-12-25T05:29:06.734Z,101143.94
2022-12-25T05:31:33.491Z,101147.50
2022-12-25T05:34:00.334Z,101144.75
2022-12-25T05:36:27.332Z,101143.00
2022-12-25T05:38:54.390Z,101142.16
2022-12-25T05:41:21.002Z,101137.66
2022-12-25T05:43:47.806Z,101131.53
2022-12-25T05:46:14.975Z,101128.13
2022-12-25T05:48:43.808Z,101117.63
2022-12-25T05:51:12.848Z,101112.44
2022-12-25T05:53:42.296Z,101106.34
2022-12-25T05:56:09.742Z,101107.94
2022-12-25T05:58:38.346Z,101104.53
2022-12-25T06:01:11.095Z,101102.75
2022-12-25T06:03:37.808Z,101104.41
2022-12-25T06:06:04.985Z,101099.22
2022-12-25T06:08:31.656Z,101096.63
2022-12-25T06:10:58.689Z,101099.34
2022-12-25T06:13:25.351Z,101104.53
2022-12-25T06:15:52.063Z,101108.09
2022-12-25T06:18:18.755Z,101114.22
2022-12-25T06:20:45.407Z,101104.84
2022-12-25T06:23:12.950Z,101108.38
2022-12-25T06:25:40.406Z,101100.63
2022-12-25T06:28:07.700Z,101102.38
2022-12-25T06:30:34.726Z,101099.13
2022-12-25T06:33:03.408Z,101095.06
2022-12-25T06:35:29.952Z,101095.22
2022-12-25T06:37:56.815Z,101091.00
2022-12-25T06:40:23.431Z,101085.03
2022-12-25T06:42:52.041Z,101078.06
2022-12-25T06:45:18.633Z,101080.66
2022-12-25T06:47:46.650Z,101071.13
2022-12-25T06:50:13.522Z,101058.06
2022-12-25T06:52:40.103Z,101054.50
2022-12-25T06:55:07.238Z,101049.97
2022-12-25T06:57:33.819Z,101043.03
2022-12-25T07:00:00.482Z,101047.28
2022-12-25T07:02:27.450Z,101052.44
2022-12-25T07:04:54.648Z,101063.59
2022-12-25T07:07:23.135Z,101059.22
2022-12-25T07:09:49.850Z,101059.09
2022-12-25T07:12:19.585Z,101057.97
2022-12-25T07:14:50.206Z,101062.19
2022-12-25T07:17:18.126Z,101056.84
2022-12-25T07:19:46.647Z,101046.38
2022-12-25T07:22:14.150Z,101051.38
2022-12-25T07:24:40.888Z,101046.22
2022-12-25T07:27:08.427Z,101045.25
2022-12-25T07:29:35.560Z,101049.16
2022-12-25T07:32:02.434Z,101048.34
2022-12-25T07:34:29.088Z,101045.59
2022-12-25T07:36:55.998Z,101040.31
2022-12-25T07:39:24.027Z,101041.91
2022-12-25T07:41:51.395Z,101039.19
2022-12-25T07:44:18.417Z,101035.63
2022-12-25T07:46:45.220Z,101033.84
2022-12-25T07:49:12.634Z,101041.44
2022-12-25T07:51:39.368Z,101046.63
2022-12-25T07:54:06.282Z,101058.63
2022-12-25T07:56:33.031Z,101055.88
2022-12-25T07:58:59.853Z,101054.09
2022-12-25T08:01:27.858Z,101059.13
2022-12-25T08:03:59.608Z,101044.41
2022-12-25T08:06:34.955Z,101039.09
2022-12-25T08:09:10.919Z,101029.53
2022-12-25T08:11:38.253Z,101043.97
2022-12-25T08:14:09.074Z,101051.72
2022-12-25T08:16:36.186Z,101066.13
2022-12-25T08:19:22.550Z,101076.50
2022-12-25T08:21:49.091Z,101074.56
2022-12-25T08:24:15.711Z,101065.84
2022-12-25T08:26:43.373Z,101062.28
2022-12-25T08:29:10.093Z,101061.34
2022-12-25T08:31:42.495Z,101064.75
2022-12-25T08:34:13.823Z,101074.94
2022-12-25T08:36:41.518Z,101073.16
2022-12-25T08:39:10.377Z,101072.19
2022-12-25T08:41:37.125Z,101070.41
2022-12-25T08:44:04.840Z,101078.06
2022-12-25T08:46:31.924Z,101085.00
2022-12-25T08:48:58.757Z,101085.66
2022-12-25T08:51:26.519Z,101084.53
2022-12-25T08:53:57.889Z,101092.31
2022-12-25T08:56:24.609Z,101072.41
2022-12-25T08:58:51.251Z,101061.06
2022-12-25T09:01:18.128Z,101063.50
2022-12-25T09:03:45.418Z,101051.25
2022-12-25T09:06:15.490Z,101041.69
2022-12-25T09:08:48.719Z,101043.97
2022-12-25T09:11:17.580Z,101046.56
2022-12-25T09:13:44.302Z,101049.97
2022-12-25T09:16:14.262Z,101033.31
2022-12-25T09:18:41.373Z,101028.13
2022-12-25T09:21:11.242Z,101027.97
2022-12-25T09:23:38.023Z,101034.78
2022-12-25T09:26:07.208Z,101037.22
2022-12-25T09:28:34.023Z,101038.03
2022-12-25T09:31:01.264Z,101051.63
2022-12-25T09:33:29.202Z,101058.28
2022-12-25T09:36:02.058Z,101057.47
2022-12-25T09:38:29.736Z,101069.47
2022-12-25T09:41:11.720Z,101054.72
2022-12-25T09:43:53.045Z,101069.16
2022-12-25T09:46:23.529Z,101068.31
2022-12-25T09:49:15.192Z,101069.81
2022-12-25T09:51:43.955Z,101059.31
2022-12-25T09:54:42.323Z,101047.00
2022-12-25T09:57:12.775Z,101036.50
2022-12-25T09:59:40.183Z,101033.75
2022-12-25T10:02:35.559Z,101042.97
2022-12-25T10:05:16.546Z,101053.22
2022-12-25T10:08:00.650Z,101047.84
2022-12-25T10:10:52.115Z,101047.03
2022-12-25T10:13:27.605Z,101050.63
2022-12-25T10:16:10.946Z,101042.84
2022-12-25T10:19:11.817Z,101054.97
2022-12-25T10:21:38.775Z,101055.78
2022-12-25T10:24:23.634Z,101037.66
2022-12-25T10:26:53.331Z,101040.25
2022-12-25T10:29:20.234Z,101029.88
2022-12-25T10:31:49.770Z,101020.34
2022-12-25T10:34:18.147Z,101031.50
2022-12-25T10:36:46.339Z,101041.06
2022-12-25T10:39:22.388Z,101027.13
2022-12-25T10:42:07.769Z,101019.19
2022-12-25T10:44:35.089Z,101018.25
2022-12-25T10:47:04.330Z,101017.41
2022-12-25T10:49:36.021Z,101017.59
2022-12-25T10:52:04.109Z,101006.41
2022-12-25T10:54:35.111Z,101012.41
2022-12-25T10:57:14.797Z,101001.06
2022-12-25T10:59:52.789Z,100991.50
2022-12-25T11:02:27.871Z,100992.50
2022-12-25T11:05:06.365Z,100998.47
2022-12-25T11:07:35.187Z,100984.72
2022-12-25T11:10:07.181Z,100982.91
2022-12-25T11:12:42.161Z,100961.41
2022-12-25T11:15:35.918Z,100959.78
2022-12-25T11:18:30.044Z,100962.53
2022-12-25T11:21:00.354Z,100950.41
2022-12-25T11:23:29.897Z,100946.16
2022-12-25T11:25:59.065Z,100933.22
2022-12-25T11:28:27.248Z,100935.81
2022-12-25T11:31:01.592Z,100922.84
2022-12-25T11:33:39.692Z,100938.22
2022-12-25T11:36:27.245Z,100931.56
2022-12-25T11:38:55.045Z,100932.41
2022-12-25T11:41:30.611Z,100930.94
2022-12-25T11:44:05.149Z,100930.13
2022-12-25T11:46:41.813Z,100942.28
2022-12-25T11:49:16.429Z,100921.56
2022-12-25T11:51:46.499Z,100918.97
2022-12-25T11:54:26.655Z,100917.31
2022-12-25T11:56:55.877Z,100904.53
2022-12-25T11:59:38.697Z,100901.78
2022-12-25T12:02:26.020Z,100895.78
2022-12-25T12:05:04.603Z,100881.06
2022-12-25T12:07:33.850Z,100873.16
2022-12-25T12:10:27.859Z,100873.94
2022-12-25T12:13:12.087Z,100860.03
2022-12-25T12:15:45.186Z,100850.31
2022-12-25T12:18:26.829Z,100850.16
2022-12-25T12:21:02.921Z,100845.63
2022-12-25T12:23:33.094Z,100849.84
2022-12-25T12:26:00.595Z,100843.03
2022-12-25T12:28:31.900Z,100848.06
2022-12-25T12:31:03.044Z,100842.72
2022-12-25T12:33:35.574Z,100833.97
2022-12-25T12:36:05.045Z,100827.81
2022-12-25T12:38:33.745Z,100826.84
2022-12-25T12:41:02.834Z,100814.72
2022-12-25T12:43:35.589Z,100820.53
2022-12-25T12:46:31.041Z,100811.78
2022-12-25T12:49:23.246Z,100802.06
2022-12-25T12:51:50.656Z,100806.47
2022-12-25T12:54:24.328Z,100813.25
2022-12-25T12:57:04.788Z,100808.06
2022-12-25T12:59:46.880Z,100810.81
2022-12-25T13:02:58.668Z,100803.06
2022-12-25T13:05:34.969Z,100796.88
2022-12-25T13:08:40.436Z,100801.09
2022-12-25T13:11:21.252Z,100803.69
2022-12-25T13:13:50.879Z,100800.16
2022-12-25T13:16:26.645Z,100794.63
2022-12-25T13:18:56.287Z,100787.50
2022-12-25T13:21:27.714Z,100783.00
2022-12-25T13:24:06.453Z,100770.66
2022-12-25T13:26:33.180Z,100773.09
2022-12-25T13:29:00.005Z,100779.91
2022-12-25T13:31:28.868Z,100777.97
2022-12-25T13:34:20.004Z,100774.38
2022-12-25T13:36:46.739Z,100761.28
2022-12-25T13:39:16.709Z,100765.28
2022-12-25T13:42:06.170Z,100761.78
2022-12-25T13:44:41.832Z,100760.00
2022-12-25T13:47:17.429Z,100759.19
2022-12-25T13:49:44.485Z,100759.19
2022-12-25T13:52:14.709Z,100761.78
2022-12-25T13:54:53.982Z,100758.38
2022-12-25T13:57:25.111Z,100760.97
2022-12-25T13:59:51.768Z,100755.78
2022-12-25T14:02:21.049Z,100750.59
2022-12-25T14:04:47.828Z,100750.59
2022-12-25T14:07:21.080Z,100753.31
2022-12-25T14:09:55.206Z,100757.69
2022-12-25T14:12:23.587Z,100752.69
2022-12-25T14:14:53.707Z,100765.47
2022-12-25T14:17:21.639Z,100759.47
2022-12-25T14:20:07.605Z,100760.09
2022-12-25T14:22:36.138Z,100753.19
2022-12-25T14:25:03.211Z,100742.81
2022-12-25T14:27:30.973Z,100734.19
2022-12-25T14:30:00.542Z,100735.84
2022-12-25T14:32:37.792Z,100729.00
2022-12-25T14:35:04.913Z,100716.03
2022-12-25T14:37:33.343Z,100710.88
2022-12-25T14:40:20.309Z,100715.25
2022-12-25T14:42:56.299Z,100710.06
2022-12-25T14:45:32.638Z,100706.84
2022-12-25T14:48:03.054Z,100706.84
2022-12-25T14:50:38.733Z,100700.03
2022-12-25T14:53:18.382Z,100702.78
2022-12-25T14:55:54.602Z,100695.81
2022-12-25T14:58:27.876Z,100689.03
2022-12-25T15:00:59.926Z,100696.97
2022-12-25T15:03:30.218Z,100695.16
2022-12-25T15:06:05.623Z,100702.16
2022-12-25T15:08:34.841Z,100702.78
2022-12-25T15:11:03.215Z,100707.97
2022-12-25T15:13:31.443Z,100711.34
2022-12-25T15:16:16.218Z,100704.41
2022-12-25T15:18:45.468Z,100697.44
2022-12-25T15:21:33.821Z,100707.81
2022-12-25T15:24:01.134Z,100707.16
2022-12-25T15:26:30.160Z,100705.38
2022-12-25T15:28:57.275Z,100700.22
2022-12-25T15:31:26.998Z,100689.84
2022-12-25T15:33:56.477Z,100684.66
2022-12-25T15:36:24.460Z,100680.25
2022-12-25T15:38:51.433Z,100680.44
2022-12-25T15:41:43.961Z,100694.19
2022-12-25T15:44:12.555Z,100706.34
2022-12-25T15:46:39.572Z,100705.72
2022-12-25T15:49:07.317Z,100701.47
2022-12-25T15:51:35.482Z,100708.63
2022-12-25T15:54:02.538Z,100698.25
2022-12-25T15:56:29.743Z,100696.66
2022-12-25T15:58:57.019Z,100694.06
2022-12-25T16:01:23.883Z,100689.69
2022-12-25T16:03:50.563Z,100692.09
2022-12-25T16:06:18.827Z,100687.09
2022-12-25T16:08:45.892Z,100675.91
2022-12-25T16:11:13.047Z,100677.69
2022-12-25T16:13:41.935Z,100671.69
2022-12-25T16:16:08.717Z,100670.88
2022-12-25T16:18:35.409Z,100665.56
2022-12-25T16:21:02.784Z,100663.59
2022-12-25T16:23:30.828Z,100672.19
2022-12-25T16:25:57.466Z,100674.16
2022-12-25T16:28:24.130Z,100670.75
2022-12-25T16:30:51.019Z,100679.47
2022-12-25T16:33:17.738Z,100681.25
2022-12-25T16:35:45.372Z,100682.25
2022-12-25T16:38:12.220Z,100688.25
2022-12-25T16:40:39.346Z,100683.84
2022-12-25T16:43:06.022Z,100669.09
2022-12-25T16:45:39.296Z,100668.97
2022-12-25T16:48:08.709Z,100667.16
2022-12-25T16:50:38.402Z,100657.44
2022-12-25T16:53:05.257Z,100642.88
2022-12-25T16:55:33.619Z,100636.69
2022-12-25T16:58:01.550Z,100621.97
2022-12-25T17:00:28.454Z,100613.56
2022-12-25T17:02:56.999Z,100611.13
2022-12-25T17:05:24.530Z,100621.66
2022-12-25T17:07:51.735Z,100633.16
2022-12-25T17:10:18.532Z,100635.09
2022-12-25T17:12:45.825Z,100633.31
2022-12-25T17:15:12.791Z,100637.53
2022-12-25T17:17:39.432Z,100629.78
2022-12-25T17:20:06.979Z,100627.19
2022-12-25T17:22:33.704Z,100622.63
2022-12-25T17:25:00.382Z,100621.00
2022-12-25T17:27:27.026Z,100618.41
2022-12-25T17:29:53.640Z,100622.78
2022-12-25T17:32:20.297Z,100610.81
2022-12-25T17:34:47.427Z,100608.41
2022-12-25T17:37:13.978Z,100609.38
2022-12-25T17:39:40.698Z,100605.16
2022-12-25T17:42:07.712Z,100606.13
2022-12-25T17:44:34.364Z,100601.13
2022-12-25T17:47:01.388Z,100599.31
2022-12-25T17:49:28.152Z,100594.97
2022-12-25T17:51:54.897Z,100588.97
2022-12-25T17:54:21.733Z,100588.00
2022-12-25T17:56:49.610Z,100582.00
2022-12-25T17:59:18.773Z,100589.94
2022-12-25T18:01:46.413Z,100590.91
2022-12-25T18:04:13.416Z,100588.31
2022-12-25T18:06:40.175Z,100594.50
2022-12-25T18:09:07.465Z,100594.50
2022-12-25T18:11:36.851Z,100609.22
2022-12-25T18:14:05.971Z,100614.59
2022-12-25T18:16:37.152Z,100623.97
2022-12-25T18:19:04.677Z,100617.97
2022-12-25T18:21:31.921Z,100617.19
2022-12-25T18:24:00.030Z,100613.78
2022-12-25T18:26:28.816Z,100611.19
2022-12-25T18:28:55.888Z,100618.31
2022-12-25T18:31:26.425Z,100611.50
2022-12-25T18:33:54.028Z,100621.03
2022-12-25T18:36:23.437Z,100621.84
2022-12-25T18:38:51.564Z,100619.09
2022-12-25T18:41:20.018Z,100615.72
2022-12-25T18:43:53.619Z,100612.94
2022-12-25T18:46:24.181Z,100604.38
2022-12-25T18:48:52.290Z,100600.81
2022-12-25T18:51:19.165Z,100603.41
2022-12-25T18:53:46.085Z,100598.22
2022-12-25T18:56:15.690Z,100598.06
2022-12-25T18:58:43.142Z,100591.91
2022-12-25T19:01:14.285Z,100595.28
2022-12-25T19:03:44.599Z,100590.91
2022-12-25T19:06:21.835Z,100596.09
2022-12-25T19:08:48.790Z,100590.78
2022-12-25T19:11:16.427Z,100584.59
2022-12-25T19:13:43.689Z,100588.00
2022-12-25T19:16:10.780Z,100593.19
2022-12-25T19:18:38.753Z,100601.59
2022-12-25T19:21:08.694Z,100595.59
2022-12-25T19:23:35.723Z,100599.81
2022-12-25T19:26:05.668Z,100597.22
2022-12-25T19:28:32.471Z,100595.44
2022-12-25T19:31:00.310Z,100595.44
2022-12-25T19:33:26.931Z,100599.81
2022-12-25T19:35:53.648Z,100606.78
2022-12-25T19:38:21.407Z,100616.97
2022-12-25T19:41:00.847Z,100613.41
2022-12-25T19:43:33.802Z,100615.00
2022-12-25T19:46:01.962Z,100603.03
2022-12-25T19:48:29.665Z,100597.69
2022-12-25T19:50:56.611Z,100595.09
2022-12-25T19:53:23.818Z,100595.09
2022-12-25T19:55:54.594Z,100594.13
2022-12-25T19:58:22.553Z,100596.72
2022-12-25T20:00:59.525Z,100602.72
2022-12-25T20:03:27.146Z,100600.13
2022-12-25T20:05:53.886Z,100604.31
2022-12-25T20:08:20.519Z,100607.91
2022-12-25T20:10:47.348Z,100611.28
2022-12-25T20:13:14.087Z,100602.72
2022-12-25T20:15:42.259Z,100604.50
2022-12-25T20:18:08.869Z,100605.47
2022-12-25T20:20:35.709Z,100605.47
2022-12-25T20:23:02.600Z,100614.88
2022-12-25T20:25:29.441Z,100614.06
2022-12-25T20:27:56.229Z,100616.63
2022-12-25T20:30:23.028Z,100622.63
2022-12-25T20:32:50.693Z,100619.22
2022-12-25T20:35:17.640Z,100619.06
2022-12-25T20:37:44.863Z,100620.88
2022-12-25T20:40:12.409Z,100617.28
2022-12-25T20:42:39.222Z,100618.09
2022-12-25T20:45:07.737Z,100625.88
2022-12-25T20:47:35.190Z,100626.84
2022-12-25T20:50:02.268Z,100628.63
2022-12-25T20:52:28.899Z,100621.81
2022-12-25T20:54:55.609Z,100623.59
2022-12-25T20:57:22.381Z,100632.19
2022-12-25T20:59:49.383Z,100638.19
2022-12-25T21:02:34.811Z,100636.56
2022-12-25T21:05:03.597Z,100621.00
2022-12-25T21:07:30.231Z,100618.41
2022-12-25T21:09:56.970Z,100622.63
2022-12-25T21:12:23.743Z,100623.44
2022-12-25T21:14:50.418Z,100620.03
2022-12-25T21:17:17.513Z,100632.19
2022-12-25T21:19:44.315Z,100637.53
2022-12-25T21:22:11.089Z,100639.31
2022-12-25T21:24:37.825Z,100638.50
2022-12-25T21:27:04.668Z,100637.69
2022-12-25T21:29:31.428Z,100635.09
2022-12-25T21:32:16.694Z,100624.75
2022-12-25T21:34:43.443Z,100632.84
2022-12-25T21:37:10.134Z,100637.22
2022-12-25T21:39:36.936Z,100639.81
2022-12-25T21:42:04.784Z,100633.66
2022-12-25T21:44:50.614Z,100648.06
2022-12-25T21:47:17.282Z,100638.50
2022-12-25T21:50:02.979Z,100631.56
2022-12-25T21:52:29.689Z,100619.56
2022-12-25T21:54:56.424Z,100626.53
2022-12-25T21:57:24.816Z,100622.16
2022-12-25T21:59:51.558Z,100623.78
2022-12-25T22:02:18.462Z,100640.28
2022-12-25T22:04:45.294Z,100634.31
2022-12-25T22:07:19.180Z,100661.19
2022-12-25T22:09:47.747Z,100668.16
2022-12-25T22:12:34.773Z,100675.28
2022-12-25T22:15:03.911Z,100667.50
2022-12-25T22:18:00.484Z,100672.50
2022-12-25T22:20:36.627Z,100679.31
2022-12-25T22:23:04.131Z,100675.09
2022-12-25T22:25:30.886Z,100681.09
2022-12-25T22:27:57.801Z,100689.03
2022-12-25T22:30:28.390Z,100689.22
2022-12-25T22:32:56.025Z,100688.22
2022-12-25T22:35:23.511Z,100683.06
2022-12-25T22:37:50.500Z,100686.47
2022-12-25T22:40:19.019Z,100682.22
2022-12-25T22:42:45.938Z,100686.63
2022-12-25T22:45:13.084Z,100668.50
2022-12-25T22:47:40.628Z,100665.09
2022-12-25T22:50:08.349Z,100673.81
2022-12-25T22:52:37.259Z,100670.59
2022-12-25T22:55:05.259Z,100690.69
2022-12-25T22:57:31.907Z,100684.53
2022-12-25T23:00:02.444Z,100685.31
2022-12-25T23:02:29.385Z,100680.94
2022-12-25T23:04:56.162Z,100683.53
2022-12-25T23:07:22.948Z,100674.97
2022-12-25T23:09:49.702Z,100686.13
2022-12-25T23:12:34.961Z,100690.69
2022-12-25T23:15:01.667Z,100695.84
2022-12-25T23:17:47.326Z,100693.44
2022-12-25T23:20:33.796Z,100688.09
2022-12-25T23:23:20.058Z,100691.63
2022-12-25T23:26:05.564Z,100668.31
2022-12-25T23:28:52.188Z,100684.69
2022-12-25T23:31:22.605Z,100676.25
2022-12-25T23:33:50.290Z,100673.50
2022-12-25T23:36:16.933Z,100663.94
2022-12-25T23:38:43.730Z,100672.53
2022-12-25T23:41:10.431Z,100656.19
2022-12-25T23:43:37.109Z,100667.34
2022-12-25T23:46:03.836Z,100667.34
2022-12-25T23:48:30.717Z,100657.00
2022-12-25T23:51:03.789Z,100649.41
2022-12-25T23:53:31.043Z,100641.63
2022-12-25T23:55:57.976Z,100633.84
2022-12-25T23:58:27.289Z,100630.59
