createdAt,value
2022-09-07T00:01:20.090Z,97.40
2022-09-07T00:03:48.401Z,97.40
2022-09-07T00:06:16.730Z,97.40
2022-09-07T00:08:45.159Z,97.40
2022-09-07T00:11:16.107Z,97.40
2022-09-07T00:13:48.077Z,97.40
2022-09-07T00:16:19.355Z,97.40
2022-09-07T00:18:47.988Z,97.40
2022-09-07T00:21:19.048Z,97.40
2022-09-07T00:23:49.533Z,97.40
2022-09-07T00:26:21.519Z,97.40
2022-09-07T00:28:52.283Z,97.40
2022-09-07T00:31:24.199Z,97.40
2022-09-07T00:33:54.683Z,97.40
2022-09-07T00:36:24.699Z,97.40
2022-09-07T00:38:53.482Z,97.40
2022-09-07T00:41:23.142Z,97.40
2022-09-07T00:43:55.542Z,97.40
2022-09-07T00:46:26.672Z,97.40
2022-09-07T00:49:00.859Z,97.40
2022-09-07T00:51:36.624Z,97.40
2022-09-07T00:54:10.151Z,97.40
2022-09-07T00:56:43.646Z,97.40
2022-09-07T00:59:19.388Z,97.40
2022-09-07T01:01:47.991Z,97.40
2022-09-07T01:04:17.482Z,97.40
2022-09-07T01:06:45.863Z,97.40
2022-09-07T01:09:17.399Z,97.40
2022-09-07T01:11:50.814Z,97.40
2022-09-07T01:14:24.227Z,97.40
2022-09-07T01:17:18.704Z,97.40
2022-09-07T01:20:50.673Z,97.40
2022-09-07T01:24:09.821Z,97.40
2022-09-07T01:27:34.366Z,97.40
2022-09-07T01:30:07.577Z,97.40
2022-09-07T01:32:54.926Z,97.40
2022-09-07T01:35:32.460Z,97.40
2022-09-07T01:38:09.765Z,97.40
2022-09-07T01:40:49.458Z,97.40
2022-09-07T01:43:27.498Z,97.40
2022-09-07T01:45:59.739Z,97.40
2022-09-07T01:48:29.010Z,97.40
2022-09-07T01:51:01.926Z,97.40
2022-09-07T01:53:35.257Z,97.40
2022-09-07T01:56:08.161Z,97.40
2022-09-07T01:58:40.812Z,97.40
2022-09-07T02:01:15.270Z,97.40
2022-09-07T02:03:50.815Z,97.40
2022-09-07T02:06:25.579Z,97.40
2022-09-07T02:08:58.584Z,97.40
2022-09-07T02:11:33.947Z,97.40
2022-09-07T02:14:07.588Z,97.40
2022-09-07T02:16:46.315Z,97.40
2022-09-07T02:19:19.069Z,97.40
2022-09-07T02:21:54.327Z,97.40
2022-09-07T02:24:26.964Z,97.40
2022-09-07T02:26:57.212Z,97.40
2022-09-07T02:29:30.325Z,97.40
2022-09-07T02:32:00.669Z,97.40
2022-09-07T02:34:29.048Z,97.40
2022-09-07T02:36:59.339Z,97.40
2022-09-07T02:39:27.769Z,97.40
2022-09-07T02:41:56.090Z,97.40
2022-09-07T02:44:31.608Z,97.40
2022-09-07T02:47:15.269Z,97.40
2022-09-07T02:50:07.123Z,97.40
2022-09-07T02:52:48.475Z,97.40
2022-09-07T02:55:29.463Z,97.40
2022-09-07T02:58:10.200Z,97.40
2022-09-07T03:00:48.409Z,97.40
2022-09-07T03:03:24.472Z,97.40
2022-09-07T03:05:56.911Z,97.40
2022-09-07T03:08:33.924Z,97.40
2022-09-07T03:11:05.251Z,97.40
2022-09-07T03:13:34.240Z,97.40
2022-09-07T03:16:03.002Z,97.40
2022-09-07T03:18:32.834Z,97.40
2022-09-07T03:21:01.224Z,97.40
2022-09-07T03:23:30.896Z,97.40
2022-09-07T03:25:59.176Z,97.40
2022-09-07T03:28:27.594Z,97.40
2022-09-07T03:30:55.954Z,97.40
2022-09-07T03:33:24.312Z,97.40
2022-09-07T03:36:02.351Z,97.40
2022-09-07T03:38:31.824Z,97.40
2022-09-07T03:41:01.514Z,97.40
2022-09-07T03:43:30.252Z,97.40
2022-09-07T03:45:59.935Z,97.40
2022-09-07T03:48:28.508Z,97.40
2022-09-07T03:51:01.986Z,97.40
2022-09-07T03:53:32.724Z,97.40
2022-09-07T03:56:05.206Z,97.40
2022-09-07T03:58:35.205Z,97.40
2022-09-07T04:01:08.786Z,97.40
2022-09-07T04:03:37.360Z,97.40
2022-09-07T04:06:07.470Z,97.40
2022-09-07T04:08:38.040Z,97.40
2022-09-07T04:11:08.527Z,97.40
2022-09-07T04:13:38.327Z,97.40
2022-09-07T04:16:16.059Z,97.40
2022-09-07T04:18:44.653Z,97.40
2022-09-07T04:21:14.785Z,97.40
2022-09-07T04:23:44.330Z,97.40
2022-09-07T04:26:16.543Z,97.40
2022-09-07T04:28:45.539Z,97.40
2022-09-07T04:31:15.829Z,97.40
2022-09-07T04:33:45.171Z,97.40
2022-09-07T04:36:16.469Z,97.40
2022-09-07T04:38:45.499Z,97.40
2022-09-07T04:41:16.849Z,97.40
2022-09-07T04:43:46.777Z,97.40
2022-09-07T04:46:21.641Z,97.40
2022-09-07T04:48:50.853Z,97.40
2022-09-07T04:51:22.652Z,97.40
2022-09-07T04:53:52.857Z,97.40
2022-09-07T04:56:23.200Z,97.40
2022-09-07T04:58:52.544Z,97.40
2022-09-07T05:01:22.617Z,97.40
2022-09-07T05:03:51.633Z,97.40
2022-09-07T05:06:23.144Z,97.40
2022-09-07T05:08:54.461Z,97.40
2022-09-07T05:11:29.064Z,97.40
2022-09-07T05:13:58.137Z,97.40
2022-09-07T05:16:26.957Z,97.40
2022-09-07T05:18:57.873Z,97.40
2022-09-07T05:21:30.065Z,97.40
2022-09-07T05:24:00.426Z,97.40
2022-09-07T05:26:31.697Z,97.40
2022-09-07T05:31:51.102Z,97.40
2022-09-07T05:34:35.003Z,97.40
2022-09-07T05:37:04.774Z,97.40
2022-09-07T05:39:33.519Z,97.40
2022-09-07T05:42:02.021Z,97.40
2022-09-07T05:44:47.173Z,97.40
2022-09-07T05:47:16.148Z,97.40
2022-09-07T05:49:44.431Z,97.40
2022-09-07T05:52:14.295Z,97.40
2022-09-07T05:54:42.727Z,97.40
2022-09-07T05:57:13.555Z,97.40
2022-09-07T05:59:42.265Z,97.40
2022-09-07T06:02:15.027Z,97.40
2022-09-07T06:04:44.015Z,97.40
2022-09-07T06:07:23.037Z,97.40
2022-09-07T06:12:40.149Z,97.40
2022-09-07T06:15:10.291Z,97.40
2022-09-07T06:17:38.684Z,97.40
2022-09-07T06:20:09.129Z,97.40
2022-09-07T06:22:40.863Z,97.40
2022-09-07T06:25:10.134Z,97.40
2022-09-07T06:27:38.462Z,97.40
2022-09-07T06:30:09.572Z,97.40
2022-09-07T06:35:11.318Z,97.40
2022-09-07T06:37:41.388Z,97.40
2022-09-07T06:40:11.555Z,97.40
2022-09-07T06:42:40.070Z,97.40
2022-09-07T06:45:11.394Z,97.40
2022-09-07T06:47:40.966Z,97.40
2022-09-07T06:50:10.741Z,97.40
2022-09-07T06:55:29.440Z,97.00
2022-09-07T06:57:57.876Z,96.00
2022-09-07T07:00:26.407Z,93.40
2022-09-07T07:02:54.982Z,91.10
2022-09-07T07:05:23.387Z,89.90
2022-09-07T07:07:53.164Z,85.80
2022-09-07T07:10:24.788Z,86.40
2022-09-07T07:12:57.576Z,84.30
2022-09-07T07:15:29.458Z,81.40
2022-09-07T07:18:05.462Z,81.70
2022-09-07T07:20:46.341Z,79.70
2022-09-07T07:23:16.012Z,82.30
2022-09-07T07:25:44.428Z,81.00
2022-09-07T07:31:11.354Z,79.70
2022-09-07T07:33:42.026Z,78.60
2022-09-07T07:36:12.577Z,80.00
2022-09-07T07:38:59.812Z,77.80
2022-09-07T07:44:20.359Z,78.20
2022-09-07T07:46:50.110Z,74.80
2022-09-07T07:49:18.693Z,76.70
2022-09-07T07:54:37.169Z,65.70
2022-09-07T07:57:06.137Z,65.30
2022-09-07T07:59:34.473Z,67.20
2022-09-07T08:02:04.776Z,64.80
2022-09-07T08:04:34.580Z,62.30
2022-09-07T08:07:09.661Z,64.80
2022-09-07T08:09:41.477Z,64.20
2022-09-07T08:12:11.326Z,62.00
2022-09-07T08:14:41.902Z,60.70
2022-09-07T08:17:11.603Z,60.30
2022-09-07T08:19:40.674Z,58.00
2022-09-07T08:22:09.972Z,59.00
2022-09-07T08:24:38.125Z,56.60
2022-09-07T08:27:07.803Z,57.70
2022-09-07T08:29:36.614Z,53.20
2022-09-07T08:32:07.046Z,56.00
2022-09-07T08:34:38.109Z,53.50
2022-09-07T08:37:06.237Z,51.70
2022-09-07T08:39:34.348Z,49.30
2022-09-07T08:42:36.173Z,50.80
2022-09-07T08:45:07.991Z,47.60
2022-09-07T08:47:42.501Z,45.90
2022-09-07T08:50:17.430Z,47.00
2022-09-07T08:52:51.240Z,45.30
2022-09-07T08:55:28.241Z,47.20
2022-09-07T08:58:17.703Z,43.00
2022-09-07T09:01:30.634Z,42.30
2022-09-07T09:06:46.687Z,44.40
2022-09-07T09:09:23.485Z,40.60
2022-09-07T09:12:00.893Z,41.40
2022-09-07T09:14:40.770Z,43.30
2022-09-07T09:17:13.998Z,42.40
2022-09-07T09:19:58.279Z,40.80
2022-09-07T09:22:28.479Z,36.30
2022-09-07T09:25:05.729Z,36.20
2022-09-07T09:27:33.834Z,35.90
2022-09-07T09:30:03.355Z,36.90
2022-09-07T09:32:39.667Z,37.90
2022-09-07T09:35:16.520Z,39.10
2022-09-07T09:37:45.762Z,36.20
2022-09-07T09:40:25.075Z,35.00
2022-09-07T09:43:06.265Z,35.30
2022-09-07T09:48:36.412Z,38.50
2022-09-07T09:54:02.575Z,40.10
2022-09-07T09:56:42.098Z,39.40
2022-09-07T10:05:31.398Z,32.80
2022-09-07T10:07:59.734Z,30.70
2022-09-07T10:10:29.536Z,33.30
2022-09-07T10:12:58.376Z,32.20
2022-09-07T10:15:40.072Z,32.10
2022-09-07T10:18:21.240Z,33.30
2022-09-07T10:20:49.877Z,30.10
2022-09-07T10:23:25.195Z,29.80
2022-09-07T10:25:53.419Z,30.70
2022-09-07T10:28:23.918Z,29.60
2022-09-07T10:31:15.074Z,30.70
2022-09-07T10:36:52.807Z,33.00
2022-09-07T10:39:29.207Z,33.60
2022-09-07T10:42:08.447Z,32.10
2022-09-07T10:44:51.622Z,29.50
2022-09-07T10:47:30.574Z,28.40
2022-09-07T10:50:24.657Z,29.30
2022-09-07T10:53:18.035Z,28.00
2022-09-07T10:56:01.634Z,28.90
2022-09-07T11:01:38.799Z,27.90
2022-09-07T11:04:33.422Z,28.10
2022-09-07T11:07:15.586Z,27.90
2022-09-07T11:09:59.120Z,29.20
2022-09-07T11:12:32.687Z,27.90
2022-09-07T11:15:17.529Z,28.50
2022-09-07T11:17:52.968Z,27.20
2022-09-07T11:20:29.752Z,26.30
2022-09-07T11:23:12.728Z,27.20
2022-09-07T11:25:46.935Z,28.60
2022-09-07T11:28:18.853Z,29.60
2022-09-07T11:30:57.830Z,30.70
2022-09-07T11:33:34.836Z,30.20
2022-09-07T11:36:12.067Z,31.20
2022-09-07T11:38:47.951Z,32.20
2022-09-07T11:41:23.927Z,35.00
2022-09-07T11:44:02.523Z,36.60
2022-09-07T11:46:37.754Z,39.10
2022-09-07T11:49:21.346Z,39.50
2022-09-07T11:51:54.936Z,39.80
2022-09-07T11:54:38.540Z,38.80
2022-09-07T11:57:38.130Z,41.40
2022-09-07T12:00:12.808Z,41.80
2022-09-07T12:03:30.527Z,40.60
2022-09-07T12:06:29.389Z,41.50
2022-09-07T12:09:16.300Z,41.20
2022-09-07T12:12:20.731Z,38.30
2022-09-07T12:15:02.414Z,37.60
2022-09-07T12:17:54.328Z,39.50
2022-09-07T12:20:27.288Z,42.10
2022-09-07T12:23:05.275Z,42.90
2022-09-07T12:25:35.159Z,44.40
2022-09-07T12:28:04.963Z,45.30
2022-09-07T12:30:59.743Z,43.60
2022-09-07T12:33:35.452Z,41.10
2022-09-07T12:36:40.949Z,40.90
2022-09-07T12:39:28.377Z,40.80
2022-09-07T12:42:39.244Z,38.90
2022-09-07T12:45:51.570Z,38.20
2022-09-07T12:48:37.274Z,34.80
2022-09-07T12:51:13.691Z,32.70
2022-09-07T12:53:49.154Z,31.80
2022-09-07T12:56:43.083Z,29.20
2022-09-07T12:59:47.228Z,29.90
2022-09-07T13:02:59.236Z,32.80
2022-09-07T13:05:46.436Z,33.30
2022-09-07T13:08:55.176Z,36.20
2022-09-07T13:11:36.099Z,33.70
2022-09-07T13:14:09.392Z,31.20
2022-09-07T13:20:20.310Z,29.50
2022-09-07T13:23:20.633Z,28.50
2022-09-07T13:25:56.031Z,27.60
2022-09-07T13:28:31.314Z,28.90
2022-09-07T13:31:16.536Z,28.90
2022-09-07T13:33:48.157Z,29.00
2022-09-07T13:36:37.591Z,28.80
2022-09-07T13:39:12.624Z,29.00
2022-09-07T13:41:48.137Z,29.30
2022-09-07T13:44:26.150Z,28.60
2022-09-07T13:47:16.800Z,28.40
2022-09-07T13:50:00.855Z,26.60
2022-09-07T13:52:47.801Z,26.90
2022-09-07T13:55:29.244Z,27.80
2022-09-07T13:58:11.619Z,27.10
2022-09-07T14:00:52.983Z,26.60
2022-09-07T14:03:24.157Z,26.70
2022-09-07T14:06:18.193Z,26.30
2022-09-07T14:08:52.428Z,26.50
2022-09-07T14:11:23.679Z,27.40
2022-09-07T14:14:24.650Z,27.20
2022-09-07T14:17:03.006Z,26.90
2022-09-07T14:19:39.223Z,27.20
2022-09-07T14:22:13.613Z,27.30
2022-09-07T14:24:49.424Z,26.20
2022-09-07T14:27:23.079Z,27.30
2022-09-07T14:29:51.685Z,27.20
2022-09-07T14:32:24.662Z,27.20
2022-09-07T14:34:53.448Z,27.20
2022-09-07T14:37:23.420Z,27.00
2022-09-07T14:39:53.889Z,27.50
2022-09-07T14:42:24.795Z,28.60
2022-09-07T14:45:33.618Z,28.20
2022-09-07T14:48:12.873Z,28.50
2022-09-07T14:50:57.201Z,28.60
2022-09-07T14:53:34.723Z,29.20
2022-09-07T14:56:10.761Z,29.10
2022-09-07T14:58:38.952Z,29.90
2022-09-07T15:04:19.425Z,32.50
2022-09-07T15:07:03.527Z,34.10
2022-09-07T15:09:38.080Z,34.80
2022-09-07T15:12:27.279Z,35.60
2022-09-07T15:15:13.151Z,36.60
2022-09-07T15:17:42.911Z,37.30
2022-09-07T15:20:41.272Z,37.60
2022-09-07T15:23:14.790Z,36.90
2022-09-07T15:25:50.672Z,36.90
2022-09-07T15:34:11.750Z,37.10
2022-09-07T15:36:41.706Z,38.50
2022-09-07T15:39:17.891Z,39.80
2022-09-07T15:41:46.455Z,41.80
2022-09-07T15:44:17.362Z,42.40
2022-09-07T15:49:36.005Z,43.30
2022-09-07T15:52:05.425Z,44.10
2022-09-07T15:54:35.267Z,44.60
2022-09-07T15:59:55.026Z,45.00
2022-09-07T16:05:11.895Z,45.50
2022-09-07T16:10:31.084Z,46.80
2022-09-07T16:13:02.436Z,47.20
2022-09-07T16:15:33.874Z,47.60
2022-09-07T16:18:02.397Z,47.30
2022-09-07T16:20:32.217Z,47.80
2022-09-07T16:23:17.276Z,48.80
2022-09-07T16:25:57.365Z,48.40
2022-09-07T16:28:26.405Z,48.70
2022-09-07T16:30:56.541Z,49.70
2022-09-07T16:33:32.824Z,49.40
2022-09-07T16:36:07.196Z,50.20
2022-09-07T16:38:51.114Z,50.70
2022-09-07T16:41:22.663Z,50.70
2022-09-07T16:43:51.247Z,51.90
2022-09-07T16:46:23.055Z,53.20
2022-09-07T16:48:52.504Z,53.40
2022-09-07T16:51:23.146Z,54.30
2022-09-07T16:53:54.023Z,53.20
2022-09-07T16:56:26.821Z,53.70
2022-09-07T16:58:58.111Z,54.80
2022-09-07T17:01:30.280Z,54.90
2022-09-07T17:03:58.486Z,54.50
2022-09-07T17:06:29.378Z,55.10
2022-09-07T17:08:59.124Z,54.50
2022-09-07T17:11:31.324Z,55.70
2022-09-07T17:14:00.148Z,55.70
2022-09-07T17:16:32.114Z,55.70
2022-09-07T17:21:52.636Z,56.60
2022-09-07T17:24:20.789Z,57.20
2022-09-07T17:26:49.229Z,58.10
2022-09-07T17:29:17.327Z,58.40
2022-09-07T17:34:34.834Z,59.80
2022-09-07T17:37:02.983Z,59.80
2022-09-07T17:39:31.248Z,60.30
2022-09-07T17:41:59.423Z,60.50
2022-09-07T17:44:32.076Z,61.00
2022-09-07T17:47:04.960Z,62.20
2022-09-07T17:49:34.705Z,61.20
2022-09-07T17:52:06.114Z,62.00
2022-09-07T17:54:34.225Z,62.90
2022-09-07T17:57:03.020Z,63.30
2022-09-07T18:02:21.254Z,64.40
2022-09-07T18:04:49.808Z,64.80
2022-09-07T18:07:17.963Z,65.10
2022-09-07T18:09:46.177Z,65.50
2022-09-07T18:12:14.449Z,66.10
2022-09-07T18:14:43.555Z,66.40
2022-09-07T18:17:11.803Z,66.60
2022-09-07T18:19:41.324Z,67.40
2022-09-07T18:22:09.476Z,68.70
2022-09-07T18:24:37.734Z,69.80
2022-09-07T18:27:07.548Z,69.80
2022-09-07T18:29:35.659Z,70.20
2022-09-07T18:32:09.412Z,70.20
2022-09-07T18:34:40.502Z,70.40
2022-09-07T18:37:12.125Z,72.20
2022-09-07T18:39:41.033Z,71.50
2022-09-07T18:42:09.489Z,71.80
2022-09-07T18:47:29.748Z,71.80
2022-09-07T18:49:58.369Z,70.90
2022-09-07T18:55:18.319Z,74.10
2022-09-07T18:57:46.659Z,76.10
2022-09-07T19:00:16.147Z,77.10
2022-09-07T19:02:47.505Z,80.20
2022-09-07T19:08:05.636Z,81.50
2022-09-07T19:10:38.072Z,81.70
2022-09-07T19:13:06.199Z,80.00
2022-09-07T19:15:37.288Z,81.20
2022-09-07T19:18:07.739Z,81.70
2022-09-07T19:20:36.375Z,81.90
2022-09-07T19:23:06.742Z,81.40
2022-09-07T19:25:34.987Z,81.70
2022-09-07T19:28:03.447Z,81.90
2022-09-07T19:30:31.541Z,83.00
2022-09-07T19:33:03.933Z,82.30
2022-09-07T19:35:36.737Z,82.80
2022-09-07T19:38:06.403Z,82.30
2022-09-07T19:40:34.578Z,82.80
2022-09-07T19:43:02.751Z,82.50
2022-09-07T19:45:30.931Z,82.50
2022-09-07T19:47:59.509Z,83.20
2022-09-07T19:50:27.802Z,83.80
2022-09-07T19:52:55.900Z,82.80
2022-09-07T19:55:25.460Z,82.10
2022-09-07T19:57:53.592Z,82.50
2022-09-07T20:00:22.614Z,83.80
2022-09-07T20:02:52.232Z,82.70
2022-09-07T20:05:21.434Z,82.10
2022-09-07T20:07:49.582Z,81.40
2022-09-07T20:10:17.875Z,81.90
2022-09-07T20:12:47.361Z,82.10
2022-09-07T20:15:15.685Z,82.70
2022-09-07T20:17:43.835Z,83.20
2022-09-07T20:20:12.084Z,82.70
2022-09-07T20:22:40.224Z,82.80
2022-09-07T20:25:13.113Z,83.40
2022-09-07T20:27:41.699Z,83.80
2022-09-07T20:30:12.944Z,83.20
2022-09-07T20:32:41.066Z,84.70
2022-09-07T20:35:10.694Z,84.50
2022-09-07T20:37:38.820Z,83.80
2022-09-07T20:40:08.610Z,84.00
2022-09-07T20:42:36.735Z,84.10
2022-09-07T20:45:05.765Z,84.90
2022-09-07T20:47:35.470Z,86.00
2022-09-07T20:50:03.642Z,85.30
2022-09-07T20:52:31.765Z,85.50
2022-09-07T20:54:59.866Z,85.80
2022-09-07T20:57:28.001Z,86.60
2022-09-07T20:59:56.055Z,88.20
2022-09-07T21:02:24.347Z,89.00
2022-09-07T21:04:53.850Z,89.40
2022-09-07T21:07:21.967Z,89.70
2022-09-07T21:09:50.451Z,89.70
2022-09-07T21:12:18.569Z,89.00
2022-09-07T21:14:46.814Z,89.60
2022-09-07T21:17:14.936Z,90.10
2022-09-07T21:19:43.014Z,90.10
2022-09-07T21:22:12.421Z,89.90
2022-09-07T21:24:40.487Z,90.10
2022-09-07T21:27:08.647Z,90.40
2022-09-07T21:29:36.705Z,90.10
2022-09-07T21:32:05.215Z,90.10
2022-09-07T21:34:33.354Z,90.20
2022-09-07T21:37:01.454Z,90.20
2022-09-07T21:39:30.965Z,90.20
2022-09-07T21:41:59.124Z,90.70
2022-09-07T21:44:27.194Z,91.00
2022-09-07T21:46:55.617Z,91.30
2022-09-07T21:49:23.744Z,91.70
2022-09-07T21:51:51.816Z,91.80
2022-09-07T21:54:19.901Z,91.30
2022-09-07T21:56:49.774Z,90.90
2022-09-07T21:59:17.863Z,91.70
2022-09-07T22:01:45.990Z,92.30
2022-09-07T22:04:14.682Z,93.60
2022-09-07T22:06:43.835Z,92.80
2022-09-07T22:09:11.935Z,92.80
2022-09-07T22:11:43.011Z,92.80
2022-09-07T22:14:16.291Z,93.60
2022-09-07T22:16:44.485Z,94.30
2022-09-07T22:19:12.733Z,94.10
2022-09-07T22:21:40.905Z,93.90
2022-09-07T22:24:09.111Z,94.20
2022-09-07T22:26:40.172Z,94.40
2022-09-07T22:29:11.828Z,95.00
2022-09-07T22:31:42.211Z,95.00
2022-09-07T22:34:11.195Z,94.50
2022-09-07T22:36:41.633Z,95.30
2022-09-07T22:39:13.963Z,97.30
2022-09-07T22:41:43.765Z,96.20
2022-09-07T22:44:15.945Z,97.10
2022-09-07T22:46:47.131Z,97.40
2022-09-07T22:49:17.484Z,97.40
2022-09-07T22:51:46.336Z,97.40
2022-09-07T22:54:14.689Z,97.40
2022-09-07T22:56:43.335Z,97.40
2022-09-07T22:59:13.285Z,97.40
2022-09-07T23:01:42.099Z,97.40
2022-09-07T23:04:13.440Z,97.40
2022-09-07T23:06:43.721Z,97.40
2022-09-07T23:09:14.298Z,97.40
2022-09-07T23:11:42.899Z,97.40
2022-09-07T23:14:15.277Z,97.40
2022-09-07T23:16:43.904Z,97.40
2022-09-07T23:19:16.099Z,97.40
2022-09-07T23:21:44.990Z,97.40
2022-09-07T23:24:15.389Z,97.40
2022-09-07T23:26:44.894Z,97.40
2022-09-07T23:29:15.373Z,97.40
2022-09-07T23:31:44.382Z,97.40
2022-09-07T23:34:13.998Z,97.40
2022-09-07T23:36:42.239Z,97.40
2022-09-07T23:39:13.674Z,97.40
2022-09-07T23:41:41.947Z,97.40
2022-09-07T23:44:10.100Z,97.40
2022-09-07T23:46:38.376Z,97.40
2022-09-07T23:49:06.689Z,97.40
2022-09-07T23:51:36.187Z,97.40
2022-09-07T23:54:04.541Z,97.40
2022-09-07T23:56:32.751Z,97.40
2022-09-07T23:59:01.065Z,97.40
