createdAt,value
2022-10-05T00:01:43.807Z,9.15
2022-10-05T00:06:44.004Z,9.18
2022-10-05T00:11:43.667Z,9.13
2022-10-05T00:16:43.842Z,9.09
2022-10-05T00:21:43.508Z,9.06
2022-10-05T00:26:43.658Z,9.09
2022-10-05T00:31:43.398Z,9.04
2022-10-05T00:36:43.669Z,9.04
2022-10-05T00:41:43.214Z,8.96
2022-10-05T00:46:43.449Z,9.06
2022-10-05T00:51:43.222Z,9.10
2022-10-05T00:56:43.267Z,9.02
2022-10-05T01:01:42.951Z,9.01
2022-10-05T01:06:43.049Z,8.96
2022-10-05T01:11:43.041Z,9.02
2022-10-05T01:16:42.895Z,8.93
2022-10-05T01:21:42.727Z,8.96
2022-10-05T01:26:42.750Z,8.97
2022-10-05T01:31:42.656Z,8.84
2022-10-05T01:36:42.605Z,8.78
2022-10-05T01:41:42.457Z,8.73
2022-10-05T01:46:42.366Z,8.66
2022-10-05T01:51:42.316Z,8.60
2022-10-05T01:56:42.227Z,8.81
2022-10-05T02:01:42.173Z,8.90
2022-10-05T02:06:42.083Z,8.99
2022-10-05T02:11:42.040Z,9.15
2022-10-05T02:16:42.136Z,9.20
2022-10-05T02:21:41.933Z,9.09
2022-10-05T02:26:41.844Z,9.20
2022-10-05T02:31:41.872Z,9.10
2022-10-05T02:36:41.769Z,8.94
2022-10-05T02:41:41.670Z,8.94
2022-10-05T02:46:41.641Z,8.71
2022-10-05T02:51:41.560Z,8.65
2022-10-05T02:56:41.461Z,8.62
2022-10-05T03:01:41.527Z,8.35
2022-10-05T03:06:41.329Z,8.45
2022-10-05T03:11:41.305Z,8.54
2022-10-05T03:16:41.240Z,8.45
2022-10-05T03:21:41.355Z,8.40
2022-10-05T03:26:41.132Z,8.21
2022-10-05T03:31:41.110Z,8.30
2022-10-05T03:36:40.966Z,8.45
2022-10-05T03:41:40.920Z,8.44
2022-10-05T03:46:40.845Z,8.30
2022-10-05T03:51:40.764Z,8.28
2022-10-05T03:56:40.696Z,8.18
2022-10-05T04:01:40.789Z,8.04
2022-10-05T04:06:40.604Z,8.10
2022-10-05T04:11:40.530Z,8.12
2022-10-05T04:16:40.447Z,8.12
2022-10-05T04:21:40.408Z,8.08
2022-10-05T04:26:40.617Z,8.00
2022-10-05T04:31:40.278Z,7.89
2022-10-05T04:36:40.179Z,7.77
2022-10-05T04:41:40.105Z,7.66
2022-10-05T04:46:40.122Z,7.66
2022-10-05T04:51:39.968Z,7.55
2022-10-05T04:56:39.886Z,7.56
2022-10-05T05:01:39.875Z,7.56
2022-10-05T05:06:39.806Z,7.47
2022-10-05T05:11:39.722Z,7.42
2022-10-05T05:16:39.747Z,7.40
2022-10-05T05:21:39.588Z,7.29
2022-10-05T05:26:39.551Z,7.38
2022-10-05T05:31:39.539Z,7.44
2022-10-05T05:36:39.387Z,7.50
2022-10-05T05:41:39.364Z,7.69
2022-10-05T05:47:02.285Z,7.77
2022-10-05T05:51:40.200Z,7.81
2022-10-05T05:56:39.122Z,7.82
2022-10-05T06:01:43.584Z,7.96
2022-10-05T06:06:39.997Z,8.12
2022-10-05T06:11:38.960Z,8.21
2022-10-05T06:16:38.914Z,8.37
2022-10-05T06:21:38.821Z,8.84
2022-10-05T06:26:38.738Z,9.38
2022-10-05T06:31:38.816Z,10.21
2022-10-05T06:36:38.800Z,11.36
2022-10-05T06:41:38.562Z,12.26
2022-10-05T06:46:38.488Z,13.06
2022-10-05T06:51:38.413Z,13.73
2022-10-05T06:56:38.345Z,14.34
2022-10-05T07:01:38.350Z,14.80
2022-10-05T07:06:38.219Z,14.81
2022-10-05T07:11:38.175Z,15.09
2022-10-05T07:16:38.146Z,15.17
2022-10-05T07:21:38.003Z,15.64
2022-10-05T07:26:37.925Z,15.85
2022-10-05T07:31:37.879Z,16.38
2022-10-05T07:36:37.815Z,16.68
2022-10-05T07:41:37.908Z,17.04
2022-10-05T07:46:37.668Z,17.25
2022-10-05T07:51:37.640Z,17.41
2022-10-05T07:56:37.578Z,17.73
2022-10-05T08:01:37.566Z,18.00
2022-10-05T08:06:37.411Z,18.10
2022-10-05T08:11:37.388Z,18.03
2022-10-05T08:16:37.282Z,17.71
2022-10-05T08:21:37.224Z,17.32
2022-10-05T08:26:37.157Z,17.94
2022-10-05T08:31:37.218Z,18.21
2022-10-05T08:36:37.025Z,18.57
2022-10-05T08:41:36.997Z,18.77
2022-10-05T08:46:36.932Z,18.61
2022-10-05T08:51:36.858Z,18.07
2022-10-05T08:56:36.789Z,18.15
2022-10-05T09:01:36.746Z,18.21
2022-10-05T09:06:36.658Z,18.43
2022-10-05T09:11:36.578Z,18.76
2022-10-05T09:16:36.518Z,19.35
2022-10-05T09:21:36.461Z,19.65
2022-10-05T09:26:36.393Z,19.93
2022-10-05T09:31:36.312Z,20.03
2022-10-05T09:36:36.234Z,20.05
2022-10-05T09:41:36.221Z,20.43
2022-10-05T09:46:36.377Z,20.64
2022-10-05T09:51:36.102Z,20.54
2022-10-05T09:56:36.046Z,20.34
2022-10-05T10:01:35.941Z,20.35
2022-10-05T10:06:35.870Z,20.38
2022-10-05T10:11:35.786Z,20.27
2022-10-05T10:16:35.738Z,20.20
2022-10-05T10:21:36.648Z,20.34
2022-10-05T10:26:35.588Z,20.35
2022-10-05T10:31:35.532Z,20.35
2022-10-05T10:36:35.459Z,19.95
2022-10-05T10:41:35.400Z,20.20
2022-10-05T10:46:38.109Z,20.62
2022-10-05T10:51:35.339Z,20.56
2022-10-05T10:56:35.296Z,20.76
2022-10-05T11:01:35.218Z,21.17
2022-10-05T11:06:35.089Z,21.46
2022-10-05T11:11:35.081Z,21.51
2022-10-05T11:16:34.959Z,21.35
2022-10-05T11:21:34.865Z,21.16
2022-10-05T11:26:34.806Z,21.34
2022-10-05T11:31:34.852Z,21.59
2022-10-05T11:36:34.720Z,21.97
2022-10-05T11:41:34.609Z,22.34
2022-10-05T11:46:34.607Z,22.04
2022-10-05T11:51:34.510Z,21.53
2022-10-05T11:56:34.598Z,20.99
2022-10-05T12:01:34.381Z,21.06
2022-10-05T12:06:34.313Z,21.34
2022-10-05T12:11:34.343Z,21.63
2022-10-05T12:16:34.152Z,21.90
2022-10-05T12:21:34.090Z,21.78
2022-10-05T12:26:33.998Z,20.87
2022-10-05T12:31:33.962Z,20.96
2022-10-05T12:36:52.493Z,21.59
2022-10-05T12:41:35.146Z,21.50
2022-10-05T12:46:33.832Z,21.26
2022-10-05T12:51:33.712Z,21.02
2022-10-05T12:56:33.666Z,21.13
2022-10-05T13:01:33.568Z,21.13
2022-10-05T13:06:33.550Z,21.24
2022-10-05T13:11:33.426Z,21.56
2022-10-05T13:16:33.486Z,21.57
2022-10-05T13:21:33.300Z,21.61
2022-10-05T13:26:33.361Z,21.99
2022-10-05T13:31:33.211Z,21.92
2022-10-05T13:36:33.105Z,22.12
2022-10-05T13:41:33.080Z,21.72
2022-10-05T13:46:33.028Z,21.17
2022-10-05T13:51:32.893Z,21.05
2022-10-05T13:56:33.190Z,21.13
2022-10-05T14:01:32.824Z,21.02
2022-10-05T14:06:32.746Z,20.93
2022-10-05T14:11:32.631Z,20.76
2022-10-05T14:16:32.687Z,20.64
2022-10-05T14:21:32.521Z,20.87
2022-10-05T14:26:32.449Z,20.91
2022-10-05T14:31:32.430Z,20.91
2022-10-05T14:36:32.342Z,20.95
2022-10-05T14:41:32.263Z,20.96
2022-10-05T14:46:32.479Z,20.51
2022-10-05T14:51:32.185Z,20.59
2022-10-05T14:56:32.062Z,20.81
2022-10-05T15:01:32.151Z,20.65
2022-10-05T15:06:32.022Z,20.23
2022-10-05T15:11:32.085Z,20.79
2022-10-05T15:16:31.925Z,20.91
2022-10-05T15:21:31.793Z,20.25
2022-10-05T15:26:31.670Z,19.80
2022-10-05T15:31:31.687Z,19.60
2022-10-05T15:36:31.529Z,19.66
2022-10-05T15:41:31.478Z,19.78
2022-10-05T15:46:31.489Z,20.15
2022-10-05T15:51:31.369Z,19.23
2022-10-05T15:56:31.275Z,19.70
2022-10-05T16:01:31.380Z,19.58
2022-10-05T16:06:31.189Z,19.39
2022-10-05T16:11:31.125Z,19.33
2022-10-05T16:16:31.243Z,19.28
2022-10-05T16:21:30.934Z,19.20
2022-10-05T16:26:30.924Z,18.87
2022-10-05T16:31:30.831Z,18.59
2022-10-05T16:36:31.342Z,18.49
2022-10-05T16:41:30.725Z,17.94
2022-10-05T16:46:30.695Z,18.03
2022-10-05T16:51:30.542Z,18.59
2022-10-05T16:56:30.481Z,18.57
2022-10-05T17:01:30.496Z,17.99
2022-10-05T17:06:30.356Z,17.78
2022-10-05T17:11:30.289Z,17.03
2022-10-05T17:16:30.225Z,17.22
2022-10-05T17:21:30.205Z,17.99
2022-10-05T17:26:30.150Z,18.61
2022-10-05T17:31:30.027Z,18.82
2022-10-05T17:36:29.958Z,18.82
2022-10-05T17:41:30.017Z,18.74
2022-10-05T17:46:29.926Z,18.83
2022-10-05T17:51:29.757Z,18.72
2022-10-05T17:56:29.706Z,18.82
2022-10-05T18:01:29.879Z,18.62
2022-10-05T18:06:29.585Z,18.73
2022-10-05T18:11:29.640Z,18.64
2022-10-05T18:16:29.488Z,18.68
2022-10-05T18:21:29.413Z,18.65
2022-10-05T18:26:29.617Z,18.58
2022-10-05T18:31:29.286Z,18.21
2022-10-05T18:36:30.552Z,18.46
2022-10-05T18:41:29.112Z,17.88
2022-10-05T18:46:29.137Z,17.76
2022-10-05T18:51:29.111Z,18.09
2022-10-05T18:56:28.920Z,17.85
2022-10-05T19:01:28.927Z,17.79
2022-10-05T19:06:28.807Z,17.82
2022-10-05T19:11:28.739Z,17.54
2022-10-05T19:16:28.793Z,17.43
2022-10-05T19:21:28.739Z,16.44
2022-10-05T19:26:28.563Z,15.54
2022-10-05T19:31:28.509Z,14.93
2022-10-05T19:36:28.427Z,14.69
2022-10-05T19:41:28.334Z,14.56
2022-10-05T19:46:28.350Z,14.35
2022-10-05T19:51:29.176Z,14.21
2022-10-05T19:56:28.181Z,14.14
2022-10-05T20:01:28.126Z,14.32
2022-10-05T20:06:27.994Z,14.28
2022-10-05T20:11:28.037Z,14.17
2022-10-05T20:16:27.998Z,14.13
2022-10-05T20:21:27.806Z,14.04
2022-10-05T20:26:27.737Z,13.99
2022-10-05T20:31:27.752Z,13.99
2022-10-05T20:36:27.888Z,13.87
2022-10-05T20:41:27.562Z,13.74
2022-10-05T20:46:27.489Z,13.87
2022-10-05T20:51:27.416Z,13.80
2022-10-05T20:56:27.351Z,13.76
2022-10-05T21:01:27.318Z,13.65
2022-10-05T21:06:27.200Z,13.63
2022-10-05T21:11:27.184Z,13.51
2022-10-05T21:16:27.226Z,13.46
2022-10-05T21:21:26.991Z,13.43
2022-10-05T21:26:27.012Z,13.30
2022-10-05T21:31:26.928Z,13.20
2022-10-05T21:36:26.831Z,13.06
2022-10-05T21:41:26.796Z,13.03
2022-10-05T21:46:26.674Z,12.95
2022-10-05T21:51:26.635Z,13.00
2022-10-05T21:56:26.609Z,13.14
2022-10-05T22:01:26.495Z,13.11
2022-10-05T22:06:26.464Z,13.03
2022-10-05T22:11:26.386Z,13.29
2022-10-05T22:16:26.447Z,13.91
2022-10-05T22:21:26.234Z,13.89
2022-10-05T22:26:26.405Z,13.89
2022-10-05T22:31:26.180Z,13.99
2022-10-05T22:36:26.043Z,13.79
2022-10-05T22:41:26.293Z,13.87
2022-10-05T22:46:25.987Z,13.95
2022-10-05T22:51:25.837Z,14.02
2022-10-05T22:56:25.804Z,14.13
2022-10-05T23:01:25.728Z,14.24
2022-10-05T23:06:25.667Z,14.44
2022-10-05T23:11:25.565Z,14.62
2022-10-05T23:16:25.553Z,14.78
2022-10-05T23:21:25.423Z,15.02
2022-10-05T23:26:25.366Z,15.42
2022-10-05T23:31:25.293Z,15.42
2022-10-05T23:36:25.230Z,15.41
2022-10-05T23:41:25.179Z,15.41
2022-10-05T23:46:25.167Z,15.52
2022-10-05T23:51:25.066Z,15.68
2022-10-05T23:56:25.038Z,15.92
