createdAt,value
2019-04-07T00:00:25.044Z,15.50
2019-04-07T00:00:56.357Z,16.05
2019-04-07T00:01:28.410Z,14.18
2019-04-07T00:02:01.000Z,14.90
2019-04-07T00:02:32.433Z,14.45
2019-04-07T00:03:04.631Z,13.05
2019-04-07T00:03:37.311Z,13.30
2019-04-07T00:04:09.184Z,14.18
2019-04-07T00:04:40.789Z,14.05
2019-04-07T00:05:14.644Z,12.78
2019-04-07T00:05:45.532Z,12.68
2019-04-07T00:06:16.722Z,14.00
2019-04-07T00:06:47.921Z,14.20
2019-04-07T00:07:19.594Z,14.23
2019-04-07T00:07:51.019Z,14.40
2019-04-07T00:08:22.786Z,14.70
2019-04-07T00:08:54.502Z,14.25
2019-04-07T00:09:25.863Z,15.43
2019-04-07T00:09:57.171Z,15.75
2019-04-07T00:10:28.752Z,15.40
2019-04-07T00:11:00.219Z,14.93
2019-04-07T00:11:31.567Z,15.60
2019-04-07T00:12:02.808Z,15.23
2019-04-07T00:12:39.828Z,15.60
2019-04-07T00:13:11.310Z,15.65
2019-04-07T00:13:42.613Z,15.78
2019-04-07T00:14:15.862Z,15.18
2019-04-07T00:14:47.082Z,14.85
2019-04-07T00:15:18.388Z,15.20
2019-04-07T00:15:49.949Z,15.78
2019-04-07T00:16:21.537Z,15.03
2019-04-07T00:16:53.635Z,16.30
2019-04-07T00:17:27.256Z,15.48
2019-04-07T00:17:59.190Z,15.80
2019-04-07T00:18:33.276Z,16.60
2019-04-07T00:19:04.523Z,15.80
2019-04-07T00:19:35.759Z,15.40
2019-04-07T00:20:07.341Z,16.57
2019-04-07T00:20:38.699Z,16.65
2019-04-07T00:21:10.040Z,14.53
2019-04-07T00:21:41.250Z,14.58
2019-04-07T00:22:12.749Z,15.08
2019-04-07T00:22:44.542Z,14.28
2019-04-07T00:23:16.262Z,14.25
2019-04-07T00:23:47.843Z,14.63
2019-04-07T00:24:19.275Z,14.53
2019-04-07T00:24:50.537Z,15.25
2019-04-07T00:25:21.747Z,15.00
2019-04-07T00:25:53.008Z,15.30
2019-04-07T00:26:24.791Z,15.23
2019-04-07T00:26:56.258Z,14.15
2019-04-07T00:27:27.535Z,15.18
2019-04-07T00:27:58.848Z,14.68
2019-04-07T00:28:30.104Z,15.00
2019-04-07T00:29:01.671Z,14.47
2019-04-07T00:29:32.997Z,15.28
2019-04-07T00:30:04.227Z,15.45
2019-04-07T00:30:36.139Z,16.00
2019-04-07T00:31:07.431Z,14.70
2019-04-07T00:31:38.781Z,15.88
2019-04-07T00:32:10.103Z,15.05
2019-04-07T00:32:44.225Z,15.13
2019-04-07T00:33:18.145Z,15.65
2019-04-07T00:33:52.316Z,14.30
2019-04-07T00:34:23.822Z,14.33
2019-04-07T00:34:55.280Z,13.43
2019-04-07T00:35:31.059Z,12.58
2019-04-07T00:35:59.476Z,13.58
2019-04-07T00:36:30.705Z,12.55
2019-04-07T00:37:01.948Z,13.83
2019-04-07T00:37:33.674Z,14.03
2019-04-07T00:38:04.929Z,12.68
2019-04-07T00:38:36.154Z,12.95
2019-04-07T00:39:07.390Z,13.18
2019-04-07T00:39:38.811Z,14.03
2019-04-07T00:40:10.048Z,14.35
2019-04-07T00:40:44.958Z,12.98
2019-04-07T00:41:16.735Z,13.15
2019-04-07T00:41:48.041Z,13.45
2019-04-07T00:42:19.409Z,13.62
2019-04-07T00:42:50.743Z,13.53
2019-04-07T00:43:21.951Z,12.80
2019-04-07T00:43:53.387Z,13.58
2019-04-07T00:44:24.735Z,14.03
2019-04-07T00:44:56.051Z,14.05
2019-04-07T00:45:27.313Z,14.33
2019-04-07T00:45:58.624Z,14.07
2019-04-07T00:46:29.917Z,15.03
2019-04-07T00:47:01.125Z,15.03
2019-04-07T00:47:32.405Z,15.23
2019-04-07T00:48:03.701Z,14.95
2019-04-07T00:48:34.932Z,15.28
2019-04-07T00:49:06.222Z,14.98
2019-04-07T00:49:37.494Z,15.55
2019-04-07T00:50:08.802Z,15.85
2019-04-07T00:50:40.572Z,15.58
2019-04-07T00:51:12.411Z,16.55
2019-04-07T00:51:43.712Z,15.90
2019-04-07T00:52:14.909Z,15.75
2019-04-07T00:52:48.211Z,15.85
2019-04-07T00:53:21.301Z,16.87
2019-04-07T00:53:53.048Z,16.15
2019-04-07T00:54:25.256Z,15.78
2019-04-07T00:54:56.663Z,15.68
2019-04-07T00:55:28.435Z,16.12
2019-04-07T00:55:59.664Z,16.80
2019-04-07T00:56:31.191Z,17.00
2019-04-07T00:57:02.510Z,16.62
2019-04-07T00:57:33.780Z,16.93
2019-04-07T00:58:05.056Z,16.90
2019-04-07T00:58:36.877Z,16.85
2019-04-07T00:59:08.788Z,15.70
2019-04-07T00:59:40.817Z,15.90
2019-04-07T01:00:12.200Z,16.80
2019-04-07T01:00:43.494Z,15.72
2019-04-07T01:01:20.702Z,17.02
2019-04-07T01:01:52.613Z,16.30
2019-04-07T01:02:24.422Z,16.77
2019-04-07T01:02:58.281Z,16.52
2019-04-07T01:03:29.110Z,16.77
2019-04-07T01:04:01.078Z,16.57
2019-04-07T01:04:32.431Z,16.10
2019-04-07T01:05:03.701Z,15.60
2019-04-07T01:05:38.529Z,16.32
2019-04-07T01:06:07.886Z,15.63
2019-04-07T01:06:39.495Z,17.25
2019-04-07T01:07:11.265Z,16.10
2019-04-07T01:07:43.631Z,16.30
2019-04-07T01:08:15.561Z,16.70
2019-04-07T01:08:46.793Z,14.80
2019-04-07T01:09:18.689Z,16.27
2019-04-07T01:09:50.669Z,15.50
2019-04-07T01:10:24.241Z,15.98
2019-04-07T01:10:55.908Z,16.87
2019-04-07T01:11:27.594Z,16.90
2019-04-07T01:11:59.514Z,17.02
2019-04-07T01:12:30.900Z,16.00
2019-04-07T01:13:02.106Z,15.93
2019-04-07T01:13:33.399Z,16.17
2019-04-07T01:14:04.673Z,16.52
2019-04-07T01:14:37.905Z,16.73
2019-04-07T01:15:09.819Z,17.85
2019-04-07T01:15:41.714Z,16.95
2019-04-07T01:16:13.177Z,16.65
2019-04-07T01:16:45.513Z,15.18
2019-04-07T01:17:16.910Z,15.30
2019-04-07T01:17:48.707Z,16.35
2019-04-07T01:18:20.603Z,17.10
2019-04-07T01:18:52.005Z,17.17
2019-04-07T01:19:23.403Z,15.95
2019-04-07T01:19:55.060Z,16.37
2019-04-07T01:20:26.877Z,16.52
2019-04-07T01:20:58.342Z,16.97
2019-04-07T01:21:30.299Z,16.77
2019-04-07T01:22:02.310Z,16.35
2019-04-07T01:22:34.605Z,16.75
2019-04-07T01:23:05.927Z,17.80
2019-04-07T01:23:37.903Z,17.77
2019-04-07T01:24:09.824Z,17.37
2019-04-07T01:24:41.101Z,16.55
2019-04-07T01:25:12.395Z,16.30
2019-04-07T01:25:44.597Z,17.27
2019-04-07T01:26:16.338Z,17.32
2019-04-07T01:26:48.144Z,17.23
2019-04-07T01:27:21.738Z,17.40
2019-04-07T01:27:52.998Z,17.60
2019-04-07T01:28:24.249Z,17.87
2019-04-07T01:28:55.525Z,17.12
2019-04-07T01:29:26.773Z,16.85
2019-04-07T01:29:58.099Z,17.75
2019-04-07T01:30:33.714Z,17.52
2019-04-07T01:31:02.408Z,17.45
2019-04-07T01:31:34.126Z,16.60
2019-04-07T01:32:06.028Z,16.90
2019-04-07T01:32:38.778Z,17.42
2019-04-07T01:33:10.390Z,17.32
2019-04-07T01:33:41.668Z,17.55
2019-04-07T01:34:13.468Z,17.32
2019-04-07T01:34:47.598Z,17.35
2019-04-07T01:35:18.850Z,17.70
2019-04-07T01:35:50.414Z,17.17
2019-04-07T01:36:22.833Z,17.90
2019-04-07T01:36:54.483Z,17.85
2019-04-07T01:37:26.249Z,16.70
2019-04-07T01:37:58.249Z,14.98
2019-04-07T01:38:30.664Z,14.68
2019-04-07T01:39:01.976Z,14.15
2019-04-07T01:39:33.718Z,16.65
2019-04-07T01:40:05.678Z,16.65
2019-04-07T01:40:37.054Z,16.42
2019-04-07T01:41:08.342Z,16.48
2019-04-07T01:41:41.702Z,16.17
2019-04-07T01:42:15.033Z,16.82
2019-04-07T01:42:46.245Z,17.15
2019-04-07T01:43:17.550Z,17.37
2019-04-07T01:43:49.372Z,17.00
2019-04-07T01:44:20.695Z,17.20
2019-04-07T01:44:51.948Z,17.73
2019-04-07T01:45:23.776Z,17.07
2019-04-07T01:45:55.102Z,17.92
2019-04-07T01:46:26.460Z,17.05
2019-04-07T01:46:58.143Z,17.37
2019-04-07T01:47:29.467Z,17.25
2019-04-07T01:48:00.770Z,17.80
2019-04-07T01:48:32.072Z,16.07
2019-04-07T01:49:03.354Z,14.93
2019-04-07T01:49:34.803Z,16.27
2019-04-07T01:50:06.567Z,15.23
2019-04-07T01:50:37.744Z,15.75
2019-04-07T01:51:09.072Z,16.62
2019-04-07T01:51:40.948Z,16.95
2019-04-07T01:52:12.955Z,15.83
2019-04-07T01:52:46.012Z,15.85
2019-04-07T01:53:17.949Z,15.53
2019-04-07T01:53:49.805Z,15.80
2019-04-07T01:54:21.741Z,15.68
2019-04-07T01:54:53.662Z,16.27
2019-04-07T01:55:24.938Z,16.20
2019-04-07T01:55:56.429Z,16.60
2019-04-07T01:56:27.818Z,16.52
2019-04-07T01:57:00.180Z,17.12
2019-04-07T01:57:32.264Z,17.73
2019-04-07T01:58:04.027Z,17.02
2019-04-07T01:58:35.943Z,17.82
2019-04-07T01:59:11.257Z,17.12
2019-04-07T01:59:43.308Z,17.87
2019-04-07T02:00:17.388Z,18.27
2019-04-07T02:00:48.619Z,17.55
2019-04-07T02:01:19.842Z,18.73
2019-04-07T02:01:51.703Z,17.85
2019-04-07T02:02:23.610Z,19.12
2019-04-07T02:02:55.507Z,18.50
2019-04-07T02:03:27.567Z,18.05
2019-04-07T02:03:58.963Z,17.00
2019-04-07T02:04:30.175Z,18.07
2019-04-07T02:05:01.492Z,19.02
2019-04-07T02:05:32.907Z,17.90
2019-04-07T02:06:05.720Z,18.45
2019-04-07T02:06:37.388Z,18.30
2019-04-07T02:07:08.595Z,17.37
2019-04-07T02:07:40.074Z,18.10
2019-04-07T02:08:12.438Z,19.20
2019-04-07T02:08:43.729Z,18.55
2019-04-07T02:09:15.025Z,19.00
2019-04-07T02:09:46.885Z,18.45
2019-04-07T02:10:18.839Z,18.55
2019-04-07T02:10:50.650Z,18.65
2019-04-07T02:11:22.077Z,18.35
2019-04-07T02:11:53.839Z,17.40
2019-04-07T02:12:25.717Z,17.50
2019-04-07T02:12:57.773Z,18.95
2019-04-07T02:13:29.134Z,18.65
2019-04-07T02:14:07.059Z,17.65
2019-04-07T02:14:33.354Z,18.25
2019-04-07T02:15:04.634Z,18.90
2019-04-07T02:15:35.970Z,17.35
2019-04-07T02:16:07.218Z,16.75
2019-04-07T02:16:38.461Z,17.25
2019-04-07T02:17:09.806Z,18.12
2019-04-07T02:17:41.595Z,18.30
2019-04-07T02:18:13.536Z,17.62
2019-04-07T02:18:45.401Z,18.07
2019-04-07T02:19:17.415Z,18.45
2019-04-07T02:19:49.108Z,17.77
2019-04-07T02:20:21.115Z,18.62
2019-04-07T02:20:54.148Z,18.27
2019-04-07T02:21:25.467Z,17.70
2019-04-07T02:21:56.662Z,18.75
2019-04-07T02:22:27.953Z,18.45
2019-04-07T02:23:00.797Z,18.92
2019-04-07T02:23:32.616Z,19.02
2019-04-07T02:24:03.907Z,18.20
2019-04-07T02:24:35.651Z,18.87
2019-04-07T02:25:09.899Z,19.57
2019-04-07T02:25:41.590Z,18.65
2019-04-07T02:26:12.797Z,18.32
2019-04-07T02:26:44.441Z,18.70
2019-04-07T02:27:16.355Z,18.30
2019-04-07T02:27:47.981Z,19.48
2019-04-07T02:28:21.791Z,18.98
2019-04-07T02:28:52.614Z,18.62
2019-04-07T02:29:24.626Z,19.57
2019-04-07T02:29:55.909Z,18.82
2019-04-07T02:30:27.206Z,18.20
2019-04-07T02:30:58.989Z,19.15
2019-04-07T02:31:30.342Z,18.40
2019-04-07T02:32:01.705Z,19.05
2019-04-07T02:32:32.937Z,18.98
2019-04-07T02:33:04.408Z,19.17
2019-04-07T02:33:35.689Z,19.25
2019-04-07T02:34:07.147Z,18.00
2019-04-07T02:34:38.417Z,18.00
2019-04-07T02:35:09.729Z,18.17
2019-04-07T02:35:41.878Z,18.12
2019-04-07T02:36:22.829Z,20.08
2019-04-07T02:36:48.446Z,18.67
2019-04-07T02:37:20.608Z,17.45
2019-04-07T02:38:00.672Z,18.98
2019-04-07T02:38:31.874Z,17.87
2019-04-07T02:39:11.140Z,18.62
2019-04-07T02:39:45.064Z,18.35
2019-04-07T02:40:15.461Z,17.73
2019-04-07T02:40:47.301Z,18.60
2019-04-07T02:41:18.583Z,17.62
2019-04-07T02:41:52.092Z,18.67
2019-04-07T02:42:23.305Z,18.55
2019-04-07T02:42:55.620Z,18.50
2019-04-07T02:43:27.424Z,19.10
2019-04-07T02:43:59.704Z,18.48
2019-04-07T02:44:31.667Z,18.52
2019-04-07T02:45:02.870Z,19.30
2019-04-07T02:45:34.586Z,18.40
2019-04-07T02:46:05.939Z,19.67
2019-04-07T02:46:37.184Z,18.57
2019-04-07T02:47:08.667Z,19.20
2019-04-07T02:47:41.877Z,19.00
2019-04-07T02:48:15.511Z,18.87
2019-04-07T02:48:46.876Z,19.00
2019-04-07T02:49:19.954Z,19.75
2019-04-07T02:49:51.754Z,19.17
2019-04-07T02:50:24.119Z,19.70
2019-04-07T02:50:55.544Z,19.60
2019-04-07T02:51:26.868Z,19.17
2019-04-07T02:51:58.129Z,19.67
2019-04-07T02:52:30.552Z,19.45
2019-04-07T02:53:02.838Z,19.17
2019-04-07T02:53:34.920Z,19.60
2019-04-07T02:54:06.212Z,19.57
2019-04-07T02:54:40.199Z,18.98
2019-04-07T02:55:11.435Z,18.62
2019-04-07T02:55:42.729Z,19.60
2019-04-07T02:56:13.973Z,19.73
2019-04-07T02:56:47.318Z,18.75
2019-04-07T02:57:18.973Z,19.60
2019-04-07T02:57:50.727Z,19.42
2019-04-07T02:58:22.816Z,19.12
2019-04-07T02:58:54.945Z,19.48
2019-04-07T02:59:27.258Z,19.62
2019-04-07T02:59:58.486Z,19.57
2019-04-07T03:00:29.796Z,19.90
2019-04-07T03:01:01.916Z,19.25
2019-04-07T03:01:33.399Z,19.15
2019-04-07T03:02:04.795Z,20.10
2019-04-07T03:02:36.073Z,19.73
2019-04-07T03:03:07.273Z,19.85
2019-04-07T03:03:39.457Z,19.75
2019-04-07T03:04:11.702Z,18.82
2019-04-07T03:04:44.309Z,19.30
2019-04-07T03:05:15.819Z,17.92
2019-04-07T03:05:47.623Z,20.45
2019-04-07T03:06:34.847Z,18.73
2019-04-07T03:06:53.482Z,19.73
2019-04-07T03:07:25.091Z,20.05
2019-04-07T03:07:59.576Z,19.52
2019-04-07T03:08:30.860Z,18.98
2019-04-07T03:09:02.202Z,20.17
2019-04-07T03:09:34.750Z,19.52
2019-04-07T03:10:06.163Z,19.67
2019-04-07T03:10:38.488Z,19.27
2019-04-07T03:11:09.816Z,21.12
2019-04-07T03:11:44.591Z,19.85
2019-04-07T03:12:16.003Z,19.95
2019-04-07T03:12:53.104Z,20.30
2019-04-07T03:13:24.543Z,19.87
2019-04-07T03:13:58.910Z,19.82
2019-04-07T03:14:30.354Z,19.85
2019-04-07T03:15:02.810Z,20.37
2019-04-07T03:15:34.513Z,20.62
2019-04-07T03:16:05.847Z,19.67
2019-04-07T03:16:37.465Z,20.17
2019-04-07T03:17:08.738Z,20.20
2019-04-07T03:17:43.689Z,19.87
2019-04-07T03:18:14.455Z,19.92
2019-04-07T03:18:46.319Z,20.97
2019-04-07T03:19:17.590Z,19.95
2019-04-07T03:19:48.809Z,19.32
2019-04-07T03:20:20.043Z,18.40
2019-04-07T03:20:54.285Z,19.82
2019-04-07T03:21:25.482Z,20.72
2019-04-07T03:21:57.763Z,20.10
2019-04-07T03:22:29.250Z,20.10
2019-04-07T03:23:00.518Z,19.60
2019-04-07T03:23:35.080Z,20.25
2019-04-07T03:24:09.423Z,19.55
2019-04-07T03:24:40.710Z,19.90
2019-04-07T03:25:16.192Z,20.12
2019-04-07T03:25:48.495Z,19.40
2019-04-07T03:26:21.192Z,20.02
2019-04-07T03:26:53.364Z,20.05
2019-04-07T03:27:24.734Z,19.27
2019-04-07T03:27:59.137Z,19.48
2019-04-07T03:28:30.635Z,19.62
2019-04-07T03:29:01.956Z,19.92
2019-04-07T03:29:33.403Z,20.97
2019-04-07T03:30:06.041Z,20.17
2019-04-07T03:30:41.754Z,20.25
2019-04-07T03:31:14.760Z,19.65
2019-04-07T03:31:49.100Z,21.00
2019-04-07T03:32:21.756Z,20.08
2019-04-07T03:32:54.414Z,19.92
2019-04-07T03:33:26.096Z,20.12
2019-04-07T03:34:01.027Z,20.32
2019-04-07T03:34:33.607Z,20.75
2019-04-07T03:35:09.680Z,20.85
2019-04-07T03:35:45.201Z,19.87
2019-04-07T03:36:20.074Z,21.27
2019-04-07T03:37:14.938Z,21.35
2019-04-07T03:37:34.323Z,21.10
2019-04-07T03:37:55.008Z,21.10
2019-04-07T03:38:27.303Z,21.27
2019-04-07T03:38:59.090Z,20.50
2019-04-07T03:39:30.333Z,22.05
2019-04-07T03:40:02.576Z,21.30
2019-04-07T03:40:34.070Z,21.80
2019-04-07T03:41:05.527Z,21.00
2019-04-07T03:41:37.423Z,21.00
2019-04-07T03:42:12.447Z,20.95
2019-04-07T03:42:51.189Z,21.87
2019-04-07T03:43:22.498Z,21.55
2019-04-07T03:43:53.970Z,22.48
2019-04-07T03:44:27.656Z,22.32
2019-04-07T03:44:59.031Z,22.75
2019-04-07T03:45:30.540Z,21.77
2019-04-07T03:46:03.783Z,21.62
2019-04-07T03:46:35.089Z,21.00
2019-04-07T03:47:07.180Z,23.00
2019-04-07T03:47:39.339Z,20.75
2019-04-07T03:48:10.776Z,22.55
2019-04-07T03:48:42.001Z,21.20
2019-04-07T03:49:13.467Z,22.07
2019-04-07T03:49:46.482Z,21.42
2019-04-07T03:50:18.626Z,21.85
2019-04-07T03:50:50.746Z,22.00
2019-04-07T03:51:22.427Z,21.02
2019-04-07T03:51:55.870Z,23.02
2019-04-07T03:52:27.321Z,22.80
2019-04-07T03:53:03.200Z,22.07
2019-04-07T03:53:32.356Z,22.67
2019-04-07T03:54:03.640Z,23.10
2019-04-07T03:54:35.520Z,23.42
2019-04-07T03:55:08.672Z,23.45
2019-04-07T03:55:40.873Z,22.90
2019-04-07T03:56:12.275Z,22.67
2019-04-07T03:56:43.640Z,23.45
2019-04-07T03:57:15.144Z,23.67
2019-04-07T03:57:47.806Z,22.30
2019-04-07T03:58:20.855Z,21.60
2019-04-07T03:58:55.776Z,23.73
2019-04-07T03:59:27.144Z,21.85
2019-04-07T03:59:59.541Z,23.40
2019-04-07T04:00:31.747Z,22.67
2019-04-07T04:01:03.632Z,22.60
2019-04-07T04:01:35.666Z,22.98
2019-04-07T04:02:07.969Z,23.42
2019-04-07T04:02:39.354Z,23.27
2019-04-07T04:03:10.975Z,22.77
2019-04-07T04:03:42.269Z,22.35
2019-04-07T04:04:13.796Z,23.42
2019-04-07T04:04:45.736Z,23.52
2019-04-07T04:05:16.998Z,24.12
2019-04-07T04:05:51.261Z,23.40
2019-04-07T04:06:21.544Z,22.85
2019-04-07T04:06:53.405Z,23.25
2019-04-07T04:07:31.497Z,24.72
2019-04-07T04:07:57.978Z,23.73
2019-04-07T04:08:29.262Z,23.25
2019-04-07T04:09:00.560Z,24.35
2019-04-07T04:09:38.104Z,22.93
2019-04-07T04:10:06.762Z,23.20
2019-04-07T04:10:38.521Z,23.45
2019-04-07T04:11:09.954Z,23.80
2019-04-07T04:11:41.306Z,24.82
2019-04-07T04:12:12.601Z,24.82
2019-04-07T04:12:43.871Z,23.60
2019-04-07T04:13:16.536Z,23.87
2019-04-07T04:13:51.033Z,23.42
2019-04-07T04:14:22.342Z,23.38
2019-04-07T04:14:53.603Z,22.27
2019-04-07T04:15:24.911Z,24.25
2019-04-07T04:15:56.679Z,23.65
2019-04-07T04:16:29.065Z,23.27
2019-04-07T04:17:00.337Z,22.93
2019-04-07T04:17:33.083Z,23.27
2019-04-07T04:18:05.368Z,23.00
2019-04-07T04:18:37.547Z,23.35
2019-04-07T04:19:11.350Z,22.82
2019-04-07T04:19:42.834Z,21.33
2019-04-07T04:20:14.756Z,21.05
2019-04-07T04:20:46.450Z,22.27
2019-04-07T04:21:17.852Z,22.50
2019-04-07T04:21:49.221Z,21.95
2019-04-07T04:22:21.054Z,23.02
2019-04-07T04:22:52.735Z,23.73
2019-04-07T04:23:24.306Z,21.87
2019-04-07T04:23:55.646Z,23.30
2019-04-07T04:24:28.548Z,22.80
2019-04-07T04:25:02.925Z,23.42
2019-04-07T04:25:37.481Z,22.42
2019-04-07T04:26:09.618Z,22.73
2019-04-07T04:26:41.989Z,22.25
2019-04-07T04:27:14.668Z,23.18
2019-04-07T04:27:46.044Z,23.22
2019-04-07T04:28:18.038Z,24.45
2019-04-07T04:28:49.271Z,23.30
2019-04-07T04:29:20.670Z,23.62
2019-04-07T04:29:55.285Z,23.45
2019-04-07T04:30:27.661Z,22.60
2019-04-07T04:30:59.877Z,23.85
2019-04-07T04:31:31.168Z,23.45
2019-04-07T04:32:03.092Z,23.70
2019-04-07T04:32:34.416Z,23.18
2019-04-07T04:33:06.272Z,23.60
2019-04-07T04:33:37.846Z,23.83
2019-04-07T04:34:09.899Z,23.45
2019-04-07T04:34:41.247Z,23.77
2019-04-07T04:35:12.439Z,22.07
2019-04-07T04:35:44.138Z,21.77
2019-04-07T04:36:15.584Z,22.25
2019-04-07T04:36:47.874Z,22.50
2019-04-07T04:37:34.733Z,21.87
2019-04-07T04:37:55.490Z,23.30
2019-04-07T04:38:29.781Z,21.77
2019-04-07T04:39:00.552Z,22.35
2019-04-07T04:39:31.977Z,22.90
2019-04-07T04:40:03.247Z,22.98
2019-04-07T04:40:34.683Z,22.98
2019-04-07T04:41:06.880Z,22.93
2019-04-07T04:41:43.377Z,24.15
2019-04-07T04:42:14.274Z,23.25
2019-04-07T04:42:48.697Z,23.42
2019-04-07T04:43:24.244Z,24.02
2019-04-07T04:43:55.259Z,23.70
2019-04-07T04:44:26.647Z,24.27
2019-04-07T04:44:58.853Z,23.38
2019-04-07T04:45:30.254Z,23.38
2019-04-07T04:46:01.595Z,23.67
2019-04-07T04:46:34.858Z,23.47
2019-04-07T04:47:06.118Z,22.75
2019-04-07T04:47:40.630Z,24.27
2019-04-07T04:48:13.198Z,22.52
2019-04-07T04:48:47.322Z,23.30
2019-04-07T04:49:19.015Z,23.45
2019-04-07T04:49:54.046Z,23.73
2019-04-07T04:50:25.851Z,23.40
2019-04-07T04:50:58.047Z,23.62
2019-04-07T04:51:35.301Z,23.42
2019-04-07T04:52:03.907Z,23.62
2019-04-07T04:52:36.646Z,24.35
2019-04-07T04:53:09.334Z,24.70
2019-04-07T04:53:40.923Z,23.95
2019-04-07T04:54:14.414Z,25.43
2019-04-07T04:54:45.134Z,23.27
2019-04-07T04:55:16.647Z,25.02
2019-04-07T04:55:51.496Z,24.65
2019-04-07T04:56:22.921Z,26.37
2019-04-07T04:56:54.272Z,27.32
2019-04-07T04:57:25.591Z,26.20
2019-04-07T04:57:57.771Z,24.65
2019-04-07T04:58:32.297Z,22.85
2019-04-07T04:59:11.394Z,22.85
2019-04-07T04:59:42.709Z,22.48
2019-04-07T05:00:13.969Z,22.45
2019-04-07T05:00:45.437Z,22.20
2019-04-07T05:01:17.487Z,22.75
2019-04-07T05:01:48.864Z,22.55
2019-04-07T05:02:20.203Z,21.75
2019-04-07T05:02:51.550Z,22.75
2019-04-07T05:03:22.840Z,22.25
2019-04-07T05:03:55.882Z,21.55
2019-04-07T05:04:27.200Z,21.75
2019-04-07T05:04:59.287Z,21.97
2019-04-07T05:05:30.763Z,21.85
2019-04-07T05:06:02.372Z,22.80
2019-04-07T05:06:36.942Z,23.15
2019-04-07T05:07:08.323Z,22.73
2019-04-07T05:07:49.827Z,22.35
2019-04-07T05:08:12.880Z,22.90
2019-04-07T05:08:44.414Z,22.95
2019-04-07T05:09:15.773Z,23.22
2019-04-07T05:09:51.767Z,23.40
2019-04-07T05:10:20.047Z,24.12
2019-04-07T05:10:51.864Z,23.45
2019-04-07T05:11:23.900Z,23.45
2019-04-07T05:11:55.314Z,24.60
2019-04-07T05:12:26.583Z,25.02
2019-04-07T05:12:58.176Z,23.52
2019-04-07T05:13:31.579Z,24.12
2019-04-07T05:14:03.728Z,26.37
2019-04-07T05:14:35.087Z,24.32
2019-04-07T05:15:06.382Z,24.77
2019-04-07T05:15:37.859Z,24.90
2019-04-07T05:16:10.607Z,23.98
2019-04-07T05:16:42.499Z,22.13
2019-04-07T05:17:13.934Z,20.52
2019-04-07T05:17:45.181Z,23.57
2019-04-07T05:18:16.661Z,23.67
2019-04-07T05:18:48.176Z,22.85
2019-04-07T05:19:19.468Z,20.12
2019-04-07T05:19:51.163Z,21.73
2019-04-07T05:20:22.938Z,23.10
2019-04-07T05:20:54.309Z,24.02
2019-04-07T05:21:26.151Z,23.77
2019-04-07T05:21:58.173Z,24.43
2019-04-07T05:22:33.254Z,24.60
2019-04-07T05:23:05.230Z,24.87
2019-04-07T05:23:36.553Z,25.17
2019-04-07T05:24:07.757Z,26.17
2019-04-07T05:24:38.996Z,25.85
2019-04-07T05:25:10.197Z,26.20
2019-04-07T05:25:41.401Z,26.17
2019-04-07T05:26:12.606Z,26.15
2019-04-07T05:26:43.816Z,26.17
2019-04-07T05:27:15.033Z,25.68
2019-04-07T05:27:46.243Z,26.68
2019-04-07T05:28:17.529Z,26.23
2019-04-07T05:28:49.197Z,26.40
2019-04-07T05:29:20.418Z,27.55
2019-04-07T05:29:52.071Z,27.62
2019-04-07T05:30:23.488Z,26.45
2019-04-07T05:30:54.721Z,27.07
2019-04-07T05:31:25.953Z,27.87
2019-04-07T05:31:57.157Z,27.35
2019-04-07T05:32:28.708Z,27.02
2019-04-07T05:32:59.866Z,26.52
2019-04-07T05:33:31.126Z,26.73
2019-04-07T05:34:02.847Z,25.72
2019-04-07T05:34:34.555Z,26.27
2019-04-07T05:35:06.046Z,28.42
2019-04-07T05:35:37.937Z,26.02
2019-04-07T05:36:09.211Z,25.92
2019-04-07T05:36:40.812Z,28.67
2019-04-07T05:37:12.009Z,28.20
2019-04-07T05:37:43.426Z,28.45
2019-04-07T05:38:14.720Z,26.75
2019-04-07T05:38:46.660Z,27.45
2019-04-07T05:39:17.936Z,26.95
2019-04-07T05:39:49.182Z,26.95
2019-04-07T05:40:20.402Z,27.87
2019-04-07T05:40:52.131Z,27.20
2019-04-07T05:41:23.387Z,27.10
2019-04-07T05:41:54.771Z,27.22
2019-04-07T05:42:25.976Z,26.52
2019-04-07T05:42:57.184Z,27.05
2019-04-07T05:43:28.402Z,26.17
2019-04-07T05:43:59.627Z,26.25
2019-04-07T05:44:30.848Z,27.30
2019-04-07T05:45:02.237Z,26.90
2019-04-07T05:45:35.522Z,26.73
2019-04-07T05:46:08.055Z,25.65
2019-04-07T05:46:42.306Z,26.17
2019-04-07T05:47:13.844Z,25.45
2019-04-07T05:47:48.735Z,27.00
2019-04-07T05:48:20.128Z,26.57
2019-04-07T05:48:52.729Z,25.97
2019-04-07T05:49:24.217Z,26.48
2019-04-07T05:49:58.757Z,26.50
2019-04-07T05:50:28.851Z,26.70
2019-04-07T05:51:01.106Z,26.87
2019-04-07T05:51:32.741Z,27.90
2019-04-07T05:52:05.672Z,26.05
2019-04-07T05:52:39.682Z,25.30
2019-04-07T05:53:13.459Z,26.27
2019-04-07T05:53:46.468Z,26.05
2019-04-07T05:54:17.372Z,24.87
2019-04-07T05:54:49.970Z,26.95
2019-04-07T05:55:24.008Z,25.25
2019-04-07T05:55:55.557Z,26.17
2019-04-07T05:56:28.422Z,25.50
2019-04-07T05:57:01.546Z,25.80
2019-04-07T05:57:34.849Z,24.95
2019-04-07T05:58:08.334Z,26.37
2019-04-07T05:58:41.097Z,25.12
2019-04-07T05:59:13.846Z,25.57
2019-04-07T05:59:45.977Z,26.75
2019-04-07T06:00:17.245Z,27.27
2019-04-07T06:00:49.953Z,26.20
2019-04-07T06:01:23.385Z,26.33
2019-04-07T06:01:59.319Z,25.05
2019-04-07T06:02:29.259Z,25.30
2019-04-07T06:03:04.545Z,25.12
2019-04-07T06:03:33.110Z,26.33
2019-04-07T06:04:04.328Z,25.92
2019-04-07T06:04:36.089Z,26.25
2019-04-07T06:05:07.347Z,26.75
2019-04-07T06:05:38.581Z,26.35
2019-04-07T06:06:10.493Z,26.93
2019-04-07T06:06:42.069Z,26.05
2019-04-07T06:07:13.710Z,28.00
2019-04-07T06:07:45.829Z,26.82
2019-04-07T06:08:25.800Z,27.58
2019-04-07T06:08:50.649Z,27.87
2019-04-07T06:09:21.983Z,28.85
2019-04-07T06:09:53.527Z,28.42
2019-04-07T06:10:28.509Z,28.38
2019-04-07T06:11:01.320Z,27.13
2019-04-07T06:11:33.034Z,25.32
2019-04-07T06:12:08.477Z,24.87
2019-04-07T06:12:39.285Z,25.70
2019-04-07T06:13:13.191Z,26.75
2019-04-07T06:13:44.627Z,23.70
2019-04-07T06:14:16.696Z,25.55
2019-04-07T06:14:48.345Z,26.30
2019-04-07T06:15:22.162Z,26.17
2019-04-07T06:15:53.215Z,27.22
2019-04-07T06:16:24.681Z,25.97
2019-04-07T06:16:56.038Z,26.65
2019-04-07T06:17:28.299Z,26.97
2019-04-07T06:18:01.372Z,27.32
2019-04-07T06:18:34.181Z,24.30
2019-04-07T06:19:07.969Z,24.15
2019-04-07T06:19:41.119Z,25.27
2019-04-07T06:20:14.120Z,22.75
2019-04-07T06:20:46.350Z,23.52
2019-04-07T06:21:17.413Z,23.83
2019-04-07T06:21:49.618Z,20.50
2019-04-07T06:22:21.992Z,21.05
2019-04-07T06:22:54.673Z,23.18
2019-04-07T06:23:29.505Z,23.42
2019-04-07T06:24:00.603Z,22.85
2019-04-07T06:24:33.982Z,23.80
2019-04-07T06:25:05.800Z,24.05
2019-04-07T06:25:41.791Z,24.50
2019-04-07T06:26:11.840Z,25.32
2019-04-07T06:26:47.625Z,24.85
2019-04-07T06:27:17.845Z,24.90
2019-04-07T06:27:50.084Z,25.72
2019-04-07T06:28:21.369Z,26.17
2019-04-07T06:28:57.396Z,27.10
2019-04-07T06:29:26.440Z,26.00
2019-04-07T06:30:00.045Z,25.45
2019-04-07T06:30:32.344Z,25.68
2019-04-07T06:31:03.674Z,25.97
2019-04-07T06:31:34.887Z,25.75
2019-04-07T06:32:09.155Z,27.05
2019-04-07T06:32:39.746Z,26.93
2019-04-07T06:33:11.263Z,26.82
2019-04-07T06:33:42.509Z,26.12
2019-04-07T06:34:13.772Z,28.27
2019-04-07T06:34:45.887Z,26.30
2019-04-07T06:35:18.265Z,26.15
2019-04-07T06:35:49.933Z,28.05
2019-04-07T06:36:21.241Z,26.57
2019-04-07T06:36:55.259Z,27.13
2019-04-07T06:37:27.799Z,27.70
2019-04-07T06:38:04.079Z,28.25
2019-04-07T06:38:34.923Z,28.73
2019-04-07T06:39:04.654Z,28.83
2019-04-07T06:39:36.163Z,28.32
2019-04-07T06:40:09.995Z,29.92
2019-04-07T06:40:41.216Z,29.50
2019-04-07T06:41:12.680Z,28.30
2019-04-07T06:41:44.364Z,28.02
2019-04-07T06:42:15.543Z,27.32
2019-04-07T06:42:46.785Z,27.75
2019-04-07T06:43:18.677Z,27.55
2019-04-07T06:43:50.617Z,28.02
2019-04-07T06:44:23.222Z,27.13
2019-04-07T06:44:55.389Z,28.12
2019-04-07T06:45:26.671Z,28.12
2019-04-07T06:45:58.474Z,30.05
2019-04-07T06:46:29.689Z,29.40
2019-04-07T06:47:03.451Z,29.92
2019-04-07T06:47:34.490Z,31.52
2019-04-07T06:48:08.212Z,29.65
2019-04-07T06:48:40.284Z,29.42
2019-04-07T06:49:13.778Z,28.32
2019-04-07T06:49:46.951Z,30.92
2019-04-07T06:50:17.935Z,30.32
2019-04-07T06:50:56.667Z,30.77
2019-04-07T06:51:22.082Z,30.72
2019-04-07T06:51:53.296Z,30.77
2019-04-07T06:52:24.797Z,30.12
2019-04-07T06:52:56.650Z,30.23