createdAt,value
2018-12-22T00:02:21.467Z,54.13
2018-12-22T00:04:48.424Z,54.28
2018-12-22T00:07:14.373Z,54.01
2018-12-22T00:09:40.303Z,54.08
2018-12-22T00:12:06.245Z,54.08
2018-12-22T00:14:32.206Z,54.20
2018-12-22T00:16:58.139Z,54.51
2018-12-22T00:19:24.776Z,54.72
2018-12-22T00:21:50.708Z,54.53
2018-12-22T00:24:17.465Z,54.41
2018-12-22T00:26:43.399Z,54.28
2018-12-22T00:29:09.334Z,54.52
2018-12-22T00:31:35.268Z,54.51
2018-12-22T00:34:01.222Z,54.35
2018-12-22T00:36:27.279Z,54.44
2018-12-22T00:38:53.209Z,54.69
2018-12-22T00:41:19.187Z,54.46
2018-12-22T00:43:45.134Z,54.54
2018-12-22T00:46:11.074Z,54.56
2018-12-22T00:48:36.988Z,54.45
2018-12-22T00:51:02.917Z,54.31
2018-12-22T00:53:28.918Z,54.33
2018-12-22T00:55:54.857Z,54.84
2018-12-22T00:58:21.855Z,54.62
2018-12-22T01:00:48.777Z,54.49
2018-12-22T01:03:15.646Z,54.36
2018-12-22T01:05:41.577Z,54.35
2018-12-22T01:08:08.412Z,54.65
2018-12-22T01:10:34.343Z,54.62
2018-12-22T01:13:00.309Z,54.72
2018-12-22T01:15:26.246Z,54.59
2018-12-22T01:17:52.976Z,54.57
2018-12-22T01:20:19.638Z,54.61
2018-12-22T01:22:46.362Z,54.25
2018-12-22T01:25:13.212Z,54.31
2018-12-22T01:27:39.145Z,54.46
2018-12-22T01:30:06.650Z,54.30
2018-12-22T01:32:32.590Z,54.55
2018-12-22T01:34:59.340Z,54.40
2018-12-22T01:37:25.274Z,54.62
2018-12-22T01:39:52.051Z,54.28
2018-12-22T01:42:18.796Z,54.41
2018-12-22T01:44:44.735Z,54.60
2018-12-22T01:47:11.599Z,54.46
2018-12-22T01:49:38.438Z,54.23
2018-12-22T01:52:05.203Z,54.41
2018-12-22T01:54:31.928Z,54.36
2018-12-22T01:56:58.679Z,54.23
2018-12-22T01:59:25.424Z,54.12
2018-12-22T02:01:51.509Z,54.25
2018-12-22T02:04:17.435Z,54.21
2018-12-22T02:06:43.365Z,54.07
2018-12-22T02:09:10.298Z,54.38
2018-12-22T02:11:36.236Z,54.21
2018-12-22T02:14:02.181Z,54.38
2018-12-22T02:16:28.111Z,54.31
2018-12-22T02:18:54.952Z,54.20
2018-12-22T02:21:20.882Z,54.26
2018-12-22T02:23:46.819Z,54.23
2018-12-22T02:26:12.798Z,54.42
2018-12-22T02:28:38.719Z,54.59
2018-12-22T02:31:04.662Z,54.67
2018-12-22T02:33:30.611Z,54.51
2018-12-22T02:35:56.544Z,54.72
2018-12-22T02:38:22.482Z,54.46
2018-12-22T02:40:48.413Z,54.81
2018-12-22T02:43:14.345Z,54.74
2018-12-22T02:45:40.270Z,54.87
2018-12-22T02:48:06.191Z,54.65
2018-12-22T02:50:32.127Z,54.73
2018-12-22T02:52:58.099Z,54.82
2018-12-22T02:55:24.989Z,54.58
2018-12-22T02:57:50.958Z,54.62
2018-12-22T03:00:17.773Z,54.61
2018-12-22T03:02:43.751Z,54.53
2018-12-22T03:05:09.692Z,54.38
2018-12-22T03:07:35.625Z,54.39
2018-12-22T03:10:01.572Z,54.31
2018-12-22T03:12:28.413Z,54.51
2018-12-22T03:14:56.305Z,54.02
2018-12-22T03:17:22.244Z,54.09
2018-12-22T03:19:48.271Z,54.28
2018-12-22T03:22:15.091Z,54.34
2018-12-22T03:24:41.007Z,54.22
2018-12-22T03:27:06.946Z,54.05
2018-12-22T03:29:32.923Z,53.95
2018-12-22T03:31:58.878Z,53.69
2018-12-22T03:34:24.810Z,53.90
2018-12-22T03:36:50.764Z,53.70
2018-12-22T03:39:16.702Z,53.79
2018-12-22T03:41:42.627Z,53.36
2018-12-22T03:44:08.570Z,53.50
2018-12-22T03:46:34.499Z,53.56
2018-12-22T03:49:00.436Z,53.54
2018-12-22T03:51:26.366Z,53.49
2018-12-22T03:53:53.285Z,53.55
2018-12-22T03:56:20.178Z,53.49
2018-12-22T03:58:46.918Z,53.39
2018-12-22T04:01:12.848Z,53.32
2018-12-22T04:03:39.634Z,53.24
2018-12-22T04:06:06.475Z,53.43
2018-12-22T04:08:33.332Z,53.24
2018-12-22T04:10:59.272Z,53.32
2018-12-22T04:13:26.292Z,53.21
2018-12-22T04:15:52.303Z,53.37
2018-12-22T04:18:18.279Z,53.07
2018-12-22T04:20:44.800Z,53.07
2018-12-22T04:23:10.771Z,52.83
2018-12-22T04:25:37.509Z,53.10
2018-12-22T04:28:03.498Z,52.75
2018-12-22T04:30:29.433Z,52.93
2018-12-22T04:32:56.491Z,52.68
2018-12-22T04:35:24.375Z,52.87
2018-12-22T04:37:51.136Z,52.72
2018-12-22T04:40:18.024Z,52.85
2018-12-22T04:42:44.001Z,52.95
2018-12-22T04:45:10.883Z,52.77
2018-12-22T04:47:39.959Z,52.96
2018-12-22T04:50:06.501Z,52.59
2018-12-22T04:52:32.493Z,52.66
2018-12-22T04:54:59.261Z,52.66
2018-12-22T04:57:25.207Z,52.58
2018-12-22T04:59:51.932Z,52.55
2018-12-22T05:02:18.753Z,52.83
2018-12-22T05:04:44.723Z,52.54
2018-12-22T05:07:10.659Z,52.89
2018-12-22T05:09:37.475Z,52.64
2018-12-22T05:12:04.215Z,52.79
2018-12-22T05:14:30.985Z,52.99
2018-12-22T05:16:56.967Z,53.16
2018-12-22T05:19:24.488Z,52.85
2018-12-22T05:21:51.214Z,52.85
2018-12-22T05:24:18.072Z,52.69
2018-12-22T05:26:44.920Z,52.95
2018-12-22T05:29:11.730Z,52.69
2018-12-22T05:31:37.665Z,52.37
2018-12-22T05:34:04.574Z,52.87
2018-12-22T05:36:30.546Z,52.56
2018-12-22T05:38:57.337Z,52.63
2018-12-22T05:41:25.215Z,52.61
2018-12-22T05:43:51.151Z,52.54
2018-12-22T05:46:17.996Z,52.62
2018-12-22T05:48:43.927Z,52.54
2018-12-22T05:51:10.901Z,52.65
2018-12-22T05:53:37.679Z,52.45
2018-12-22T05:56:04.503Z,52.71
2018-12-22T05:58:30.401Z,52.74
2018-12-22T06:00:57.252Z,52.76
2018-12-22T06:03:25.052Z,52.45
2018-12-22T06:05:51.961Z,52.64
2018-12-22T06:08:17.892Z,52.58
2018-12-22T06:10:44.765Z,52.46
2018-12-22T06:13:18.543Z,52.51
2018-12-22T06:15:45.409Z,52.57
2018-12-22T06:18:12.142Z,52.56
2018-12-22T06:20:39.024Z,52.43
2018-12-22T06:23:05.926Z,52.46
2018-12-22T06:25:32.732Z,52.56
2018-12-22T06:27:59.497Z,52.69
2018-12-22T06:30:26.334Z,52.57
2018-12-22T06:32:53.208Z,52.57
2018-12-22T06:35:19.981Z,52.43
2018-12-22T06:37:45.962Z,52.69
2018-12-22T06:40:12.745Z,52.52
2018-12-22T06:42:38.670Z,52.65
2018-12-22T06:45:04.596Z,52.60
2018-12-22T06:47:30.534Z,52.38
2018-12-22T06:49:56.471Z,52.27
2018-12-22T06:52:24.497Z,52.46
2018-12-22T06:54:51.402Z,52.18
2018-12-22T06:57:18.243Z,52.43
2018-12-22T06:59:44.223Z,52.40
2018-12-22T07:02:10.147Z,52.32
2018-12-22T07:04:37.153Z,52.43
2018-12-22T07:07:03.969Z,52.17
2018-12-22T07:09:30.891Z,52.10
2018-12-22T07:11:57.632Z,52.58
2018-12-22T07:14:24.651Z,52.10
2018-12-22T07:16:50.632Z,52.23
2018-12-22T07:19:16.573Z,52.11
2018-12-22T07:21:42.559Z,52.50
2018-12-22T07:24:08.483Z,52.36
2018-12-22T07:26:35.250Z,52.47
2018-12-22T07:29:01.177Z,52.22
2018-12-22T07:31:27.121Z,52.31
2018-12-22T07:33:53.062Z,51.97
2018-12-22T07:36:19.041Z,52.41
2018-12-22T07:38:46.024Z,52.14
2018-12-22T07:41:11.960Z,51.91
2018-12-22T07:43:37.930Z,51.92
2018-12-22T07:46:03.860Z,51.74
2018-12-22T07:48:29.800Z,52.01
2018-12-22T07:50:55.755Z,52.28
2018-12-22T07:53:21.686Z,52.24
2018-12-22T07:55:47.604Z,52.18
2018-12-22T07:58:13.579Z,52.05
2018-12-22T08:00:40.420Z,51.93
2018-12-22T08:03:07.200Z,51.87
2018-12-22T08:05:38.679Z,52.15
2018-12-22T08:08:02.206Z,52.20
2018-12-22T08:10:29.201Z,51.87
2018-12-22T08:12:55.138Z,52.15
2018-12-22T08:15:22.130Z,51.87
2018-12-22T08:17:49.020Z,52.04
2018-12-22T08:20:15.873Z,51.98
2018-12-22T08:22:41.927Z,52.02
2018-12-22T08:25:08.796Z,52.16
2018-12-22T08:27:35.667Z,52.05
2018-12-22T08:30:01.606Z,52.02
2018-12-22T08:32:27.565Z,51.84
2018-12-22T08:34:54.527Z,52.26
2018-12-22T08:37:21.602Z,51.82
2018-12-22T08:39:48.515Z,51.66
2018-12-22T08:42:15.351Z,51.85
2018-12-22T08:44:42.923Z,52.32
2018-12-22T08:47:09.859Z,52.11
2018-12-22T08:49:36.826Z,52.21
2018-12-22T08:52:02.758Z,52.10
2018-12-22T08:54:29.924Z,51.97
2018-12-22T08:56:55.864Z,51.74
2018-12-22T08:59:22.716Z,51.93
2018-12-22T09:01:48.655Z,51.91
2018-12-22T09:04:14.651Z,51.92
2018-12-22T09:06:41.439Z,52.25
2018-12-22T09:09:08.216Z,51.79
2018-12-22T09:11:34.166Z,52.04
2018-12-22T09:14:00.931Z,51.16
2018-12-22T09:16:27.799Z,51.69
2018-12-22T09:18:54.685Z,51.74
2018-12-22T09:21:21.595Z,51.69
2018-12-22T09:23:47.606Z,51.83
2018-12-22T09:26:13.547Z,51.93
2018-12-22T09:28:40.515Z,51.87
2018-12-22T09:31:06.580Z,51.71
2018-12-22T09:33:39.553Z,52.07
2018-12-22T09:36:05.583Z,51.69
2018-12-22T09:38:31.512Z,51.87
2018-12-22T09:40:57.448Z,51.80
2018-12-22T09:43:23.394Z,51.71
2018-12-22T09:45:49.399Z,51.97
2018-12-22T09:48:15.338Z,51.79
2018-12-22T09:50:41.384Z,51.63
2018-12-22T09:53:09.978Z,51.73
2018-12-22T09:55:36.128Z,52.18
2018-12-22T09:58:02.912Z,51.92
2018-12-22T10:00:28.853Z,51.82
2018-12-22T10:02:55.768Z,51.91
2018-12-22T10:05:21.696Z,52.20
2018-12-22T10:07:48.465Z,51.92
2018-12-22T10:10:14.392Z,52.08
2018-12-22T10:12:40.459Z,51.80
2018-12-22T10:15:07.443Z,51.91
2018-12-22T10:17:33.421Z,51.95
2018-12-22T10:19:59.366Z,51.63
2018-12-22T10:22:25.379Z,52.02
2018-12-22T10:24:51.361Z,51.84
2018-12-22T10:27:17.339Z,52.09
2018-12-22T10:29:43.287Z,51.92
2018-12-22T10:32:09.236Z,52.04
2018-12-22T10:34:35.236Z,51.91
2018-12-22T10:37:01.173Z,51.79
2018-12-22T10:39:27.225Z,51.94
2018-12-22T10:41:53.164Z,52.22
2018-12-22T10:44:19.185Z,51.65
2018-12-22T10:46:45.158Z,52.04
2018-12-22T10:49:11.100Z,52.01
2018-12-22T10:51:37.879Z,52.04
2018-12-22T10:54:03.861Z,51.72
2018-12-22T10:56:29.864Z,51.88
2018-12-22T10:58:55.826Z,52.20
2018-12-22T11:01:26.325Z,52.04
2018-12-22T11:03:51.726Z,52.25
2018-12-22T11:06:17.729Z,52.10
2018-12-22T11:08:43.665Z,52.08
2018-12-22T11:11:09.637Z,51.83
2018-12-22T11:13:35.572Z,51.78
2018-12-22T11:16:01.553Z,51.92
2018-12-22T11:18:28.292Z,52.07
2018-12-22T11:20:54.852Z,51.64
2018-12-22T11:23:20.873Z,51.33
2018-12-22T11:25:47.420Z,51.81
2018-12-22T11:28:13.360Z,51.07
2018-12-22T11:30:40.146Z,50.30
2018-12-22T11:33:06.124Z,50.58
2018-12-22T11:35:32.066Z,50.12
2018-12-22T11:37:58.004Z,51.18
2018-12-22T11:40:24.969Z,51.23
2018-12-22T11:42:51.887Z,51.04
2018-12-22T11:45:18.617Z,50.94
2018-12-22T11:47:45.990Z,50.87
2018-12-22T11:50:13.971Z,50.87
2018-12-22T11:52:39.897Z,51.09
2018-12-22T11:55:06.474Z,51.16
2018-12-22T11:57:32.418Z,51.17
2018-12-22T11:59:59.342Z,51.03
2018-12-22T12:02:26.287Z,50.63
2018-12-22T12:04:52.236Z,50.44
2018-12-22T12:07:18.174Z,50.79
2018-12-22T12:09:44.101Z,50.77
2018-12-22T12:12:10.034Z,50.87
2018-12-22T12:14:36.091Z,50.58
2018-12-22T12:17:03.953Z,50.84
2018-12-22T12:19:30.863Z,51.07
2018-12-22T12:21:57.165Z,50.46
2018-12-22T12:24:25.059Z,50.48
2018-12-22T12:26:51.001Z,50.42
2018-12-22T12:29:16.945Z,50.75
2018-12-22T12:31:51.908Z,50.45
2018-12-22T12:34:12.787Z,50.53
2018-12-22T12:36:39.667Z,50.31
2018-12-22T12:39:05.724Z,50.56
2018-12-22T12:41:31.663Z,50.25
2018-12-22T12:43:57.595Z,50.16
2018-12-22T12:46:25.856Z,48.78
2018-12-22T12:48:51.802Z,49.71
2018-12-22T12:51:17.741Z,50.16
2018-12-22T12:53:43.701Z,50.23
2018-12-22T12:56:09.640Z,49.90
2018-12-22T12:58:36.534Z,49.92
2018-12-22T13:01:02.485Z,50.33
2018-12-22T13:03:28.432Z,50.23
2018-12-22T13:05:54.529Z,50.11
2018-12-22T13:08:20.451Z,50.17
2018-12-22T13:10:46.395Z,50.20
2018-12-22T13:13:19.143Z,50.19
2018-12-22T13:15:45.129Z,50.06
2018-12-22T13:18:11.925Z,49.95
2018-12-22T13:20:38.898Z,50.11
2018-12-22T13:23:05.752Z,49.76
2018-12-22T13:25:31.682Z,49.96
2018-12-22T13:27:58.556Z,50.25
2018-12-22T13:30:25.885Z,50.09
2018-12-22T13:32:51.848Z,50.19
2018-12-22T13:35:18.648Z,49.94
2018-12-22T13:37:45.487Z,49.80
2018-12-22T13:40:12.750Z,49.78
2018-12-22T13:42:39.609Z,49.91
2018-12-22T13:45:09.226Z,50.83
2018-12-22T13:47:36.510Z,50.12
2018-12-22T13:50:04.703Z,50.36
2018-12-22T13:52:31.787Z,49.80
2018-12-22T13:54:58.736Z,49.81
2018-12-22T13:57:25.527Z,50.10
2018-12-22T13:59:52.435Z,49.57
2018-12-22T14:02:19.318Z,49.37
2018-12-22T14:04:45.278Z,49.89
2018-12-22T14:07:11.225Z,49.61
2018-12-22T14:09:37.176Z,49.69
2018-12-22T14:12:03.992Z,49.88
2018-12-22T14:14:30.868Z,49.58
2018-12-22T14:16:58.278Z,47.67
2018-12-22T14:19:25.237Z,48.32
2018-12-22T14:21:52.090Z,47.93
2018-12-22T14:24:19.513Z,47.55
2018-12-22T14:26:46.458Z,48.38
2018-12-22T14:29:12.401Z,48.88
2018-12-22T14:31:38.303Z,48.89
2018-12-22T14:34:07.190Z,49.63
2018-12-22T14:36:33.132Z,49.31
2018-12-22T14:39:00.097Z,49.43
2018-12-22T14:41:26.918Z,49.24
2018-12-22T14:43:54.952Z,49.33
2018-12-22T14:46:20.953Z,48.34
2018-12-22T14:48:47.907Z,49.45
2018-12-22T14:51:13.833Z,49.47
2018-12-22T14:53:39.779Z,49.39
2018-12-22T14:56:06.435Z,48.74
2018-12-22T14:58:32.820Z,49.55
2018-12-22T15:00:58.755Z,49.47
2018-12-22T15:03:24.689Z,49.27
2018-12-22T15:05:50.622Z,49.42
2018-12-22T15:08:16.567Z,50.09
2018-12-22T15:10:43.538Z,49.02
2018-12-22T15:13:10.342Z,48.94
2018-12-22T15:15:37.212Z,49.15
2018-12-22T15:18:04.130Z,48.60
2018-12-22T15:20:32.222Z,49.04
2018-12-22T15:22:59.789Z,49.09
2018-12-22T15:25:25.807Z,48.06
2018-12-22T15:27:52.721Z,48.20
2018-12-22T15:30:18.728Z,47.91
2018-12-22T15:32:54.180Z,47.22
2018-12-22T15:35:14.577Z,47.55
2018-12-22T15:37:41.482Z,47.11
2018-12-22T15:40:09.044Z,47.74
2018-12-22T15:42:34.972Z,47.58
2018-12-22T15:45:00.899Z,47.05
2018-12-22T15:47:27.701Z,46.72
2018-12-22T15:49:54.695Z,46.68
2018-12-22T15:52:20.640Z,46.91
2018-12-22T15:54:47.573Z,46.89
2018-12-22T15:57:13.535Z,47.52
2018-12-22T15:59:40.404Z,47.40
2018-12-22T16:02:06.382Z,47.64
2018-12-22T16:04:32.421Z,47.27
2018-12-22T16:06:58.421Z,48.08
2018-12-22T16:09:25.081Z,48.54
2018-12-22T16:11:51.039Z,48.24
2018-12-22T16:14:16.969Z,48.20
2018-12-22T16:16:42.910Z,48.86
2018-12-22T16:19:08.906Z,48.55
2018-12-22T16:21:35.662Z,47.89
2018-12-22T16:24:01.636Z,48.21
2018-12-22T16:26:27.684Z,48.08
2018-12-22T16:28:54.439Z,48.33
2018-12-22T16:31:20.389Z,47.96
2018-12-22T16:33:46.376Z,47.96
2018-12-22T16:36:12.345Z,47.57
2018-12-22T16:38:38.344Z,48.35
2018-12-22T16:41:04.282Z,48.01
2018-12-22T16:43:30.216Z,48.01
2018-12-22T16:45:56.141Z,48.45
2018-12-22T16:48:22.069Z,48.42
2018-12-22T16:50:48.870Z,48.30
2018-12-22T16:53:14.820Z,48.44
2018-12-22T16:55:41.617Z,48.95
2018-12-22T16:58:09.586Z,48.25
2018-12-22T17:00:37.573Z,48.14
2018-12-22T17:03:10.637Z,48.96
2018-12-22T17:05:31.585Z,49.33
2018-12-22T17:07:57.500Z,49.05
2018-12-22T17:10:24.686Z,48.76
2018-12-22T17:12:50.680Z,48.89
2018-12-22T17:15:21.891Z,48.83
2018-12-22T17:17:44.638Z,48.32
2018-12-22T17:20:11.948Z,48.90
2018-12-22T17:22:39.960Z,48.34
2018-12-22T17:25:08.731Z,47.71
2018-12-22T17:27:34.677Z,48.76
2018-12-22T17:30:00.630Z,48.04
2018-12-22T17:32:26.568Z,48.63
2018-12-22T17:34:52.586Z,49.53
2018-12-22T17:37:18.543Z,48.48
2018-12-22T17:39:44.554Z,48.63
2018-12-22T17:42:10.837Z,48.44
2018-12-22T17:44:37.760Z,48.25
2018-12-22T17:47:03.723Z,48.32
2018-12-22T17:49:29.691Z,48.62
2018-12-22T17:51:55.912Z,48.35
2018-12-22T17:54:21.851Z,48.08
2018-12-22T17:56:47.778Z,48.18
2018-12-22T17:59:14.650Z,48.28
2018-12-22T18:01:40.608Z,48.60
2018-12-22T18:04:07.383Z,48.55
2018-12-22T18:06:33.324Z,48.11
2018-12-22T18:09:00.241Z,48.24
2018-12-22T18:11:26.198Z,48.59
2018-12-22T18:13:52.113Z,48.50
2018-12-22T18:16:18.130Z,48.44
2018-12-22T18:18:44.025Z,48.53
2018-12-22T18:21:09.965Z,48.27
2018-12-22T18:23:35.909Z,48.43
2018-12-22T18:26:01.851Z,48.55
2018-12-22T18:28:27.785Z,48.34
2018-12-22T18:30:54.608Z,48.57
2018-12-22T18:33:20.540Z,48.89
2018-12-22T18:35:46.510Z,49.03
2018-12-22T18:38:12.484Z,48.66
2018-12-22T18:40:38.469Z,48.81
2018-12-22T18:43:04.390Z,48.83
2018-12-22T18:45:30.952Z,49.00
2018-12-22T18:47:56.921Z,48.66
2018-12-22T18:50:24.028Z,49.02
2018-12-22T18:52:50.006Z,49.04
2018-12-22T18:55:15.955Z,48.79
2018-12-22T18:57:44.093Z,49.20
2018-12-22T19:00:11.888Z,49.19
2018-12-22T19:02:38.746Z,49.02
2018-12-22T19:05:06.644Z,49.17
2018-12-22T19:07:32.583Z,49.15
2018-12-22T19:09:58.543Z,49.74
2018-12-22T19:12:24.597Z,49.20
2018-12-22T19:14:52.420Z,48.80
2018-12-22T19:17:18.349Z,48.92
2018-12-22T19:19:44.335Z,49.31
2018-12-22T19:22:11.123Z,49.20
2018-12-22T19:24:37.902Z,49.43
2018-12-22T19:27:04.086Z,48.79
2018-12-22T19:29:30.092Z,50.29
2018-12-22T19:31:56.030Z,49.46
2018-12-22T19:34:22.988Z,49.18
2018-12-22T19:36:48.936Z,48.63
2018-12-22T19:39:14.875Z,48.86
2018-12-22T19:41:40.788Z,49.32
2018-12-22T19:44:06.685Z,48.97
2018-12-22T19:46:32.697Z,48.66
2018-12-22T19:48:58.641Z,48.89
2018-12-22T19:51:24.697Z,48.87
2018-12-22T19:53:51.559Z,48.94
2018-12-22T19:56:18.305Z,49.46
2018-12-22T19:58:44.247Z,49.40
2018-12-22T20:01:10.194Z,49.66
2018-12-22T20:03:36.183Z,49.25
2018-12-22T20:06:02.119Z,49.24
2018-12-22T20:08:28.093Z,49.14
2018-12-22T20:10:55.140Z,49.03
2018-12-22T20:13:22.037Z,49.28
2018-12-22T20:15:48.814Z,49.17
2018-12-22T20:18:14.820Z,49.33
2018-12-22T20:20:41.729Z,49.16
2018-12-22T20:23:08.494Z,49.13
2018-12-22T20:25:35.421Z,49.09
2018-12-22T20:28:01.350Z,49.35
2018-12-22T20:30:27.311Z,49.14
2018-12-22T20:32:53.255Z,49.57
2018-12-22T20:35:20.110Z,49.11
2018-12-22T20:37:46.870Z,49.40
2018-12-22T20:40:12.845Z,49.23
2018-12-22T20:42:39.711Z,49.43
2018-12-22T20:45:05.636Z,49.66
2018-12-22T20:47:32.582Z,49.74
2018-12-22T20:49:59.319Z,49.67
2018-12-22T20:52:26.172Z,49.70
2018-12-22T20:54:52.116Z,49.34
2018-12-22T20:57:19.079Z,49.84
2018-12-22T20:59:45.867Z,49.55
2018-12-22T21:02:12.733Z,49.72
2018-12-22T21:04:38.711Z,49.59
2018-12-22T21:07:04.699Z,49.49
2018-12-22T21:09:30.642Z,50.02
2018-12-22T21:11:56.566Z,49.76
2018-12-22T21:14:24.336Z,49.79
2018-12-22T21:16:50.286Z,50.15
2018-12-22T21:19:16.206Z,49.77
2018-12-22T21:21:42.192Z,49.64
2018-12-22T21:24:08.138Z,49.66
2018-12-22T21:26:34.093Z,49.48
2018-12-22T21:29:00.850Z,49.56
2018-12-22T21:31:26.787Z,49.63
2018-12-22T21:33:54.288Z,49.88
2018-12-22T21:36:20.222Z,49.86
2018-12-22T21:38:46.160Z,50.27
2018-12-22T21:41:13.154Z,49.77
2018-12-22T21:43:39.925Z,49.91
2018-12-22T21:46:05.864Z,50.31
2018-12-22T21:48:31.826Z,50.04
2018-12-22T21:50:58.667Z,50.32
2018-12-22T21:53:24.645Z,50.06
2018-12-22T21:55:51.441Z,50.42
2018-12-22T21:58:17.433Z,50.04
2018-12-22T22:00:43.402Z,50.16
2018-12-22T22:03:09.452Z,49.94
2018-12-22T22:05:35.412Z,50.02
2018-12-22T22:08:01.334Z,49.94
2018-12-22T22:10:27.266Z,49.98
2018-12-22T22:12:54.758Z,49.80
2018-12-22T22:15:21.632Z,49.71
2018-12-22T22:17:47.569Z,49.74
2018-12-22T22:20:13.512Z,50.13
2018-12-22T22:22:39.448Z,49.68
2018-12-22T22:25:06.263Z,49.77
2018-12-22T22:27:32.204Z,50.11
2018-12-22T22:29:58.145Z,49.71
2018-12-22T22:32:25.188Z,49.83
2018-12-22T22:34:51.130Z,50.22
2018-12-22T22:37:17.102Z,50.08
2018-12-22T22:39:43.032Z,50.07
2018-12-22T22:42:09.830Z,50.09
2018-12-22T22:44:35.775Z,49.94
2018-12-22T22:47:01.718Z,49.89
2018-12-22T22:49:27.651Z,50.16
2018-12-22T22:51:54.256Z,50.27
2018-12-22T22:54:20.195Z,49.97
2018-12-22T22:56:46.132Z,49.65
2018-12-22T22:59:12.073Z,49.76
2018-12-22T23:01:37.990Z,49.92
2018-12-22T23:04:04.747Z,50.06
2018-12-22T23:06:31.477Z,49.93
2018-12-22T23:08:57.414Z,49.99
2018-12-22T23:11:23.929Z,49.99
2018-12-22T23:13:49.879Z,50.12
2018-12-22T23:16:15.806Z,49.96
2018-12-22T23:18:41.748Z,49.89
2018-12-22T23:21:07.678Z,49.76
2018-12-22T23:23:33.622Z,49.97
2018-12-22T23:26:00.395Z,50.17
2018-12-22T23:28:26.334Z,50.07
2018-12-22T23:30:53.283Z,50.32
2018-12-22T23:33:19.213Z,49.83
2018-12-22T23:35:45.187Z,50.13
2018-12-22T23:38:11.275Z,50.04
2018-12-22T23:40:37.202Z,50.12
2018-12-22T23:43:04.127Z,50.37
2018-12-22T23:45:30.073Z,50.36
2018-12-22T23:47:56.976Z,50.17
2018-12-22T23:50:24.843Z,50.09
2018-12-22T23:52:50.827Z,50.14
2018-12-22T23:55:18.789Z,50.22
2018-12-22T23:57:44.747Z,50.40
