createdAt,value
2022-08-17T00:00:59.274Z,76.26
2022-08-17T00:01:59.308Z,76.16
2022-08-17T00:02:59.227Z,76.55
2022-08-17T00:03:59.243Z,75.97
2022-08-17T00:04:59.261Z,76.45
2022-08-17T00:05:59.266Z,76.45
2022-08-17T00:06:59.282Z,76.22
2022-08-17T00:07:59.300Z,76.61
2022-08-17T00:08:59.314Z,76.42
2022-08-17T00:09:59.320Z,76.42
2022-08-17T00:10:59.340Z,76.84
2022-08-17T00:12:40.909Z,77.00
2022-08-17T00:12:59.369Z,76.74
2022-08-17T00:13:59.371Z,76.70
2022-08-17T00:14:59.393Z,77.00
2022-08-17T00:15:59.404Z,77.00
2022-08-17T00:16:59.411Z,77.09
2022-08-17T00:17:59.428Z,77.67
2022-08-17T00:19:07.449Z,77.28
2022-08-17T00:19:59.450Z,77.38
2022-08-17T00:20:59.468Z,77.57
2022-08-17T00:22:32.747Z,77.76
2022-08-17T00:22:59.486Z,77.86
2022-08-17T00:23:59.504Z,77.53
2022-08-17T00:24:59.521Z,77.48
2022-08-17T00:25:59.533Z,78.02
2022-08-17T00:26:59.547Z,77.67
2022-08-17T00:27:59.551Z,78.11
2022-08-17T00:28:59.573Z,78.11
2022-08-17T00:29:59.582Z,78.02
2022-08-17T00:30:59.598Z,77.76
2022-08-17T00:31:59.601Z,78.02
2022-08-17T00:33:14.541Z,77.67
2022-08-17T00:33:59.627Z,77.57
2022-08-17T00:34:59.646Z,77.76
2022-08-17T00:35:59.660Z,77.86
2022-08-17T00:36:59.665Z,77.96
2022-08-17T00:37:59.678Z,77.63
2022-08-17T00:38:59.697Z,77.86
2022-08-17T00:39:59.789Z,77.63
2022-08-17T00:40:59.723Z,77.63
2022-08-17T00:41:59.735Z,77.92
2022-08-17T00:42:59.750Z,77.57
2022-08-17T00:43:59.761Z,77.67
2022-08-17T00:44:59.776Z,77.67
2022-08-17T00:45:59.787Z,78.11
2022-08-17T00:46:59.805Z,77.67
2022-08-17T00:47:59.807Z,78.15
2022-08-17T00:48:59.826Z,77.83
2022-08-17T00:49:59.840Z,78.02
2022-08-17T00:50:59.849Z,78.02
2022-08-17T00:52:42.423Z,78.11
2022-08-17T00:53:42.422Z,77.92
2022-08-17T00:54:42.642Z,77.73
2022-08-17T00:55:42.440Z,77.83
2022-08-17T00:57:25.002Z,77.25
2022-08-17T01:00:15.345Z,77.63
2022-08-17T01:03:20.535Z,77.15
2022-08-17T01:09:01.781Z,78.41
2022-08-17T01:10:01.799Z,78.31
2022-08-17T01:11:02.118Z,78.11
2022-08-17T01:12:01.842Z,78.21
2022-08-17T01:13:01.828Z,78.11
2022-08-17T01:14:01.843Z,78.59
2022-08-17T01:15:01.853Z,77.92
2022-08-17T01:16:01.867Z,78.50
2022-08-17T01:17:01.887Z,78.21
2022-08-17T01:18:01.897Z,78.31
2022-08-17T01:19:02.922Z,78.21
2022-08-17T01:20:01.923Z,78.02
2022-08-17T01:21:01.928Z,77.92
2022-08-17T01:22:02.953Z,78.02
2022-08-17T01:23:01.955Z,77.83
2022-08-17T01:24:01.967Z,77.83
2022-08-17T01:25:01.977Z,77.53
2022-08-17T01:26:01.992Z,77.83
2022-08-17T01:27:02.009Z,77.53
2022-08-17T01:28:02.016Z,77.44
2022-08-17T01:29:02.028Z,77.25
2022-08-17T01:30:59.665Z,77.34
2022-08-17T01:35:13.064Z,77.63
2022-08-17T01:36:13.080Z,77.83
2022-08-17T01:37:13.089Z,77.92
2022-08-17T01:38:13.092Z,77.98
2022-08-17T01:39:13.106Z,77.78
2022-08-17T01:40:13.203Z,78.08
2022-08-17T01:41:13.131Z,78.27
2022-08-17T01:42:13.148Z,78.27
2022-08-17T01:43:13.160Z,78.17
2022-08-17T01:44:13.174Z,78.75
2022-08-17T01:45:13.184Z,78.94
2022-08-17T01:46:13.197Z,78.66
2022-08-17T01:47:13.209Z,78.94
2022-08-17T01:48:13.221Z,78.85
2022-08-17T01:49:13.233Z,79.04
2022-08-17T01:50:13.248Z,79.24
2022-08-17T01:51:13.253Z,79.14
2022-08-17T01:52:13.269Z,79.24
2022-08-17T01:53:13.278Z,79.24
2022-08-17T01:54:13.287Z,79.43
2022-08-17T01:55:13.309Z,79.52
2022-08-17T01:56:13.321Z,79.52
2022-08-17T01:57:13.326Z,79.33
2022-08-17T01:58:13.338Z,79.91
2022-08-17T01:59:13.349Z,79.52
2022-08-17T02:00:13.371Z,79.81
2022-08-17T02:01:13.420Z,79.62
2022-08-17T02:02:13.394Z,79.72
2022-08-17T02:03:13.398Z,80.00
2022-08-17T02:04:13.424Z,79.52
2022-08-17T02:05:13.433Z,79.91
2022-08-17T02:06:27.137Z,80.00
2022-08-17T02:07:13.452Z,80.10
2022-08-17T02:08:19.935Z,79.91
2022-08-17T02:09:16.547Z,80.10
2022-08-17T02:10:20.187Z,80.39
2022-08-17T02:11:13.500Z,80.30
2022-08-17T02:12:39.158Z,80.39
2022-08-17T02:13:13.523Z,80.39
2022-08-17T02:14:13.541Z,80.30
2022-08-17T02:15:13.545Z,80.39
2022-08-17T02:16:13.558Z,80.30
2022-08-17T02:17:13.576Z,80.39
2022-08-17T02:18:13.588Z,80.39
2022-08-17T02:19:13.593Z,80.49
2022-08-17T02:20:13.613Z,80.39
2022-08-17T02:21:13.627Z,80.30
2022-08-17T02:22:13.636Z,80.20
2022-08-17T02:23:13.644Z,80.58
2022-08-17T02:24:13.662Z,80.58
2022-08-17T02:25:13.668Z,80.68
2022-08-17T02:26:25.738Z,80.74
2022-08-17T02:27:13.690Z,80.20
2022-08-17T02:28:13.705Z,80.39
2022-08-17T02:29:13.715Z,81.07
2022-08-17T02:30:59.056Z,81.02
2022-08-17T02:31:13.739Z,81.07
2022-08-17T02:32:13.759Z,81.22
2022-08-17T02:33:13.764Z,80.93
2022-08-17T02:34:13.781Z,80.78
2022-08-17T02:35:13.789Z,80.93
2022-08-17T02:36:13.807Z,81.02
2022-08-17T02:37:13.812Z,80.74
2022-08-17T02:38:13.822Z,80.58
2022-08-17T02:39:13.846Z,80.74
2022-08-17T02:40:13.949Z,80.83
2022-08-17T02:41:13.869Z,81.12
2022-08-17T02:42:13.878Z,81.22
2022-08-17T02:43:13.892Z,81.22
2022-08-17T02:44:13.905Z,81.12
2022-08-17T02:45:13.915Z,81.60
2022-08-17T02:46:13.928Z,81.22
2022-08-17T02:47:13.932Z,81.80
2022-08-17T02:48:13.945Z,81.60
2022-08-17T02:49:13.965Z,81.51
2022-08-17T02:50:13.974Z,81.41
2022-08-17T02:51:13.984Z,82.09
2022-08-17T02:52:13.991Z,82.09
2022-08-17T02:53:14.004Z,81.90
2022-08-17T02:54:40.154Z,81.90
2022-08-17T02:55:14.028Z,82.09
2022-08-17T02:56:14.047Z,82.28
2022-08-17T02:57:14.054Z,82.09
2022-08-17T02:58:14.063Z,81.99
2022-08-17T02:59:14.075Z,81.99
2022-08-17T03:00:14.088Z,82.18
2022-08-17T03:01:14.170Z,82.38
2022-08-17T03:02:14.112Z,82.28
2022-08-17T03:03:14.123Z,82.38
2022-08-17T03:04:14.144Z,82.09
2022-08-17T03:05:14.154Z,82.76
2022-08-17T03:06:14.165Z,82.57
2022-08-17T03:07:14.181Z,82.48
2022-08-17T03:08:14.189Z,82.48
2022-08-17T03:09:14.197Z,82.57
2022-08-17T03:10:14.207Z,82.76
2022-08-17T03:11:14.224Z,82.76
2022-08-17T03:12:14.240Z,82.86
2022-08-17T03:13:14.244Z,83.15
2022-08-17T03:14:14.262Z,83.15
2022-08-17T03:15:14.272Z,83.15
2022-08-17T03:16:14.279Z,83.25
2022-08-17T03:17:56.844Z,83.25
2022-08-17T03:18:56.849Z,83.05
2022-08-17T03:20:56.874Z,83.05
2022-08-17T03:21:56.892Z,83.20
2022-08-17T03:23:01.853Z,83.25
2022-08-17T03:23:56.908Z,83.63
2022-08-17T03:24:56.927Z,83.34
2022-08-17T03:25:56.937Z,83.15
2022-08-17T03:26:56.944Z,82.82
2022-08-17T03:27:56.962Z,83.53
2022-08-17T03:28:56.967Z,83.63
2022-08-17T03:29:56.986Z,83.34
2022-08-17T03:30:56.990Z,83.50
2022-08-17T03:31:57.002Z,83.63
2022-08-17T03:32:57.013Z,83.44
2022-08-17T03:33:57.027Z,84.21
2022-08-17T03:34:57.039Z,84.21
2022-08-17T03:35:57.061Z,83.88
2022-08-17T03:36:57.060Z,83.88
2022-08-17T03:38:00.399Z,84.27
2022-08-17T03:38:57.091Z,83.98
2022-08-17T03:39:57.181Z,84.17
2022-08-17T03:40:59.784Z,83.98
2022-08-17T03:41:57.127Z,84.36
2022-08-17T03:42:57.133Z,84.27
2022-08-17T03:43:57.151Z,84.17
2022-08-17T03:44:57.153Z,84.41
2022-08-17T03:45:57.177Z,84.55
2022-08-17T03:46:57.179Z,84.27
2022-08-17T03:47:57.191Z,84.41
2022-08-17T03:48:57.200Z,84.89
2022-08-17T03:49:57.217Z,84.21
2022-08-17T03:50:57.231Z,84.65
2022-08-17T03:51:57.246Z,84.75
2022-08-17T03:52:57.440Z,84.36
2022-08-17T03:53:57.269Z,84.17
2022-08-17T03:54:57.278Z,84.27
2022-08-17T03:55:57.293Z,84.07
2022-08-17T03:56:57.295Z,83.88
2022-08-17T03:57:57.308Z,83.88
2022-08-17T03:58:57.318Z,84.50
2022-08-17T03:59:57.329Z,84.55
2022-08-17T04:00:57.342Z,84.36
2022-08-17T04:01:57.361Z,84.36
2022-08-17T04:02:57.373Z,84.27
2022-08-17T04:03:57.384Z,84.55
2022-08-17T04:04:57.390Z,84.55
2022-08-17T04:05:57.399Z,84.27
2022-08-17T04:06:57.413Z,84.46
2022-08-17T04:07:57.431Z,84.65
2022-08-17T04:08:57.436Z,84.65
2022-08-17T04:09:57.455Z,84.84
2022-08-17T04:10:57.468Z,84.27
2022-08-17T04:11:57.476Z,84.46
2022-08-17T04:12:57.482Z,84.46
2022-08-17T04:13:57.500Z,84.65
2022-08-17T04:14:57.513Z,84.46
2022-08-17T04:15:57.518Z,84.27
2022-08-17T04:16:57.529Z,84.55
2022-08-17T04:17:57.544Z,84.75
2022-08-17T04:18:57.559Z,84.17
2022-08-17T04:19:57.576Z,84.84
2022-08-17T04:20:57.577Z,84.75
2022-08-17T04:21:57.593Z,84.65
2022-08-17T04:22:57.605Z,84.84
2022-08-17T04:23:57.609Z,84.65
2022-08-17T04:24:57.622Z,84.65
2022-08-17T04:25:57.640Z,84.75
2022-08-17T04:26:57.645Z,84.94
2022-08-17T04:27:57.663Z,84.94
2022-08-17T04:28:57.676Z,84.65
2022-08-17T04:29:57.679Z,85.13
2022-08-17T04:30:57.691Z,84.94
2022-08-17T04:31:57.704Z,84.17
2022-08-17T04:33:19.195Z,84.27
2022-08-17T04:33:57.734Z,84.17
2022-08-17T04:34:57.738Z,84.84
2022-08-17T04:35:57.747Z,84.55
2022-08-17T04:36:57.768Z,84.55
2022-08-17T04:37:57.770Z,84.55
2022-08-17T04:38:58.357Z,84.65
2022-08-17T04:40:00.754Z,84.84
2022-08-17T04:40:57.815Z,84.46
2022-08-17T04:41:57.826Z,84.36
2022-08-17T04:43:00.943Z,84.27
2022-08-17T04:43:57.841Z,84.46
2022-08-17T04:44:57.852Z,84.46
2022-08-17T04:45:57.869Z,84.36
2022-08-17T04:46:57.884Z,84.07
2022-08-17T04:47:57.898Z,84.36
2022-08-17T04:48:57.898Z,84.55
2022-08-17T04:49:57.919Z,84.65
2022-08-17T04:50:57.923Z,84.36
2022-08-17T04:52:00.145Z,84.36
2022-08-17T04:52:58.336Z,83.98
2022-08-17T04:53:57.967Z,84.07
2022-08-17T04:54:57.970Z,84.36
2022-08-17T04:55:57.979Z,83.98
2022-08-17T04:56:58.000Z,84.07
2022-08-17T04:57:58.005Z,84.36
2022-08-17T04:58:58.029Z,84.31
2022-08-17T04:59:58.039Z,84.31
2022-08-17T05:00:58.123Z,84.01
2022-08-17T05:01:58.057Z,84.21
2022-08-17T05:02:58.063Z,84.31
2022-08-17T05:03:58.074Z,83.73
2022-08-17T05:04:58.085Z,83.83
2022-08-17T05:05:58.097Z,84.21
2022-08-17T05:06:58.123Z,84.21
2022-08-17T05:07:58.120Z,84.21
2022-08-17T05:08:58.138Z,83.53
2022-08-17T05:09:58.144Z,84.01
2022-08-17T05:10:58.154Z,84.11
2022-08-17T05:11:58.175Z,84.01
2022-08-17T05:12:58.189Z,83.83
2022-08-17T05:13:58.191Z,83.63
2022-08-17T05:14:58.238Z,83.39
2022-08-17T05:15:58.221Z,83.09
2022-08-17T05:16:58.230Z,83.48
2022-08-17T05:17:58.239Z,83.39
2022-08-17T05:18:58.259Z,83.19
2022-08-17T05:19:58.269Z,82.90
2022-08-17T05:20:58.273Z,82.90
2022-08-17T05:21:58.293Z,82.90
2022-08-17T05:22:58.298Z,83.00
2022-08-17T05:23:58.311Z,82.90
2022-08-17T05:24:58.328Z,83.19
2022-08-17T05:25:58.342Z,83.19
2022-08-17T05:27:02.571Z,83.19
2022-08-17T05:27:58.359Z,83.19
2022-08-17T05:29:00.414Z,83.29
2022-08-17T05:29:58.382Z,83.29
2022-08-17T05:30:58.400Z,83.19
2022-08-17T05:31:58.414Z,83.00
2022-08-17T05:32:58.427Z,83.00
2022-08-17T05:33:58.433Z,83.00
2022-08-17T05:34:58.455Z,83.09
2022-08-17T05:35:58.463Z,82.90
2022-08-17T05:36:58.474Z,82.90
2022-08-17T05:37:58.477Z,82.94
2022-08-17T05:38:58.501Z,82.94
2022-08-17T05:39:58.550Z,82.90
2022-08-17T05:40:58.522Z,83.23
2022-08-17T05:41:58.527Z,83.33
2022-08-17T05:42:58.543Z,83.04
2022-08-17T05:43:58.552Z,82.65
2022-08-17T05:44:58.565Z,82.56
2022-08-17T05:45:58.584Z,82.94
2022-08-17T05:46:58.596Z,82.75
2022-08-17T06:09:49.666Z,81.29
2022-08-17T06:10:49.678Z,80.90
2022-08-17T06:11:53.425Z,80.90
2022-08-17T06:12:49.813Z,80.90
2022-08-17T06:13:49.711Z,80.51
2022-08-17T06:14:49.726Z,80.32
2022-08-17T06:15:49.740Z,80.22
2022-08-17T06:16:49.745Z,80.61
2022-08-17T06:19:27.418Z,79.87
2022-08-17T06:20:27.512Z,79.97
2022-08-17T06:21:30.427Z,79.49
2022-08-17T06:22:27.466Z,79.49
2022-08-17T06:23:27.465Z,79.68
2022-08-17T06:24:27.512Z,79.87
2022-08-17T06:25:27.501Z,79.29
2022-08-17T06:26:38.561Z,79.29
2022-08-17T06:27:27.526Z,79.58
2022-08-17T06:28:27.532Z,79.58
2022-08-17T06:29:27.542Z,79.58
2022-08-17T06:30:27.711Z,79.68
2022-08-17T06:31:27.575Z,79.97
2022-08-17T06:32:27.588Z,79.29
2022-08-17T06:33:27.601Z,79.58
2022-08-17T06:34:27.606Z,79.39
2022-08-17T06:35:31.769Z,79.58
2022-08-17T06:36:27.630Z,79.62
2022-08-17T06:37:27.644Z,79.62
2022-08-17T06:38:37.531Z,79.72
2022-08-17T06:39:27.751Z,79.33
2022-08-17T06:40:27.731Z,79.04
2022-08-17T06:41:30.723Z,79.33
2022-08-17T06:42:54.909Z,78.79
2022-08-17T06:43:27.721Z,79.27
2022-08-17T06:44:43.262Z,78.31
2022-08-17T06:45:27.746Z,78.50
2022-08-17T06:46:27.764Z,78.59
2022-08-17T06:47:28.796Z,78.11
2022-08-17T06:48:27.789Z,78.54
2022-08-17T06:49:27.799Z,78.25
2022-08-17T06:50:27.816Z,77.76
2022-08-17T06:51:27.822Z,78.05
2022-08-17T06:52:45.415Z,77.47
2022-08-17T06:53:27.848Z,77.57
2022-08-17T06:54:27.865Z,77.37
2022-08-17T06:55:27.876Z,77.37
2022-08-17T06:56:54.136Z,77.76
2022-08-17T06:57:27.899Z,77.57
2022-08-17T06:58:29.779Z,77.67
2022-08-17T06:59:30.484Z,77.57
2022-08-17T07:00:27.992Z,77.67
2022-08-17T07:01:28.070Z,77.37
2022-08-17T07:02:29.060Z,77.28
2022-08-17T07:03:27.984Z,77.57
2022-08-17T07:04:27.989Z,77.19
2022-08-17T07:06:10.551Z,77.19
2022-08-17T07:07:10.562Z,77.03
2022-08-17T07:08:10.575Z,76.83
2022-08-17T07:09:12.002Z,76.93
2022-08-17T07:10:10.608Z,76.64
2022-08-17T07:11:10.622Z,76.54
2022-08-17T07:14:39.279Z,75.67
2022-08-17T07:15:35.858Z,75.09
2022-08-17T07:16:35.876Z,75.19
2022-08-17T07:17:47.272Z,74.99
2022-08-17T07:18:35.904Z,74.60
2022-08-17T07:22:59.638Z,74.64
2022-08-17T07:24:34.446Z,74.35
2022-08-17T07:25:34.459Z,74.45
2022-08-17T07:26:34.465Z,74.16
2022-08-17T07:27:34.477Z,73.96
2022-08-17T07:28:34.500Z,74.16
2022-08-17T07:29:34.705Z,74.19
2022-08-17T07:30:37.140Z,74.00
2022-08-17T07:31:34.529Z,73.80
2022-08-17T07:32:34.550Z,73.52
2022-08-17T07:33:34.561Z,72.83
2022-08-17T07:34:34.572Z,72.74
2022-08-17T07:35:40.883Z,72.35
2022-08-17T07:40:43.835Z,70.83
2022-08-17T07:44:54.766Z,69.67
2022-08-17T07:54:35.004Z,68.38
2022-08-17T07:55:35.077Z,67.70
2022-08-17T07:56:35.029Z,67.44
2022-08-17T07:57:35.053Z,67.44
2022-08-17T08:10:12.602Z,64.59
2022-08-17T08:11:12.622Z,64.29
2022-08-17T08:31:56.071Z,53.92
2022-08-17T08:32:57.694Z,53.28
2022-08-17T08:45:03.911Z,42.14
2022-08-17T08:45:58.583Z,41.89
2022-08-17T08:46:58.599Z,41.52
2022-08-17T08:47:58.611Z,40.94
2022-08-17T08:49:00.160Z,39.77
2022-08-17T19:43:49.853Z,49.85
2022-08-17T19:44:49.875Z,49.88
2022-08-17T19:45:49.889Z,49.85
2022-08-17T19:46:50.559Z,49.85
2022-08-17T19:48:04.534Z,49.66
2022-08-17T19:48:49.927Z,49.95
2022-08-17T19:49:49.940Z,49.85
2022-08-17T19:50:49.963Z,49.95
2022-08-17T19:51:49.977Z,49.85
2022-08-17T19:52:49.983Z,49.85
2022-08-17T19:54:07.002Z,50.53
2022-08-17T19:54:50.013Z,50.04
2022-08-17T19:55:50.036Z,50.34
2022-08-17T19:56:50.052Z,50.14
