createdAt,value
2019-03-21T00:01:47.868Z,3.62
2019-03-21T00:11:25.672Z,3.92
2019-03-21T00:14:27.208Z,3.95
2019-03-21T00:17:29.361Z,4.28
2019-03-21T00:20:19.550Z,3.42
2019-03-21T00:23:28.434Z,3.98
2019-03-21T00:26:31.284Z,3.90
2019-03-21T00:29:31.500Z,3.50
2019-03-21T00:32:33.203Z,4.08
2019-03-21T00:35:40.873Z,3.85
2019-03-21T00:38:42.302Z,3.98
2019-03-21T00:41:43.009Z,4.15
2019-03-21T00:44:44.798Z,3.45
2019-03-21T00:47:46.264Z,3.83
2019-03-21T00:50:52.196Z,3.98
2019-03-21T00:53:53.574Z,4.35
2019-03-21T00:59:55.435Z,4.30
2019-03-21T01:02:45.547Z,3.62
2019-03-21T01:09:14.999Z,3.50
2019-03-21T01:12:16.186Z,3.45
2019-03-21T01:15:17.099Z,3.60
2019-03-21T01:18:18.301Z,3.30
2019-03-21T01:21:19.368Z,3.98
2019-03-21T01:27:23.745Z,2.95
2019-03-21T01:33:38.839Z,3.62
2019-03-21T01:43:30.071Z,3.30
2019-03-21T01:46:31.212Z,3.65
2019-03-21T01:49:33.091Z,4.17
2019-03-21T01:52:34.559Z,3.22
2019-03-21T01:55:35.954Z,3.87
2019-03-21T01:58:36.340Z,3.70
2019-03-21T02:01:26.512Z,3.70
2019-03-21T02:11:07.903Z,4.08
2019-03-21T02:14:09.675Z,4.03
2019-03-21T02:17:11.003Z,3.77
2019-03-21T02:20:12.376Z,3.95
2019-03-21T02:23:13.695Z,3.77
2019-03-21T02:26:14.968Z,3.85
2019-03-21T02:29:16.131Z,3.83
2019-03-21T02:32:17.277Z,3.67
2019-03-21T02:35:19.060Z,4.17
2019-03-21T02:38:26.020Z,3.45
2019-03-21T02:41:28.133Z,3.17
2019-03-21T02:44:29.781Z,3.10
2019-03-21T02:47:31.251Z,3.05
2019-03-21T02:50:32.808Z,2.60
2019-03-21T02:53:34.549Z,2.98
2019-03-21T02:56:36.128Z,2.60
2019-03-21T02:59:26.233Z,2.80
2019-03-21T03:05:55.287Z,3.05
2019-03-21T03:12:03.253Z,3.33
2019-03-21T03:14:53.376Z,3.42
2019-03-21T03:21:29.662Z,4.40
2019-03-21T03:24:31.431Z,3.80
2019-03-21T03:27:31.565Z,4.10
2019-03-21T03:30:40.756Z,5.17
2019-03-21T03:33:42.092Z,3.90
2019-03-21T03:36:32.459Z,4.72
2019-03-21T03:42:56.841Z,4.30
2019-03-21T03:45:58.201Z,4.95
2019-03-21T03:49:07.856Z,4.85
2019-03-21T03:51:58.071Z,4.40
2019-03-21T03:54:48.197Z,4.45
2019-03-21T03:57:49.984Z,5.35
2019-03-21T04:00:51.442Z,5.72
2019-03-21T04:03:41.857Z,5.22
2019-03-21T04:06:50.862Z,5.08
2019-03-21T04:09:57.867Z,4.40
2019-03-21T04:12:59.276Z,3.83
2019-03-21T04:16:00.936Z,3.83
2019-03-21T04:19:02.495Z,3.72
2019-03-21T04:22:03.903Z,3.05
2019-03-21T04:25:05.265Z,3.12
2019-03-21T04:28:06.657Z,3.85
2019-03-21T04:31:08.116Z,3.45
2019-03-21T04:34:09.919Z,3.12
2019-03-21T04:37:10.052Z,3.90
2019-03-21T04:43:43.332Z,3.77
2019-03-21T04:46:43.486Z,4.00
2019-03-21T04:49:52.510Z,3.35
2019-03-21T04:52:53.596Z,4.45
2019-03-21T04:55:54.567Z,3.27
2019-03-21T04:58:55.678Z,4.22
2019-03-21T05:01:57.511Z,4.50
2019-03-21T05:04:59.339Z,4.22
2019-03-21T05:08:00.486Z,3.80
2019-03-21T05:14:08.952Z,3.65
2019-03-21T05:17:09.877Z,3.37
2019-03-21T05:20:10.995Z,4.75
2019-03-21T05:23:12.322Z,3.75
2019-03-21T05:26:12.629Z,4.95
2019-03-21T05:29:13.660Z,3.90
2019-03-21T05:32:15.667Z,4.55
2019-03-21T05:35:16.672Z,4.00
2019-03-21T05:38:17.568Z,4.15
2019-03-21T05:44:25.642Z,3.70
2019-03-21T05:47:27.739Z,3.37
2019-03-21T05:50:29.491Z,3.72
2019-03-21T05:53:30.573Z,3.40
2019-03-21T05:56:31.901Z,3.47
2019-03-21T05:59:33.687Z,3.75
2019-03-21T06:02:35.019Z,3.90
2019-03-21T06:05:36.247Z,5.50
2019-03-21T06:08:37.628Z,2.70
2019-03-21T06:14:45.915Z,3.70
2019-03-21T06:17:47.935Z,3.60
2019-03-21T06:20:49.516Z,3.77
2019-03-21T06:23:50.780Z,3.40
2019-03-21T06:26:52.084Z,3.30
2019-03-21T06:29:53.268Z,3.23
2019-03-21T06:32:54.363Z,4.30
2019-03-21T06:35:55.453Z,3.43
2019-03-21T06:38:57.133Z,4.47
2019-03-21T06:45:05.347Z,3.83
2019-03-21T06:48:07.268Z,6.50
2019-03-21T06:54:12.008Z,4.27
2019-03-21T07:04:07.065Z,3.40
2019-03-21T07:07:08.437Z,4.13
2019-03-21T07:10:08.539Z,4.67
2019-03-21T07:13:15.553Z,3.90
2019-03-21T07:16:17.101Z,4.13
2019-03-21T07:19:18.105Z,4.20
2019-03-21T07:22:19.595Z,4.13
2019-03-21T07:25:21.175Z,3.60
2019-03-21T07:28:22.311Z,3.60
2019-03-21T07:31:24.200Z,3.90
2019-03-21T07:34:25.625Z,3.70
2019-03-21T07:40:49.251Z,4.83
2019-03-21T07:43:56.839Z,4.30
2019-03-21T07:46:58.337Z,4.70
2019-03-21T07:49:59.752Z,5.27
2019-03-21T07:53:01.808Z,5.20
2019-03-21T07:56:03.661Z,5.40
2019-03-21T07:59:03.959Z,5.37
2019-03-21T08:02:04.944Z,4.50
2019-03-21T08:05:06.159Z,5.03
2019-03-21T08:08:08.085Z,5.40
2019-03-21T08:11:09.640Z,5.50
2019-03-21T08:14:16.768Z,5.20
2019-03-21T08:17:18.612Z,4.43
2019-03-21T08:20:19.862Z,5.60
2019-03-21T08:23:21.372Z,4.60
2019-03-21T08:26:22.443Z,4.73
2019-03-21T08:29:24.439Z,7.43
2019-03-21T08:32:25.508Z,4.70
2019-03-21T08:38:59.181Z,4.20
2019-03-21T08:42:00.398Z,4.77
2019-03-21T08:45:07.493Z,4.27
2019-03-21T08:48:09.675Z,3.37
2019-03-21T08:54:39.180Z,3.90
2019-03-21T09:07:35.816Z,4.17
2019-03-21T09:10:37.690Z,4.00
2019-03-21T09:13:38.975Z,4.37
2019-03-21T09:19:47.415Z,3.80
2019-03-21T09:22:49.056Z,3.23
2019-03-21T09:25:51.352Z,4.03
2019-03-21T09:28:52.459Z,3.63
2019-03-21T09:31:54.876Z,3.80
2019-03-21T09:38:18.329Z,3.23
2019-03-21T09:41:20.339Z,4.50
2019-03-21T09:44:22.020Z,3.43
2019-03-21T09:47:29.592Z,4.10
2019-03-21T09:50:30.748Z,3.87
2019-03-21T09:53:31.803Z,3.07
2019-03-21T09:56:23.974Z,3.40
2019-03-21T09:59:17.303Z,2.77
2019-03-21T10:02:19.095Z,3.80
2019-03-21T10:05:20.279Z,3.40
2019-03-21T10:08:22.119Z,2.83
2019-03-21T10:11:23.248Z,2.33
2019-03-21T10:14:24.483Z,3.20
2019-03-21T10:20:33.407Z,2.70
2019-03-21T10:23:23.716Z,2.97
2019-03-21T10:29:59.175Z,2.63
2019-03-21T10:32:49.359Z,3.33
2019-03-21T10:35:59.246Z,4.60
2019-03-21T10:39:00.813Z,2.13
2019-03-21T10:42:02.096Z,2.70
2019-03-21T10:45:03.937Z,3.30
2019-03-21T10:51:07.540Z,2.87
2019-03-21T10:54:15.595Z,2.40
2019-03-21T10:57:17.151Z,2.00
2019-03-21T11:00:18.742Z,1.93
2019-03-21T11:03:19.754Z,2.13
2019-03-21T11:06:21.054Z,2.30
2019-03-21T11:09:22.096Z,1.50
2019-03-21T11:12:23.302Z,1.87
2019-03-21T11:15:24.584Z,1.80
2019-03-21T11:21:33.015Z,1.50
2019-03-21T11:24:34.306Z,1.60
2019-03-21T11:27:35.447Z,2.03
2019-03-21T11:30:39.672Z,1.73
2019-03-21T11:33:40.685Z,1.70
2019-03-21T11:36:40.962Z,1.93
2019-03-21T11:39:49.878Z,1.67
2019-03-21T11:42:51.229Z,1.70
2019-03-21T11:45:55.224Z,1.83
2019-03-21T11:52:03.237Z,2.80
2019-03-21T11:55:04.453Z,1.80
2019-03-21T11:58:05.889Z,2.07
2019-03-21T12:01:07.595Z,2.27
2019-03-21T12:04:09.676Z,1.50
2019-03-21T12:07:11.275Z,1.90
2019-03-21T12:13:35.044Z,1.60
2019-03-21T12:16:36.689Z,1.90
2019-03-21T12:22:47.251Z,2.00
2019-03-21T12:25:47.884Z,1.83
2019-03-21T12:32:22.306Z,1.90
2019-03-21T12:35:23.447Z,2.00
2019-03-21T12:38:25.433Z,1.87
2019-03-21T12:41:26.686Z,1.90
2019-03-21T12:44:27.899Z,1.63
2019-03-21T12:47:31.413Z,1.87
2019-03-21T12:53:54.845Z,1.40
2019-03-21T12:56:55.907Z,1.63
2019-03-21T12:59:56.887Z,1.67
2019-03-21T13:02:58.250Z,1.53
2019-03-21T13:06:00.153Z,1.80
2019-03-21T13:09:01.789Z,1.93
2019-03-21T13:12:03.620Z,3.37
2019-03-21T13:15:04.687Z,2.00
2019-03-21T13:18:06.263Z,1.83
2019-03-21T13:27:21.241Z,2.70
2019-03-21T13:30:22.561Z,2.13
2019-03-21T13:33:24.454Z,2.20
2019-03-21T13:36:26.191Z,1.63
2019-03-21T13:39:27.322Z,2.00
2019-03-21T13:42:28.421Z,1.90
2019-03-21T13:45:29.795Z,2.00
2019-03-21T13:55:03.419Z,1.60
2019-03-21T13:58:05.381Z,1.87
2019-03-21T14:01:06.447Z,2.17
2019-03-21T14:04:08.306Z,1.87
2019-03-21T14:07:08.732Z,1.53
2019-03-21T14:13:44.221Z,2.33
2019-03-21T14:16:45.971Z,1.30
2019-03-21T14:19:47.176Z,1.90
2019-03-21T14:25:55.095Z,1.50
2019-03-21T14:28:56.559Z,1.70
2019-03-21T14:31:57.718Z,1.70
2019-03-21T14:34:58.960Z,1.40
2019-03-21T14:38:00.149Z,1.50
2019-03-21T14:44:34.657Z,1.37
2019-03-21T14:47:36.420Z,1.87
2019-03-21T14:57:32.534Z,1.23
2019-03-21T15:04:06.140Z,1.60
2019-03-21T15:07:07.519Z,1.53
2019-03-21T15:10:09.436Z,1.80
2019-03-21T15:13:11.328Z,2.17
2019-03-21T15:16:12.759Z,1.53
2019-03-21T15:19:13.783Z,1.50
2019-03-21T15:22:15.284Z,1.50
2019-03-21T15:25:22.918Z,1.80
2019-03-21T15:28:24.904Z,2.20
2019-03-21T15:31:26.267Z,1.70
2019-03-21T15:34:27.403Z,3.00
2019-03-21T15:37:27.586Z,2.40
2019-03-21T15:40:36.502Z,2.30
2019-03-21T15:43:38.400Z,1.97
2019-03-21T15:46:40.292Z,2.20
2019-03-21T15:49:42.382Z,2.03
2019-03-21T15:52:43.477Z,2.20
2019-03-21T15:58:53.478Z,2.20
2019-03-21T16:01:43.621Z,1.90
2019-03-21T16:04:52.819Z,2.30
2019-03-21T16:07:54.043Z,2.00
2019-03-21T16:10:55.245Z,2.17
2019-03-21T16:13:56.655Z,2.17
2019-03-21T16:16:58.267Z,1.87
2019-03-21T16:19:59.618Z,2.10
2019-03-21T16:23:00.738Z,2.60
2019-03-21T16:29:15.575Z,2.27
2019-03-21T16:32:17.345Z,1.57
2019-03-21T16:35:18.295Z,1.90
2019-03-21T16:38:20.022Z,1.90
2019-03-21T16:41:21.805Z,2.30
2019-03-21T16:47:26.588Z,1.93
2019-03-21T16:57:35.047Z,3.80
2019-03-21T17:06:33.508Z,1.83
2019-03-21T17:09:44.881Z,2.90
2019-03-21T17:12:46.361Z,1.97
2019-03-21T17:15:48.107Z,2.13
2019-03-21T17:18:49.471Z,2.13
2019-03-21T17:21:50.578Z,2.00
2019-03-21T17:24:52.259Z,2.70
2019-03-21T17:27:59.348Z,1.50
2019-03-21T17:30:59.803Z,1.80
2019-03-21T17:34:03.943Z,3.40
2019-03-21T17:37:04.259Z,2.50
2019-03-21T17:40:05.527Z,2.30
2019-03-21T17:43:06.995Z,2.20
2019-03-21T17:46:08.478Z,3.53
2019-03-21T17:49:09.574Z,3.27
2019-03-21T17:52:10.736Z,2.67
2019-03-21T17:55:12.536Z,3.30
2019-03-21T17:58:20.236Z,2.90
2019-03-21T18:01:20.883Z,3.30
2019-03-21T18:04:22.219Z,3.37
2019-03-21T18:07:23.879Z,3.30
2019-03-21T18:10:25.457Z,12.70
2019-03-21T18:13:26.511Z,3.70
2019-03-21T18:16:27.606Z,3.70
2019-03-21T18:19:29.492Z,2.77
2019-03-21T18:22:30.837Z,4.30
2019-03-21T18:25:31.816Z,2.60
2019-03-21T18:28:38.997Z,3.10
2019-03-21T18:31:41.072Z,2.97
2019-03-21T18:34:42.104Z,2.60
2019-03-21T18:37:43.639Z,2.60
2019-03-21T18:40:45.130Z,2.40
2019-03-21T18:43:46.264Z,2.27
2019-03-21T18:46:48.167Z,2.90
2019-03-21T18:49:50.193Z,2.10
2019-03-21T18:52:51.735Z,2.80
2019-03-21T18:55:52.802Z,2.60
2019-03-21T18:58:59.718Z,3.47
2019-03-21T19:02:01.965Z,2.57
2019-03-21T19:05:03.483Z,2.03
2019-03-21T19:08:04.923Z,2.27
2019-03-21T19:11:10.555Z,3.37
2019-03-21T19:17:44.993Z,2.40
2019-03-21T19:20:46.299Z,1.87
2019-03-21T19:23:48.427Z,2.53
2019-03-21T19:26:49.337Z,2.50
2019-03-21T19:29:56.320Z,3.30
2019-03-21T19:32:57.855Z,2.47
2019-03-21T19:35:59.437Z,2.97
2019-03-21T19:39:00.556Z,2.50
2019-03-21T19:42:02.155Z,3.60
2019-03-21T19:45:03.179Z,4.33
2019-03-21T19:48:05.013Z,4.67
2019-03-21T19:51:06.880Z,4.83
2019-03-21T19:54:08.190Z,4.70
2019-03-21T19:57:10.048Z,7.03
2019-03-21T20:03:18.911Z,5.63
2019-03-21T20:06:19.961Z,5.53
2019-03-21T20:09:21.635Z,4.60
2019-03-21T20:12:25.483Z,4.77
2019-03-21T20:15:27.238Z,4.77
2019-03-21T20:18:29.502Z,3.30
2019-03-21T20:21:31.323Z,4.07
2019-03-21T20:24:38.289Z,4.33
2019-03-21T20:37:22.575Z,3.27
2019-03-21T20:40:23.535Z,4.00
2019-03-21T20:43:24.941Z,2.90
2019-03-21T20:46:25.267Z,2.93
2019-03-21T20:49:34.403Z,2.50
2019-03-21T20:52:36.185Z,3.43
2019-03-21T20:55:26.287Z,3.23
2019-03-21T20:58:35.491Z,4.03
2019-03-21T21:04:43.876Z,4.00
2019-03-21T21:07:44.933Z,3.70
2019-03-21T21:14:03.115Z,3.00
2019-03-21T21:16:50.911Z,3.30
2019-03-21T21:19:52.042Z,4.13
2019-03-21T21:22:53.995Z,3.00
2019-03-21T21:26:05.034Z,4.67
2019-03-21T21:28:47.883Z,3.70
2019-03-21T21:35:22.009Z,3.20
2019-03-21T21:38:23.643Z,3.60
2019-03-21T21:41:25.575Z,4.33
2019-03-21T21:44:26.768Z,3.53
2019-03-21T21:47:28.479Z,4.47
2019-03-21T21:50:30.216Z,7.10
2019-03-21T21:53:31.368Z,4.80
2019-03-21T21:56:21.459Z,3.50
2019-03-21T21:59:30.481Z,3.03
2019-03-21T22:05:39.259Z,3.40
2019-03-21T22:08:41.265Z,3.67
2019-03-21T22:11:43.127Z,3.60
2019-03-21T22:14:44.532Z,3.67
2019-03-21T22:17:46.452Z,3.60
2019-03-21T22:20:47.795Z,3.00
2019-03-21T22:23:49.361Z,4.10
2019-03-21T22:26:51.426Z,3.83
2019-03-21T22:29:52.324Z,2.93
2019-03-21T22:39:22.751Z,3.03
2019-03-21T22:42:29.721Z,3.03
2019-03-21T22:45:34.523Z,3.27
2019-03-21T22:48:35.546Z,2.57
2019-03-21T22:51:36.931Z,2.20
2019-03-21T22:54:38.192Z,2.63
2019-03-21T22:57:40.166Z,2.40
2019-03-21T23:00:44.317Z,2.50
2019-03-21T23:03:52.253Z,2.97
2019-03-21T23:06:53.552Z,2.23
2019-03-21T23:09:54.588Z,2.60
2019-03-21T23:12:56.359Z,2.77
2019-03-21T23:15:57.445Z,3.00
2019-03-21T23:18:58.490Z,2.90
2019-03-21T23:22:00.093Z,2.40
2019-03-21T23:25:02.147Z,3.03
2019-03-21T23:28:09.410Z,2.87
2019-03-21T23:31:11.006Z,2.90
2019-03-21T23:37:19.719Z,2.70
2019-03-21T23:40:20.871Z,3.43
2019-03-21T23:43:22.652Z,2.80
2019-03-21T23:46:24.231Z,2.30
2019-03-21T23:49:25.847Z,3.23
2019-03-21T23:56:00.750Z,2.40
2019-03-21T23:59:02.408Z,2.40
