createdAt,value
2022-12-12T00:01:02.927Z,99696.81
2022-12-12T00:06:26.484Z,99686.69
2022-12-12T00:11:49.799Z,99691.00
2022-12-12T00:17:11.457Z,99696.22
2022-12-12T00:22:33.765Z,99687.53
2022-12-12T00:27:57.185Z,99690.91
2022-12-12T00:33:19.598Z,99690.75
2022-12-12T00:38:42.274Z,99690.59
2022-12-12T00:44:05.390Z,99685.47
2022-12-12T00:49:27.240Z,99690.59
2022-12-12T00:54:49.033Z,99693.94
2022-12-12T01:00:16.578Z,99705.94
2022-12-12T01:05:38.190Z,99694.84
2022-12-12T01:11:00.187Z,99698.22
2022-12-12T01:16:25.049Z,99709.53
2022-12-12T01:21:46.653Z,99711.09
2022-12-12T01:27:08.668Z,99719.81
2022-12-12T01:32:32.109Z,99720.56
2022-12-12T01:37:54.450Z,99722.44
2022-12-12T01:43:18.838Z,99719.03
2022-12-12T01:48:47.072Z,99719.31
2022-12-12T01:54:11.579Z,99720.22
2022-12-12T01:59:36.103Z,99718.63
2022-12-12T02:05:02.949Z,99716.38
2022-12-12T02:10:25.213Z,99715.63
2022-12-12T02:15:59.341Z,99713.53
2022-12-12T02:21:27.437Z,99725.78
2022-12-12T02:27:18.307Z,99718.66
2022-12-12T02:32:53.215Z,99722.91
2022-12-12T02:38:27.114Z,99722.91
2022-12-12T02:44:00.981Z,99722.47
2022-12-12T02:49:30.957Z,99734.88
2022-12-12T02:54:52.499Z,99721.66
2022-12-12T03:00:17.956Z,99726.44
2022-12-12T03:06:05.573Z,99729.31
2022-12-12T03:11:41.698Z,99725.84
2022-12-12T03:17:11.566Z,99735.97
2022-12-12T03:22:44.912Z,99729.16
2022-12-12T03:28:11.562Z,99735.28
2022-12-12T03:33:37.268Z,99725.91
2022-12-12T03:39:06.256Z,99735.38
2022-12-12T03:44:38.171Z,99730.97
2022-12-12T03:50:07.597Z,99733.28
2022-12-12T03:55:38.621Z,99729.69
2022-12-12T04:01:04.578Z,99726.97
2022-12-12T04:06:35.139Z,99720.31
2022-12-12T04:12:23.314Z,99725.31
2022-12-12T04:17:50.863Z,99727.72
2022-12-12T04:23:26.144Z,99720.00
2022-12-12T04:28:55.664Z,99732.78
2022-12-12T04:34:25.295Z,99734.50
2022-12-12T04:39:50.941Z,99743.88
2022-12-12T04:45:17.669Z,99746.38
2022-12-12T04:50:40.560Z,99747.88
2022-12-12T04:56:08.652Z,99756.41
2022-12-12T05:01:39.162Z,99759.50
2022-12-12T05:07:06.365Z,99756.03
2022-12-12T05:12:28.618Z,99759.50
2022-12-12T05:17:57.840Z,99766.06
2022-12-12T05:23:19.793Z,99754.97
2022-12-12T05:28:41.785Z,99753.22
2022-12-12T05:34:05.053Z,99749.75
2022-12-12T05:39:26.765Z,99753.81
2022-12-12T05:44:48.404Z,99763.22
2022-12-12T05:50:12.038Z,99760.63
2022-12-12T05:55:33.935Z,99766.75
2022-12-12T06:01:01.630Z,99774.25
2022-12-12T06:06:26.790Z,99778.38
2022-12-12T06:11:48.648Z,99772.41
2022-12-12T06:17:10.330Z,99777.63
2022-12-12T06:22:33.453Z,99789.50
2022-12-12T06:27:55.350Z,99797.06
2022-12-12T06:33:17.196Z,99794.41
2022-12-12T06:38:41.117Z,99790.31
2022-12-12T06:44:03.042Z,99791.84
2022-12-12T06:49:25.019Z,99799.41
2022-12-12T06:54:48.884Z,99799.25
2022-12-12T07:00:11.855Z,99798.50
2022-12-12T07:05:33.744Z,99800.84
2022-12-12T07:10:58.528Z,99813.59
2022-12-12T07:16:21.056Z,99817.06
2022-12-12T07:21:42.669Z,99820.41
2022-12-12T07:27:06.620Z,99830.53
2022-12-12T07:32:28.985Z,99822.75
2022-12-12T07:37:50.978Z,99833.03
2022-12-12T07:43:14.192Z,99837.94
2022-12-12T07:48:36.472Z,99842.75
2022-12-12T07:53:58.143Z,99846.84
2022-12-12T07:59:21.788Z,99845.00
2022-12-12T08:04:43.961Z,99847.28
2022-12-12T08:10:07.052Z,99857.41
2022-12-12T08:15:30.505Z,99855.34
2022-12-12T08:20:52.331Z,99863.75
2022-12-12T08:26:18.297Z,99867.72
2022-12-12T08:31:41.994Z,99867.44
2022-12-12T08:37:03.953Z,99867.94
2022-12-12T08:42:25.791Z,99869.94
2022-12-12T08:47:49.087Z,99867.16
2022-12-12T08:53:11.056Z,99881.56
2022-12-12T08:58:33.067Z,99892.44
2022-12-12T09:03:58.103Z,99903.44
2022-12-12T09:09:20.042Z,99902.28
2022-12-12T09:14:41.972Z,99909.78
2022-12-12T09:20:05.860Z,99907.78
2022-12-12T09:25:28.314Z,99912.94
2022-12-12T09:30:50.525Z,99908.28
2022-12-12T09:36:15.167Z,99908.78
2022-12-12T09:41:37.187Z,99923.84
2022-12-12T09:47:03.796Z,99912.78
2022-12-12T09:52:32.341Z,99917.50
2022-12-12T09:58:00.339Z,99917.91
2022-12-12T10:03:15.272Z,99922.63
2022-12-12T10:08:29.947Z,99928.56
2022-12-12T10:13:35.242Z,99932.88
2022-12-12T10:18:43.389Z,99936.88
2022-12-12T10:23:53.669Z,99933.00
2022-12-12T10:29:11.217Z,99934.69
2022-12-12T10:34:27.964Z,99939.59
2022-12-12T10:39:42.305Z,99929.84
2022-12-12T10:45:16.521Z,99926.56
2022-12-12T10:50:27.509Z,99930.63
2022-12-12T10:55:40.313Z,99926.69
2022-12-12T11:00:45.808Z,99931.84
2022-12-12T11:05:49.849Z,99926.44
2022-12-12T11:11:08.296Z,99935.19
2022-12-12T11:16:17.601Z,99936.19
2022-12-12T11:21:22.060Z,99941.19
2022-12-12T11:26:29.805Z,99938.34
2022-12-12T11:31:36.879Z,99948.06
2022-12-12T11:36:42.772Z,99946.69
2022-12-12T11:42:02.012Z,99951.00
2022-12-12T11:47:25.730Z,99944.13
2022-12-12T11:52:31.502Z,99946.78
2022-12-12T11:58:03.285Z,99942.97
2022-12-12T12:03:24.044Z,99950.03
2022-12-12T12:08:40.879Z,99948.56
2022-12-12T12:14:05.055Z,99940.63
2022-12-12T12:19:15.528Z,99945.31
2022-12-12T12:24:49.867Z,99943.09
2022-12-12T12:30:13.472Z,99951.31
2022-12-12T12:35:29.784Z,99961.63
2022-12-12T12:40:51.426Z,99952.16
2022-12-12T12:46:02.834Z,99957.56
2022-12-12T12:51:13.070Z,99955.66
2022-12-12T12:56:26.464Z,99949.50
2022-12-12T13:01:35.834Z,99949.00
2022-12-12T13:06:45.514Z,99944.19
2022-12-12T13:11:52.460Z,99944.28
2022-12-12T13:17:00.543Z,99948.75
2022-12-12T13:22:09.210Z,99951.69
2022-12-12T13:27:20.785Z,99962.25
2022-12-12T13:32:49.941Z,99962.97
2022-12-12T13:37:55.363Z,99962.97
2022-12-12T13:43:08.722Z,99964.13
2022-12-12T13:48:48.305Z,99982.41
2022-12-12T13:54:30.407Z,99994.56
2022-12-12T13:59:33.854Z,99992.66
2022-12-12T14:04:39.657Z,99990.31
2022-12-12T14:09:49.364Z,100000.16
2022-12-12T14:14:57.243Z,99999.59
2022-12-12T14:20:01.390Z,100004.78
2022-12-12T14:25:09.664Z,100011.31
2022-12-12T14:30:18.933Z,100013.03
2022-12-12T14:35:33.378Z,100012.97
2022-12-12T14:40:41.609Z,100012.88
2022-12-12T14:45:55.968Z,100013.63
2022-12-12T14:51:04.572Z,100017.28
2022-12-12T14:56:13.364Z,100017.66
2022-12-12T15:01:27.838Z,100032.81
2022-12-12T15:06:34.549Z,100033.13
2022-12-12T15:11:39.784Z,100042.22
2022-12-12T15:16:48.631Z,100033.66
2022-12-12T15:21:52.810Z,100037.50
2022-12-12T15:26:59.716Z,100042.81
2022-12-12T15:32:05.327Z,100047.84
2022-12-12T15:37:28.241Z,100057.25
2022-12-12T15:42:33.320Z,100063.38
2022-12-12T15:47:36.975Z,100061.50
2022-12-12T15:52:40.331Z,100062.25
2022-12-12T15:57:49.848Z,100061.88
2022-12-12T16:03:03.288Z,100077.31
2022-12-12T16:08:38.878Z,100078.88
2022-12-12T16:13:45.186Z,100077.22
2022-12-12T16:18:48.503Z,100070.50
2022-12-12T16:23:51.752Z,100063.53
2022-12-12T16:28:56.260Z,100044.53
2022-12-12T16:34:03.630Z,100054.91
2022-12-12T16:39:08.501Z,100066.78
2022-12-12T16:44:13.275Z,100075.19
2022-12-12T16:49:16.663Z,100078.66
2022-12-12T16:54:20.279Z,100074.38
2022-12-12T16:59:25.182Z,100076.69
2022-12-12T17:04:29.118Z,100077.53
2022-12-12T17:09:32.527Z,100071.41
2022-12-12T17:14:37.620Z,100080.94
2022-12-12T17:19:40.961Z,100077.44
2022-12-12T17:24:44.419Z,100084.25
2022-12-12T17:29:49.300Z,100078.31
2022-12-12T17:34:52.811Z,100083.66
2022-12-12T17:39:56.159Z,100082.59
2022-12-12T17:45:01.700Z,100087.63
2022-12-12T17:50:08.095Z,100088.38
2022-12-12T17:55:53.711Z,100079.75
2022-12-12T18:01:01.224Z,100077.03
2022-12-12T18:06:09.749Z,100081.56
2022-12-12T18:11:22.044Z,100086.56
2022-12-12T18:16:39.832Z,100088.06
2022-12-12T18:22:01.185Z,100095.84
2022-12-12T18:27:09.156Z,100097.66
2022-12-12T18:32:27.623Z,100111.38
2022-12-12T18:43:21.716Z,100099.44
2022-12-12T18:48:36.026Z,100101.00
2022-12-12T18:53:46.321Z,100107.06
2022-12-12T18:58:59.134Z,100113.81
2022-12-12T19:04:23.952Z,100119.88
2022-12-12T19:09:35.518Z,100101.84
2022-12-12T19:20:24.573Z,100110.31
2022-12-12T19:25:37.600Z,100111.38
2022-12-12T19:30:46.493Z,100114.78
2022-12-12T19:35:55.311Z,100128.28
2022-12-12T19:41:10.896Z,100132.72
2022-12-12T19:46:22.621Z,100131.06
2022-12-12T19:51:38.264Z,100139.53
2022-12-12T19:56:50.137Z,100140.31
2022-12-12T20:01:58.682Z,100123.03
2022-12-12T20:07:13.684Z,100119.50
2022-12-12T20:12:23.879Z,100105.03
2022-12-12T20:17:31.318Z,100106.25
2022-12-12T20:22:39.278Z,100113.34
2022-12-12T20:28:03.709Z,100118.50
2022-12-12T20:33:14.309Z,100124.47
2022-12-12T20:38:28.182Z,100124.31
2022-12-12T20:43:37.715Z,100121.06
2022-12-12T20:49:09.632Z,100122.75
2022-12-12T20:54:34.450Z,100125.44
2022-12-12T20:59:41.011Z,100111.69
2022-12-12T21:04:50.767Z,100115.09
2022-12-12T21:10:07.775Z,100123.72
2022-12-12T21:15:18.077Z,100119.78
2022-12-12T21:20:23.485Z,100123.22
2022-12-12T21:25:58.080Z,100127.16
2022-12-12T21:36:35.511Z,100120.72
2022-12-12T21:41:57.323Z,100122.03
2022-12-12T21:47:03.411Z,100121.72
2022-12-12T21:52:15.382Z,100127.16
2022-12-12T21:57:32.221Z,100122.41
2022-12-12T22:02:39.020Z,100124.41
2022-12-12T22:07:49.133Z,100128.16
2022-12-12T22:13:13.667Z,100121.53
2022-12-12T22:18:30.033Z,100122.50
2022-12-12T22:23:44.065Z,100119.03
2022-12-12T22:29:01.561Z,100121.66
2022-12-12T22:34:09.591Z,100116.84
2022-12-12T22:39:18.275Z,100109.44
2022-12-12T22:44:27.535Z,100107.09
2022-12-12T22:49:42.828Z,100108.13
2022-12-12T22:54:48.035Z,100098.06
2022-12-12T23:00:01.237Z,100101.69
2022-12-12T23:05:19.936Z,100095.16
2022-12-12T23:10:36.221Z,100099.72
2022-12-12T23:16:03.185Z,100098.38
2022-12-12T23:21:17.224Z,100092.72
2022-12-12T23:26:47.482Z,100087.78
2022-12-12T23:32:00.202Z,100091.47
2022-12-12T23:37:17.989Z,100083.09
2022-12-12T23:42:24.577Z,100079.94
2022-12-12T23:47:53.660Z,100087.06
2022-12-12T23:53:07.573Z,100084.03
2022-12-12T23:58:23.550Z,100085.91
