createdAt,value
2022-12-31T00:01:07.187Z,99483.25
2022-12-31T00:03:57.206Z,99492.16
2022-12-31T00:06:39.421Z,99484.72
2022-12-31T00:09:28.141Z,99491.13
2022-12-31T00:12:10.284Z,99502.72
2022-12-31T00:14:59.265Z,99497.94
2022-12-31T00:17:49.465Z,99499.41
2022-12-31T00:20:38.255Z,99495.69
2022-12-31T00:23:20.400Z,99501.06
2022-12-31T00:26:13.206Z,99501.28
2022-12-31T00:28:56.470Z,99506.22
2022-12-31T00:31:46.184Z,99508.72
2022-12-31T00:34:28.475Z,99510.16
2022-12-31T00:37:17.102Z,99506.25
2022-12-31T00:39:59.468Z,99497.75
2022-12-31T00:42:48.190Z,99506.25
2022-12-31T00:45:30.512Z,99502.72
2022-12-31T00:48:22.467Z,99502.31
2022-12-31T00:51:05.460Z,99493.63
2022-12-31T00:53:54.193Z,99508.13
2022-12-31T00:56:38.453Z,99506.84
2022-12-31T00:59:27.204Z,99512.25
2022-12-31T01:02:09.583Z,99515.34
2022-12-31T01:04:58.157Z,99519.88
2022-12-31T01:07:40.414Z,99524.84
2022-12-31T01:10:49.182Z,99533.97
2022-12-31T01:13:31.507Z,99530.03
2022-12-31T01:16:22.218Z,99524.22
2022-12-31T01:19:20.995Z,99528.41
2022-12-31T01:22:10.179Z,99535.81
2022-12-31T01:24:59.196Z,99542.03
2022-12-31T01:27:47.394Z,99544.13
2022-12-31T01:30:29.111Z,99551.97
2022-12-31T01:33:18.104Z,99548.66
2022-12-31T01:36:07.235Z,99554.63
2022-12-31T01:38:56.404Z,99552.75
2022-12-31T01:41:42.028Z,99550.25
2022-12-31T01:44:34.171Z,99550.28
2022-12-31T01:47:32.437Z,99549.09
2022-12-31T01:50:36.413Z,99546.13
2022-12-31T01:53:19.029Z,99548.22
2022-12-31T01:56:08.448Z,99545.94
2022-12-31T01:58:56.092Z,99546.44
2022-12-31T02:01:39.737Z,99546.09
2022-12-31T02:04:30.175Z,99561.03
2022-12-31T02:07:20.445Z,99555.56
2022-12-31T02:10:03.186Z,99561.41
2022-12-31T02:12:45.412Z,99555.31
2022-12-31T02:15:43.145Z,99560.31
2022-12-31T02:18:37.115Z,99572.94
2022-12-31T02:22:12.041Z,99582.94
2022-12-31T02:25:50.151Z,99584.13
2022-12-31T02:28:38.375Z,99591.00
2022-12-31T02:31:36.132Z,99597.91
2022-12-31T02:34:44.001Z,99598.72
2022-12-31T02:37:35.211Z,99600.38
2022-12-31T02:40:22.433Z,99601.19
2022-12-31T02:43:11.180Z,99596.03
2022-12-31T02:45:58.437Z,99598.75
2022-12-31T02:48:53.167Z,99600.75
2022-12-31T02:52:02.441Z,99603.28
2022-12-31T02:54:56.993Z,99608.19
2022-12-31T02:57:50.442Z,99607.81
2022-12-31T03:01:01.151Z,99605.31
2022-12-31T03:03:45.487Z,99609.97
2022-12-31T03:06:34.050Z,99614.88
2022-12-31T03:09:16.452Z,99609.34
2022-12-31T03:12:24.185Z,99612.47
2022-12-31T03:15:07.731Z,99612.06
2022-12-31T03:17:57.122Z,99622.03
2022-12-31T03:21:08.783Z,99623.50
2022-12-31T03:24:11.078Z,99633.06
2022-12-31T03:26:53.264Z,99637.81
2022-12-31T03:29:42.013Z,99641.97
2022-12-31T03:32:30.431Z,99644.03
2022-12-31T03:35:13.161Z,99640.84
2022-12-31T03:37:55.811Z,99640.31
2022-12-31T03:40:42.053Z,99642.66
2022-12-31T03:43:25.396Z,99647.97
2022-12-31T03:46:14.542Z,99643.69
2022-12-31T03:48:56.480Z,99640.94
2022-12-31T03:51:45.064Z,99643.91
2022-12-31T03:54:34.111Z,99648.00
2022-12-31T03:57:23.473Z,99652.75
2022-12-31T04:00:06.209Z,99656.88
2022-12-31T04:02:49.909Z,99659.09
2022-12-31T04:05:40.200Z,99667.00
2022-12-31T04:08:30.466Z,99669.63
2022-12-31T04:11:14.756Z,99670.25
2022-12-31T04:14:14.162Z,99670.22
2022-12-31T04:17:03.448Z,99670.03
2022-12-31T04:19:58.163Z,99672.19
2022-12-31T04:22:47.040Z,99673.63
2022-12-31T04:25:29.528Z,99677.31
2022-12-31T04:28:18.201Z,99683.00
2022-12-31T04:31:00.358Z,99681.06
2022-12-31T04:33:49.497Z,99689.00
2022-12-31T04:36:31.399Z,99684.69
2022-12-31T04:39:20.164Z,99675.75
2022-12-31T04:42:02.400Z,99666.00
2022-12-31T04:44:51.054Z,99666.97
2022-12-31T04:47:33.504Z,99672.69
2022-12-31T04:50:22.070Z,99674.66
2022-12-31T04:53:04.444Z,99674.47
2022-12-31T04:55:54.105Z,99680.78
2022-12-31T04:58:37.167Z,99685.22
2022-12-31T05:01:26.182Z,99685.22
2022-12-31T05:04:08.644Z,99681.88
2022-12-31T05:06:57.049Z,99677.97
2022-12-31T05:09:46.041Z,99675.97
2022-12-31T05:12:28.450Z,99675.81
2022-12-31T05:15:16.995Z,99680.94
2022-12-31T05:18:05.517Z,99679.97
2022-12-31T05:20:55.194Z,99684.81
2022-12-31T05:23:37.504Z,99684.97
2022-12-31T05:26:26.228Z,99684.88
2022-12-31T05:29:08.401Z,99686.22
2022-12-31T05:31:57.042Z,99687.22
2022-12-31T05:34:46.043Z,99678.31
2022-12-31T05:37:37.366Z,99674.91
2022-12-31T05:40:20.111Z,99683.03
2022-12-31T05:43:08.460Z,99677.00
2022-12-31T05:45:50.213Z,99672.03
2022-12-31T05:48:33.144Z,99674.00
2022-12-31T05:51:22.144Z,99672.75
2022-12-31T05:54:10.422Z,99679.91
2022-12-31T05:56:52.496Z,99666.16
2022-12-31T05:59:35.034Z,99665.75
2022-12-31T06:02:24.024Z,99652.16
2022-12-31T06:05:06.682Z,99654.94
2022-12-31T06:07:55.177Z,99647.53
2022-12-31T06:10:44.476Z,99650.00
2022-12-31T06:13:26.065Z,99651.53
2022-12-31T06:16:10.073Z,99647.00
2022-12-31T06:19:01.164Z,99642.06
2022-12-31T06:21:56.063Z,99637.03
2022-12-31T06:24:46.081Z,99630.34
2022-12-31T06:27:35.068Z,99621.59
2022-12-31T06:30:24.456Z,99623.53
2022-12-31T06:33:07.037Z,99620.22
2022-12-31T06:35:55.460Z,99626.59
2022-12-31T06:38:40.184Z,99618.59
2022-12-31T06:41:29.417Z,99613.47
2022-12-31T06:44:11.198Z,99611.31
2022-12-31T06:46:59.513Z,99600.69
2022-12-31T06:49:42.020Z,99611.75
2022-12-31T06:52:31.543Z,99596.56
2022-12-31T06:55:14.061Z,99590.09
2022-12-31T06:58:03.371Z,99584.03
2022-12-31T07:00:47.103Z,99581.75
2022-12-31T07:03:44.237Z,99576.66
2022-12-31T07:06:54.010Z,99578.28
2022-12-31T07:10:02.193Z,99567.00
2022-12-31T07:13:24.049Z,99569.41
2022-12-31T07:16:26.176Z,99554.41
2022-12-31T07:19:33.158Z,99562.19
2022-12-31T07:22:24.453Z,99551.78
2022-12-31T07:25:07.250Z,99555.25
2022-12-31T07:27:58.355Z,99548.19
2022-12-31T07:30:43.148Z,99535.97
2022-12-31T07:33:59.166Z,99532.91
2022-12-31T07:37:01.581Z,99532.72
2022-12-31T07:40:08.141Z,99521.34
2022-12-31T07:42:58.500Z,99509.56
2022-12-31T07:45:54.146Z,99505.72
2022-12-31T07:48:37.405Z,99497.34
2022-12-31T07:51:26.210Z,99492.03
2022-12-31T07:54:13.682Z,99488.72
2022-12-31T07:57:03.036Z,99493.53
2022-12-31T07:59:51.559Z,99480.91
2022-12-31T08:03:08.071Z,99478.72
2022-12-31T08:06:17.562Z,99465.97
2022-12-31T08:09:16.080Z,99471.25
2022-12-31T08:12:06.052Z,99463.38
2022-12-31T08:14:56.113Z,99450.78
2022-12-31T08:17:38.384Z,99448.38
2022-12-31T08:20:29.046Z,99457.19
2022-12-31T08:23:36.425Z,99444.31
2022-12-31T08:26:53.219Z,99437.44
2022-12-31T08:30:08.391Z,99422.19
2022-12-31T08:33:06.016Z,99425.97
2022-12-31T08:36:08.388Z,99423.13
2022-12-31T08:39:25.118Z,99420.91
2022-12-31T08:42:10.459Z,99426.28
2022-12-31T08:45:13.966Z,99420.13
2022-12-31T08:48:12.403Z,99414.44
2022-12-31T08:51:02.041Z,99410.41
2022-12-31T08:53:45.385Z,99404.34
2022-12-31T08:56:45.971Z,99396.66
2022-12-31T09:00:00.151Z,99389.06
2022-12-31T09:03:03.441Z,99389.06
2022-12-31T09:06:05.130Z,99389.75
2022-12-31T09:09:04.129Z,99391.69
2022-12-31T09:12:11.113Z,99391.91
2022-12-31T09:15:08.570Z,99378.28
2022-12-31T09:18:02.083Z,99382.13
2022-12-31T09:20:51.432Z,99378.16
2022-12-31T09:23:34.145Z,99374.06
2022-12-31T09:26:45.689Z,99365.06
2022-12-31T09:30:05.243Z,99362.88
2022-12-31T09:33:26.516Z,99365.16
2022-12-31T09:36:23.093Z,99364.41
2022-12-31T09:39:26.340Z,99360.19
2022-12-31T09:42:34.154Z,99353.75
2022-12-31T09:46:07.438Z,99355.09
2022-12-31T09:48:59.095Z,99349.66
2022-12-31T09:52:00.169Z,99353.19
2022-12-31T09:54:53.523Z,99347.84
2022-12-31T09:57:58.127Z,99350.31
2022-12-31T10:01:10.506Z,99339.00
2022-12-31T10:04:11.993Z,99349.91
2022-12-31T10:07:30.124Z,99339.75
2022-12-31T10:10:24.983Z,99335.44
2022-12-31T10:13:28.478Z,99341.75
2022-12-31T10:16:53.215Z,99344.41
2022-12-31T10:20:22.079Z,99344.44
2022-12-31T10:23:35.027Z,99340.13
2022-12-31T10:26:54.601Z,99336.97
2022-12-31T10:29:55.120Z,99332.72
2022-12-31T10:33:04.427Z,99334.50
2022-12-31T10:36:02.025Z,99342.97
2022-12-31T10:39:39.028Z,99333.50
2022-12-31T10:42:24.594Z,99330.22
2022-12-31T10:45:49.113Z,99322.63
2022-12-31T10:49:02.484Z,99325.78
2022-12-31T10:52:41.530Z,99327.38
2022-12-31T10:55:48.047Z,99322.25
2022-12-31T10:58:57.463Z,99330.16
2022-12-31T11:01:43.316Z,99339.69
2022-12-31T11:05:01.467Z,99334.97
2022-12-31T11:08:10.046Z,99332.72
2022-12-31T11:11:01.484Z,99335.34
2022-12-31T11:14:31.176Z,99329.22
2022-12-31T11:17:31.460Z,99328.84
2022-12-31T11:21:00.041Z,99328.94
2022-12-31T11:24:31.095Z,99323.66
2022-12-31T11:27:49.539Z,99330.13
2022-12-31T11:30:49.031Z,99319.88
2022-12-31T11:34:07.026Z,99324.03
2022-12-31T11:37:07.316Z,99317.47
2022-12-31T11:40:14.260Z,99319.28
2022-12-31T11:43:08.459Z,99312.69
2022-12-31T11:46:18.163Z,99316.41
2022-12-31T11:49:21.685Z,99315.94
2022-12-31T11:52:21.368Z,99308.41
2022-12-31T11:55:38.405Z,99306.03
2022-12-31T11:58:35.991Z,99304.19
2022-12-31T12:01:28.338Z,99300.22
2022-12-31T12:04:19.171Z,99306.34
2022-12-31T12:07:01.484Z,99306.13
2022-12-31T12:09:51.992Z,99310.94
2022-12-31T12:12:34.456Z,99311.41
2022-12-31T12:15:34.211Z,99308.19
2022-12-31T12:18:45.329Z,99314.13
2022-12-31T12:21:40.999Z,99315.06
2022-12-31T12:24:38.036Z,99318.78
2022-12-31T12:27:32.331Z,99323.72
2022-12-31T12:30:31.084Z,99323.72
2022-12-31T12:33:13.314Z,99318.97
2022-12-31T12:36:02.149Z,99319.09
2022-12-31T12:38:45.427Z,99320.59
2022-12-31T12:41:35.124Z,99321.06
2022-12-31T12:44:23.357Z,99313.97
2022-12-31T12:47:16.189Z,99323.91
2022-12-31T12:50:02.401Z,99318.00
2022-12-31T12:53:12.037Z,99312.81
2022-12-31T12:56:18.419Z,99319.22
2022-12-31T12:59:43.971Z,99329.97
2022-12-31T13:02:32.499Z,99326.25
2022-12-31T13:05:38.065Z,99330.25
2022-12-31T13:08:34.507Z,99331.75
2022-12-31T13:11:38.074Z,99325.75
2022-12-31T13:14:37.525Z,99328.59
2022-12-31T13:17:41.056Z,99326.38
2022-12-31T13:20:46.407Z,99325.75
2022-12-31T13:23:55.034Z,99335.22
2022-12-31T13:27:03.600Z,99332.94
2022-12-31T13:29:56.110Z,99344.03
2022-12-31T13:32:51.518Z,99339.66
2022-12-31T13:36:11.034Z,99343.41
2022-12-31T13:39:02.059Z,99340.97
2022-12-31T13:42:11.327Z,99343.94
2022-12-31T13:45:07.061Z,99352.84
2022-12-31T13:48:06.581Z,99347.25
2022-12-31T13:51:02.045Z,99355.28
2022-12-31T13:54:15.091Z,99351.03
2022-12-31T13:57:07.138Z,99361.78
2022-12-31T13:59:56.144Z,99352.94
2022-12-31T14:03:07.127Z,99368.03
2022-12-31T14:06:07.419Z,99368.97
2022-12-31T14:08:49.124Z,99366.03
2022-12-31T14:11:57.389Z,99361.56
2022-12-31T14:15:05.993Z,99365.81
2022-12-31T14:17:57.337Z,99367.69
2022-12-31T14:21:00.975Z,99369.81
2022-12-31T14:24:25.297Z,99367.91
2022-12-31T14:27:12.005Z,99370.63
2022-12-31T14:30:08.388Z,99373.81
2022-12-31T14:32:53.054Z,99377.69
2022-12-31T14:36:02.826Z,99384.94
2022-12-31T14:39:03.449Z,99389.97
2022-12-31T14:42:10.057Z,99388.69
2022-12-31T14:45:08.999Z,99387.94
2022-12-31T14:48:31.985Z,99381.22
2022-12-31T14:51:15.312Z,99385.19
2022-12-31T14:54:05.985Z,99399.53
2022-12-31T14:56:49.376Z,99392.28
2022-12-31T14:59:40.853Z,99390.41
2022-12-31T15:02:42.507Z,99388.13
2022-12-31T15:05:40.175Z,99381.00
2022-12-31T15:08:51.407Z,99382.09
2022-12-31T15:11:46.140Z,99385.00
2022-12-31T15:14:46.423Z,99387.38
2022-12-31T15:17:56.025Z,99390.50
2022-12-31T15:21:26.906Z,99385.00
2022-12-31T15:24:28.004Z,99397.34
2022-12-31T15:27:14.287Z,99397.19
2022-12-31T15:30:03.042Z,99406.81
2022-12-31T15:32:51.284Z,99402.69
2022-12-31T15:35:51.960Z,99408.25
2022-12-31T15:38:45.409Z,99406.66
2022-12-31T15:42:10.285Z,99406.50
2022-12-31T15:45:14.830Z,99407.72
2022-12-31T15:48:08.038Z,99409.22
2022-12-31T15:50:52.323Z,99417.66
2022-12-31T15:54:00.145Z,99417.50
2022-12-31T15:56:53.524Z,99421.31
2022-12-31T15:59:41.993Z,99422.28
2022-12-31T16:02:39.052Z,99428.16
2022-12-31T16:05:35.068Z,99429.81
2022-12-31T16:08:28.388Z,99429.72
2022-12-31T16:11:18.129Z,99429.69
2022-12-31T16:14:03.317Z,99422.59
2022-12-31T16:17:01.043Z,99427.41
2022-12-31T16:19:50.396Z,99428.00
2022-12-31T16:22:46.055Z,99427.88
2022-12-31T16:25:31.077Z,99432.38
2022-12-31T16:28:33.986Z,99431.91
2022-12-31T16:31:24.402Z,99436.22
2022-12-31T16:34:14.944Z,99441.63
2022-12-31T16:37:06.670Z,99444.81
2022-12-31T16:40:05.113Z,99450.16
2022-12-31T16:42:47.611Z,99448.28
2022-12-31T16:45:44.055Z,99454.88
2022-12-31T16:48:28.413Z,99453.63
2022-12-31T16:51:26.026Z,99460.66
2022-12-31T16:54:13.969Z,99466.00
2022-12-31T16:57:00.955Z,99466.16
2022-12-31T16:59:47.821Z,99470.72
2022-12-31T17:02:53.042Z,99472.31
2022-12-31T17:05:37.619Z,99471.69
2022-12-31T17:08:54.085Z,99473.94
2022-12-31T17:11:47.095Z,99471.66
2022-12-31T17:14:39.484Z,99472.50
2022-12-31T17:17:38.056Z,99473.63
2022-12-31T17:20:33.888Z,99477.91
2022-12-31T17:23:37.098Z,99492.94
2022-12-31T17:26:21.319Z,99494.22
2022-12-31T17:29:12.179Z,99491.31
2022-12-31T17:32:14.475Z,99484.94
2022-12-31T17:35:03.335Z,99482.22
2022-12-31T17:37:45.384Z,99482.44
2022-12-31T17:40:51.675Z,99472.59
2022-12-31T17:43:35.642Z,99473.34
2022-12-31T17:46:25.025Z,99462.31
2022-12-31T17:52:16.936Z,99477.25
2022-12-31T17:55:06.075Z,99484.50
2022-12-31T17:57:59.431Z,99480.72
2022-12-31T18:00:47.929Z,99473.69
2022-12-31T18:03:30.364Z,99475.09
2022-12-31T18:06:19.989Z,99467.50
2022-12-31T18:09:09.088Z,99466.59
2022-12-31T18:12:01.476Z,99472.75
2022-12-31T18:14:51.015Z,99474.09
2022-12-31T18:17:34.359Z,99469.09
2022-12-31T18:20:24.188Z,99468.94
2022-12-31T18:23:12.252Z,99466.75
2022-12-31T18:25:54.973Z,99465.72
2022-12-31T18:28:43.405Z,99463.00
2022-12-31T18:31:32.134Z,99457.13
2022-12-31T18:34:16.552Z,99460.06
2022-12-31T18:37:04.876Z,99461.28
2022-12-31T18:39:53.279Z,99455.50
2022-12-31T18:42:35.986Z,99457.81
2022-12-31T18:45:27.297Z,99456.09
2022-12-31T18:48:09.028Z,99446.09
2022-12-31T18:51:04.871Z,99445.38
2022-12-31T18:53:53.974Z,99447.09
2022-12-31T18:56:47.608Z,99446.78
2022-12-31T18:59:42.969Z,99444.66
2022-12-31T19:02:31.307Z,99452.47
2022-12-31T19:05:29.035Z,99449.16
2022-12-31T19:08:11.195Z,99443.75
2022-12-31T19:11:00.959Z,99444.50
2022-12-31T19:13:49.972Z,99453.00
2022-12-31T19:16:32.277Z,99447.81
2022-12-31T19:19:20.974Z,99444.13
2022-12-31T19:22:03.879Z,99443.72
2022-12-31T19:24:53.055Z,99437.06
2022-12-31T19:27:35.299Z,99434.19
2022-12-31T19:30:34.042Z,99438.28
2022-12-31T19:33:16.283Z,99427.91
2022-12-31T19:36:05.104Z,99423.81
2022-12-31T19:38:47.272Z,99420.28
2022-12-31T19:41:35.992Z,99423.28
2022-12-31T19:44:26.331Z,99420.22
2022-12-31T19:47:15.973Z,99420.34
2022-12-31T19:49:58.530Z,99412.53
2022-12-31T19:52:46.918Z,99410.53
2022-12-31T19:55:36.939Z,99417.94
2022-12-31T19:58:31.342Z,99402.41
2022-12-31T20:01:14.106Z,99411.31
2022-12-31T20:04:02.410Z,99403.22
2022-12-31T20:06:44.962Z,99405.63
2022-12-31T20:09:33.284Z,99414.28
2022-12-31T20:12:15.075Z,99412.44
2022-12-31T20:14:57.521Z,99409.94
2022-12-31T20:17:46.051Z,99418.31
2022-12-31T20:20:35.384Z,99416.69
2022-12-31T20:23:17.936Z,99419.34
2022-12-31T20:26:01.585Z,99410.25
2022-12-31T20:28:50.956Z,99417.78
2022-12-31T20:31:39.949Z,99411.50
2022-12-31T20:34:22.302Z,99406.78
2022-12-31T20:37:11.011Z,99413.69
2022-12-31T20:39:59.860Z,99419.94
2022-12-31T20:42:49.275Z,99409.31
2022-12-31T20:45:33.024Z,99409.31
2022-12-31T20:48:15.332Z,99399.50
2022-12-31T20:51:12.938Z,99397.31
2022-12-31T20:53:58.593Z,99395.41
2022-12-31T20:56:50.030Z,99397.28
2022-12-31T20:59:38.316Z,99402.03
2022-12-31T21:02:34.470Z,99394.94
2022-12-31T21:05:30.127Z,99391.41
2022-12-31T21:08:12.342Z,99391.84
2022-12-31T21:11:00.993Z,99393.06
2022-12-31T21:13:49.939Z,99392.44
2022-12-31T21:16:39.903Z,99394.13
2022-12-31T21:19:28.997Z,99393.84
2022-12-31T21:22:18.044Z,99384.09
2022-12-31T21:25:02.072Z,99383.66
2022-12-31T21:27:50.920Z,99384.63
2022-12-31T21:30:33.291Z,99381.41
2022-12-31T21:33:21.901Z,99376.91
2022-12-31T21:36:05.019Z,99379.22
2022-12-31T21:38:53.968Z,99369.13
2022-12-31T21:41:54.437Z,99371.47
2022-12-31T21:44:42.990Z,99370.88
2022-12-31T21:47:47.706Z,99372.53
2022-12-31T21:50:43.032Z,99372.16
2022-12-31T21:53:39.982Z,99370.88
2022-12-31T21:56:29.320Z,99363.09
2022-12-31T21:59:29.980Z,99358.94
2022-12-31T22:02:37.673Z,99349.84
2022-12-31T22:05:24.965Z,99354.66
2022-12-31T22:08:13.939Z,99366.09
2022-12-31T22:10:56.318Z,99366.13
2022-12-31T22:13:45.086Z,99361.34
2022-12-31T22:16:28.418Z,99363.81
2022-12-31T22:19:16.989Z,99354.47
2022-12-31T22:21:59.260Z,99352.78
2022-12-31T22:24:47.928Z,99359.50
2022-12-31T22:27:36.864Z,99354.78
2022-12-31T22:30:26.233Z,99363.69
2022-12-31T22:33:08.906Z,99359.75
2022-12-31T22:36:09.359Z,99360.34
2022-12-31T22:38:51.926Z,99354.53
2022-12-31T22:41:42.602Z,99361.19
2022-12-31T22:44:25.897Z,99344.56
2022-12-31T22:47:15.263Z,99356.56
2022-12-31T22:49:56.998Z,99342.53
2022-12-31T22:52:45.243Z,99341.31
2022-12-31T22:55:26.964Z,99344.66
2022-12-31T22:58:15.303Z,99340.09
2022-12-31T23:00:57.868Z,99355.44
2022-12-31T23:03:46.934Z,99352.19
2022-12-31T23:06:31.989Z,99350.56
2022-12-31T23:09:32.576Z,99338.94
2022-12-31T23:12:21.935Z,99343.91
2022-12-31T23:15:22.819Z,99349.97
2022-12-31T23:18:29.996Z,99343.97
2022-12-31T23:21:36.441Z,99348.75
2022-12-31T23:24:26.693Z,99353.53
2022-12-31T23:27:09.288Z,99369.66
2022-12-31T23:29:57.967Z,99368.81
2022-12-31T23:32:40.208Z,99367.81
2022-12-31T23:35:28.863Z,99373.81
2022-12-31T23:38:17.924Z,99363.69
2022-12-31T23:41:06.295Z,99369.47
2022-12-31T23:43:48.944Z,99366.19
2022-12-31T23:46:31.178Z,99383.38
2022-12-31T23:49:19.957Z,99383.81
2022-12-31T23:52:08.333Z,99376.13
2022-12-31T23:54:49.982Z,99380.28
2022-12-31T23:57:32.162Z,99375.94
