createdAt,value
2019-04-22T00:02:10.518Z,3.92
2019-04-22T00:04:47.576Z,3.95
2019-04-22T00:07:28.927Z,4.12
2019-04-22T00:10:04.803Z,4.05
2019-04-22T00:12:37.208Z,3.95
2019-04-22T00:14:54.235Z,3.95
2019-04-22T00:17:30.658Z,4.30
2019-04-22T00:20:03.126Z,4.37
2019-04-22T00:24:51.258Z,3.60
2019-04-22T00:27:29.499Z,4.22
2019-04-22T00:30:09.139Z,4.12
2019-04-22T00:32:19.475Z,4.60
2019-04-22T00:34:48.802Z,4.03
2019-04-22T00:37:26.744Z,5.05
2019-04-22T00:39:46.690Z,4.90
2019-04-22T00:42:21.078Z,4.85
2019-04-22T00:44:48.935Z,5.87
2019-04-22T00:47:24.964Z,5.40
2019-04-22T00:54:47.431Z,5.45
2019-04-22T00:57:13.699Z,5.35
2019-04-22T00:59:41.760Z,5.70
2019-04-22T01:02:07.667Z,5.97
2019-04-22T01:04:40.677Z,5.65
2019-04-22T01:07:09.166Z,5.30
2019-04-22T01:09:38.915Z,5.70
2019-04-22T01:12:12.079Z,5.85
2019-04-22T01:14:29.787Z,5.37
2019-04-22T01:17:01.447Z,5.78
2019-04-22T01:19:32.320Z,6.20
2019-04-22T01:21:58.324Z,5.47
2019-04-22T01:24:31.081Z,5.80
2019-04-22T01:26:52.298Z,5.62
2019-04-22T01:29:14.711Z,5.45
2019-04-22T01:31:37.152Z,6.10
2019-04-22T01:34:16.147Z,5.47
2019-04-22T01:36:54.982Z,4.80
2019-04-22T01:39:25.836Z,5.22
2019-04-22T01:41:59.808Z,5.58
2019-04-22T01:44:31.371Z,5.78
2019-04-22T01:49:22.434Z,5.17
2019-04-22T01:56:51.360Z,5.28
2019-04-22T01:59:12.865Z,5.50
2019-04-22T02:04:23.229Z,5.58
2019-04-22T02:06:46.298Z,5.33
2019-04-22T02:09:17.442Z,4.95
2019-04-22T02:11:48.836Z,5.12
2019-04-22T02:14:11.714Z,5.40
2019-04-22T02:19:11.468Z,5.35
2019-04-22T02:21:34.253Z,5.42
2019-04-22T02:24:19.853Z,4.85
2019-04-22T02:26:38.550Z,5.37
2019-04-22T02:29:01.578Z,4.90
2019-04-22T02:31:35.794Z,5.80
2019-04-22T02:39:12.179Z,5.47
2019-04-22T02:44:12.262Z,5.45
2019-04-22T02:46:46.830Z,5.33
2019-04-22T02:49:01.398Z,5.40
2019-04-22T02:51:26.237Z,5.42
2019-04-22T03:01:39.800Z,6.53
2019-04-22T03:06:33.842Z,6.20
2019-04-22T03:11:19.114Z,5.62
2019-04-22T03:16:26.569Z,5.35
2019-04-22T03:21:16.058Z,6.00
2019-04-22T03:23:55.861Z,5.90
2019-04-22T03:28:46.265Z,6.37
2019-04-22T03:31:55.045Z,6.22
2019-04-22T03:34:39.223Z,6.12
2019-04-22T03:39:24.842Z,6.85
2019-04-22T03:41:39.325Z,7.87
2019-04-22T03:46:21.524Z,6.90
2019-04-22T03:48:59.748Z,7.97
2019-04-22T03:51:27.640Z,7.40
2019-04-22T03:53:50.103Z,7.05
2019-04-22T03:56:51.125Z,7.25
2019-04-22T03:58:49.579Z,8.25
2019-04-22T04:03:40.477Z,7.45
2019-04-22T04:06:04.910Z,6.72
2019-04-22T04:08:32.755Z,8.08
2019-04-22T04:10:57.498Z,7.90
2019-04-22T04:13:34.079Z,7.47
2019-04-22T04:15:55.572Z,7.62
2019-04-22T04:18:39.286Z,7.35
2019-04-22T04:21:18.754Z,7.00
2019-04-22T04:26:02.366Z,6.90
2019-04-22T04:28:39.893Z,7.50
2019-04-22T04:30:59.948Z,6.92
2019-04-22T04:33:24.949Z,8.00
2019-04-22T04:35:54.540Z,7.25
2019-04-22T04:38:20.808Z,7.60
2019-04-22T04:41:06.965Z,7.80
2019-04-22T04:43:17.376Z,7.80
2019-04-22T04:48:20.829Z,7.53
2019-04-22T04:50:53.655Z,7.67
2019-04-22T04:55:44.232Z,9.20
2019-04-22T05:00:48.876Z,8.40
2019-04-22T05:03:13.106Z,8.75
2019-04-22T05:05:43.296Z,8.95
2019-04-22T05:08:00.812Z,7.70
2019-04-22T05:13:10.758Z,7.80
2019-04-22T05:20:32.024Z,8.00
2019-04-22T05:22:51.100Z,7.90
2019-04-22T05:35:14.389Z,8.18
2019-04-22T05:37:51.904Z,7.62
2019-04-22T05:42:34.223Z,7.90
2019-04-22T05:45:17.615Z,8.23
2019-04-22T05:47:44.416Z,7.87
2019-04-22T05:50:11.305Z,7.72
2019-04-22T05:52:43.136Z,7.55
2019-04-22T05:57:32.764Z,7.53
2019-04-22T06:00:06.395Z,7.20
2019-04-22T06:05:06.654Z,7.28
2019-04-22T06:07:27.916Z,7.95
2019-04-22T06:10:07.813Z,7.47
2019-04-22T06:12:20.949Z,7.47
2019-04-22T06:14:58.135Z,7.00
2019-04-22T06:17:31.720Z,6.90
2019-04-22T06:19:58.924Z,7.33
2019-04-22T06:22:31.959Z,7.08
2019-04-22T06:24:57.770Z,7.05
2019-04-22T06:29:46.344Z,6.95
2019-04-22T06:32:28.082Z,6.65
2019-04-22T06:34:48.505Z,6.58
2019-04-22T06:37:17.396Z,6.03
2019-04-22T06:39:46.629Z,6.62
2019-04-22T06:42:13.775Z,7.60
2019-04-22T06:44:47.534Z,6.80
2019-04-22T06:47:14.820Z,6.40
2019-04-22T06:52:16.633Z,7.12
2019-04-22T06:54:45.464Z,6.85
2019-04-22T06:57:05.871Z,6.72
2019-04-22T06:59:38.071Z,6.92
2019-04-22T07:04:37.592Z,5.78
2019-04-22T07:07:04.688Z,5.90
2019-04-22T07:09:36.952Z,5.40
2019-04-22T07:11:58.774Z,5.62
2019-04-22T07:14:31.666Z,5.80
2019-04-22T07:16:56.217Z,5.42
2019-04-22T07:19:28.162Z,5.12
2019-04-22T07:22:00.354Z,5.53
2019-04-22T07:26:54.549Z,5.30
2019-04-22T07:29:44.749Z,5.50
2019-04-22T07:31:56.348Z,5.78
2019-04-22T07:34:44.509Z,5.42
2019-04-22T07:36:53.590Z,6.10
2019-04-22T07:39:15.764Z,5.50
2019-04-22T07:41:37.781Z,5.70
2019-04-22T07:46:54.813Z,5.33
2019-04-22T07:49:14.211Z,5.58
2019-04-22T07:51:46.760Z,4.97
2019-04-22T07:54:11.285Z,5.37
2019-04-22T07:56:36.696Z,5.67
2019-04-22T07:59:13.908Z,5.37
2019-04-22T08:01:30.831Z,5.65
2019-04-22T08:04:08.610Z,5.75
2019-04-22T08:06:30.895Z,4.90
2019-04-22T08:09:01.837Z,5.08
2019-04-22T08:13:52.996Z,5.65
2019-04-22T08:16:26.296Z,5.97
2019-04-22T08:18:54.057Z,5.08
2019-04-22T08:21:22.016Z,5.37
2019-04-22T08:24:08.204Z,5.35
2019-04-22T08:26:25.910Z,5.22
2019-04-22T08:28:55.784Z,5.25
2019-04-22T08:31:20.313Z,4.97
2019-04-22T08:33:49.597Z,4.80
2019-04-22T08:36:18.361Z,5.05
2019-04-22T08:38:54.259Z,5.22
2019-04-22T08:41:22.947Z,5.15
2019-04-22T08:46:17.026Z,4.80
2019-04-22T08:48:45.971Z,4.92
2019-04-22T08:51:19.245Z,5.33
2019-04-22T08:53:49.943Z,5.05
2019-04-22T08:56:21.548Z,5.33
2019-04-22T09:03:30.443Z,4.42
2019-04-22T09:06:09.012Z,4.85
2019-04-22T09:08:33.827Z,4.83
2019-04-22T09:11:11.611Z,4.60
2019-04-22T09:13:33.389Z,4.50
2019-04-22T09:15:55.525Z,4.45
2019-04-22T09:18:28.807Z,4.50
2019-04-22T09:21:04.284Z,4.03
2019-04-22T09:25:48.747Z,4.78
2019-04-22T09:28:23.258Z,4.17
2019-04-22T09:30:55.273Z,4.37
2019-04-22T09:33:29.920Z,4.00
2019-04-22T09:38:31.521Z,4.08
2019-04-22T09:40:52.669Z,4.15
2019-04-22T09:43:24.152Z,3.90
2019-04-22T09:45:47.831Z,3.77
2019-04-22T09:48:28.171Z,3.70
2019-04-22T09:50:48.807Z,3.90
2019-04-22T09:53:14.835Z,4.10
2019-04-22T09:55:43.097Z,3.85
2019-04-22T09:58:10.811Z,3.75
2019-04-22T10:00:42.979Z,4.28
2019-04-22T10:03:16.611Z,3.65
2019-04-22T10:05:40.781Z,4.45
2019-04-22T10:08:18.194Z,4.08
2019-04-22T10:10:48.906Z,3.77
2019-04-22T10:13:03.153Z,4.03
2019-04-22T10:15:37.636Z,4.03
2019-04-22T10:18:04.177Z,3.92
2019-04-22T10:20:31.417Z,4.22
2019-04-22T10:22:57.702Z,4.05
2019-04-22T10:25:31.312Z,4.42
2019-04-22T10:28:01.264Z,4.28
2019-04-22T10:30:38.380Z,4.03
2019-04-22T10:32:52.412Z,3.77
2019-04-22T10:35:15.580Z,3.83
2019-04-22T10:37:38.768Z,4.10
2019-04-22T10:40:13.620Z,4.10
2019-04-22T10:42:41.100Z,4.15
2019-04-22T10:45:19.040Z,4.53
2019-04-22T10:47:46.227Z,4.60
2019-04-22T10:50:14.472Z,3.83
2019-04-22T10:52:41.513Z,3.80
2019-04-22T10:55:09.758Z,4.62
2019-04-22T10:57:36.709Z,4.47
2019-04-22T11:00:06.769Z,4.62
2019-04-22T11:02:33.627Z,4.10
2019-04-22T11:05:00.277Z,3.85
2019-04-22T11:07:36.166Z,3.90
2019-04-22T11:10:14.939Z,3.95
2019-04-22T11:12:28.006Z,3.47
2019-04-22T11:14:53.847Z,3.95
2019-04-22T11:17:21.778Z,3.77
2019-04-22T11:19:49.857Z,3.75
2019-04-22T11:22:22.096Z,4.12
2019-04-22T11:24:46.586Z,8.40
2019-04-22T11:27:14.958Z,4.10
2019-04-22T11:29:41.674Z,3.95
2019-04-22T11:32:08.607Z,4.20
2019-04-22T11:34:35.504Z,3.87
2019-04-22T11:37:03.302Z,4.30
2019-04-22T11:39:34.126Z,4.65
2019-04-22T11:42:00.283Z,3.90
2019-04-22T11:44:30.641Z,4.15
2019-04-22T11:46:57.273Z,3.95
2019-04-22T11:49:23.945Z,4.28
2019-04-22T11:51:51.800Z,4.17
2019-04-22T11:54:18.978Z,4.00
2019-04-22T11:56:47.199Z,4.60
2019-04-22T11:59:15.108Z,4.47
2019-04-22T12:01:44.651Z,4.65
2019-04-22T12:04:11.752Z,4.28
2019-04-22T12:06:39.934Z,4.85
2019-04-22T12:09:12.116Z,4.35
2019-04-22T12:11:38.927Z,4.60
2019-04-22T12:14:06.267Z,4.20
2019-04-22T12:16:32.970Z,4.05
2019-04-22T12:19:00.847Z,4.50
2019-04-22T12:21:28.982Z,4.67
2019-04-22T12:23:56.957Z,4.55
2019-04-22T12:26:25.468Z,4.05
2019-04-22T12:28:53.241Z,4.30
2019-04-22T12:31:21.698Z,4.92
2019-04-22T12:33:49.649Z,4.72
2019-04-22T12:36:20.642Z,4.33
2019-04-22T12:38:53.758Z,4.33
2019-04-22T12:41:25.665Z,4.12
2019-04-22T12:43:57.098Z,4.37
2019-04-22T12:46:28.268Z,4.12
2019-04-22T12:49:00.259Z,4.47
2019-04-22T12:51:31.347Z,4.62
2019-04-22T12:54:03.391Z,4.80
2019-04-22T12:56:33.389Z,3.83
2019-04-22T12:59:05.765Z,4.55
2019-04-22T13:01:33.105Z,3.92
2019-04-22T13:04:09.091Z,4.62
2019-04-22T13:06:35.866Z,4.50
2019-04-22T13:09:08.488Z,4.53
2019-04-22T13:11:42.247Z,4.95
2019-04-22T13:14:12.962Z,4.80
2019-04-22T13:16:44.945Z,4.85
2019-04-22T13:19:18.647Z,4.53
2019-04-22T13:21:46.897Z,4.90
2019-04-22T13:24:19.877Z,5.08
2019-04-22T13:26:46.508Z,4.70
2019-04-22T13:29:13.127Z,4.75
2019-04-22T13:31:40.524Z,4.55
2019-04-22T13:34:10.551Z,4.92
2019-04-22T13:36:36.624Z,4.47
2019-04-22T13:39:07.011Z,5.50
2019-04-22T13:41:45.532Z,5.08
2019-04-22T13:44:04.994Z,5.30
2019-04-22T13:46:35.590Z,5.28
2019-04-22T13:49:35.350Z,5.17
2019-04-22T13:56:48.051Z,6.08
2019-04-22T13:59:09.229Z,5.62
2019-04-22T14:01:28.652Z,5.60
2019-04-22T14:03:58.619Z,5.87
2019-04-22T14:06:26.822Z,5.45
2019-04-22T14:08:53.684Z,5.70
2019-04-22T14:11:28.728Z,5.92
2019-04-22T14:13:50.228Z,5.90
2019-04-22T14:16:17.202Z,6.03
2019-04-22T14:18:45.925Z,5.90
2019-04-22T14:21:12.559Z,5.75
2019-04-22T14:23:40.523Z,5.85
2019-04-22T14:26:07.483Z,5.75
2019-04-22T14:28:35.502Z,6.30
2019-04-22T14:31:02.451Z,6.05
2019-04-22T14:33:30.378Z,6.10
2019-04-22T14:35:58.080Z,6.10
2019-04-22T14:38:25.916Z,6.62
2019-04-22T14:40:54.480Z,6.12
2019-04-22T14:44:16.459Z,5.65
2019-04-22T14:48:46.435Z,6.37
2019-04-22T14:51:07.423Z,6.12
2019-04-22T14:53:35.211Z,5.35
2019-04-22T14:55:46.455Z,6.37
2019-04-22T14:58:13.319Z,5.67
2019-04-22T15:00:40.270Z,5.47
2019-04-22T15:03:08.221Z,6.28
2019-04-22T15:05:36.498Z,5.58
2019-04-22T15:08:03.421Z,6.10
2019-04-22T15:10:30.022Z,5.10
2019-04-22T15:12:59.084Z,5.45
2019-04-22T15:15:27.230Z,6.03
2019-04-22T15:17:58.918Z,5.70
2019-04-22T15:20:34.021Z,5.92
2019-04-22T15:23:02.303Z,5.50
2019-04-22T15:25:32.537Z,5.95
2019-04-22T15:28:03.581Z,6.00
2019-04-22T15:30:31.421Z,5.25
2019-04-22T15:32:59.065Z,6.28
2019-04-22T15:35:27.263Z,6.22
2019-04-22T15:37:55.204Z,5.92
2019-04-22T15:40:22.700Z,6.40
2019-04-22T15:42:50.712Z,6.03
2019-04-22T15:45:18.789Z,6.22
2019-04-22T15:47:46.368Z,5.92
2019-04-22T15:50:14.288Z,6.12
2019-04-22T15:52:49.464Z,6.20
2019-04-22T15:55:10.927Z,6.12
2019-04-22T15:57:38.442Z,6.20
2019-04-22T16:00:21.351Z,6.60
2019-04-22T16:02:37.535Z,5.80
2019-04-22T16:05:06.525Z,6.40
2019-04-22T16:07:33.812Z,6.42
2019-04-22T16:10:01.857Z,6.70
2019-04-22T16:12:38.672Z,6.62
2019-04-22T16:14:59.270Z,6.33
2019-04-22T16:17:26.462Z,6.42
2019-04-22T16:19:53.345Z,6.50
2019-04-22T16:22:23.111Z,6.37
2019-04-22T16:24:54.119Z,6.17
2019-04-22T16:27:22.935Z,6.30
2019-04-22T16:29:49.825Z,6.28
2019-04-22T16:32:16.515Z,6.90
2019-04-22T16:34:43.305Z,6.33
2019-04-22T16:37:12.566Z,6.85
2019-04-22T16:39:42.041Z,7.28
2019-04-22T16:42:14.461Z,6.40
2019-04-22T16:44:38.784Z,6.30
2019-04-22T16:47:05.767Z,6.40
2019-04-22T16:49:33.797Z,7.05
2019-04-22T16:52:00.659Z,7.20
2019-04-22T16:54:27.923Z,7.08
2019-04-22T16:56:57.587Z,7.58
2019-04-22T16:59:24.649Z,7.47
2019-04-22T17:02:06.296Z,7.25
2019-04-22T17:04:40.908Z,7.25
2019-04-22T17:07:11.234Z,7.70
2019-04-22T17:09:37.952Z,6.97
2019-04-22T17:12:06.137Z,7.40
2019-04-22T17:14:41.353Z,6.90
2019-04-22T17:17:04.329Z,7.30
2019-04-22T17:19:35.711Z,7.08
2019-04-22T17:22:05.858Z,6.55
2019-04-22T17:24:32.774Z,7.28
2019-04-22T17:27:00.119Z,7.03
2019-04-22T17:29:28.544Z,6.65
2019-04-22T17:32:01.688Z,6.60
2019-04-22T17:34:23.735Z,7.17
2019-04-22T17:36:51.001Z,7.17
2019-04-22T17:39:32.633Z,6.60
2019-04-22T17:42:03.508Z,6.47
2019-04-22T17:44:42.360Z,6.37
2019-04-22T17:47:05.319Z,6.47
2019-04-22T17:49:51.126Z,6.10
2019-04-22T17:52:21.831Z,6.60
2019-04-22T17:54:49.388Z,7.30
2019-04-22T17:57:19.571Z,7.50
2019-04-22T17:59:46.689Z,7.53
2019-04-22T18:02:09.773Z,6.90
2019-04-22T18:04:25.372Z,6.58
2019-04-22T18:07:19.045Z,7.35
2019-04-22T18:10:14.719Z,7.10
2019-04-22T18:12:19.260Z,7.12
2019-04-22T18:14:50.652Z,7.12
2019-04-22T18:17:14.098Z,6.80
2019-04-22T18:19:36.361Z,7.30
2019-04-22T18:22:00.805Z,8.05
2019-04-22T18:24:23.935Z,9.38
2019-04-22T18:27:18.564Z,8.83
2019-04-22T18:29:33.089Z,10.20
2019-04-22T18:31:50.198Z,8.40
2019-04-22T18:34:23.398Z,9.13
2019-04-22T18:36:55.213Z,7.97
2019-04-22T18:39:27.200Z,8.18
2019-04-22T18:41:51.887Z,7.28
2019-04-22T18:44:27.171Z,7.92
2019-04-22T18:46:52.099Z,8.03
2019-04-22T18:49:22.298Z,8.15
2019-04-22T18:52:01.139Z,8.78
2019-04-22T18:54:36.027Z,8.30
2019-04-22T18:57:09.831Z,7.72
2019-04-22T18:59:26.319Z,8.63
2019-04-22T19:01:51.845Z,8.80
2019-04-22T19:04:25.383Z,8.95
2019-04-22T19:07:15.271Z,8.63
2019-04-22T19:09:43.983Z,9.48
2019-04-22T19:12:16.957Z,8.80
2019-04-22T19:14:43.607Z,9.20
2019-04-22T19:17:20.401Z,8.88
2019-04-22T19:21:58.428Z,9.08
2019-04-22T19:24:29.060Z,9.35
2019-04-22T19:29:33.631Z,9.30
2019-04-22T19:31:56.918Z,9.40
2019-04-22T19:34:25.606Z,10.03
2019-04-22T19:37:00.561Z,9.38
2019-04-22T19:39:20.995Z,9.03
2019-04-22T19:41:59.180Z,10.00
2019-04-22T19:44:20.151Z,8.98
2019-04-22T19:47:10.795Z,9.85
2019-04-22T19:51:58.853Z,9.18
2019-04-22T19:54:19.448Z,9.98
2019-04-22T19:56:38.730Z,9.88
2019-04-22T19:59:08.741Z,9.78
2019-04-22T20:02:00.654Z,10.50
2019-04-22T20:04:44.505Z,9.65
2019-04-22T20:07:06.815Z,9.85
2019-04-22T20:09:35.130Z,9.53
2019-04-22T20:12:04.548Z,9.75
2019-04-22T20:14:35.842Z,9.55
2019-04-22T20:16:58.601Z,9.73
2019-04-22T20:19:39.767Z,10.45
2019-04-22T20:22:00.002Z,10.15
2019-04-22T20:24:15.683Z,9.65
2019-04-22T20:27:05.592Z,9.50
2019-04-22T20:29:31.093Z,9.85
2019-04-22T20:31:54.605Z,9.20
2019-04-22T20:34:26.685Z,10.10
2019-04-22T20:37:06.524Z,9.33
2019-04-22T20:39:27.063Z,8.75
2019-04-22T20:41:45.741Z,10.03
2019-04-22T20:44:22.474Z,9.40
2019-04-22T20:46:47.404Z,9.23
2019-04-22T20:49:22.308Z,8.83
2019-04-22T20:51:53.633Z,8.90
2019-04-22T20:54:11.577Z,9.48
2019-04-22T20:56:36.819Z,9.35
2019-04-22T20:59:14.938Z,9.55
2019-04-22T21:01:38.192Z,9.43
2019-04-22T21:03:55.431Z,9.30
2019-04-22T21:06:38.399Z,8.88
2019-04-22T21:09:08.894Z,9.93
2019-04-22T21:11:34.029Z,9.33
2019-04-22T21:14:01.463Z,9.90
2019-04-22T21:16:32.840Z,9.48
2019-04-22T21:18:57.777Z,9.73
2019-04-22T21:21:31.664Z,9.88
2019-04-22T21:23:48.923Z,9.53
2019-04-22T21:26:24.086Z,9.90
2019-04-22T21:28:53.505Z,9.50
2019-04-22T21:31:29.561Z,9.98
2019-04-22T21:33:51.516Z,10.38
2019-04-22T21:36:24.928Z,10.90
2019-04-22T21:38:51.271Z,9.70
2019-04-22T21:41:15.768Z,9.63
2019-04-22T21:43:50.034Z,10.53
2019-04-22T21:46:20.824Z,10.93
2019-04-22T21:48:48.184Z,9.68
2019-04-22T21:51:22.636Z,10.78
2019-04-22T21:53:55.181Z,9.85
2019-04-22T21:56:33.650Z,10.38
2019-04-22T21:58:43.655Z,11.12
2019-04-22T22:01:38.100Z,10.35
2019-04-22T22:04:15.215Z,12.18
2019-04-22T22:06:15.127Z,10.90
2019-04-22T22:08:55.119Z,11.12
2019-04-22T22:11:18.857Z,11.18
2019-04-22T22:13:53.292Z,10.82
2019-04-22T22:16:16.091Z,10.68
2019-04-22T22:18:50.657Z,9.93
2019-04-22T22:21:38.108Z,10.75
2019-04-22T22:23:42.466Z,11.90
2019-04-22T22:26:12.297Z,10.88
2019-04-22T22:28:52.971Z,11.05
2019-04-22T22:31:17.108Z,11.30
2019-04-22T22:33:45.123Z,11.93
2019-04-22T22:36:08.618Z,11.50
2019-04-22T22:38:35.224Z,11.33
2019-04-22T22:40:48.014Z,11.40
2019-04-22T22:43:22.696Z,11.40
2019-04-22T22:45:52.940Z,11.28
2019-04-22T22:48:36.419Z,11.25
2019-04-22T22:51:01.975Z,11.25
2019-04-22T22:55:59.281Z,11.05
2019-04-22T22:58:27.738Z,12.73
2019-04-22T23:00:56.169Z,11.83
2019-04-22T23:03:46.586Z,12.95
2019-04-22T23:05:59.164Z,12.18
2019-04-22T23:08:25.690Z,11.83
2019-04-22T23:11:05.666Z,12.35
2019-04-22T23:13:22.137Z,10.72
2019-04-22T23:15:43.075Z,11.33
2019-04-22T23:17:56.190Z,11.35
2019-04-22T23:20:28.929Z,11.38
2019-04-22T23:23:13.792Z,11.08
2019-04-22T23:25:50.022Z,12.03
2019-04-22T23:28:13.376Z,14.10
2019-04-22T23:30:47.555Z,12.55
2019-04-22T23:33:27.698Z,12.80
2019-04-22T23:36:01.442Z,12.37
2019-04-22T23:38:44.315Z,12.90
2019-04-22T23:41:05.446Z,13.18
2019-04-22T23:43:39.985Z,12.55
2019-04-22T23:46:08.401Z,12.45
2019-04-22T23:48:28.557Z,12.35
2019-04-22T23:51:12.155Z,12.50
2019-04-22T23:56:09.233Z,12.65
2019-04-22T23:58:47.126Z,12.73
