createdAt,value
2019-05-21T10:26:37.455Z,16.92
2019-05-21T10:36:39.036Z,16.04
2019-05-21T10:46:40.478Z,16.05
2019-05-21T10:56:47.823Z,16.62
2019-05-21T11:06:47.526Z,18.28
2019-05-21T11:16:49.057Z,20.02
2019-05-21T11:26:50.582Z,18.47
2019-05-21T11:36:52.365Z,16.73
2019-05-21T11:46:54.015Z,16.06
2019-05-21T11:56:55.615Z,17.24
2019-05-21T12:06:57.196Z,16.90
2019-05-21T12:16:59.844Z,16.20
2019-05-21T12:27:01.303Z,16.84
2019-05-21T12:37:03.508Z,17.51
2019-05-21T12:47:04.983Z,16.52
2019-05-21T12:57:06.852Z,17.01
2019-05-21T13:07:08.476Z,16.57
2019-05-21T13:17:10.006Z,17.30
2019-05-21T13:27:11.600Z,17.34
2019-05-21T13:37:13.189Z,16.33
2019-05-21T13:47:14.831Z,16.39
2019-05-21T13:57:16.411Z,16.59
2019-05-21T14:07:17.974Z,16.68
2019-05-21T14:17:19.755Z,16.42
2019-05-21T14:27:21.193Z,16.24
2019-05-21T14:37:22.775Z,17.36
2019-05-21T14:47:24.208Z,16.73
2019-05-21T14:57:25.864Z,16.04
2019-05-21T15:07:27.319Z,16.22
2019-05-21T15:17:28.873Z,15.80
2019-05-21T15:27:30.526Z,15.08
2019-05-21T15:37:32.075Z,14.24
2019-05-21T15:47:33.645Z,13.61
2019-05-21T15:57:35.285Z,13.82
2019-05-21T16:07:36.858Z,14.23
2019-05-21T16:17:38.417Z,14.24
2019-05-21T16:27:39.889Z,14.01
2019-05-21T16:37:41.513Z,13.81
2019-05-21T16:47:46.291Z,13.47
2019-05-21T16:57:46.421Z,13.46
2019-05-21T17:07:48.027Z,13.70
2019-05-21T17:17:49.677Z,13.57
2019-05-21T17:27:51.585Z,13.40
2019-05-21T17:37:54.167Z,13.36
2019-05-21T17:47:55.744Z,13.64
2019-05-21T17:57:57.408Z,13.21
2019-05-21T18:07:59.365Z,12.84
2019-05-21T18:18:01.021Z,13.14
2019-05-21T18:28:02.964Z,12.77
2019-05-21T18:38:05.653Z,12.82
2019-05-21T18:48:07.332Z,12.87
2019-05-21T18:58:09.183Z,12.86
2019-05-21T19:08:10.709Z,12.49
2019-05-21T19:18:12.563Z,12.42
2019-05-21T19:28:14.105Z,12.34
2019-05-21T19:38:17.315Z,12.30
2019-05-21T19:48:18.873Z,12.11
2019-05-21T19:58:20.432Z,11.76
2019-05-21T20:08:22.188Z,11.95
2019-05-21T20:18:23.877Z,12.18
2019-05-21T20:28:25.941Z,12.22
2019-05-21T20:38:27.719Z,12.21
2019-05-21T20:48:31.190Z,12.11
2019-05-21T20:58:33.506Z,12.09
2019-05-21T21:08:36.993Z,11.92
2019-05-21T21:18:39.238Z,11.86
2019-05-21T21:28:40.918Z,12.02
2019-05-21T21:38:42.649Z,11.78
2019-05-21T21:48:45.805Z,11.82
2019-05-21T21:58:47.440Z,12.02
2019-05-21T22:08:50.085Z,11.84
2019-05-21T22:18:53.045Z,11.63
2019-05-21T22:28:54.571Z,11.68
2019-05-21T22:38:56.296Z,11.83
2019-05-21T22:48:57.849Z,11.83
2019-05-21T22:59:01.333Z,11.64
2019-05-21T23:09:06.065Z,11.84
2019-05-21T23:19:08.001Z,11.88
2019-05-21T23:29:17.766Z,11.98
2019-05-21T23:39:21.253Z,12.06
2019-05-21T23:49:22.820Z,12.16
2019-05-21T23:59:24.251Z,11.97
