createdAt,value
2022-10-01T00:05:00.326Z,12.11
2022-10-01T00:10:02.050Z,12.11
2022-10-01T00:15:13.559Z,12.10
2022-10-01T00:20:18.155Z,12.08
2022-10-01T00:25:25.405Z,12.07
2022-10-01T00:30:31.914Z,12.06
2022-10-01T00:35:37.974Z,12.05
2022-10-01T00:40:42.329Z,12.04
2022-10-01T00:45:49.331Z,12.05
2022-10-01T00:50:53.809Z,12.03
2022-10-01T00:56:02.912Z,11.98
2022-10-01T01:01:04.692Z,11.87
2022-10-01T01:06:18.349Z,11.73
2022-10-01T01:11:58.542Z,11.60
2022-10-01T01:17:11.406Z,11.51
2022-10-01T01:22:16.510Z,11.45
2022-10-01T01:27:28.725Z,11.44
2022-10-01T01:32:42.834Z,11.45
2022-10-01T01:37:51.084Z,11.43
2022-10-01T01:42:57.547Z,11.43
2022-10-01T01:48:02.209Z,11.41
2022-10-01T01:53:09.330Z,11.39
2022-10-01T01:58:11.243Z,11.35
2022-10-01T02:03:15.209Z,11.30
2022-10-01T02:08:26.501Z,11.25
2022-10-01T02:13:48.236Z,11.20
2022-10-01T02:19:10.885Z,11.15
2022-10-01T02:24:24.710Z,11.08
2022-10-01T02:29:33.303Z,11.03
2022-10-01T02:34:36.847Z,11.00
2022-10-01T02:39:41.725Z,10.94
2022-10-01T02:44:45.341Z,10.92
2022-10-01T02:49:49.962Z,10.87
2022-10-01T02:54:57.184Z,10.82
2022-10-01T03:00:09.467Z,10.79
2022-10-01T03:05:14.710Z,10.77
2022-10-01T03:10:19.872Z,10.74
2022-10-01T03:15:26.282Z,10.70
2022-10-01T03:20:27.961Z,10.66
2022-10-01T03:25:29.624Z,10.64
2022-10-01T03:30:33.920Z,10.61
2022-10-01T03:35:37.961Z,10.57
2022-10-01T03:40:42.123Z,10.54
2022-10-01T03:45:44.482Z,10.49
2022-10-01T03:50:58.837Z,10.47
2022-10-01T03:56:05.030Z,10.43
2022-10-01T04:01:06.775Z,10.42
2022-10-01T04:06:08.503Z,10.37
2022-10-01T04:11:10.465Z,10.34
2022-10-01T04:16:15.798Z,10.32
2022-10-01T04:21:20.550Z,10.28
2022-10-01T04:26:25.968Z,10.27
2022-10-01T04:31:35.040Z,10.23
2022-10-01T04:36:39.801Z,10.20
2022-10-01T04:41:43.772Z,10.15
2022-10-01T04:46:50.191Z,10.13
2022-10-01T04:51:52.005Z,10.14
2022-10-01T04:56:58.328Z,10.11
2022-10-01T05:02:00.105Z,10.11
2022-10-01T05:07:01.924Z,10.11
2022-10-01T05:12:08.098Z,10.11
2022-10-01T05:17:09.921Z,10.11
2022-10-01T05:22:13.855Z,10.11
2022-10-01T05:27:20.086Z,10.11
2022-10-01T05:32:22.962Z,10.12
2022-10-01T05:37:24.711Z,10.11
2022-10-01T05:42:34.743Z,10.13
2022-10-01T05:47:42.459Z,10.11
2022-10-01T05:53:08.996Z,10.10
2022-10-01T05:58:16.821Z,10.10
2022-10-01T06:03:18.670Z,10.10
2022-10-01T06:08:28.722Z,10.11
2022-10-01T06:13:30.842Z,10.11
2022-10-01T06:18:34.607Z,10.13
2022-10-01T06:23:36.491Z,10.15
2022-10-01T06:28:41.316Z,10.16
2022-10-01T06:33:52.391Z,10.39
2022-10-01T06:39:04.592Z,10.36
2022-10-01T06:44:06.383Z,10.36
2022-10-01T06:49:08.193Z,10.40
2022-10-01T06:54:10.702Z,10.44
2022-10-01T06:59:12.364Z,10.48
2022-10-01T07:04:18.862Z,10.54
2022-10-01T07:09:26.717Z,10.66
2022-10-01T07:14:32.715Z,10.69
2022-10-01T07:19:34.426Z,10.72
2022-10-01T07:24:46.126Z,10.77
2022-10-01T07:29:59.097Z,10.83
2022-10-01T07:35:05.895Z,10.91
2022-10-01T07:40:10.452Z,11.03
2022-10-01T07:45:16.973Z,11.18
2022-10-01T07:50:23.298Z,11.31
2022-10-01T07:55:28.598Z,11.53
2022-10-01T08:00:34.387Z,11.68
2022-10-01T08:05:46.465Z,11.75
2022-10-01T08:10:50.972Z,11.85
2022-10-01T08:15:55.588Z,11.95
2022-10-01T08:21:02.185Z,12.10
2022-10-01T08:26:08.695Z,12.22
2022-10-01T08:31:10.831Z,12.40
2022-10-01T08:36:13.163Z,12.65
2022-10-01T08:41:34.992Z,12.88
2022-10-01T08:46:39.504Z,13.11
2022-10-01T08:51:42.455Z,13.31
2022-10-01T08:56:46.583Z,13.31
2022-10-01T09:01:49.253Z,13.36
2022-10-01T09:07:01.940Z,13.63
2022-10-01T09:12:31.759Z,13.77
2022-10-01T09:17:53.057Z,14.04
2022-10-01T09:23:20.859Z,14.25
2022-10-01T09:28:27.858Z,14.43
2022-10-01T09:33:38.227Z,14.53
2022-10-01T09:38:46.030Z,14.60
2022-10-01T09:43:50.253Z,14.78
2022-10-01T09:49:00.371Z,15.00
2022-10-01T09:54:05.104Z,15.30
2022-10-01T09:59:10.981Z,15.48
2022-10-01T10:04:15.556Z,15.59
2022-10-01T10:09:26.347Z,15.56
2022-10-01T10:14:39.127Z,15.92
2022-10-01T10:19:49.089Z,16.10
2022-10-01T10:24:55.210Z,16.14
2022-10-01T10:30:05.878Z,16.13
2022-10-01T10:35:17.545Z,16.17
2022-10-01T10:40:29.063Z,16.36
2022-10-01T10:45:37.476Z,16.78
2022-10-01T10:50:46.019Z,16.60
2022-10-01T10:56:01.164Z,16.48
2022-10-01T11:01:12.168Z,16.71
2022-10-01T11:06:19.474Z,16.85
2022-10-01T11:11:46.307Z,16.45
2022-10-01T11:16:53.961Z,15.98
2022-10-01T11:21:58.722Z,15.48
2022-10-01T11:27:11.173Z,14.63
2022-10-01T11:32:50.390Z,14.16
2022-10-01T11:38:32.230Z,13.83
2022-10-01T11:43:39.340Z,13.73
2022-10-01T11:48:41.825Z,13.66
2022-10-01T11:53:50.039Z,13.62
2022-10-01T11:59:01.223Z,13.66
2022-10-01T12:04:17.707Z,13.66
2022-10-01T12:09:37.524Z,14.15
2022-10-01T12:14:49.451Z,15.37
2022-10-01T12:19:58.276Z,16.59
2022-10-01T12:25:05.156Z,17.43
2022-10-01T12:30:20.727Z,18.36
2022-10-01T12:35:47.394Z,18.73
2022-10-01T12:40:53.278Z,19.43
2022-10-01T12:46:19.704Z,19.88
2022-10-01T12:51:33.160Z,18.62
2022-10-01T12:56:47.987Z,20.81
2022-10-01T13:01:56.116Z,19.52
2022-10-01T13:07:16.197Z,21.14
2022-10-01T13:12:43.562Z,22.78
2022-10-01T13:17:51.619Z,21.20
2022-10-01T13:23:09.895Z,22.63
2022-10-01T13:28:14.926Z,22.87
2022-10-01T13:33:23.282Z,24.13
2022-10-01T13:38:30.305Z,24.59
2022-10-01T13:43:37.519Z,24.93
2022-10-01T13:48:46.757Z,24.89
2022-10-01T13:54:00.569Z,25.46
2022-10-01T13:59:22.017Z,25.68
2022-10-01T14:04:38.025Z,24.99
2022-10-01T14:09:48.767Z,23.47
2022-10-01T14:15:15.895Z,21.09
2022-10-01T14:20:24.942Z,20.22
2022-10-01T14:25:54.370Z,19.26
2022-10-01T14:31:00.255Z,18.62
2022-10-01T14:36:28.571Z,18.12
2022-10-01T14:41:35.134Z,18.25
2022-10-01T14:46:38.410Z,17.78
2022-10-01T14:51:57.176Z,17.56
2022-10-01T14:56:59.261Z,17.37
2022-10-01T15:02:15.239Z,17.19
2022-10-01T15:07:18.021Z,17.52
2022-10-01T15:12:21.900Z,17.14
2022-10-01T15:17:27.099Z,16.89
2022-10-01T15:22:33.144Z,16.73
2022-10-01T15:27:37.759Z,16.90
2022-10-01T15:32:40.540Z,17.04
2022-10-01T15:37:50.276Z,17.13
2022-10-01T15:43:24.767Z,17.02
2022-10-01T15:48:49.623Z,16.88
2022-10-01T15:54:20.421Z,16.72
2022-10-01T15:59:24.416Z,16.49
2022-10-01T16:04:27.111Z,16.28
2022-10-01T16:09:29.748Z,16.26
2022-10-01T16:14:44.097Z,16.11
2022-10-01T16:19:48.189Z,15.93
2022-10-01T16:25:25.488Z,15.73
2022-10-01T16:30:32.647Z,15.54
2022-10-01T16:35:40.712Z,15.39
2022-10-01T16:40:44.151Z,15.13
2022-10-01T16:45:48.072Z,14.98
2022-10-01T16:50:54.204Z,14.78
2022-10-01T16:55:58.943Z,14.65
2022-10-01T17:01:07.603Z,14.54
2022-10-01T17:06:11.594Z,14.40
2022-10-01T17:11:16.466Z,14.29
2022-10-01T17:16:24.429Z,14.16
2022-10-01T17:21:33.787Z,14.03
2022-10-01T17:26:45.351Z,14.46
2022-10-01T17:31:53.371Z,14.09
2022-10-01T17:37:00.317Z,13.85
2022-10-01T17:42:02.078Z,13.67
2022-10-01T17:47:09.190Z,13.54
2022-10-01T17:52:11.168Z,13.39
2022-10-01T17:57:13.946Z,13.33
2022-10-01T18:02:39.943Z,13.29
2022-10-01T18:07:42.427Z,13.24
2022-10-01T18:12:44.542Z,13.15
2022-10-01T18:17:52.236Z,13.04
2022-10-01T18:22:56.939Z,12.99
2022-10-01T18:27:58.660Z,12.99
2022-10-01T18:33:03.776Z,12.97
2022-10-01T18:38:24.397Z,12.94
2022-10-01T18:43:31.103Z,12.89
2022-10-01T18:49:05.732Z,12.83
2022-10-01T18:54:26.489Z,12.81
2022-10-01T19:00:21.828Z,12.79
2022-10-01T19:05:45.968Z,12.73
2022-10-01T19:11:30.560Z,12.71
2022-10-01T19:16:35.184Z,12.65
2022-10-01T19:22:02.242Z,12.64
2022-10-01T19:27:13.617Z,12.54
2022-10-01T19:32:27.116Z,12.49
2022-10-01T19:37:34.028Z,12.44
2022-10-01T19:42:42.792Z,12.38
2022-10-01T19:47:50.822Z,12.33
2022-10-01T19:52:54.526Z,12.27
2022-10-01T19:57:58.691Z,12.22
2022-10-01T20:03:11.637Z,12.19
2022-10-01T20:08:24.943Z,12.11
2022-10-01T20:13:50.958Z,12.06
2022-10-01T20:19:08.870Z,12.02
2022-10-01T20:24:22.014Z,11.98
2022-10-01T20:29:26.247Z,11.94
2022-10-01T20:34:59.334Z,11.94
2022-10-01T20:40:25.242Z,11.98
2022-10-01T20:45:35.443Z,12.01
2022-10-01T20:50:46.777Z,12.07
2022-10-01T20:55:54.599Z,12.09
2022-10-01T21:01:07.012Z,12.08
2022-10-01T21:06:15.599Z,12.05
2022-10-01T21:11:21.351Z,12.00
2022-10-01T21:16:37.932Z,12.40
2022-10-01T21:22:17.124Z,12.09
2022-10-01T21:27:47.643Z,11.97
2022-10-01T21:32:53.301Z,11.89
2022-10-01T21:37:57.529Z,11.87
2022-10-01T21:43:14.876Z,11.85
2022-10-01T21:48:37.254Z,11.86
2022-10-01T21:53:43.753Z,11.87
2022-10-01T21:58:51.629Z,11.85
2022-10-01T22:04:25.805Z,11.80
2022-10-01T22:09:40.363Z,11.73
2022-10-01T22:14:47.717Z,11.73
2022-10-01T22:19:54.097Z,11.68
2022-10-01T22:25:03.012Z,11.64
2022-10-01T22:30:19.889Z,11.60
2022-10-01T22:35:38.948Z,11.54
2022-10-01T22:41:10.940Z,11.49
2022-10-01T22:46:31.427Z,11.41
2022-10-01T22:51:54.674Z,11.37
2022-10-01T22:57:03.248Z,11.31
2022-10-01T23:02:25.762Z,11.27
2022-10-01T23:07:41.374Z,11.23
2022-10-01T23:12:58.205Z,11.19
2022-10-01T23:18:15.083Z,11.17
2022-10-01T23:23:23.683Z,11.20
2022-10-01T23:29:27.329Z,11.29
2022-10-01T23:34:59.420Z,11.30
2022-10-01T23:40:07.761Z,11.30
2022-10-01T23:45:11.918Z,11.31
2022-10-01T23:50:31.880Z,11.25
2022-10-01T23:56:03.593Z,11.21
