createdAt,value
2022-11-04T00:00:38.442Z,61854.13
2022-11-04T00:03:41.066Z,61854.13
2022-11-04T00:06:45.119Z,61854.13
2022-11-04T00:09:47.593Z,61854.13
2022-11-04T00:12:49.187Z,61854.13
2022-11-04T00:16:08.250Z,61854.13
2022-11-04T00:19:10.727Z,61854.13
2022-11-04T00:22:32.243Z,61854.13
2022-11-04T00:25:52.132Z,61854.13
2022-11-04T00:28:54.625Z,61854.13
2022-11-04T00:32:14.811Z,61854.13
2022-11-04T00:35:17.456Z,61854.13
2022-11-04T00:38:21.322Z,61854.13
2022-11-04T00:41:30.375Z,61854.13
2022-11-04T00:44:33.030Z,61854.13
2022-11-04T00:47:35.495Z,61854.13
2022-11-04T00:50:37.972Z,61854.13
2022-11-04T00:53:41.953Z,61854.13
2022-11-04T00:56:44.599Z,61854.13
2022-11-04T00:59:47.130Z,61854.13
2022-11-04T01:02:49.637Z,61854.13
2022-11-04T01:05:52.111Z,61854.13
2022-11-04T01:08:58.203Z,61854.13
2022-11-04T01:12:00.771Z,61854.13
2022-11-04T01:15:03.242Z,61854.13
2022-11-04T01:18:06.701Z,61854.13
2022-11-04T01:21:12.906Z,61854.13
2022-11-04T01:24:16.695Z,61854.13
2022-11-04T01:27:19.266Z,61854.13
2022-11-04T01:30:21.797Z,61854.13
2022-11-04T01:33:24.950Z,61854.13
2022-11-04T01:36:28.603Z,61854.13
2022-11-04T01:39:32.381Z,61854.13
2022-11-04T01:42:34.859Z,61854.13
2022-11-04T01:45:37.447Z,61854.13
2022-11-04T01:48:39.975Z,61854.13
2022-11-04T01:51:43.850Z,61854.13
2022-11-04T01:54:49.786Z,61854.13
2022-11-04T01:57:56.623Z,61854.13
2022-11-04T02:00:59.195Z,61854.13
2022-11-04T02:04:22.861Z,61854.13
2022-11-04T02:07:25.592Z,61854.13
2022-11-04T02:10:31.682Z,61854.13
2022-11-04T02:13:35.692Z,61854.13
2022-11-04T02:16:44.056Z,61854.13
2022-11-04T02:20:00.523Z,61854.13
2022-11-04T02:23:33.178Z,61854.13
2022-11-04T02:27:12.043Z,61854.13
2022-11-04T02:30:17.285Z,61854.13
2022-11-04T02:33:30.149Z,61854.13
2022-11-04T02:36:40.108Z,61854.13
2022-11-04T02:39:53.356Z,61854.13
2022-11-04T02:43:01.149Z,61854.13
2022-11-04T02:46:10.221Z,61854.13
2022-11-04T02:49:15.887Z,61854.13
2022-11-04T02:52:24.679Z,61854.13
2022-11-04T02:55:31.052Z,61854.13
2022-11-04T02:58:38.187Z,61854.13
2022-11-04T03:01:45.642Z,61854.13
2022-11-04T03:04:52.748Z,61854.13
2022-11-04T03:07:59.721Z,61854.13
2022-11-04T03:11:10.069Z,61854.13
2022-11-04T03:14:19.674Z,61854.13
2022-11-04T03:17:32.062Z,61854.13
2022-11-04T03:20:37.796Z,61854.13
2022-11-04T03:23:41.158Z,61854.13
2022-11-04T03:26:50.394Z,61854.13
2022-11-04T03:30:00.274Z,61854.13
2022-11-04T03:33:09.463Z,61854.13
2022-11-04T03:36:12.252Z,61854.13
2022-11-04T03:39:14.697Z,61854.13
2022-11-04T03:42:21.095Z,61854.13
2022-11-04T03:45:24.118Z,61854.13
2022-11-04T03:48:27.977Z,61854.13
2022-11-04T03:51:30.456Z,61854.13
2022-11-04T03:54:35.774Z,61854.13
2022-11-04T03:57:49.452Z,61854.13
2022-11-04T04:00:58.874Z,61854.13
2022-11-04T04:04:12.241Z,61854.13
2022-11-04T04:07:21.220Z,61854.13
2022-11-04T04:10:42.078Z,61854.13
2022-11-04T04:13:50.947Z,61854.13
2022-11-04T04:16:55.828Z,61854.13
2022-11-04T04:20:02.849Z,61854.13
2022-11-04T04:23:29.474Z,61854.13
2022-11-04T04:26:56.962Z,61854.13
2022-11-04T04:30:01.760Z,61854.13
2022-11-04T04:33:08.016Z,61854.13
2022-11-04T04:36:11.852Z,61854.13
2022-11-04T04:39:35.415Z,61854.13
2022-11-04T04:42:56.265Z,61854.13
2022-11-04T04:45:58.743Z,61854.13
2022-11-04T04:49:05.791Z,61854.13
2022-11-04T04:52:09.565Z,61854.13
2022-11-04T04:55:13.228Z,61854.13
2022-11-04T04:58:15.690Z,61854.13
2022-11-04T05:01:18.300Z,61854.13
2022-11-04T05:04:20.818Z,61854.13
2022-11-04T05:07:24.672Z,61854.13
2022-11-04T05:10:27.223Z,61854.13
2022-11-04T05:13:30.492Z,61854.13
2022-11-04T05:16:38.007Z,61854.13
2022-11-04T05:19:43.002Z,61854.13
2022-11-04T05:22:46.796Z,61854.13
2022-11-04T05:25:49.290Z,61854.13
2022-11-04T05:28:51.823Z,61854.13
2022-11-04T05:31:54.291Z,61854.13
2022-11-04T05:34:56.827Z,61854.13
2022-11-04T05:38:00.609Z,61854.13
2022-11-04T05:41:03.269Z,61854.13
2022-11-04T05:44:07.042Z,61854.13
2022-11-04T05:47:09.528Z,61854.13
2022-11-04T05:50:12.006Z,61854.13
2022-11-04T05:53:15.934Z,61854.13
2022-11-04T05:56:20.387Z,61854.13
2022-11-04T05:59:22.841Z,61854.13
2022-11-04T06:02:25.420Z,61854.13
2022-11-04T06:05:28.801Z,61854.13
2022-11-04T06:08:32.609Z,61854.13
2022-11-04T07:07:47.461Z,99436.13
2022-11-04T07:10:49.930Z,99432.34
2022-11-04T07:13:52.942Z,99428.66
2022-11-04T07:16:55.503Z,99430.81
2022-11-04T07:19:58.028Z,99434.00
2022-11-04T07:23:01.899Z,99441.38
2022-11-04T07:47:48.165Z,99434.47
2022-11-04T07:50:50.617Z,99436.47
2022-11-04T07:53:53.092Z,99438.59
2022-11-04T08:13:22.923Z,99456.97
2022-11-04T08:16:31.469Z,99444.91
2022-11-04T08:19:36.508Z,99444.19
2022-11-04T08:22:39.157Z,99440.13
2022-11-04T08:25:41.945Z,99443.81
2022-11-04T08:28:46.018Z,99441.63
2022-11-04T08:31:48.476Z,99428.94
2022-11-04T08:34:51.040Z,99433.44
2022-11-04T08:37:53.520Z,99421.78
2022-11-04T08:41:00.106Z,99415.94
2022-11-04T08:44:04.874Z,99420.53
2022-11-04T08:47:07.438Z,99421.00
2022-11-04T08:50:11.491Z,99427.03
2022-11-04T08:53:14.043Z,99430.78
2022-11-04T08:56:18.520Z,99426.31
2022-11-04T08:59:22.309Z,99445.53
2022-11-04T09:02:24.762Z,99431.25
2022-11-04T09:05:27.593Z,99431.09
2022-11-04T09:08:30.039Z,99437.94
2022-11-04T09:11:34.130Z,99437.81
2022-11-04T09:14:38.007Z,99435.41
2022-11-04T09:17:40.493Z,99435.75
2022-11-04T09:20:43.097Z,99445.31
2022-11-04T09:23:46.617Z,99452.28
2022-11-04T09:26:49.112Z,99449.16
2022-11-04T09:29:52.924Z,99462.53
2022-11-04T09:32:55.365Z,99462.56
2022-11-04T09:51:21.094Z,99431.88
2022-11-04T09:54:35.874Z,99438.25
2022-11-04T09:57:38.534Z,99433.16
2022-11-04T10:00:45.221Z,99426.66
2022-11-04T10:03:59.890Z,99419.84
2022-11-04T10:07:17.123Z,99417.91
2022-11-04T10:10:29.231Z,99420.06
2022-11-04T10:13:46.819Z,99413.81
2022-11-04T10:17:05.522Z,99417.91
2022-11-04T10:20:21.646Z,99421.34
2022-11-04T10:23:34.329Z,99424.72
2022-11-04T10:26:45.210Z,99432.56
2022-11-04T10:36:03.741Z,99457.03
2022-11-04T10:50:27.647Z,99502.44
2022-11-04T10:53:26.173Z,99495.38
2022-11-04T10:56:36.689Z,99493.66
2022-11-04T10:59:51.186Z,99502.56
2022-11-04T11:02:53.632Z,99506.38
2022-11-04T11:06:12.640Z,99507.59
2022-11-04T11:18:25.853Z,99497.03
2022-11-04T11:32:44.291Z,99505.84
2022-11-04T11:52:39.706Z,99502.94
