createdAt,value
2019-05-29T00:00:32.278Z,4.50
2019-05-29T00:02:59.430Z,4.30
2019-05-29T00:05:26.522Z,4.00
2019-05-29T00:07:53.710Z,3.80
2019-05-29T00:10:20.774Z,3.60
2019-05-29T00:12:47.892Z,3.50
2019-05-29T00:15:16.904Z,3.40
2019-05-29T00:17:44.821Z,3.50
2019-05-29T00:20:12.372Z,3.50
2019-05-29T00:22:39.981Z,3.60
2019-05-29T00:25:08.435Z,3.60
2019-05-29T00:27:35.670Z,3.60
2019-05-29T00:30:04.332Z,3.60
2019-05-29T00:32:31.509Z,3.60
2019-05-29T00:34:58.622Z,3.60
2019-05-29T00:37:25.683Z,3.60
2019-05-29T00:39:52.798Z,3.60
2019-05-29T00:42:20.869Z,3.50
2019-05-29T00:44:48.117Z,3.40
2019-05-29T00:47:15.687Z,3.40
2019-05-29T00:49:42.890Z,3.30
2019-05-29T00:52:10.069Z,3.40
2019-05-29T00:54:37.211Z,3.50
2019-05-29T00:57:04.200Z,3.40
2019-05-29T00:59:31.267Z,3.40
2019-05-29T01:01:58.380Z,3.30
2019-05-29T01:04:25.603Z,3.30
2019-05-29T01:06:55.576Z,3.30
2019-05-29T01:09:22.626Z,3.30
2019-05-29T01:11:49.751Z,3.30
2019-05-29T01:14:17.184Z,3.30
2019-05-29T01:16:44.392Z,3.20
2019-05-29T01:19:26.841Z,3.20
2019-05-29T01:21:56.995Z,3.20
2019-05-29T01:24:24.938Z,3.10
2019-05-29T01:26:51.984Z,3.10
2019-05-29T01:29:19.470Z,3.10
2019-05-29T01:31:46.751Z,3.10
2019-05-29T01:34:13.999Z,3.10
2019-05-29T01:36:41.157Z,3.00
2019-05-29T01:39:08.212Z,3.00
2019-05-29T01:41:35.297Z,2.90
2019-05-29T01:44:02.343Z,2.70
2019-05-29T01:46:29.468Z,2.60
2019-05-29T01:48:56.482Z,2.70
2019-05-29T01:51:24.690Z,2.80
2019-05-29T01:53:51.665Z,2.90
2019-05-29T01:56:19.804Z,2.90
2019-05-29T01:58:46.939Z,2.90
2019-05-29T02:01:13.933Z,2.90
2019-05-29T02:03:40.965Z,2.80
2019-05-29T02:06:08.180Z,2.80
2019-05-29T02:08:35.231Z,2.70
2019-05-29T02:11:02.379Z,2.80
2019-05-29T02:13:29.373Z,2.80
2019-05-29T02:15:56.461Z,2.80
2019-05-29T02:18:23.438Z,2.80
2019-05-29T02:20:50.489Z,2.80
2019-05-29T02:23:17.774Z,2.70
2019-05-29T02:25:44.981Z,3.00
2019-05-29T02:28:12.002Z,2.60
2019-05-29T02:30:38.992Z,2.60
2019-05-29T02:33:05.987Z,2.60
2019-05-29T02:35:33.027Z,2.60
2019-05-29T02:37:59.984Z,2.60
2019-05-29T02:40:29.486Z,2.60
2019-05-29T02:42:56.020Z,2.60
2019-05-29T02:45:26.151Z,2.60
2019-05-29T02:47:54.672Z,2.50
2019-05-29T02:50:22.301Z,2.50
2019-05-29T02:52:50.807Z,2.40
2019-05-29T02:55:17.945Z,2.40
2019-05-29T02:57:45.120Z,2.40
2019-05-29T03:00:12.678Z,2.30
2019-05-29T03:02:39.728Z,2.30
2019-05-29T03:05:07.101Z,2.20
2019-05-29T03:07:34.726Z,2.20
2019-05-29T03:10:03.820Z,2.20
2019-05-29T03:12:31.437Z,2.10
2019-05-29T03:14:59.975Z,2.10
2019-05-29T03:17:27.930Z,2.00
2019-05-29T03:19:56.447Z,2.00
2019-05-29T03:22:24.086Z,2.00
2019-05-29T03:24:51.247Z,2.00
2019-05-29T03:27:18.375Z,2.00
2019-05-29T03:29:45.405Z,2.00
2019-05-29T03:32:14.454Z,2.00
2019-05-29T03:34:46.119Z,1.90
2019-05-29T03:37:10.233Z,1.90
2019-05-29T03:39:38.544Z,1.90
2019-05-29T03:42:05.915Z,1.90
2019-05-29T03:44:34.743Z,1.90
2019-05-29T03:47:01.805Z,2.00
2019-05-29T03:49:29.262Z,2.00
2019-05-29T03:51:57.631Z,2.00
2019-05-29T03:54:26.543Z,1.90
2019-05-29T03:56:53.685Z,1.60
2019-05-29T03:59:20.721Z,1.30
2019-05-29T04:01:47.807Z,1.00
2019-05-29T04:04:15.016Z,0.90
2019-05-29T04:06:42.226Z,1.00
2019-05-29T04:09:09.417Z,1.10
2019-05-29T04:11:37.841Z,1.30
2019-05-29T04:14:05.429Z,1.40
2019-05-29T04:16:54.073Z,1.60
2019-05-29T04:19:02.214Z,1.60
2019-05-29T04:21:32.097Z,1.60
2019-05-29T04:24:00.094Z,1.70
2019-05-29T04:26:32.045Z,1.80
2019-05-29T04:28:59.266Z,1.90
2019-05-29T04:31:28.030Z,2.00
2019-05-29T04:33:55.162Z,2.10
2019-05-29T04:36:22.291Z,2.50
2019-05-29T04:38:49.282Z,3.30
2019-05-29T04:41:16.337Z,4.40
2019-05-29T04:43:43.361Z,5.10
2019-05-29T04:46:10.543Z,5.70
2019-05-29T04:48:38.250Z,6.20
2019-05-29T04:51:06.553Z,6.90
2019-05-29T04:53:34.195Z,7.50
2019-05-29T04:56:02.401Z,7.80
2019-05-29T04:58:29.397Z,8.30
2019-05-29T05:00:59.392Z,8.80
2019-05-29T05:03:25.332Z,9.40
2019-05-29T05:05:52.421Z,9.70
2019-05-29T05:08:19.702Z,10.00
2019-05-29T05:10:47.520Z,10.40
2019-05-29T05:13:14.618Z,10.50
2019-05-29T05:15:43.729Z,10.40
2019-05-29T05:18:10.829Z,10.40
2019-05-29T05:20:38.290Z,11.10
2019-05-29T05:23:05.570Z,11.70
2019-05-29T05:25:36.414Z,12.10
2019-05-29T05:28:04.041Z,12.10
2019-05-29T05:30:32.391Z,12.20
2019-05-29T05:32:59.664Z,12.30
2019-05-29T05:35:26.705Z,12.10
2019-05-29T05:37:53.823Z,12.40
2019-05-29T05:40:20.798Z,12.50
2019-05-29T05:42:47.843Z,12.20
2019-05-29T05:45:15.429Z,12.20
2019-05-29T05:47:54.671Z,12.30
2019-05-29T05:50:12.629Z,12.30
2019-05-29T05:52:39.833Z,12.20
2019-05-29T05:55:06.793Z,11.70
2019-05-29T05:57:33.878Z,12.30
2019-05-29T06:00:00.851Z,12.60
2019-05-29T06:02:27.930Z,12.30
2019-05-29T06:04:55.011Z,12.40
2019-05-29T06:07:22.143Z,12.80
2019-05-29T06:09:49.201Z,11.40
2019-05-29T06:12:16.245Z,11.10
2019-05-29T06:14:43.232Z,10.00
2019-05-29T06:17:10.269Z,10.20
2019-05-29T06:19:37.257Z,10.00
2019-05-29T06:22:04.314Z,11.00
2019-05-29T06:24:31.314Z,11.30
2019-05-29T06:26:58.345Z,10.70
2019-05-29T06:29:25.376Z,10.40
2019-05-29T06:31:52.430Z,11.50
2019-05-29T06:34:19.450Z,12.50
2019-05-29T06:36:48.298Z,12.70
2019-05-29T06:39:15.348Z,13.20
2019-05-29T06:41:42.490Z,13.80
2019-05-29T06:44:09.450Z,13.70
2019-05-29T06:46:56.266Z,14.40
2019-05-29T06:49:23.473Z,13.80
2019-05-29T06:51:50.587Z,13.50
2019-05-29T06:54:17.636Z,13.00
2019-05-29T06:56:44.680Z,13.40
2019-05-29T06:59:12.749Z,12.70
2019-05-29T07:01:41.446Z,12.10
2019-05-29T07:04:12.164Z,11.40
2019-05-29T07:06:38.588Z,11.70
2019-05-29T07:09:05.827Z,11.70
2019-05-29T07:11:33.132Z,11.90
2019-05-29T07:14:00.184Z,11.70
2019-05-29T07:16:43.095Z,12.00
2019-05-29T07:19:24.074Z,11.80
2019-05-29T07:21:25.262Z,12.10
2019-05-29T07:23:52.393Z,12.20
2019-05-29T07:26:19.567Z,11.70
2019-05-29T07:29:03.356Z,11.60
2019-05-29T07:31:16.544Z,12.00
2019-05-29T07:33:43.805Z,12.00
2019-05-29T07:36:10.899Z,12.00
2019-05-29T07:38:37.938Z,12.20
2019-05-29T07:41:05.062Z,11.80
2019-05-29T07:43:32.187Z,11.60
2019-05-29T07:45:59.306Z,11.40
2019-05-29T07:48:26.366Z,11.20
2019-05-29T07:51:06.354Z,10.90
2019-05-29T07:53:22.471Z,11.10
2019-05-29T07:55:49.569Z,11.40
2019-05-29T07:58:17.717Z,12.00
2019-05-29T08:01:05.332Z,12.00
2019-05-29T08:03:13.747Z,12.20
2019-05-29T08:05:41.500Z,12.20
2019-05-29T08:08:09.764Z,12.50
2019-05-29T08:10:36.816Z,12.80
2019-05-29T08:13:03.888Z,13.00
2019-05-29T08:15:30.920Z,13.10
2019-05-29T08:17:57.967Z,12.80
2019-05-29T08:20:25.259Z,12.50
2019-05-29T08:22:52.295Z,12.20
2019-05-29T08:25:20.101Z,12.20
2019-05-29T08:27:47.233Z,12.50
2019-05-29T08:30:15.137Z,12.70
2019-05-29T08:32:43.523Z,12.70
2019-05-29T08:35:12.937Z,12.50
2019-05-29T08:37:40.803Z,12.60
2019-05-29T08:40:08.498Z,13.00
2019-05-29T08:42:35.576Z,13.40
2019-05-29T08:45:07.590Z,13.50
2019-05-29T08:47:34.700Z,13.20
2019-05-29T08:50:17.428Z,13.00
2019-05-29T08:52:30.585Z,13.20
2019-05-29T08:54:59.986Z,13.20
2019-05-29T08:57:27.106Z,13.30
2019-05-29T08:59:54.944Z,13.30
2019-05-29T09:02:22.009Z,12.80
2019-05-29T09:04:50.212Z,12.70
2019-05-29T09:07:17.969Z,12.50
2019-05-29T09:09:44.995Z,12.70
2019-05-29T09:12:12.040Z,12.90
2019-05-29T09:14:39.086Z,13.20
2019-05-29T09:17:07.365Z,13.50
2019-05-29T09:19:35.404Z,14.10
2019-05-29T09:22:02.897Z,14.60
2019-05-29T09:24:29.905Z,14.60
2019-05-29T09:26:56.990Z,14.90
2019-05-29T09:29:34.692Z,15.00
2019-05-29T09:32:01.774Z,15.00
2019-05-29T09:34:28.786Z,15.20
2019-05-29T09:36:56.060Z,14.70
2019-05-29T09:39:24.848Z,14.90
2019-05-29T09:41:52.064Z,14.80
2019-05-29T09:44:33.868Z,14.70
2019-05-29T09:46:50.396Z,14.90
2019-05-29T09:49:18.386Z,14.70
2019-05-29T09:51:45.608Z,15.00
2019-05-29T09:54:12.680Z,14.80
2019-05-29T09:56:39.828Z,14.30
2019-05-29T09:59:06.847Z,14.40
2019-05-29T10:01:33.917Z,14.20
2019-05-29T10:04:03.375Z,14.40
2019-05-29T10:06:29.802Z,14.70
2019-05-29T10:08:57.996Z,14.50
2019-05-29T10:11:25.176Z,14.00
2019-05-29T10:13:52.211Z,13.60
2019-05-29T10:16:19.260Z,13.20
2019-05-29T10:18:46.441Z,13.20
2019-05-29T10:21:13.583Z,13.10
2019-05-29T10:23:40.766Z,12.80
2019-05-29T10:26:07.862Z,12.70
2019-05-29T10:28:50.186Z,13.00
2019-05-29T10:31:04.862Z,13.20
2019-05-29T10:33:32.189Z,13.40
2019-05-29T10:36:03.378Z,13.70
2019-05-29T10:38:28.033Z,13.60
2019-05-29T10:41:05.332Z,13.50
2019-05-29T10:43:33.692Z,13.70
2019-05-29T10:45:54.055Z,13.90
2019-05-29T10:48:21.428Z,14.20
2019-05-29T10:50:50.981Z,14.10
2019-05-29T10:53:17.512Z,13.70
2019-05-29T10:55:44.516Z,13.50
2019-05-29T10:58:13.347Z,13.50
2019-05-29T11:00:40.351Z,13.30
2019-05-29T11:03:08.146Z,13.60
2019-05-29T11:05:35.186Z,13.50
2019-05-29T11:08:02.192Z,13.60
2019-05-29T11:10:29.321Z,13.70
2019-05-29T11:12:56.782Z,13.50
2019-05-29T11:15:23.839Z,13.40
2019-05-29T11:17:51.434Z,12.90
2019-05-29T11:20:19.335Z,12.60
2019-05-29T11:22:47.418Z,12.20
2019-05-29T11:25:22.384Z,11.90
2019-05-29T11:27:43.864Z,11.90
2019-05-29T11:30:11.136Z,11.80
2019-05-29T11:32:39.496Z,11.50
2019-05-29T11:35:06.517Z,11.50
2019-05-29T11:37:33.575Z,11.40
2019-05-29T11:40:00.611Z,11.10
2019-05-29T11:42:28.277Z,10.80
2019-05-29T11:44:56.934Z,10.90
2019-05-29T11:47:24.164Z,10.90
2019-05-29T11:49:53.045Z,11.10
2019-05-29T11:52:24.815Z,11.20
2019-05-29T11:54:52.335Z,11.00
2019-05-29T11:57:18.026Z,11.40
2019-05-29T11:59:45.865Z,11.30
2019-05-29T12:02:12.990Z,11.30
2019-05-29T12:04:40.052Z,11.60
2019-05-29T12:07:07.153Z,11.50
2019-05-29T12:09:35.125Z,11.30
2019-05-29T12:12:02.478Z,11.10
2019-05-29T12:14:29.502Z,10.90
2019-05-29T12:16:58.045Z,11.00
2019-05-29T12:19:25.367Z,11.20
2019-05-29T12:21:54.308Z,11.30
2019-05-29T12:24:21.378Z,11.40
2019-05-29T12:26:48.420Z,11.30
2019-05-29T12:29:15.505Z,11.50
2019-05-29T12:31:42.617Z,11.50
2019-05-29T12:34:18.908Z,11.60
2019-05-29T12:36:38.523Z,11.80
2019-05-29T12:39:06.464Z,12.00
2019-05-29T12:41:33.511Z,12.10
2019-05-29T12:44:03.755Z,11.80
2019-05-29T12:46:30.914Z,11.70
2019-05-29T12:48:57.965Z,11.70
2019-05-29T12:51:25.200Z,11.80
2019-05-29T12:53:53.743Z,12.10
2019-05-29T12:56:21.048Z,12.50
2019-05-29T12:58:48.096Z,13.00
2019-05-29T13:01:15.055Z,13.10
2019-05-29T13:03:45.298Z,13.20
2019-05-29T13:06:10.976Z,13.10
2019-05-29T13:08:38.067Z,12.90
2019-05-29T13:11:05.142Z,12.90
2019-05-29T13:13:32.216Z,12.70
2019-05-29T13:16:00.726Z,12.60
2019-05-29T13:18:28.895Z,12.50
2019-05-29T13:20:56.719Z,12.60
2019-05-29T13:23:26.280Z,12.60
2019-05-29T13:25:53.281Z,13.10
2019-05-29T13:28:20.469Z,13.30
2019-05-29T13:30:47.538Z,13.50
2019-05-29T13:33:14.598Z,13.50
2019-05-29T13:35:41.720Z,13.40
2019-05-29T13:38:08.897Z,13.50
2019-05-29T13:40:36.034Z,13.80
2019-05-29T13:43:11.163Z,13.60
2019-05-29T13:45:32.225Z,13.50
2019-05-29T13:47:59.447Z,13.70
2019-05-29T13:50:26.564Z,13.70
2019-05-29T13:52:53.737Z,14.00
2019-05-29T13:55:20.902Z,14.10
2019-05-29T13:57:48.037Z,13.60
2019-05-29T14:00:32.525Z,13.60
2019-05-29T14:02:46.523Z,11.70
2019-05-29T14:05:14.549Z,13.60
2019-05-29T14:07:41.616Z,13.70
2019-05-29T14:10:10.000Z,13.50
2019-05-29T14:12:37.190Z,13.60
2019-05-29T14:15:08.151Z,13.70
2019-05-29T14:17:35.802Z,13.70
2019-05-29T14:20:05.079Z,13.80
2019-05-29T14:22:34.456Z,13.70
2019-05-29T14:25:03.143Z,13.60
2019-05-29T14:27:32.769Z,13.50
2019-05-29T14:30:01.116Z,13.40
2019-05-29T14:32:28.698Z,13.40
2019-05-29T14:34:55.984Z,13.10
2019-05-29T14:37:23.929Z,13.00
2019-05-29T14:39:50.979Z,12.70
2019-05-29T14:42:18.085Z,12.60
2019-05-29T14:44:45.098Z,12.50
2019-05-29T14:47:13.479Z,12.30
2019-05-29T14:49:40.701Z,12.30
2019-05-29T14:52:14.923Z,12.30
2019-05-29T14:54:42.697Z,12.40
2019-05-29T14:57:22.612Z,12.50
2019-05-29T14:59:38.875Z,12.40
2019-05-29T15:02:16.753Z,12.30
2019-05-29T15:04:35.445Z,12.10
2019-05-29T15:07:08.043Z,12.20
2019-05-29T15:09:35.286Z,12.40
2019-05-29T15:12:02.368Z,12.00
2019-05-29T15:14:29.348Z,11.90
2019-05-29T15:16:56.497Z,11.90
2019-05-29T15:19:23.549Z,11.70
2019-05-29T15:21:50.645Z,11.50
2019-05-29T15:24:17.761Z,11.60
2019-05-29T15:26:47.273Z,11.50
2019-05-29T15:29:16.139Z,11.60
2019-05-29T15:31:43.332Z,11.60
2019-05-29T15:34:10.457Z,11.70
2019-05-29T15:36:37.499Z,11.90
2019-05-29T15:39:08.509Z,11.80
2019-05-29T15:41:35.678Z,11.70
2019-05-29T15:44:02.853Z,11.50
2019-05-29T15:46:29.925Z,11.80
2019-05-29T15:48:57.087Z,12.00
2019-05-29T15:51:24.130Z,12.00
2019-05-29T15:53:51.169Z,12.00
2019-05-29T15:56:27.525Z,12.00
2019-05-29T15:58:48.086Z,12.00
2019-05-29T16:01:15.733Z,11.90
2019-05-29T16:03:42.857Z,11.90
2019-05-29T16:06:09.927Z,12.00
2019-05-29T16:08:36.941Z,12.10
2019-05-29T16:11:04.113Z,12.10
2019-05-29T16:13:31.304Z,12.20
2019-05-29T16:15:58.468Z,11.90
2019-05-29T16:18:29.073Z,12.00
2019-05-29T16:20:54.588Z,12.10
2019-05-29T16:23:33.274Z,12.20
2019-05-29T16:25:50.425Z,12.10
2019-05-29T16:28:17.576Z,12.20
2019-05-29T16:30:44.643Z,12.50
2019-05-29T16:33:12.848Z,12.60
2019-05-29T16:35:40.042Z,12.80
2019-05-29T16:38:08.080Z,12.70
2019-05-29T16:40:37.116Z,12.60
2019-05-29T16:43:04.157Z,12.50
2019-05-29T16:45:31.228Z,12.40
2019-05-29T16:47:58.263Z,12.30
2019-05-29T16:50:25.424Z,12.40
2019-05-29T16:52:52.465Z,12.40
2019-05-29T16:55:22.979Z,12.30
2019-05-29T16:57:50.222Z,12.20
2019-05-29T17:00:17.905Z,12.10
2019-05-29T17:02:46.286Z,12.10
2019-05-29T17:05:13.883Z,12.00
2019-05-29T17:07:41.023Z,12.10
2019-05-29T17:10:08.941Z,12.10
2019-05-29T17:12:35.974Z,12.20
2019-05-29T17:15:09.070Z,12.20
2019-05-29T17:17:37.253Z,12.30
2019-05-29T17:20:08.223Z,12.20
2019-05-29T17:22:35.216Z,12.10
2019-05-29T17:25:02.943Z,12.20
2019-05-29T17:27:30.073Z,12.20
2019-05-29T17:29:57.033Z,12.20
2019-05-29T17:32:25.326Z,12.20
2019-05-29T17:34:52.619Z,12.10
2019-05-29T17:37:19.640Z,12.00
2019-05-29T17:39:46.669Z,11.90
2019-05-29T17:42:13.731Z,11.90
2019-05-29T17:44:40.751Z,12.00
2019-05-29T17:47:07.801Z,12.00
2019-05-29T17:49:34.891Z,12.10
2019-05-29T17:52:01.995Z,12.00
2019-05-29T17:54:30.999Z,12.10
2019-05-29T17:57:00.307Z,12.00
2019-05-29T17:59:27.603Z,11.90
2019-05-29T18:01:56.691Z,12.00
2019-05-29T18:04:24.922Z,11.90
2019-05-29T18:06:52.193Z,11.90
2019-05-29T18:09:23.792Z,11.80
2019-05-29T18:11:48.491Z,11.70
2019-05-29T18:14:15.613Z,11.70
2019-05-29T18:16:42.624Z,11.60
2019-05-29T18:19:09.706Z,11.50
2019-05-29T18:21:36.711Z,11.50
2019-05-29T18:24:04.771Z,11.30
2019-05-29T18:26:45.803Z,11.30
2019-05-29T18:29:01.834Z,11.30
2019-05-29T18:31:29.948Z,11.40
2019-05-29T18:33:58.247Z,11.30
2019-05-29T18:36:27.474Z,11.30
2019-05-29T18:38:54.874Z,11.30
2019-05-29T18:41:28.555Z,11.30
2019-05-29T18:43:55.754Z,11.40
2019-05-29T18:46:23.262Z,11.20
2019-05-29T18:48:50.750Z,11.10
2019-05-29T18:51:17.933Z,11.00
2019-05-29T18:53:45.257Z,10.90
2019-05-29T18:56:14.110Z,10.80
2019-05-29T18:58:41.224Z,10.70
2019-05-29T19:01:09.770Z,10.70
2019-05-29T19:03:40.287Z,10.60
2019-05-29T19:06:06.192Z,10.60
2019-05-29T19:08:33.374Z,10.60
2019-05-29T19:11:02.812Z,10.60
2019-05-29T19:13:31.962Z,10.60
2019-05-29T19:15:59.392Z,10.60
2019-05-29T19:18:28.212Z,10.60
2019-05-29T19:20:55.614Z,10.50
2019-05-29T19:23:24.555Z,10.50
2019-05-29T19:25:52.022Z,10.50
2019-05-29T19:28:19.300Z,10.40
2019-05-29T19:30:46.745Z,10.30
2019-05-29T19:33:13.984Z,10.40
2019-05-29T19:35:41.167Z,10.40
2019-05-29T19:38:08.375Z,10.00
2019-05-29T19:40:35.386Z,10.20
2019-05-29T19:43:02.682Z,10.20
2019-05-29T19:45:30.535Z,10.20
2019-05-29T19:47:57.803Z,10.10
2019-05-29T19:50:24.843Z,10.00
2019-05-29T19:52:52.021Z,10.00
2019-05-29T19:55:19.207Z,9.90
2019-05-29T19:57:55.460Z,9.90
2019-05-29T20:00:15.301Z,9.80
2019-05-29T20:02:42.327Z,9.80
2019-05-29T20:05:11.426Z,9.70
2019-05-29T20:07:38.643Z,9.90
2019-05-29T20:10:08.595Z,9.60
2019-05-29T20:12:35.851Z,9.70
2019-05-29T20:15:04.645Z,9.70
2019-05-29T20:17:32.052Z,9.80
2019-05-29T20:19:59.310Z,9.60
2019-05-29T20:22:26.292Z,9.70
2019-05-29T20:24:53.322Z,9.60
2019-05-29T20:27:20.382Z,9.60
2019-05-29T20:29:47.619Z,9.60
2019-05-29T20:32:14.673Z,9.60
2019-05-29T20:34:43.450Z,9.60
2019-05-29T20:37:10.807Z,9.50
2019-05-29T20:39:38.462Z,9.50
2019-05-29T20:42:06.762Z,9.50
2019-05-29T20:44:36.694Z,9.50
2019-05-29T20:47:03.951Z,9.40
2019-05-29T20:49:31.975Z,9.40
2019-05-29T20:52:00.369Z,9.80
2019-05-29T20:54:27.437Z,9.50
2019-05-29T20:56:54.552Z,9.30
2019-05-29T20:59:23.830Z,9.40
2019-05-29T21:01:50.949Z,9.40
2019-05-29T21:04:18.091Z,9.40
2019-05-29T21:06:45.094Z,9.40
2019-05-29T21:09:12.175Z,9.40
2019-05-29T21:11:39.492Z,9.40
2019-05-29T21:14:06.902Z,9.40
2019-05-29T21:16:34.029Z,9.40
2019-05-29T21:19:01.157Z,9.60
2019-05-29T21:21:28.404Z,9.40
2019-05-29T21:23:55.591Z,9.30
2019-05-29T21:26:22.751Z,9.30
2019-05-29T21:28:50.779Z,9.30
2019-05-29T21:31:23.083Z,9.30
2019-05-29T21:33:51.493Z,9.30
2019-05-29T21:36:18.634Z,9.30
2019-05-29T21:38:46.557Z,9.40
2019-05-29T21:41:13.682Z,9.30
2019-05-29T21:43:40.782Z,9.30
2019-05-29T21:46:07.821Z,9.30
2019-05-29T21:48:34.844Z,9.30
2019-05-29T21:51:01.800Z,9.30
2019-05-29T21:53:28.902Z,9.30
2019-05-29T21:55:55.953Z,9.30
2019-05-29T21:58:23.057Z,9.20
2019-05-29T22:00:50.743Z,9.20
2019-05-29T22:03:19.464Z,9.20
2019-05-29T22:05:46.880Z,9.20
2019-05-29T22:08:14.156Z,9.20
2019-05-29T22:10:42.592Z,9.20
2019-05-29T22:13:09.571Z,9.00
2019-05-29T22:15:36.674Z,9.40
2019-05-29T22:18:03.651Z,9.10
2019-05-29T22:20:30.740Z,9.10
2019-05-29T22:22:59.011Z,9.10
2019-05-29T22:25:26.436Z,9.10
2019-05-29T22:30:21.145Z,9.20
2019-05-29T22:32:48.189Z,9.10
2019-05-29T22:35:15.559Z,9.10
2019-05-29T22:37:42.602Z,9.10
2019-05-29T22:40:09.937Z,9.10
2019-05-29T22:42:38.042Z,9.10
2019-05-29T22:45:06.801Z,9.50
2019-05-29T22:47:33.771Z,9.10
2019-05-29T22:50:01.849Z,9.00
2019-05-29T22:52:36.555Z,8.90
2019-05-29T22:55:06.799Z,8.40
2019-05-29T22:57:33.758Z,8.70
2019-05-29T23:00:02.336Z,8.70
2019-05-29T23:02:30.379Z,8.70
2019-05-29T23:04:58.501Z,8.80
2019-05-29T23:07:25.622Z,8.70
2019-05-29T23:09:52.759Z,8.30
2019-05-29T23:12:19.732Z,8.50
2019-05-29T23:14:46.894Z,8.40
2019-05-29T23:17:14.006Z,8.50
2019-05-29T23:19:41.091Z,8.60
2019-05-29T23:22:08.139Z,8.60
2019-05-29T23:24:35.165Z,8.70
2019-05-29T23:27:03.022Z,8.70
2019-05-29T23:29:30.204Z,8.70
2019-05-29T23:31:57.281Z,8.70
2019-05-29T23:34:24.303Z,8.80
2019-05-29T23:36:54.960Z,8.90
2019-05-29T23:39:22.183Z,8.90
2019-05-29T23:41:49.216Z,8.90
2019-05-29T23:44:16.181Z,8.90
2019-05-29T23:46:43.261Z,9.00
2019-05-29T23:49:10.376Z,8.90
2019-05-29T23:51:38.407Z,8.90
2019-05-29T23:54:05.570Z,8.90
2019-05-29T23:56:32.642Z,8.90
2019-05-29T23:58:59.952Z,8.90
