createdAt,value
2018-05-31T00:02:17.977Z,84.25
2018-05-31T00:04:46.124Z,84.89
2018-05-31T00:07:14.236Z,85.07
2018-05-31T00:09:42.390Z,85.03
2018-05-31T00:12:10.505Z,85.09
2018-05-31T00:14:38.653Z,85.25
2018-05-31T00:17:06.791Z,85.44
2018-05-31T00:19:34.911Z,85.59
2018-05-31T00:22:03.067Z,85.69
2018-05-31T00:24:31.194Z,85.84
2018-05-31T00:26:59.360Z,85.85
2018-05-31T00:29:27.482Z,85.74
2018-05-31T00:31:55.630Z,85.97
2018-05-31T00:34:23.752Z,86.07
2018-05-31T00:36:51.870Z,86.15
2018-05-31T00:39:20.381Z,86.11
2018-05-31T00:41:48.492Z,86.34
2018-05-31T00:44:16.642Z,86.37
2018-05-31T00:46:44.772Z,86.47
2018-05-31T00:49:12.902Z,86.35
2018-05-31T00:51:41.051Z,86.33
2018-05-31T00:54:09.224Z,86.66
2018-05-31T00:56:37.365Z,87.06
2018-05-31T00:59:05.484Z,86.96
2018-05-31T01:01:33.619Z,86.98
2018-05-31T01:04:01.771Z,86.92
2018-05-31T01:06:29.894Z,86.70
2018-05-31T01:08:58.026Z,86.55
2018-05-31T01:11:26.169Z,86.54
2018-05-31T01:13:54.293Z,86.60
2018-05-31T01:16:22.426Z,87.55
2018-05-31T01:18:50.577Z,87.28
2018-05-31T01:21:18.688Z,87.55
2018-05-31T01:23:46.857Z,87.29
2018-05-31T01:26:14.997Z,87.15
2018-05-31T01:28:43.233Z,87.83
2018-05-31T01:31:11.344Z,88.49
2018-05-31T01:33:39.472Z,88.27
2018-05-31T01:36:07.624Z,87.44
2018-05-31T01:38:35.758Z,87.81
2018-05-31T01:41:03.918Z,87.67
2018-05-31T01:43:32.038Z,87.51
2018-05-31T01:46:00.182Z,87.53
2018-05-31T01:48:28.345Z,87.69
2018-05-31T01:50:56.466Z,87.75
2018-05-31T01:53:24.870Z,87.92
2018-05-31T01:55:53.015Z,87.90
2018-05-31T01:58:21.152Z,88.13
2018-05-31T02:00:49.282Z,88.38
2018-05-31T02:03:17.415Z,88.37
2018-05-31T02:05:45.571Z,88.48
2018-05-31T02:08:13.684Z,88.43
2018-05-31T02:10:41.836Z,88.61
2018-05-31T02:13:09.982Z,88.70
2018-05-31T02:15:38.122Z,88.76
2018-05-31T02:18:06.270Z,88.76
2018-05-31T02:20:34.402Z,89.00
2018-05-31T02:23:02.538Z,89.05
2018-05-31T02:25:30.693Z,89.00
2018-05-31T02:27:58.838Z,89.08
2018-05-31T02:30:26.995Z,89.10
2018-05-31T02:32:55.134Z,89.37
2018-05-31T02:35:23.289Z,89.55
2018-05-31T02:37:51.825Z,89.54
2018-05-31T02:40:19.965Z,89.40
2018-05-31T02:42:48.113Z,89.28
2018-05-31T02:45:16.246Z,89.64
2018-05-31T02:47:44.382Z,89.48
2018-05-31T02:50:12.540Z,89.26
2018-05-31T02:52:40.675Z,89.16
2018-05-31T02:55:09.200Z,89.45
2018-05-31T02:57:37.349Z,89.51
2018-05-31T03:00:05.477Z,89.53
2018-05-31T03:02:33.643Z,89.50
2018-05-31T03:05:01.779Z,89.83
2018-05-31T03:07:29.929Z,89.56
2018-05-31T03:09:58.055Z,89.44
2018-05-31T03:12:26.186Z,89.93
2018-05-31T03:14:54.329Z,90.12
2018-05-31T03:17:22.461Z,91.10
2018-05-31T03:19:50.758Z,90.56
2018-05-31T03:22:18.905Z,90.07
2018-05-31T03:24:47.037Z,89.68
2018-05-31T03:27:15.183Z,89.51
2018-05-31T03:29:43.329Z,89.80
2018-05-31T03:32:11.473Z,89.43
2018-05-31T03:34:39.605Z,89.10
2018-05-31T03:37:07.742Z,89.04
2018-05-31T03:39:35.867Z,89.61
2018-05-31T03:42:03.995Z,90.04
2018-05-31T03:44:32.146Z,89.81
2018-05-31T03:47:00.301Z,89.72
2018-05-31T03:49:28.452Z,89.34
2018-05-31T03:51:56.594Z,89.44
2018-05-31T03:54:24.722Z,89.29
2018-05-31T03:56:52.885Z,89.51
2018-05-31T03:59:21.379Z,89.46
2018-05-31T04:01:50.353Z,89.37
2018-05-31T04:04:18.491Z,89.18
2018-05-31T04:06:46.623Z,89.23
2018-05-31T04:09:14.789Z,89.01
2018-05-31T04:11:42.916Z,88.83
2018-05-31T04:14:11.049Z,88.87
2018-05-31T04:16:39.181Z,88.90
2018-05-31T04:19:07.319Z,89.29
2018-05-31T04:21:35.493Z,89.45
2018-05-31T04:24:03.659Z,89.56
2018-05-31T04:26:31.892Z,90.46
2018-05-31T04:29:00.034Z,90.51
2018-05-31T04:31:28.173Z,90.38
2018-05-31T04:33:56.320Z,90.18
2018-05-31T04:36:24.469Z,89.60
2018-05-31T04:38:52.620Z,89.77
2018-05-31T04:41:20.777Z,89.35
2018-05-31T04:43:48.913Z,89.28
2018-05-31T04:46:17.085Z,89.24
2018-05-31T04:48:45.196Z,89.06
2018-05-31T04:51:13.334Z,88.90
2018-05-31T04:53:41.478Z,88.94
2018-05-31T04:56:09.635Z,90.22
2018-05-31T04:58:38.048Z,90.23
2018-05-31T05:01:06.170Z,89.86
2018-05-31T05:03:34.360Z,89.74
2018-05-31T05:06:02.494Z,89.79
2018-05-31T05:08:30.626Z,89.58
2018-05-31T05:10:58.774Z,89.96
2018-05-31T05:13:26.914Z,90.16
2018-05-31T05:15:55.027Z,90.08
2018-05-31T05:18:23.202Z,89.50
2018-05-31T05:20:51.334Z,88.95
2018-05-31T05:23:19.464Z,89.02
2018-05-31T05:25:47.661Z,89.05
2018-05-31T05:28:15.797Z,89.04
2018-05-31T05:30:43.960Z,88.80
2018-05-31T05:33:12.108Z,88.43
2018-05-31T05:35:40.238Z,88.17
2018-05-31T05:38:08.381Z,87.89
2018-05-31T05:40:36.500Z,87.34
2018-05-31T05:43:04.643Z,87.65
2018-05-31T05:45:32.760Z,87.63
2018-05-31T05:48:00.924Z,87.26
2018-05-31T05:50:29.051Z,86.47
2018-05-31T05:52:57.193Z,86.59
2018-05-31T05:55:25.337Z,86.20
2018-05-31T05:57:53.479Z,84.95
2018-05-31T06:00:21.661Z,85.10
2018-05-31T06:02:51.695Z,84.94
2018-05-31T06:05:19.838Z,83.63
2018-05-31T06:07:47.997Z,83.29
2018-05-31T06:10:16.167Z,79.87
2018-05-31T06:12:44.251Z,80.16
2018-05-31T06:15:12.364Z,78.85
2018-05-31T06:17:40.523Z,77.91
2018-05-31T06:20:08.654Z,76.42
2018-05-31T06:22:36.769Z,76.83
2018-05-31T06:25:04.917Z,76.58
2018-05-31T06:27:33.036Z,76.38
2018-05-31T06:30:01.172Z,75.84
2018-05-31T06:32:29.684Z,75.95
2018-05-31T06:34:57.828Z,75.95
2018-05-31T06:37:25.987Z,75.54
2018-05-31T06:40:00.099Z,75.97
2018-05-31T06:42:28.998Z,75.66
2018-05-31T06:44:57.139Z,75.75
2018-05-31T06:47:25.313Z,74.27
2018-05-31T06:49:53.449Z,74.79
2018-05-31T06:52:21.582Z,74.71
2018-05-31T06:54:49.722Z,73.71
2018-05-31T06:57:17.838Z,72.58
2018-05-31T06:59:45.992Z,72.54
2018-05-31T07:02:14.122Z,72.56
2018-05-31T07:04:42.242Z,72.15
2018-05-31T07:07:10.406Z,72.53
2018-05-31T07:09:38.504Z,72.50
2018-05-31T07:12:06.646Z,73.14
2018-05-31T07:14:34.781Z,72.44
2018-05-31T07:17:02.899Z,72.05
2018-05-31T07:19:31.076Z,72.54
2018-05-31T07:21:59.193Z,72.17
2018-05-31T07:24:27.322Z,71.34
2018-05-31T07:26:55.474Z,71.01
2018-05-31T07:29:23.595Z,71.06
2018-05-31T07:31:51.726Z,71.65
2018-05-31T07:34:19.849Z,72.00
2018-05-31T07:36:47.960Z,72.25
2018-05-31T07:39:16.103Z,72.46
2018-05-31T07:41:44.212Z,72.09
2018-05-31T07:44:12.370Z,72.16
2018-05-31T07:46:40.507Z,72.59
2018-05-31T07:49:08.627Z,71.45
2018-05-31T07:51:36.777Z,71.14
2018-05-31T07:54:04.893Z,71.00
2018-05-31T07:56:33.113Z,70.60
2018-05-31T07:59:01.260Z,70.18
2018-05-31T08:01:29.410Z,70.10
2018-05-31T08:03:57.699Z,70.50
2018-05-31T08:06:25.848Z,70.21
2018-05-31T08:08:53.986Z,70.29
2018-05-31T08:11:22.118Z,70.91
2018-05-31T08:13:50.203Z,71.24
2018-05-31T08:16:18.339Z,71.47
2018-05-31T08:18:46.507Z,71.09
2018-05-31T08:21:14.610Z,71.73
2018-05-31T08:23:42.761Z,71.43
2018-05-31T08:26:10.875Z,71.03
2018-05-31T08:28:39.004Z,71.11
2018-05-31T08:31:07.122Z,70.54
2018-05-31T08:33:35.248Z,69.94
2018-05-31T08:36:03.370Z,68.20
2018-05-31T08:38:31.505Z,68.39
2018-05-31T08:40:59.633Z,67.76
2018-05-31T08:43:27.766Z,68.03
2018-05-31T08:45:55.923Z,68.76
2018-05-31T08:48:25.533Z,68.49
2018-05-31T08:50:53.662Z,67.45
2018-05-31T08:53:21.946Z,67.74
2018-05-31T08:55:50.070Z,68.08
2018-05-31T08:58:18.368Z,67.97
2018-05-31T09:00:46.533Z,67.59
2018-05-31T09:03:14.731Z,67.85
2018-05-31T09:05:42.961Z,68.28
2018-05-31T09:08:11.081Z,68.29
2018-05-31T09:10:39.207Z,68.18
2018-05-31T09:13:07.347Z,68.19
2018-05-31T09:15:35.478Z,68.49
2018-05-31T09:18:03.613Z,68.55
2018-05-31T09:20:31.775Z,68.77
2018-05-31T09:22:59.890Z,68.61
2018-05-31T09:25:28.015Z,68.95
2018-05-31T09:27:56.142Z,69.57
2018-05-31T09:30:24.294Z,68.37
2018-05-31T09:32:52.419Z,68.37
2018-05-31T09:35:22.442Z,68.07
2018-05-31T09:37:54.704Z,68.19
2018-05-31T09:40:22.848Z,67.88
2018-05-31T09:42:50.985Z,68.19
2018-05-31T09:45:19.156Z,68.27
2018-05-31T09:47:47.291Z,68.80
2018-05-31T09:50:15.397Z,67.58
2018-05-31T09:52:44.825Z,66.59
2018-05-31T09:55:14.330Z,66.52
2018-05-31T09:57:42.455Z,66.38
2018-05-31T10:00:10.613Z,65.88
2018-05-31T10:02:42.576Z,66.57
2018-05-31T10:05:10.828Z,66.11
2018-05-31T10:07:39.206Z,66.40
2018-05-31T10:10:07.590Z,67.17
2018-05-31T10:12:35.727Z,67.00
2018-05-31T10:15:03.863Z,68.07
2018-05-31T10:17:35.210Z,67.98
2018-05-31T10:20:03.337Z,67.28
2018-05-31T10:22:31.461Z,66.94
2018-05-31T10:24:59.613Z,66.88
2018-05-31T10:27:27.738Z,66.64
2018-05-31T10:29:55.877Z,67.43
2018-05-31T10:32:24.011Z,66.16
2018-05-31T10:34:52.175Z,65.82
2018-05-31T10:37:21.499Z,66.45
2018-05-31T10:39:49.851Z,66.85
2018-05-31T10:42:17.974Z,67.01
2018-05-31T10:44:47.275Z,67.24
2018-05-31T10:47:15.419Z,68.48
2018-05-31T10:49:43.569Z,67.14
2018-05-31T10:52:11.693Z,66.86
2018-05-31T10:54:39.838Z,66.34
2018-05-31T10:57:07.991Z,65.51
2018-05-31T10:59:36.111Z,66.10
2018-05-31T11:02:04.246Z,66.51
2018-05-31T11:04:32.376Z,65.89
2018-05-31T11:07:00.533Z,64.86
2018-05-31T11:09:28.664Z,64.65
2018-05-31T11:11:56.764Z,65.50
2018-05-31T11:14:24.902Z,65.67
2018-05-31T11:16:53.049Z,64.85
2018-05-31T11:19:21.475Z,65.42
2018-05-31T11:21:49.586Z,65.65
2018-05-31T11:24:17.710Z,64.48
2018-05-31T11:26:45.912Z,65.30
2018-05-31T11:29:14.098Z,65.89
2018-05-31T11:31:42.218Z,65.57
2018-05-31T11:34:10.339Z,65.87
2018-05-31T11:36:38.471Z,65.10
2018-05-31T11:39:06.611Z,65.51
2018-05-31T11:41:34.744Z,65.45
2018-05-31T11:44:02.883Z,65.99
2018-05-31T11:46:31.011Z,65.57
2018-05-31T11:48:59.143Z,65.71
2018-05-31T11:51:27.269Z,66.43
2018-05-31T11:53:55.409Z,66.37
2018-05-31T11:56:23.732Z,66.80
2018-05-31T11:58:51.848Z,66.34
2018-05-31T12:01:19.968Z,66.32
2018-05-31T12:03:48.108Z,67.76
2018-05-31T12:06:16.248Z,67.23
2018-05-31T12:08:44.597Z,67.25
2018-05-31T12:13:39.995Z,68.12
2018-05-31T12:16:08.149Z,68.47
2018-05-31T12:18:36.256Z,67.84
2018-05-31T12:21:04.631Z,68.28
2018-05-31T12:23:32.777Z,68.24
2018-05-31T12:26:00.903Z,66.43
2018-05-31T12:28:29.050Z,66.36
2018-05-31T12:30:57.178Z,67.09
2018-05-31T12:33:25.349Z,66.32
2018-05-31T12:35:53.534Z,66.52
2018-05-31T12:38:21.683Z,66.07
2018-05-31T12:40:49.819Z,66.41
2018-05-31T12:43:17.964Z,65.81
2018-05-31T12:45:46.108Z,65.61
2018-05-31T12:48:14.263Z,65.21
2018-05-31T12:50:42.407Z,65.39
2018-05-31T12:53:10.559Z,65.62
2018-05-31T12:55:38.709Z,65.39
2018-05-31T12:58:06.854Z,65.20
2018-05-31T13:00:35.014Z,65.02
2018-05-31T13:03:03.173Z,64.46
2018-05-31T13:05:31.459Z,63.74
2018-05-31T13:08:01.588Z,63.39
2018-05-31T13:10:29.714Z,63.80
2018-05-31T13:12:58.141Z,61.91
2018-05-31T13:15:26.280Z,62.72
2018-05-31T13:17:54.698Z,63.01
2018-05-31T13:20:22.819Z,63.49
2018-05-31T13:22:50.960Z,63.09
2018-05-31T13:25:19.125Z,61.47
2018-05-31T13:27:47.253Z,61.54
2018-05-31T13:30:15.418Z,62.38
2018-05-31T13:32:43.542Z,61.52
2018-05-31T13:35:11.696Z,62.52
2018-05-31T13:37:39.824Z,61.90
2018-05-31T13:40:07.989Z,61.21
2018-05-31T13:42:36.134Z,61.71
2018-05-31T13:45:04.259Z,62.27
2018-05-31T13:47:32.395Z,61.58
2018-05-31T13:50:00.540Z,61.88
2018-05-31T13:52:32.078Z,63.42
2018-05-31T13:55:00.246Z,63.36
2018-05-31T13:57:30.276Z,63.86
2018-05-31T13:59:58.400Z,62.76
2018-05-31T14:02:26.532Z,61.66
2018-05-31T14:04:54.691Z,61.68
2018-05-31T14:07:22.826Z,60.39
2018-05-31T14:09:50.952Z,60.45
2018-05-31T14:12:19.098Z,60.91
2018-05-31T14:14:47.257Z,61.04
2018-05-31T14:17:15.409Z,59.85
2018-05-31T14:19:43.554Z,58.42
2018-05-31T14:22:11.726Z,58.21
2018-05-31T14:24:39.871Z,58.15
2018-05-31T14:27:08.011Z,60.20
2018-05-31T14:29:36.128Z,59.85
2018-05-31T14:32:04.277Z,59.60
2018-05-31T14:34:32.427Z,60.11
2018-05-31T14:37:00.541Z,61.56
2018-05-31T14:39:28.691Z,62.26
2018-05-31T14:41:56.827Z,61.85
2018-05-31T14:44:25.003Z,62.04
2018-05-31T14:46:53.124Z,61.68
2018-05-31T14:49:21.499Z,62.10
2018-05-31T14:51:49.654Z,60.21
2018-05-31T14:54:17.793Z,59.96
2018-05-31T14:56:46.001Z,60.76
2018-05-31T14:59:14.098Z,61.15
2018-05-31T15:01:42.252Z,60.86
2018-05-31T15:04:10.440Z,60.28
2018-05-31T15:06:38.523Z,59.87
2018-05-31T15:09:06.695Z,59.16
2018-05-31T15:11:34.822Z,59.13
2018-05-31T15:14:02.969Z,58.97
2018-05-31T15:16:31.133Z,58.83
2018-05-31T15:18:59.255Z,59.63
2018-05-31T15:21:27.402Z,58.68
2018-05-31T15:23:55.542Z,59.27
2018-05-31T15:26:23.681Z,58.14
2018-05-31T15:28:51.821Z,56.59
2018-05-31T15:31:20.857Z,57.89
2018-05-31T15:33:49.527Z,58.92
2018-05-31T15:36:17.674Z,59.10
2018-05-31T15:38:45.817Z,58.91
2018-05-31T15:41:13.943Z,58.78
2018-05-31T15:43:42.060Z,58.26
2018-05-31T15:46:10.241Z,58.01
2018-05-31T15:48:38.350Z,58.19
2018-05-31T15:51:06.488Z,58.46
2018-05-31T15:53:34.623Z,59.16
2018-05-31T15:56:02.749Z,59.33
2018-05-31T15:58:31.047Z,57.60
2018-05-31T16:00:59.186Z,56.51
2018-05-31T16:03:27.304Z,56.11
2018-05-31T16:05:55.450Z,56.64
2018-05-31T16:08:23.574Z,55.89
2018-05-31T16:10:51.721Z,55.00
2018-05-31T16:13:19.850Z,56.52
2018-05-31T16:15:47.969Z,57.93
2018-05-31T16:18:16.145Z,59.20
2018-05-31T16:20:44.267Z,60.72
2018-05-31T16:23:12.418Z,61.63
2018-05-31T16:25:40.604Z,62.18
2018-05-31T16:28:08.730Z,62.16
2018-05-31T16:30:36.875Z,61.80
2018-05-31T16:33:05.142Z,61.40
2018-05-31T16:35:33.289Z,62.34
2018-05-31T16:38:01.418Z,62.69
2018-05-31T16:40:29.569Z,63.60
2018-05-31T16:42:57.732Z,63.38
2018-05-31T16:45:25.867Z,63.80
2018-05-31T16:47:54.003Z,63.73
2018-05-31T16:50:22.160Z,63.58
2018-05-31T16:52:50.290Z,63.53
2018-05-31T16:55:18.456Z,63.89
2018-05-31T16:57:46.612Z,63.21
2018-05-31T17:00:14.773Z,63.52
2018-05-31T17:02:43.809Z,63.09
2018-05-31T17:05:12.010Z,63.17
2018-05-31T17:07:40.107Z,62.97
2018-05-31T17:10:08.278Z,63.08
2018-05-31T17:12:36.422Z,64.15
2018-05-31T17:15:04.566Z,64.07
2018-05-31T17:17:32.698Z,63.75
2018-05-31T17:20:00.849Z,64.07
2018-05-31T17:22:28.983Z,64.67
2018-05-31T17:24:57.150Z,64.97
2018-05-31T17:27:25.286Z,65.16
2018-05-31T17:29:53.436Z,65.33
2018-05-31T17:32:21.586Z,64.86
2018-05-31T17:34:49.735Z,65.24
2018-05-31T17:37:17.890Z,65.01
2018-05-31T17:39:46.024Z,65.12
2018-05-31T17:42:14.148Z,65.44
2018-05-31T17:44:42.384Z,60.63
2018-05-31T17:47:10.504Z,61.83
2018-05-31T17:49:38.656Z,62.37
2018-05-31T17:52:06.795Z,62.07
2018-05-31T17:54:34.926Z,61.80
2018-05-31T17:57:03.082Z,61.67
2018-05-31T17:59:32.585Z,60.94
2018-05-31T18:02:00.964Z,62.27
2018-05-31T18:04:30.128Z,62.07
2018-05-31T18:06:58.623Z,62.69
2018-05-31T18:09:26.758Z,62.45
2018-05-31T18:11:55.099Z,61.15
2018-05-31T18:14:23.268Z,61.27
2018-05-31T18:16:51.371Z,61.27
2018-05-31T18:19:19.892Z,62.31
2018-05-31T18:21:48.046Z,62.15
2018-05-31T18:24:16.167Z,62.50
2018-05-31T18:26:44.296Z,63.47
2018-05-31T18:29:12.420Z,63.06
2018-05-31T18:31:40.577Z,65.14
2018-05-31T18:34:08.897Z,66.31
2018-05-31T18:36:37.018Z,64.03
2018-05-31T18:39:06.057Z,65.09
2018-05-31T18:41:34.201Z,65.40
2018-05-31T18:44:02.334Z,65.69
2018-05-31T18:46:30.478Z,66.32
2018-05-31T18:48:58.638Z,66.09
2018-05-31T18:51:26.752Z,65.62
2018-05-31T18:53:54.894Z,66.17
2018-05-31T18:56:23.034Z,67.97
2018-05-31T18:58:51.288Z,67.24
2018-05-31T19:01:19.435Z,67.17
2018-05-31T19:03:47.552Z,68.16
2018-05-31T19:06:15.681Z,68.62
2018-05-31T19:08:43.821Z,69.52
2018-05-31T19:11:11.971Z,70.28
2018-05-31T19:13:45.815Z,71.03
2018-05-31T19:16:14.106Z,71.11
2018-05-31T19:18:47.840Z,71.46
2018-05-31T19:21:16.046Z,72.16
2018-05-31T19:23:44.243Z,71.96
2018-05-31T19:26:12.311Z,72.31
2018-05-31T19:28:40.461Z,73.29
2018-05-31T19:31:10.533Z,73.69
2018-05-31T19:33:38.679Z,74.05
2018-05-31T19:36:12.440Z,74.23
2018-05-31T19:38:43.929Z,73.70
2018-05-31T19:41:12.050Z,74.27
2018-05-31T19:43:45.768Z,73.87
2018-05-31T19:46:13.906Z,73.22
2018-05-31T19:48:42.439Z,73.52
2018-05-31T19:51:10.588Z,73.93
2018-05-31T19:53:43.624Z,73.66
2018-05-31T19:56:11.770Z,74.09
2018-05-31T19:58:45.639Z,74.31
2018-05-31T20:01:19.358Z,74.36
2018-05-31T20:03:47.501Z,74.81
2018-05-31T20:06:15.656Z,75.00
2018-05-31T20:08:43.786Z,75.25
2018-05-31T20:11:11.917Z,75.97
2018-05-31T20:13:40.047Z,76.09
2018-05-31T20:16:08.277Z,76.20
2018-05-31T20:18:36.432Z,76.23
2018-05-31T20:21:04.587Z,76.88
2018-05-31T20:23:32.712Z,77.61
2018-05-31T20:26:00.835Z,78.20
2018-05-31T20:28:28.961Z,77.77
2018-05-31T20:30:57.171Z,77.52
2018-05-31T20:33:25.268Z,77.80
2018-05-31T20:35:53.417Z,78.36
2018-05-31T20:38:21.575Z,78.81
2018-05-31T20:40:49.688Z,79.60
2018-05-31T20:43:17.820Z,79.92
2018-05-31T20:45:45.992Z,79.82
2018-05-31T20:48:14.142Z,79.83
2018-05-31T20:50:42.254Z,79.91
2018-05-31T20:53:10.635Z,80.01
2018-05-31T20:55:38.798Z,80.15
2018-05-31T20:58:06.913Z,81.17
2018-05-31T21:00:35.238Z,80.70
2018-05-31T21:03:03.385Z,80.57
2018-05-31T21:05:31.567Z,80.44
2018-05-31T21:07:59.662Z,80.27
2018-05-31T21:10:27.786Z,80.34
2018-05-31T21:12:55.948Z,80.80
2018-05-31T21:15:24.102Z,81.61
2018-05-31T21:17:52.220Z,81.49
2018-05-31T21:20:20.462Z,81.00
2018-05-31T21:22:48.662Z,80.70
2018-05-31T21:25:16.752Z,80.67
2018-05-31T21:27:44.914Z,81.89
2018-05-31T21:30:13.050Z,82.18
2018-05-31T21:32:41.179Z,81.37
2018-05-31T21:35:09.344Z,81.05
2018-05-31T21:37:37.538Z,81.20
2018-05-31T21:40:05.659Z,81.20
2018-05-31T21:42:33.815Z,81.40
2018-05-31T21:45:02.021Z,81.43
2018-05-31T21:47:30.156Z,81.58
2018-05-31T21:50:01.901Z,81.46
2018-05-31T21:52:33.778Z,81.36
2018-05-31T21:55:01.909Z,82.04
2018-05-31T21:57:30.165Z,81.97
2018-05-31T21:59:58.332Z,82.02
2018-05-31T22:02:26.459Z,81.87
2018-05-31T22:04:54.609Z,81.69
2018-05-31T22:07:22.756Z,81.66
2018-05-31T22:09:50.939Z,81.62
2018-05-31T22:12:19.105Z,81.67
2018-05-31T22:14:47.278Z,81.63
2018-05-31T22:17:15.406Z,81.38
2018-05-31T22:19:46.723Z,81.40
2018-05-31T22:22:14.845Z,81.59
2018-05-31T22:24:42.981Z,82.05
2018-05-31T22:27:11.139Z,82.07
2018-05-31T22:29:39.757Z,81.85
2018-05-31T22:32:07.945Z,81.83
2018-05-31T22:34:36.069Z,81.62
2018-05-31T22:37:04.264Z,81.85
2018-05-31T22:39:32.425Z,82.05
2018-05-31T22:42:00.565Z,81.80
2018-05-31T22:44:28.774Z,81.79
2018-05-31T22:46:56.960Z,82.77
2018-05-31T22:49:25.208Z,82.86
2018-05-31T22:51:53.375Z,82.81
2018-05-31T22:54:21.506Z,82.37
2018-05-31T22:56:49.714Z,81.97
2018-05-31T22:59:17.934Z,82.11
2018-05-31T23:01:46.128Z,82.49
2018-05-31T23:04:14.316Z,83.20
2018-05-31T23:06:42.470Z,82.92
2018-05-31T23:09:10.651Z,82.73
2018-05-31T23:11:38.925Z,82.58
2018-05-31T23:14:07.108Z,82.40
2018-05-31T23:16:35.242Z,83.24
2018-05-31T23:19:03.382Z,83.02
2018-05-31T23:21:31.530Z,83.21
2018-05-31T23:32:37.388Z,83.15
2018-05-31T23:35:05.534Z,83.17
2018-05-31T23:37:33.667Z,83.35
2018-05-31T23:40:01.800Z,83.25
2018-05-31T23:42:29.948Z,82.77
2018-05-31T23:44:58.082Z,83.80
2018-05-31T23:47:26.212Z,83.88
2018-05-31T23:49:54.360Z,83.98
2018-05-31T23:52:22.514Z,83.89
2018-05-31T23:54:50.647Z,83.91
2018-05-31T23:57:18.835Z,84.10
2018-05-31T23:59:47.011Z,84.16
