createdAt,value
2018-11-22T00:02:22.531Z,13.40
2018-11-22T00:05:02.382Z,12.17
2018-11-22T00:07:42.350Z,13.13
2018-11-22T00:10:22.620Z,10.93
2018-11-22T00:13:02.535Z,11.43
2018-11-22T00:15:42.185Z,12.17
2018-11-22T00:18:21.747Z,12.37
2018-11-22T00:21:01.651Z,13.77
2018-11-22T00:23:41.598Z,14.70
2018-11-22T00:26:21.567Z,13.80
2018-11-22T00:29:01.254Z,13.57
2018-11-22T00:31:41.121Z,14.13
2018-11-22T00:34:20.763Z,11.87
2018-11-22T00:37:00.902Z,13.20
2018-11-22T00:39:40.725Z,14.17
2018-11-22T00:42:20.674Z,14.13
2018-11-22T00:45:00.361Z,14.90
2018-11-22T00:47:40.104Z,15.00
2018-11-22T00:50:20.368Z,16.70
2018-11-22T00:52:59.934Z,16.80
2018-11-22T00:55:39.690Z,17.30
2018-11-22T00:58:19.435Z,21.17
2018-11-22T01:00:59.349Z,21.17
2018-11-22T01:03:39.360Z,21.57
2018-11-22T01:06:19.396Z,19.03
2018-11-22T01:08:59.292Z,19.80
2018-11-22T01:11:39.038Z,18.53
2018-11-22T01:14:18.962Z,16.50
2018-11-22T01:16:59.167Z,18.93
2018-11-22T01:19:38.832Z,18.67
2018-11-22T01:22:19.025Z,20.10
2018-11-22T01:24:59.323Z,20.03
2018-11-22T01:27:39.092Z,23.83
2018-11-22T01:30:20.027Z,22.53
2018-11-22T01:33:00.005Z,18.63
2018-11-22T01:35:39.410Z,17.73
2018-11-22T01:38:19.361Z,21.83
2018-11-22T01:40:59.437Z,17.97
2018-11-22T01:43:38.829Z,19.97
2018-11-22T01:46:18.778Z,20.30
2018-11-22T01:48:59.083Z,22.17
2018-11-22T01:51:38.643Z,23.47
2018-11-22T01:54:18.424Z,17.67
2018-11-22T01:56:58.369Z,19.57
2018-11-22T01:59:37.885Z,24.07
2018-11-22T02:02:17.642Z,23.70
2018-11-22T02:04:57.822Z,21.23
2018-11-22T02:07:37.410Z,22.20
2018-11-22T02:10:18.234Z,21.67
2018-11-22T02:12:58.123Z,19.77
2018-11-22T02:15:38.374Z,22.77
2018-11-22T02:18:17.889Z,25.43
2018-11-22T02:20:58.110Z,22.50
2018-11-22T02:23:37.898Z,24.03
2018-11-22T02:26:18.251Z,23.70
2018-11-22T02:28:57.732Z,22.40
2018-11-22T02:31:37.648Z,20.70
2018-11-22T02:34:17.337Z,26.13
2018-11-22T02:36:57.562Z,25.73
2018-11-22T02:39:37.302Z,25.83
2018-11-22T02:42:17.274Z,24.77
2018-11-22T02:44:57.009Z,26.67
2018-11-22T02:47:37.036Z,24.17
2018-11-22T02:50:18.811Z,25.97
2018-11-22T02:52:59.060Z,24.77
2018-11-22T02:55:38.949Z,24.10
2018-11-22T02:58:18.650Z,23.83
2018-11-22T03:00:58.373Z,23.83
2018-11-22T03:03:38.370Z,24.30
2018-11-22T03:06:18.198Z,25.13
2018-11-22T03:08:58.348Z,22.77
2018-11-22T03:11:38.465Z,23.80
2018-11-22T03:14:18.287Z,25.30
2018-11-22T03:16:58.202Z,27.60
2018-11-22T03:19:37.929Z,23.60
2018-11-22T03:22:17.942Z,26.37
2018-11-22T03:24:57.996Z,25.20
2018-11-22T03:27:37.958Z,23.70
2018-11-22T03:30:18.821Z,27.70
2018-11-22T03:32:58.594Z,23.87
2018-11-22T03:35:38.473Z,28.70
2018-11-22T03:38:18.359Z,24.00
2018-11-22T03:40:58.505Z,29.60
2018-11-22T03:43:38.040Z,26.10
2018-11-22T03:46:17.870Z,27.73
2018-11-22T03:48:57.576Z,30.87
2018-11-22T03:51:37.630Z,29.23
2018-11-22T03:54:17.293Z,25.43
2018-11-22T03:56:57.363Z,26.00
2018-11-22T03:59:36.966Z,26.63
2018-11-22T04:02:16.702Z,27.70
2018-11-22T04:04:56.229Z,26.93
2018-11-22T04:07:36.478Z,27.93
2018-11-22T04:10:41.884Z,29.50
2018-11-22T04:13:22.194Z,29.73
2018-11-22T04:15:49.784Z,27.13
2018-11-22T04:18:36.354Z,28.47
2018-11-22T04:21:17.411Z,31.37
2018-11-22T04:23:57.665Z,30.23
2018-11-22T04:26:37.737Z,25.63
2018-11-22T04:29:18.141Z,25.47
2018-11-22T04:31:57.958Z,31.30
2018-11-22T04:34:38.173Z,31.77
2018-11-22T04:37:18.220Z,27.50
2018-11-22T04:39:57.881Z,27.83
2018-11-22T04:42:37.698Z,27.90
2018-11-22T04:45:17.253Z,27.83
2018-11-22T04:47:58.743Z,26.70
2018-11-22T04:50:39.160Z,26.83
2018-11-22T04:53:18.585Z,27.03
2018-11-22T04:55:58.235Z,26.10
2018-11-22T04:58:37.860Z,30.60
2018-11-22T05:01:18.319Z,28.20
2018-11-22T05:03:57.926Z,27.30
2018-11-22T05:06:37.877Z,23.97
2018-11-22T05:09:17.938Z,27.73
2018-11-22T05:11:58.129Z,29.13
2018-11-22T05:14:37.922Z,30.67
2018-11-22T05:17:17.580Z,27.70
2018-11-22T05:19:57.776Z,32.03
2018-11-22T05:22:37.963Z,27.60
2018-11-22T05:25:18.161Z,31.10
2018-11-22T05:27:57.961Z,26.30
2018-11-22T05:30:37.999Z,25.47
2018-11-22T05:33:17.834Z,22.93
2018-11-22T05:35:57.778Z,26.53
2018-11-22T05:38:37.379Z,32.33
2018-11-22T05:41:17.113Z,35.00
2018-11-22T05:43:57.497Z,32.47
2018-11-22T05:46:37.669Z,32.90
2018-11-22T05:49:17.885Z,27.03
2018-11-22T05:51:58.623Z,28.20
2018-11-22T05:54:39.034Z,24.63
2018-11-22T05:57:18.508Z,24.00
2018-11-22T05:59:58.356Z,25.40
2018-11-22T06:02:38.425Z,60.50
2018-11-22T06:05:19.650Z,49.73
2018-11-22T06:07:59.339Z,37.10
2018-11-22T06:10:39.059Z,34.53
2018-11-22T06:13:18.866Z,29.20
2018-11-22T06:15:58.616Z,27.50
2018-11-22T06:18:38.604Z,28.47
2018-11-22T06:21:18.253Z,23.03
2018-11-22T06:23:58.012Z,24.00
2018-11-22T06:26:38.192Z,23.60
2018-11-22T06:29:17.856Z,26.77
2018-11-22T06:31:57.549Z,27.47
2018-11-22T06:34:37.298Z,59.03
2018-11-22T06:37:16.897Z,64.03
2018-11-22T06:40:01.109Z,56.37
2018-11-22T06:42:41.611Z,39.13
2018-11-22T06:45:23.896Z,30.80
2018-11-22T06:48:02.977Z,27.10
2018-11-22T06:50:42.675Z,25.90
2018-11-22T06:53:22.341Z,31.00
2018-11-22T06:55:51.612Z,25.30
2018-11-22T06:58:17.713Z,27.67
2018-11-22T07:01:05.181Z,25.63
2018-11-22T07:03:44.808Z,26.77
2018-11-22T07:06:24.566Z,27.73
2018-11-22T07:09:04.394Z,24.93
2018-11-22T07:11:43.956Z,26.67
2018-11-22T07:14:24.114Z,28.40
2018-11-22T07:17:05.680Z,28.53
2018-11-22T07:19:46.549Z,25.40
2018-11-22T07:22:26.862Z,33.77
2018-11-22T07:25:06.615Z,72.23
2018-11-22T07:27:46.264Z,51.17
2018-11-22T07:30:27.394Z,36.57
2018-11-22T07:33:08.069Z,34.73
2018-11-22T07:35:47.466Z,24.43
2018-11-22T07:38:27.331Z,28.27
2018-11-22T07:41:07.212Z,27.70
2018-11-22T07:43:47.149Z,27.13
2018-11-22T07:46:26.940Z,25.80
2018-11-22T07:49:06.557Z,27.27
2018-11-22T07:51:46.149Z,29.10
2018-11-22T07:54:26.757Z,27.13
2018-11-22T07:57:06.598Z,25.83
2018-11-22T07:59:46.229Z,30.37
2018-11-22T08:02:25.931Z,53.80
2018-11-22T08:05:05.822Z,38.00
2018-11-22T08:07:46.717Z,35.13
2018-11-22T08:10:25.455Z,30.20
2018-11-22T08:13:05.398Z,35.77
2018-11-22T08:15:44.989Z,25.67
2018-11-22T08:18:25.091Z,30.90
2018-11-22T08:21:05.708Z,31.53
2018-11-22T08:23:46.257Z,27.83
2018-11-22T08:26:26.707Z,32.93
2018-11-22T08:29:07.159Z,29.80
2018-11-22T08:31:46.847Z,29.13
2018-11-22T08:34:26.443Z,28.20
2018-11-22T08:37:06.014Z,26.40
2018-11-22T08:39:45.812Z,30.00
2018-11-22T08:42:25.381Z,29.67
2018-11-22T08:45:04.837Z,31.17
2018-11-22T08:47:45.026Z,64.73
2018-11-22T08:50:25.977Z,48.57
2018-11-22T08:53:06.218Z,37.27
2018-11-22T08:55:45.581Z,33.57
2018-11-22T08:58:25.481Z,31.07
2018-11-22T09:01:05.806Z,29.37
2018-11-22T09:03:45.621Z,28.77
2018-11-22T09:06:24.929Z,30.57
2018-11-22T09:09:04.791Z,28.70
2018-11-22T09:11:44.852Z,26.47
2018-11-22T09:14:25.653Z,36.23
2018-11-22T09:17:06.277Z,37.77
2018-11-22T09:19:46.023Z,33.30
2018-11-22T09:22:25.729Z,29.70
2018-11-22T09:25:05.609Z,31.90
2018-11-22T09:27:45.470Z,28.67
2018-11-22T09:30:26.560Z,32.30
2018-11-22T09:33:06.371Z,26.43
2018-11-22T09:35:46.370Z,30.43
2018-11-22T09:38:26.211Z,27.73
2018-11-22T09:41:05.866Z,28.30
2018-11-22T09:43:45.523Z,29.57
2018-11-22T09:46:25.653Z,32.63
2018-11-22T09:49:05.270Z,33.87
2018-11-22T09:51:45.004Z,32.57
2018-11-22T09:54:24.802Z,29.10
2018-11-22T09:57:04.609Z,25.80
2018-11-22T09:59:44.623Z,25.97
2018-11-22T10:02:24.404Z,34.73
2018-11-22T10:05:04.574Z,55.37
2018-11-22T10:07:44.335Z,39.90
2018-11-22T10:10:25.573Z,34.27
2018-11-22T10:13:04.957Z,30.33
2018-11-22T10:15:44.838Z,27.53
2018-11-22T10:18:25.142Z,23.60
2018-11-22T10:21:05.459Z,23.50
2018-11-22T10:23:45.167Z,22.33
2018-11-22T10:26:24.999Z,18.60
2018-11-22T10:29:04.759Z,22.27
2018-11-22T10:31:44.608Z,20.53
2018-11-22T10:34:24.232Z,19.53
2018-11-22T10:37:04.008Z,25.83
2018-11-22T10:39:43.944Z,25.17
2018-11-22T10:42:23.838Z,26.00
2018-11-22T10:45:03.380Z,22.80
2018-11-22T10:47:44.112Z,24.60
2018-11-22T10:50:25.689Z,40.83
2018-11-22T10:53:05.850Z,45.60
2018-11-22T10:55:45.941Z,35.13
2018-11-22T10:58:26.116Z,26.20
2018-11-22T11:01:25.619Z,30.93
2018-11-22T11:04:25.371Z,25.17
2018-11-22T11:07:09.380Z,25.97
2018-11-22T11:09:37.295Z,22.70
2018-11-22T11:12:25.563Z,24.70
2018-11-22T11:15:04.583Z,23.60
2018-11-22T11:17:44.606Z,25.80
2018-11-22T11:20:24.220Z,26.37
2018-11-22T11:23:01.994Z,21.80
2018-11-22T11:25:42.119Z,30.00
2018-11-22T11:28:22.476Z,22.17
2018-11-22T11:31:02.216Z,27.70
2018-11-22T11:33:42.647Z,23.13
2018-11-22T11:36:23.023Z,20.90
2018-11-22T11:39:03.665Z,21.10
2018-11-22T11:41:43.742Z,22.83
2018-11-22T11:44:24.190Z,20.93
2018-11-22T11:47:03.918Z,24.50
2018-11-22T11:49:43.713Z,28.73
2018-11-22T11:52:23.310Z,26.90
2018-11-22T11:55:03.341Z,26.23
2018-11-22T11:57:43.129Z,27.23
2018-11-22T12:00:42.201Z,26.67
2018-11-22T12:03:22.369Z,23.57
2018-11-22T12:06:02.418Z,22.70
2018-11-22T12:08:42.232Z,23.93
2018-11-22T12:11:21.910Z,24.43
2018-11-22T12:14:01.838Z,25.17
2018-11-22T12:16:41.215Z,23.10
2018-11-22T12:19:21.110Z,23.03
2018-11-22T12:22:00.949Z,28.73
2018-11-22T12:24:40.702Z,22.63
2018-11-22T12:27:20.379Z,22.50
2018-11-22T12:30:00.239Z,22.87
2018-11-22T12:32:57.880Z,22.30
2018-11-22T12:35:57.028Z,24.77
2018-11-22T12:38:36.411Z,22.30
2018-11-22T12:41:16.328Z,21.10
2018-11-22T12:43:56.798Z,22.07
2018-11-22T12:46:36.918Z,22.63
2018-11-22T12:49:16.747Z,19.97
2018-11-22T12:51:56.276Z,23.83
2018-11-22T12:54:36.180Z,20.10
2018-11-22T12:57:15.788Z,22.00
2018-11-22T12:59:55.967Z,19.20
2018-11-22T13:02:58.778Z,16.87
2018-11-22T13:05:27.675Z,21.20
2018-11-22T13:07:55.582Z,18.13
2018-11-22T13:10:23.523Z,21.20
2018-11-22T13:12:51.264Z,18.37
2018-11-22T13:15:20.328Z,20.40
2018-11-22T13:17:48.285Z,19.30
2018-11-22T13:20:17.390Z,19.63
2018-11-22T13:22:45.184Z,19.63
2018-11-22T13:25:16.632Z,25.30
2018-11-22T13:27:44.488Z,22.20
2018-11-22T13:30:14.994Z,23.23
2018-11-22T13:32:43.272Z,22.47
2018-11-22T13:35:11.889Z,20.57
2018-11-22T13:37:40.014Z,18.83
2018-11-22T13:40:09.242Z,19.70
2018-11-22T13:42:37.292Z,20.50
2018-11-22T13:45:07.813Z,19.10
2018-11-22T13:47:35.749Z,18.47
2018-11-22T13:50:05.443Z,18.50
2018-11-22T13:52:37.205Z,17.80
2018-11-22T13:55:00.756Z,28.33
2018-11-22T13:57:28.546Z,18.73
2018-11-22T13:59:58.383Z,18.23
2018-11-22T14:02:24.417Z,20.07
2018-11-22T14:04:52.155Z,20.60
2018-11-22T14:07:19.853Z,19.43
2018-11-22T14:09:47.481Z,18.50
2018-11-22T14:12:15.338Z,20.83
2018-11-22T14:14:43.097Z,18.43
2018-11-22T14:17:10.791Z,15.63
2018-11-22T14:19:38.634Z,18.10
2018-11-22T14:22:06.419Z,18.60
2018-11-22T14:24:34.072Z,16.93
2018-11-22T14:27:01.729Z,15.93
2018-11-22T14:29:29.496Z,17.00
2018-11-22T14:31:57.411Z,16.20
2018-11-22T14:34:25.121Z,16.97
2018-11-22T14:36:53.474Z,15.00
2018-11-22T14:39:21.525Z,15.53
2018-11-22T14:41:49.959Z,19.60
2018-11-22T14:44:18.341Z,14.60
2018-11-22T14:46:46.738Z,20.80
2018-11-22T14:49:14.965Z,18.73
2018-11-22T14:51:45.856Z,17.40
2018-11-22T14:54:14.136Z,19.33
2018-11-22T14:56:42.560Z,18.10
2018-11-22T14:59:10.507Z,21.03
2018-11-22T15:01:38.349Z,26.77
2018-11-22T15:04:06.117Z,21.40
2018-11-22T15:06:33.683Z,19.10
2018-11-22T15:09:01.768Z,21.70
2018-11-22T15:11:29.601Z,22.53
2018-11-22T15:13:57.420Z,23.83
2018-11-22T15:16:25.222Z,24.47
2018-11-22T15:18:53.889Z,27.07
2018-11-22T15:21:20.737Z,23.30
2018-11-22T15:23:48.512Z,24.10
2018-11-22T15:26:16.119Z,21.00
2018-11-22T15:28:43.810Z,22.80
2018-11-22T15:31:11.765Z,27.37
2018-11-22T15:33:39.529Z,23.07
2018-11-22T15:36:07.068Z,22.87
2018-11-22T15:38:34.706Z,22.50
2018-11-22T15:41:02.991Z,22.80
2018-11-22T15:43:31.388Z,21.63
2018-11-22T15:45:59.003Z,21.20
2018-11-22T15:48:26.695Z,24.80
2018-11-22T15:50:54.528Z,25.50
2018-11-22T15:53:22.283Z,24.20
2018-11-22T15:55:49.954Z,26.07
2018-11-22T15:58:17.699Z,22.93
2018-11-22T16:00:45.530Z,22.40
2018-11-22T16:03:13.285Z,26.40
2018-11-22T16:05:41.082Z,24.80
2018-11-22T16:08:09.029Z,25.83
2018-11-22T16:10:36.749Z,33.30
2018-11-22T16:13:09.893Z,28.40
2018-11-22T16:15:41.872Z,24.00
2018-11-22T16:18:09.920Z,22.70
2018-11-22T16:20:37.584Z,26.13
2018-11-22T16:23:05.720Z,30.23
2018-11-22T16:25:33.643Z,30.10
2018-11-22T16:28:01.661Z,31.43
2018-11-22T16:30:30.515Z,27.60
2018-11-22T16:32:58.158Z,22.00
2018-11-22T16:35:33.263Z,23.47
2018-11-22T16:37:54.904Z,28.90
2018-11-22T16:40:24.107Z,24.57
2018-11-22T16:42:52.824Z,27.60
2018-11-22T16:45:23.940Z,20.87
2018-11-22T16:47:51.657Z,22.20
2018-11-22T16:50:21.090Z,23.87
2018-11-22T16:52:49.371Z,24.43
2018-11-22T16:55:17.734Z,25.30
2018-11-22T16:57:46.678Z,19.30
2018-11-22T17:00:17.380Z,25.10
2018-11-22T17:02:46.108Z,21.70
2018-11-22T17:05:14.876Z,29.50
2018-11-22T17:07:43.126Z,26.07
2018-11-22T17:10:12.678Z,28.23
2018-11-22T17:12:40.890Z,27.07
2018-11-22T17:15:11.211Z,23.40
2018-11-22T17:17:38.795Z,29.20
2018-11-22T17:20:08.174Z,29.53
2018-11-22T17:22:36.336Z,27.30
2018-11-22T17:25:06.191Z,28.23
2018-11-22T17:27:33.968Z,25.77
2018-11-22T17:30:05.162Z,26.30
2018-11-22T17:32:32.804Z,29.03
2018-11-22T17:35:00.639Z,26.67
2018-11-22T17:37:29.564Z,26.00
2018-11-22T17:39:57.172Z,30.63
2018-11-22T17:42:24.958Z,22.13
2018-11-22T17:44:52.737Z,26.43
2018-11-22T17:47:20.844Z,26.97
2018-11-22T17:49:48.590Z,24.27
2018-11-22T17:52:16.735Z,22.13
2018-11-22T17:54:44.623Z,22.47
2018-11-22T17:57:12.272Z,26.93
2018-11-22T17:59:40.060Z,23.03
2018-11-22T18:02:07.782Z,22.63
2018-11-22T18:04:35.424Z,22.50
2018-11-22T18:07:03.386Z,28.23
2018-11-22T18:09:31.024Z,25.83
2018-11-22T18:11:59.062Z,28.73
2018-11-22T18:14:26.717Z,20.00
2018-11-22T18:16:54.478Z,25.63
2018-11-22T18:19:22.444Z,22.60
2018-11-22T18:21:50.275Z,25.23
2018-11-22T18:24:18.362Z,21.93
2018-11-22T18:26:46.242Z,27.17
2018-11-22T18:29:14.087Z,21.90
2018-11-22T18:31:41.691Z,26.17
2018-11-22T18:34:09.492Z,24.03
2018-11-22T18:36:37.128Z,22.03
2018-11-22T18:39:07.064Z,22.10
2018-11-22T18:41:34.818Z,20.87
2018-11-22T18:44:02.551Z,21.73
2018-11-22T18:46:30.307Z,24.10
2018-11-22T18:48:57.999Z,23.80
2018-11-22T18:51:25.727Z,24.13
2018-11-22T18:53:53.625Z,28.40
2018-11-22T18:56:22.121Z,23.90
2018-11-22T18:58:50.787Z,23.97
2018-11-22T19:01:18.597Z,23.93
2018-11-22T19:03:46.374Z,24.17
2018-11-22T19:06:14.034Z,29.47
2018-11-22T19:08:41.680Z,23.57
2018-11-22T19:11:09.351Z,22.83
2018-11-22T19:13:37.307Z,22.23
2018-11-22T19:16:05.047Z,24.80
2018-11-22T19:18:32.850Z,24.83
2018-11-22T19:21:00.612Z,21.73
2018-11-22T19:23:28.304Z,25.27
2018-11-22T19:25:56.182Z,25.03
2018-11-22T19:28:24.528Z,25.90
2018-11-22T19:30:52.191Z,25.97
2018-11-22T19:33:20.568Z,29.47
2018-11-22T19:35:50.340Z,41.70
2018-11-22T19:38:18.012Z,28.07
2018-11-22T19:40:46.843Z,25.43
2018-11-22T19:43:14.525Z,26.10
2018-11-22T19:45:45.631Z,26.93
2018-11-22T19:48:13.744Z,32.50
2018-11-22T19:50:41.581Z,38.17
2018-11-22T19:53:10.938Z,34.33
2018-11-22T19:55:39.110Z,29.60
2018-11-22T19:58:08.321Z,26.23
2018-11-22T20:00:36.235Z,29.13
2018-11-22T20:03:05.213Z,21.90
2018-11-22T20:05:34.235Z,24.03
2018-11-22T20:08:03.799Z,23.20
2018-11-22T20:10:32.780Z,22.70
2018-11-22T20:13:00.905Z,21.73
2018-11-22T20:15:28.854Z,23.17
2018-11-22T20:17:57.193Z,25.13
2018-11-22T20:20:25.223Z,20.97
2018-11-22T20:22:53.321Z,22.47
2018-11-22T20:25:21.324Z,19.90
2018-11-22T20:27:50.231Z,20.93
2018-11-22T20:30:26.440Z,23.00
2018-11-22T20:32:54.348Z,25.03
2018-11-22T20:35:22.568Z,27.47
2018-11-22T20:37:50.765Z,22.00
2018-11-22T20:40:19.924Z,23.00
2018-11-22T20:42:47.864Z,32.13
2018-11-22T20:45:17.061Z,37.63
2018-11-22T20:47:45.803Z,28.80
2018-11-22T20:50:15.400Z,24.90
2018-11-22T20:52:43.470Z,27.60
2018-11-22T20:55:15.592Z,27.17
2018-11-22T20:57:44.337Z,24.80
2018-11-22T21:00:14.412Z,22.80
2018-11-22T21:02:42.459Z,31.97
2018-11-22T21:05:11.126Z,24.50
2018-11-22T21:07:39.304Z,30.40
2018-11-22T21:10:09.491Z,21.10
2018-11-22T21:12:37.702Z,22.67
2018-11-22T21:15:08.197Z,27.20
2018-11-22T21:17:36.106Z,26.67
2018-11-22T21:20:05.468Z,28.23
2018-11-22T21:22:33.247Z,29.23
2018-11-22T21:25:00.955Z,25.00
2018-11-22T21:27:28.872Z,22.63
2018-11-22T21:29:56.571Z,23.13
2018-11-22T21:32:24.249Z,24.83
2018-11-22T21:34:51.865Z,24.10
2018-11-22T21:37:19.613Z,25.10
2018-11-22T21:39:47.350Z,26.13
2018-11-22T21:42:15.026Z,25.40
2018-11-22T21:44:42.607Z,24.43
2018-11-22T21:47:10.250Z,25.03
2018-11-22T21:49:37.881Z,25.03
2018-11-22T21:52:05.626Z,21.90
2018-11-22T21:54:33.813Z,25.10
2018-11-22T21:57:01.659Z,22.67
2018-11-22T21:59:29.651Z,28.77
2018-11-22T22:01:57.358Z,26.80
2018-11-22T22:04:25.312Z,23.20
2018-11-22T22:06:53.077Z,25.40
2018-11-22T22:09:20.787Z,22.80
2018-11-22T22:11:48.585Z,23.13
2018-11-22T22:14:16.347Z,25.30
2018-11-22T22:16:44.090Z,23.63
2018-11-22T22:19:11.603Z,20.77
2018-11-22T22:21:39.294Z,23.50
2018-11-22T22:24:07.229Z,23.07
2018-11-22T22:26:35.216Z,23.57
2018-11-22T22:29:02.876Z,24.17
2018-11-22T22:31:30.482Z,25.37
2018-11-22T22:33:58.138Z,26.00
2018-11-22T22:36:26.225Z,18.17
2018-11-22T22:38:54.087Z,20.80
2018-11-22T22:41:21.760Z,22.63
2018-11-22T22:43:49.364Z,20.40
2018-11-22T22:46:17.029Z,24.57
2018-11-22T22:48:44.700Z,20.27
2018-11-22T22:51:12.524Z,22.40
2018-11-22T22:53:40.247Z,25.60
2018-11-22T22:56:07.827Z,24.30
2018-11-22T22:58:35.750Z,20.10
2018-11-22T23:01:03.363Z,22.40
2018-11-22T23:03:31.096Z,23.37
2018-11-22T23:05:58.745Z,21.57
2018-11-22T23:08:26.377Z,21.80
2018-11-22T23:10:54.351Z,27.93
2018-11-22T23:13:22.335Z,20.90
2018-11-22T23:15:49.994Z,20.50
2018-11-22T23:18:17.650Z,23.17
2018-11-22T23:20:45.456Z,21.17
2018-11-22T23:23:13.157Z,20.07
2018-11-22T23:25:40.901Z,20.63
2018-11-22T23:28:08.545Z,21.53
2018-11-22T23:30:36.235Z,20.50
2018-11-22T23:33:05.471Z,19.30
2018-11-22T23:35:33.096Z,18.83
2018-11-22T23:38:00.723Z,21.20
2018-11-22T23:40:29.440Z,19.17
2018-11-22T23:42:57.105Z,21.53
2018-11-22T23:45:26.038Z,20.27
2018-11-22T23:47:53.643Z,21.03
2018-11-22T23:50:22.766Z,20.57
2018-11-22T23:52:51.619Z,21.70
2018-11-22T23:55:19.343Z,24.10
2018-11-22T23:57:47.400Z,22.90
