createdAt,value
2017-08-20T00:00:57.714Z,0
2017-08-20T00:01:58.061Z,0
2017-08-20T00:02:57.773Z,0
2017-08-20T00:03:57.802Z,0
2017-08-20T00:04:57.826Z,0
2017-08-20T00:05:57.859Z,0
2017-08-20T00:06:57.897Z,0
2017-08-20T00:07:57.597Z,0
2017-08-20T00:08:57.945Z,0
2017-08-20T00:09:58.277Z,0
2017-08-20T00:10:58.314Z,0
2017-08-20T00:11:58.336Z,0
2017-08-20T00:12:57.420Z,0
2017-08-20T00:13:58.082Z,0
2017-08-20T00:14:57.794Z,0
2017-08-20T00:15:57.815Z,0
2017-08-20T00:16:57.531Z,0
2017-08-20T00:17:58.193Z,0
2017-08-20T00:18:58.218Z,0
2017-08-20T00:19:58.249Z,0
2017-08-20T00:20:58.272Z,0
2017-08-20T00:21:58.287Z,0
2017-08-20T00:22:58.325Z,0
2017-08-20T00:23:58.041Z,0
2017-08-20T00:24:58.103Z,0
2017-08-20T00:25:58.095Z,0
2017-08-20T00:26:58.731Z,0
2017-08-20T00:27:57.836Z,0
2017-08-20T00:28:58.182Z,0
2017-08-20T00:29:58.530Z,0
2017-08-20T00:30:58.234Z,0
2017-08-20T00:31:58.575Z,0
2017-08-20T00:32:58.628Z,0
2017-08-20T00:33:58.314Z,0
2017-08-20T00:34:58.971Z,0
2017-08-20T00:35:58.983Z,0
2017-08-20T00:36:59.027Z,0
2017-08-20T00:37:58.425Z,0
2017-08-20T00:38:58.769Z,0
2017-08-20T00:39:58.486Z,0
2017-08-20T00:40:58.761Z,0
2017-08-20T00:41:59.168Z,0
2017-08-20T00:42:58.881Z,0
2017-08-20T00:43:58.905Z,0
2017-08-20T00:44:59.241Z,0
2017-08-20T00:45:59.526Z,0
2017-08-20T00:46:59.308Z,0
2017-08-20T00:47:58.703Z,0
2017-08-20T00:48:58.733Z,0
2017-08-20T00:49:59.385Z,0
2017-08-20T00:50:59.664Z,0
2017-08-20T00:51:58.815Z,0
2017-08-20T00:52:59.468Z,0
2017-08-20T00:53:59.184Z,0
2017-08-20T00:54:59.216Z,0
2017-08-20T00:55:59.225Z,0
2017-08-20T00:56:58.639Z,0
2017-08-20T00:57:59.293Z,0
2017-08-20T00:58:59.628Z,0
2017-08-20T00:59:59.669Z,0
2017-08-20T01:00:59.681Z,0
2017-08-20T01:01:59.718Z,0
2017-08-20T01:02:59.743Z,0
2017-08-20T01:03:59.773Z,0
2017-08-20T01:04:59.178Z,0
2017-08-20T01:05:59.770Z,0
2017-08-20T01:06:59.851Z,0
2017-08-20T01:07:59.881Z,0
2017-08-20T01:08:59.903Z,0
2017-08-20T01:09:59.928Z,0
2017-08-20T01:10:59.957Z,0
2017-08-20T01:11:59.363Z,0
2017-08-20T01:12:59.700Z,0
2017-08-20T01:13:59.740Z,0
2017-08-20T01:14:59.462Z,0
2017-08-20T01:16:00.358Z,0
2017-08-20T01:16:59.502Z,0
2017-08-20T01:18:00.154Z,0
2017-08-20T01:18:59.869Z,0
2017-08-20T01:19:59.897Z,0
2017-08-20T01:21:00.174Z,0
2017-08-20T01:22:00.254Z,0
2017-08-20T01:22:59.683Z,0
2017-08-20T01:24:00.009Z,0
2017-08-20T01:25:00.037Z,0
2017-08-20T01:26:00.626Z,0
2017-08-20T01:27:00.098Z,0
2017-08-20T01:28:00.114Z,0
2017-08-20T01:29:00.466Z,0
2017-08-20T01:29:59.861Z,0
2017-08-20T01:31:00.459Z,0
2017-08-20T01:32:00.226Z,0
2017-08-20T01:33:00.572Z,0
2017-08-20T01:34:00.601Z,0
2017-08-20T01:35:00.001Z,0
2017-08-20T01:36:00.598Z,0
2017-08-20T01:37:00.055Z,0
2017-08-20T01:38:00.391Z,0
2017-08-20T01:39:00.737Z,0
2017-08-20T01:40:00.789Z,0
2017-08-20T01:41:00.795Z,0
2017-08-20T01:42:00.814Z,0
2017-08-20T01:43:00.222Z,0
2017-08-20T01:44:00.872Z,0
2017-08-20T01:45:00.897Z,0
2017-08-20T01:46:00.919Z,0
2017-08-20T01:47:00.646Z,0
2017-08-20T01:48:00.040Z,0
2017-08-20T01:49:01.003Z,0
2017-08-20T01:50:00.722Z,0
2017-08-20T01:51:01.005Z,0
2017-08-20T01:52:00.786Z,0
2017-08-20T01:53:00.811Z,0
2017-08-20T01:54:00.841Z,0
2017-08-20T01:55:00.869Z,0
2017-08-20T01:56:01.161Z,0
2017-08-20T01:57:00.928Z,0
2017-08-20T01:58:00.948Z,0
2017-08-20T01:59:00.980Z,0
2017-08-20T02:00:01.004Z,0
2017-08-20T02:01:01.594Z,0
2017-08-20T02:02:00.435Z,0
2017-08-20T02:03:01.398Z,0
2017-08-20T02:04:01.424Z,0
2017-08-20T02:05:01.136Z,0
2017-08-20T02:06:01.414Z,0
2017-08-20T02:07:00.883Z,0
2017-08-20T02:08:00.916Z,0
2017-08-20T02:09:01.560Z,0
2017-08-20T02:10:01.309Z,0
2017-08-20T02:11:00.937Z,0
2017-08-20T02:12:01.329Z,0
2017-08-20T02:13:01.050Z,0
2017-08-20T02:14:01.384Z,0
2017-08-20T02:15:01.421Z,0
2017-08-20T02:16:01.382Z,0
2017-08-20T02:17:01.471Z,0
2017-08-20T02:18:01.491Z,0
2017-08-20T02:19:01.525Z,0
2017-08-20T02:20:01.544Z,0
2017-08-20T02:21:02.142Z,0
2017-08-20T02:22:01.604Z,0
2017-08-20T02:23:01.636Z,0
2017-08-20T02:24:01.655Z,0
2017-08-20T02:25:01.699Z,0
2017-08-20T02:26:02.328Z,0
2017-08-20T02:27:01.746Z,0
2017-08-20T02:28:01.463Z,0
2017-08-20T02:29:02.112Z,0
2017-08-20T02:30:01.825Z,0
2017-08-20T02:31:01.538Z,0
2017-08-20T02:32:01.583Z,0
2017-08-20T02:33:01.915Z,0
2017-08-20T02:34:01.340Z,0
2017-08-20T02:35:01.974Z,0
2017-08-20T02:36:02.602Z,0
2017-08-20T02:37:01.708Z,0
2017-08-20T02:38:02.047Z,0
2017-08-20T02:39:02.388Z,0
2017-08-20T02:40:02.105Z,0
2017-08-20T02:41:02.123Z,0
2017-08-20T02:42:02.155Z,0
2017-08-20T02:43:01.876Z,0
2017-08-20T02:44:02.525Z,0
2017-08-20T02:45:02.549Z,0
2017-08-20T02:46:01.960Z,0
2017-08-20T02:47:02.619Z,0
2017-08-20T02:48:02.011Z,0
2017-08-20T02:49:01.740Z,0
2017-08-20T02:50:02.065Z,0
2017-08-20T02:51:02.409Z,0
2017-08-20T02:52:02.747Z,0
2017-08-20T02:53:02.468Z,0
2017-08-20T02:54:02.488Z,0
2017-08-20T02:55:02.516Z,0
2017-08-20T02:56:02.544Z,0
2017-08-20T02:57:02.833Z,0
2017-08-20T02:58:02.911Z,0
2017-08-20T02:59:02.627Z,0
2017-08-20T03:00:02.973Z,0
2017-08-20T03:01:02.684Z,0
2017-08-20T03:02:03.309Z,0
2017-08-20T03:03:03.051Z,0
2017-08-20T03:04:03.069Z,0
2017-08-20T03:05:03.103Z,0
2017-08-20T03:06:02.189Z,0
2017-08-20T03:07:03.446Z,0
2017-08-20T03:08:03.175Z,0
2017-08-20T03:09:02.584Z,0
2017-08-20T03:10:03.245Z,0
2017-08-20T03:11:03.267Z,0
2017-08-20T03:12:03.238Z,0
2017-08-20T03:13:03.012Z,0
2017-08-20T03:14:03.037Z,0
2017-08-20T03:15:03.063Z,0
2017-08-20T03:16:02.781Z,0
2017-08-20T03:17:03.688Z,0
2017-08-20T03:18:03.147Z,0
2017-08-20T03:19:02.870Z,0
2017-08-20T03:20:03.200Z,0
2017-08-20T03:21:02.913Z,0
2017-08-20T03:22:03.192Z,0
2017-08-20T03:23:03.283Z,0
2017-08-20T03:24:02.999Z,0
2017-08-20T03:25:03.027Z,0
2017-08-20T03:26:03.365Z,0
2017-08-20T03:27:03.333Z,0
2017-08-20T03:28:03.742Z,0
2017-08-20T03:29:03.447Z,0
2017-08-20T03:30:03.793Z,0
2017-08-20T03:31:03.505Z,0
2017-08-20T03:32:03.798Z,0
2017-08-20T03:33:03.558Z,0
2017-08-20T03:34:03.596Z,0
2017-08-20T03:35:03.303Z,0
2017-08-20T03:36:03.637Z,0
2017-08-20T03:37:04.269Z,0
2017-08-20T03:38:04.014Z,0
2017-08-20T03:39:03.403Z,0
2017-08-20T03:40:03.446Z,0
2017-08-20T03:41:03.776Z,0
2017-08-20T03:42:04.102Z,0
2017-08-20T03:43:03.837Z,0
2017-08-20T03:44:03.856Z,0
2017-08-20T03:45:03.885Z,0
2017-08-20T03:46:03.909Z,0
2017-08-20T03:47:03.930Z,0
2017-08-20T03:48:03.348Z,0
2017-08-20T03:49:04.299Z,0
2017-08-20T03:50:04.029Z,0
2017-08-20T03:51:04.049Z,0
2017-08-20T03:52:04.341Z,0
2017-08-20T03:53:04.418Z,0
2017-08-20T03:54:04.139Z,0
2017-08-20T03:55:04.160Z,0
2017-08-20T03:56:04.184Z,0
2017-08-20T03:57:04.482Z,0
2017-08-20T03:58:04.241Z,0
2017-08-20T03:59:04.270Z,0
2017-08-20T04:00:04.603Z,0
2017-08-20T04:01:04.326Z,0
2017-08-20T04:02:04.596Z,0
2017-08-20T04:03:04.071Z,0
2017-08-20T04:04:04.727Z,0
2017-08-20T04:05:04.439Z,0
2017-08-20T04:06:04.764Z,0
2017-08-20T04:07:04.425Z,0
2017-08-20T04:08:04.514Z,0
2017-08-20T04:09:04.851Z,0
2017-08-20T04:10:04.892Z,0
2017-08-20T04:11:04.908Z,4
2017-08-20T04:12:05.200Z,4
2017-08-20T04:13:04.657Z,0
2017-08-20T04:14:04.991Z,4
2017-08-20T04:15:04.704Z,4
2017-08-20T04:16:04.423Z,8
2017-08-20T04:17:04.449Z,8
2017-08-20T04:18:04.785Z,8
2017-08-20T04:19:04.502Z,8
2017-08-20T04:20:04.844Z,12
2017-08-20T04:21:05.176Z,12
2017-08-20T04:22:05.217Z,12
2017-08-20T04:23:04.603Z,16
2017-08-20T04:24:04.663Z,20
2017-08-20T04:25:04.975Z,20
2017-08-20T04:26:05.004Z,20
2017-08-20T04:27:05.343Z,28
2017-08-20T04:28:05.366Z,28
2017-08-20T04:29:05.398Z,28
2017-08-20T04:30:05.487Z,32
2017-08-20T04:31:04.831Z,36
2017-08-20T04:32:05.170Z,40
2017-08-20T04:33:05.501Z,44
2017-08-20T04:34:05.535Z,52
2017-08-20T04:35:04.938Z,56
2017-08-20T04:36:04.655Z,60
2017-08-20T04:37:05.615Z,64
2017-08-20T04:38:05.636Z,72
2017-08-20T04:39:05.354Z,72
2017-08-20T04:40:04.762Z,80
2017-08-20T04:41:05.104Z,84
2017-08-20T04:42:05.121Z,88
2017-08-20T04:43:05.713Z,96
2017-08-20T04:44:05.494Z,100
2017-08-20T04:45:05.216Z,104
2017-08-20T04:46:05.547Z,112
2017-08-20T04:47:05.256Z,120
2017-08-20T04:48:05.596Z,128
2017-08-20T04:49:05.931Z,128
2017-08-20T04:50:05.669Z,136
2017-08-20T04:51:05.378Z,144
2017-08-20T04:52:05.711Z,148
2017-08-20T04:53:05.737Z,156
2017-08-20T04:54:05.769Z,164
2017-08-20T04:55:06.102Z,172
2017-08-20T04:56:05.823Z,180
2017-08-20T04:57:06.164Z,188
2017-08-20T04:58:06.189Z,192
2017-08-20T04:59:06.209Z,200
2017-08-20T05:00:05.932Z,208
2017-08-20T05:01:05.336Z,216
2017-08-20T05:02:06.298Z,224
2017-08-20T05:03:06.003Z,232
2017-08-20T05:04:06.033Z,240
2017-08-20T05:05:06.065Z,248
2017-08-20T05:06:05.783Z,252
2017-08-20T05:07:06.432Z,260
2017-08-20T05:08:06.721Z,268
2017-08-20T05:09:06.177Z,272
2017-08-20T05:10:06.517Z,284
2017-08-20T05:11:05.910Z,288
2017-08-20T05:12:06.572Z,300
2017-08-20T05:13:06.604Z,304
2017-08-20T05:14:06.622Z,316
2017-08-20T05:15:06.338Z,320
2017-08-20T05:16:05.738Z,328
2017-08-20T05:17:06.388Z,336
2017-08-20T05:18:06.979Z,340
2017-08-20T05:19:06.440Z,348
2017-08-20T05:20:06.464Z,356
2017-08-20T05:21:06.811Z,360
2017-08-20T05:22:06.842Z,368
2017-08-20T05:23:06.804Z,376
2017-08-20T05:24:06.897Z,384
2017-08-20T05:25:06.610Z,392
2017-08-20T05:26:06.638Z,400
2017-08-20T05:27:06.668Z,408
2017-08-20T05:28:06.637Z,416
2017-08-20T05:29:07.032Z,428
2017-08-20T05:30:06.471Z,436
2017-08-20T05:31:06.775Z,444
2017-08-20T05:32:07.107Z,452
2017-08-20T05:33:06.832Z,460
2017-08-20T05:34:07.169Z,468
2017-08-20T05:35:07.192Z,472
2017-08-20T05:36:06.906Z,480
2017-08-20T05:37:06.943Z,484
2017-08-20T05:38:07.220Z,492
2017-08-20T05:39:07.299Z,500
2017-08-20T05:40:07.012Z,508
2017-08-20T05:41:06.744Z,512
2017-08-20T05:42:07.071Z,516
2017-08-20T05:43:07.102Z,524
2017-08-20T05:44:07.129Z,528
2017-08-20T05:45:07.458Z,536
2017-08-20T05:46:06.874Z,540
2017-08-20T05:47:06.895Z,548
2017-08-20T05:48:07.556Z,556
2017-08-20T05:49:07.575Z,560
2017-08-20T05:50:07.295Z,572
2017-08-20T05:51:07.322Z,580
2017-08-20T05:52:07.676Z,588
2017-08-20T05:53:07.686Z,604
2017-08-20T05:54:07.400Z,608
2017-08-20T05:55:07.729Z,616
2017-08-20T05:56:07.769Z,624
2017-08-20T05:57:07.795Z,632
2017-08-20T05:58:07.760Z,640
2017-08-20T05:59:07.222Z,644
2017-08-20T06:00:07.564Z,648
2017-08-20T06:01:07.580Z,656
2017-08-20T06:02:07.307Z,664
2017-08-20T06:03:07.965Z,668
2017-08-20T06:04:07.672Z,676
2017-08-20T06:05:07.380Z,688
2017-08-20T06:06:07.721Z,696
2017-08-20T06:07:07.756Z,700
2017-08-20T06:08:08.091Z,708
2017-08-20T06:09:07.813Z,712
2017-08-20T06:10:07.540Z,724
2017-08-20T06:11:07.553Z,728
2017-08-20T06:12:08.207Z,736
2017-08-20T06:13:07.915Z,744
2017-08-20T06:14:07.945Z,752
2017-08-20T06:15:07.961Z,768
2017-08-20T06:16:07.686Z,776
2017-08-20T06:17:08.034Z,780
2017-08-20T06:18:08.375Z,788
2017-08-20T06:19:08.076Z,796
2017-08-20T06:20:08.450Z,804
2017-08-20T06:21:07.822Z,816
2017-08-20T06:22:07.851Z,820
2017-08-20T06:23:07.883Z,836
2017-08-20T06:24:08.212Z,844
2017-08-20T06:25:08.249Z,856
2017-08-20T06:26:08.286Z,864
2017-08-20T06:27:08.615Z,876
2017-08-20T06:28:08.326Z,888
2017-08-20T06:29:08.663Z,900
2017-08-20T06:30:08.377Z,912
2017-08-20T06:31:08.414Z,928
2017-08-20T06:32:08.446Z,940
2017-08-20T06:33:08.720Z,948
2017-08-20T06:34:08.177Z,956
2017-08-20T06:35:07.892Z,968
2017-08-20T06:36:08.858Z,980
2017-08-20T06:37:08.258Z,1000
2017-08-20T06:38:08.607Z,1024
2017-08-20T06:39:08.936Z,1032
2017-08-20T06:40:08.964Z,1012
2017-08-20T06:41:08.673Z,1008
2017-08-20T06:42:08.706Z,1012
2017-08-20T06:43:08.427Z,1016
2017-08-20T06:44:08.758Z,1020
2017-08-20T06:45:08.792Z,1024
2017-08-20T06:46:09.112Z,1024
2017-08-20T06:47:08.834Z,1028
2017-08-20T06:48:09.432Z,1032
2017-08-20T06:49:08.896Z,1036
2017-08-20T06:50:08.604Z,1040
2017-08-20T06:51:09.257Z,1048
2017-08-20T06:52:08.662Z,1052
2017-08-20T06:53:08.947Z,1052
2017-08-20T06:54:09.032Z,1056
2017-08-20T06:55:09.375Z,1060
2017-08-20T06:56:09.401Z,1068
2017-08-20T06:57:09.425Z,1072
2017-08-20T06:58:09.145Z,1076
2017-08-20T06:59:08.859Z,1080
2017-08-20T07:00:09.508Z,1080
2017-08-20T07:01:09.220Z,1080
2017-08-20T07:02:09.245Z,1088
2017-08-20T07:03:09.583Z,1092
2017-08-20T07:04:09.617Z,1100
2017-08-20T07:05:09.644Z,1108
2017-08-20T07:06:09.668Z,1120
2017-08-20T07:07:09.390Z,1128
2017-08-20T07:08:09.975Z,1196
2017-08-20T07:09:09.440Z,1152
2017-08-20T07:10:09.821Z,1152
2017-08-20T07:11:09.494Z,1156
2017-08-20T07:12:09.526Z,1180
2017-08-20T07:13:09.867Z,1232
2017-08-20T07:14:09.888Z,1196
2017-08-20T07:15:09.604Z,1216
2017-08-20T07:16:09.322Z,1232
2017-08-20T07:17:09.662Z,1280
2017-08-20T07:18:10.004Z,1268
2017-08-20T07:19:09.403Z,1248
2017-08-20T07:20:09.760Z,1260
2017-08-20T07:21:09.456Z,1316
2017-08-20T07:22:09.790Z,1572
2017-08-20T07:23:10.135Z,1624
2017-08-20T07:24:09.847Z,1524
2017-08-20T07:25:10.196Z,1724
2017-08-20T07:26:10.211Z,1792
2017-08-20T07:27:09.933Z,1660
2017-08-20T07:28:09.958Z,1640
2017-08-20T07:29:10.300Z,1664
2017-08-20T07:30:09.696Z,1728
2017-08-20T07:31:09.732Z,1764
2017-08-20T07:32:10.074Z,1852
2017-08-20T07:33:09.782Z,1988
2017-08-20T07:34:09.807Z,2128
2017-08-20T07:35:10.512Z,2296
2017-08-20T07:36:10.176Z,2320
2017-08-20T07:37:10.508Z,2324
2017-08-20T07:38:10.793Z,2252
2017-08-20T07:39:10.263Z,2300
2017-08-20T07:40:09.980Z,2292
2017-08-20T07:41:09.997Z,2308
2017-08-20T07:42:10.333Z,2180
2017-08-20T07:43:10.678Z,1992
2017-08-20T07:44:10.391Z,1860
2017-08-20T07:45:10.428Z,1852
2017-08-20T07:46:10.780Z,1880
2017-08-20T07:47:10.785Z,1872
2017-08-20T07:48:10.497Z,1824
2017-08-20T07:49:10.259Z,1800
2017-08-20T07:50:10.552Z,1760
2017-08-20T07:51:10.588Z,1752
2017-08-20T07:52:10.604Z,1816
2017-08-20T07:53:10.958Z,1968
2017-08-20T07:54:10.668Z,2024
2017-08-20T07:55:10.696Z,1884
2017-08-20T07:56:10.719Z,1936
2017-08-20T07:57:10.747Z,1896
2017-08-20T07:58:10.471Z,2092
2017-08-20T07:59:10.813Z,1872
2017-08-20T08:00:10.833Z,2696
2017-08-20T08:01:11.192Z,2360
2017-08-20T08:02:11.206Z,2780
2017-08-20T08:03:11.228Z,2344
2017-08-20T08:04:10.939Z,2272
2017-08-20T08:05:10.966Z,2048
2017-08-20T08:06:11.309Z,2104
2017-08-20T08:07:11.337Z,2488
2017-08-20T08:08:11.050Z,2504
2017-08-20T08:09:11.385Z,2500
2017-08-20T08:10:11.107Z,2972
2017-08-20T08:11:11.132Z,3336
2017-08-20T08:12:11.484Z,3420
2017-08-20T08:13:11.493Z,3040
2017-08-20T08:14:11.217Z,2324
2017-08-20T08:15:11.251Z,2432
2017-08-20T08:16:11.273Z,2076
2017-08-20T08:17:11.601Z,2008
2017-08-20T08:18:11.335Z,2100
2017-08-20T08:19:11.965Z,1952
2017-08-20T08:20:11.382Z,1924
2017-08-20T08:21:11.716Z,2008
2017-08-20T08:22:11.438Z,1980
2017-08-20T08:23:11.462Z,2280
2017-08-20T08:24:11.802Z,2688
2017-08-20T08:25:11.539Z,2848
2017-08-20T08:26:11.540Z,3296
2017-08-20T08:27:11.257Z,2920
2017-08-20T08:28:11.594Z,3056
2017-08-20T08:29:11.309Z,3912
2017-08-20T08:30:11.655Z,3764
2017-08-20T08:31:11.684Z,2976
2017-08-20T08:32:11.708Z,2464
2017-08-20T08:33:11.422Z,3256
2017-08-20T08:34:11.454Z,3228
2017-08-20T08:35:12.107Z,2584
2017-08-20T08:36:12.136Z,2316
2017-08-20T08:37:12.184Z,3028
2017-08-20T08:38:11.877Z,3476
2017-08-20T08:39:12.513Z,3728
2017-08-20T08:40:12.242Z,2764
2017-08-20T08:41:11.955Z,2312
2017-08-20T08:42:12.308Z,2076
2017-08-20T08:43:12.320Z,2164
2017-08-20T08:44:12.349Z,2248
2017-08-20T08:45:12.384Z,2592
2017-08-20T08:46:12.404Z,2644
2017-08-20T08:47:11.807Z,2424
2017-08-20T08:48:12.452Z,2104
2017-08-20T08:49:12.490Z,2132
2017-08-20T08:50:12.205Z,2472
2017-08-20T08:51:12.555Z,2432
2017-08-20T08:52:12.576Z,2212
2017-08-20T08:53:12.596Z,2308
2017-08-20T08:54:12.001Z,2492
2017-08-20T08:55:12.683Z,2616
2017-08-20T08:56:12.687Z,2256
2017-08-20T08:57:12.398Z,2008
2017-08-20T08:58:12.724Z,2228
2017-08-20T08:59:12.137Z,2368
2017-08-20T09:00:12.509Z,2500
2017-08-20T09:01:12.814Z,2296
2017-08-20T09:02:12.531Z,2376
2017-08-20T09:03:12.864Z,2372
2017-08-20T09:04:12.529Z,2312
2017-08-20T09:05:12.614Z,2304
2017-08-20T09:06:12.949Z,2312
2017-08-20T09:07:12.358Z,2332
2017-08-20T09:08:12.702Z,2332
2017-08-20T09:09:13.056Z,2360
2017-08-20T09:10:13.074Z,2392
2017-08-20T09:11:12.469Z,2456
2017-08-20T09:12:12.819Z,2428
2017-08-20T09:13:13.144Z,3008
2017-08-20T09:14:13.181Z,2888
2017-08-20T09:15:12.896Z,2468
2017-08-20T09:16:12.920Z,2564
2017-08-20T09:17:12.954Z,2668
2017-08-20T09:18:12.972Z,2716
2017-08-20T09:19:13.301Z,2736
2017-08-20T09:20:13.349Z,2572
2017-08-20T09:21:13.378Z,2644
2017-08-20T09:22:13.084Z,2892
2017-08-20T09:23:13.106Z,2964
2017-08-20T09:24:12.828Z,2976
2017-08-20T09:25:12.861Z,2712
2017-08-20T09:26:13.510Z,3032
2017-08-20T09:27:13.534Z,3148
2017-08-20T09:28:13.246Z,2616
2017-08-20T09:29:13.284Z,2304
2017-08-20T09:30:13.303Z,2460
2017-08-20T09:31:13.026Z,2740
2017-08-20T09:32:13.366Z,2876
2017-08-20T09:33:13.392Z,2708
2017-08-20T09:34:13.421Z,2684
2017-08-20T09:35:13.449Z,2660
2017-08-20T09:36:13.480Z,2576
2017-08-20T09:37:13.814Z,2940
2017-08-20T09:38:13.835Z,2852
2017-08-20T09:39:13.871Z,3564
2017-08-20T09:40:13.592Z,4096
2017-08-20T09:41:13.613Z,4204
2017-08-20T09:42:13.952Z,4084
2017-08-20T09:43:13.669Z,3536
2017-08-20T09:44:13.716Z,3524
2017-08-20T09:45:13.736Z,3644
2017-08-20T09:46:13.753Z,3428
2017-08-20T09:47:13.789Z,2948
2017-08-20T09:48:13.839Z,2496
2017-08-20T09:49:14.135Z,2900
2017-08-20T09:50:13.864Z,2872
2017-08-20T09:51:14.205Z,3224
2017-08-20T09:52:13.942Z,3372
2017-08-20T09:53:14.261Z,3860
2017-08-20T09:54:13.975Z,3400
2017-08-20T09:55:14.312Z,2928
2017-08-20T09:56:14.344Z,2968
2017-08-20T09:57:14.367Z,3040
2017-08-20T09:58:14.397Z,3476
2017-08-20T09:59:14.683Z,4152
2017-08-20T10:00:14.168Z,4220
2017-08-20T10:01:14.478Z,4724
2017-08-20T10:02:14.518Z,5232
2017-08-20T10:03:14.537Z,5640
2017-08-20T10:04:14.257Z,5116
2017-08-20T10:05:14.276Z,4204
2017-08-20T10:06:14.309Z,3192
2017-08-20T10:07:14.025Z,3720
2017-08-20T10:08:14.672Z,4068
2017-08-20T10:09:15.007Z,5096
2017-08-20T10:10:14.736Z,5440
2017-08-20T10:11:14.757Z,4792
2017-08-20T10:12:14.797Z,3696
2017-08-20T10:13:14.185Z,3004
2017-08-20T10:14:14.792Z,3152
2017-08-20T10:15:14.886Z,4068
2017-08-20T10:16:14.908Z,4980
2017-08-20T10:17:14.930Z,4588
2017-08-20T10:18:14.646Z,4680
2017-08-20T10:19:15.286Z,4448
2017-08-20T10:20:14.700Z,4500
2017-08-20T10:21:14.732Z,4772
2017-08-20T10:22:14.765Z,4716
2017-08-20T10:23:15.105Z,4352
2017-08-20T10:24:15.388Z,5420
2017-08-20T10:25:14.828Z,6264
2017-08-20T10:26:14.556Z,5892
2017-08-20T10:27:14.896Z,5608
2017-08-20T10:28:14.922Z,5160
2017-08-20T10:29:14.965Z,4224
2017-08-20T10:30:15.304Z,4572
2017-08-20T10:31:15.326Z,4748
2017-08-20T10:32:15.344Z,5612
2017-08-20T10:33:15.385Z,5104
2017-08-20T10:34:15.117Z,5172
2017-08-20T10:35:15.434Z,5440
2017-08-20T10:36:15.468Z,4752
2017-08-20T10:37:15.490Z,4464
2017-08-20T10:38:14.897Z,3876
2017-08-20T10:39:15.799Z,4408
2017-08-20T10:40:15.574Z,5476
2017-08-20T10:41:15.293Z,5800
2017-08-20T10:42:15.624Z,5800
2017-08-20T10:43:15.657Z,4868
2017-08-20T10:44:15.693Z,4020
2017-08-20T10:45:15.711Z,4152
2017-08-20T10:46:15.442Z,3808
2017-08-20T10:47:15.768Z,4408
2017-08-20T10:48:15.480Z,4420
2017-08-20T10:49:15.813Z,4464
2017-08-20T10:50:14.974Z,4488
2017-08-20T10:51:15.875Z,4504
2017-08-20T10:52:15.584Z,4632
2017-08-20T10:53:15.624Z,4884
2017-08-20T10:54:15.973Z,5236
2017-08-20T10:55:15.998Z,5544
2017-08-20T10:56:16.028Z,5600
2017-08-20T10:57:16.050Z,5408
2017-08-20T10:58:15.764Z,5484
2017-08-20T10:59:16.045Z,5276
2017-08-20T11:00:15.829Z,4964
2017-08-20T11:01:15.875Z,4864
2017-08-20T11:02:16.188Z,5000
2017-08-20T11:03:16.221Z,4540
2017-08-20T11:04:15.937Z,5440
2017-08-20T11:05:16.277Z,5564
2017-08-20T11:06:15.705Z,5604
2017-08-20T11:07:16.324Z,5784
2017-08-20T11:08:16.052Z,6076
2017-08-20T11:09:16.377Z,6440
2017-08-20T11:10:16.417Z,6512
2017-08-20T11:11:16.131Z,6268
2017-08-20T11:12:15.843Z,5428
2017-08-20T11:13:16.500Z,5864
2017-08-20T11:14:16.456Z,5984
2017-08-20T11:15:16.558Z,6148
2017-08-20T11:16:16.583Z,6188
2017-08-20T11:17:16.611Z,6388
2017-08-20T11:18:16.635Z,6552
2017-08-20T11:19:16.360Z,6876
2017-08-20T11:20:16.689Z,7148
2017-08-20T11:21:16.415Z,7604
2017-08-20T11:22:16.747Z,8132
2017-08-20T11:23:16.153Z,8560
2017-08-20T11:24:17.113Z,8736
2017-08-20T11:25:16.533Z,9196
2017-08-20T11:26:16.859Z,9628
2017-08-20T11:27:16.896Z,9004
2017-08-20T11:28:16.930Z,8184
2017-08-20T11:29:16.948Z,8720
2017-08-20T11:30:16.985Z,9652
2017-08-20T11:31:17.002Z,10848
2017-08-20T11:32:17.033Z,8908
2017-08-20T11:33:16.751Z,6876
2017-08-20T11:34:16.776Z,7332
2017-08-20T11:35:17.123Z,4928
2017-08-20T11:36:16.833Z,5512
2017-08-20T11:37:17.181Z,5968
2017-08-20T11:38:16.579Z,8612
2017-08-20T11:39:17.223Z,6592
2017-08-20T11:40:16.951Z,7464
2017-08-20T11:41:16.664Z,9640
2017-08-20T11:42:17.328Z,17956
2017-08-20T11:43:17.347Z,34240
2017-08-20T11:44:17.394Z,39040
2017-08-20T11:45:16.478Z,40928
2017-08-20T11:46:17.107Z,43040
2017-08-20T11:47:17.463Z,42752
2017-08-20T11:48:17.181Z,47424
2017-08-20T11:49:17.212Z,45888
2017-08-20T11:50:17.544Z,44096
2017-08-20T11:51:17.578Z,50976
2017-08-20T11:52:17.302Z,51136
2017-08-20T11:53:17.323Z,48288
2017-08-20T11:54:17.052Z,46560
2017-08-20T11:55:17.693Z,49376
2017-08-20T11:56:17.423Z,50048
2017-08-20T11:57:17.758Z,49312
2017-08-20T11:58:17.477Z,53824
2017-08-20T11:59:17.503Z,52000
2017-08-20T12:00:17.532Z,51200
2017-08-20T12:01:17.262Z,45280
2017-08-20T12:02:17.902Z,40512
2017-08-20T12:03:17.933Z,58176
2017-08-20T12:04:17.656Z,57088
2017-08-20T12:05:17.685Z,56064
2017-08-20T12:06:18.029Z,55456
2017-08-20T12:07:17.754Z,54240
2017-08-20T12:08:18.091Z,24032
2017-08-20T12:09:17.186Z,49312
2017-08-20T12:10:18.157Z,52576
2017-08-20T12:11:17.869Z,57216
2017-08-20T12:12:18.222Z,57248
2017-08-20T12:13:17.942Z,58400
2017-08-20T12:14:17.967Z,60288
2017-08-20T12:15:18.311Z,60736
2017-08-20T12:16:18.352Z,59328
2017-08-20T12:17:18.369Z,59616
2017-08-20T12:18:18.411Z,59776
2017-08-20T12:19:18.073Z,59168
2017-08-20T12:20:18.474Z,60512
2017-08-20T12:21:18.525Z,58080
2017-08-20T12:22:18.537Z,59168
2017-08-20T12:23:18.568Z,60192
2017-08-20T12:24:18.595Z,59776
2017-08-20T12:25:17.690Z,62208
2017-08-20T12:26:18.362Z,63808
2017-08-20T12:27:18.389Z,64512
2017-08-20T12:28:18.718Z,64320
2017-08-20T12:29:18.746Z,42208
2017-08-20T12:30:18.784Z,10596
2017-08-20T12:31:18.816Z,9140
2017-08-20T12:32:18.547Z,58496
2017-08-20T12:33:18.254Z,54208
2017-08-20T12:34:19.163Z,52544
2017-08-20T12:35:18.627Z,9480
2017-08-20T12:36:18.977Z,13972
2017-08-20T12:37:18.392Z,8644
2017-08-20T12:38:18.418Z,27296
2017-08-20T12:39:18.758Z,8392
2017-08-20T12:40:19.108Z,6496
2017-08-20T12:41:19.123Z,7036
2017-08-20T12:42:18.849Z,5368
2017-08-20T12:43:19.198Z,6184
2017-08-20T12:44:19.231Z,7024
2017-08-20T12:45:18.950Z,7124
2017-08-20T12:46:19.280Z,9572
2017-08-20T12:47:19.349Z,16280
2017-08-20T12:48:19.346Z,8580
2017-08-20T12:49:19.077Z,36032
2017-08-20T12:50:19.103Z,8104
2017-08-20T12:51:19.443Z,6844
2017-08-20T12:52:19.160Z,5720
2017-08-20T12:53:19.505Z,5284
2017-08-20T12:54:19.219Z,5148
2017-08-20T12:55:19.567Z,5504
2017-08-20T12:56:19.624Z,6180
2017-08-20T12:57:19.624Z,7060
2017-08-20T12:58:19.660Z,6716
2017-08-20T12:59:19.382Z,6468
2017-08-20T13:00:19.412Z,7252
2017-08-20T13:01:19.447Z,10564
2017-08-20T13:02:19.460Z,36896
2017-08-20T13:03:19.494Z,35328
2017-08-20T13:04:19.527Z,50336
2017-08-20T13:05:19.871Z,14536
2017-08-20T13:06:19.587Z,48352
2017-08-20T13:07:19.929Z,10740
2017-08-20T13:08:19.646Z,11800
2017-08-20T13:09:19.683Z,19584
2017-08-20T13:10:20.023Z,16812
2017-08-20T13:11:20.059Z,39584
2017-08-20T13:12:19.459Z,20800
2017-08-20T13:13:20.114Z,32448
2017-08-20T13:14:19.838Z,42592
2017-08-20T13:15:19.547Z,42272
2017-08-20T13:16:20.212Z,39552
2017-08-20T13:17:20.233Z,36864
2017-08-20T13:18:19.945Z,34592
2017-08-20T13:19:20.289Z,38944
2017-08-20T13:20:20.322Z,43968
2017-08-20T13:21:20.347Z,48064
2017-08-20T13:22:19.761Z,51168
2017-08-20T13:23:20.096Z,51168
2017-08-20T13:24:20.137Z,9972
2017-08-20T13:25:20.474Z,11304
2017-08-20T13:26:19.884Z,14036
2017-08-20T13:27:20.533Z,12548
2017-08-20T13:28:20.569Z,43840
2017-08-20T13:29:20.602Z,49120
2017-08-20T13:30:20.003Z,55008
2017-08-20T13:31:20.342Z,54880
2017-08-20T13:32:20.084Z,51584
2017-08-20T13:33:20.717Z,54080
2017-08-20T13:34:20.129Z,58464
2017-08-20T13:35:20.487Z,55776
2017-08-20T13:36:20.499Z,52960
2017-08-20T13:37:20.849Z,52736
2017-08-20T13:38:20.573Z,50624
2017-08-20T13:39:20.605Z,47712
2017-08-20T13:40:20.885Z,46080
2017-08-20T13:41:20.684Z,26240
2017-08-20T13:42:20.407Z,21152
2017-08-20T13:43:21.024Z,7052
2017-08-20T13:44:21.073Z,7880
2017-08-20T13:45:21.358Z,16636
2017-08-20T13:46:20.210Z,9920
2017-08-20T13:47:21.156Z,13388