createdAt,value
2019-04-22T00:02:03.847Z,16.20
2019-04-22T00:04:42.066Z,16.30
2019-04-22T00:07:27.175Z,16.20
2019-04-22T00:09:59.820Z,16.10
2019-04-22T00:12:34.682Z,16.10
2019-04-22T00:14:52.515Z,16.10
2019-04-22T00:17:40.172Z,16.10
2019-04-22T00:20:04.321Z,16.10
2019-04-22T00:22:32.702Z,16.10
2019-04-22T00:25:08.349Z,16.10
2019-04-22T00:30:13.810Z,16.10
2019-04-22T00:33:01.418Z,16.10
2019-04-22T00:35:29.248Z,16.10
2019-04-22T00:38:09.235Z,16.10
2019-04-22T00:40:33.851Z,16.10
2019-04-22T00:43:04.932Z,16.10
2019-04-22T00:45:40.486Z,16.00
2019-04-22T00:48:14.431Z,16.00
2019-04-22T00:50:37.400Z,16.00
2019-04-22T00:53:11.084Z,15.90
2019-04-22T00:56:31.094Z,15.90
2019-04-22T00:58:46.705Z,15.90
2019-04-22T01:01:19.046Z,15.90
2019-04-22T01:04:00.189Z,15.90
2019-04-22T01:06:20.489Z,15.90
2019-04-22T01:13:55.281Z,15.80
2019-04-22T01:18:55.870Z,15.80
2019-04-22T01:21:37.107Z,15.80
2019-04-22T01:23:57.619Z,15.80
2019-04-22T01:26:25.333Z,15.80
2019-04-22T01:28:56.379Z,15.90
2019-04-22T01:31:19.492Z,16.00
2019-04-22T01:33:53.959Z,15.90
2019-04-22T01:36:35.276Z,15.80
2019-04-22T01:39:10.715Z,15.70
2019-04-22T01:41:59.768Z,15.60
2019-04-22T01:44:21.587Z,15.70
2019-04-22T01:49:21.460Z,15.60
2019-04-22T01:52:01.431Z,15.60
2019-04-22T01:56:54.026Z,15.70
2019-04-22T01:59:15.655Z,15.70
2019-04-22T02:04:30.363Z,15.70
2019-04-22T02:06:57.617Z,15.70
2019-04-22T02:09:31.570Z,15.60
2019-04-22T02:12:00.187Z,15.50
2019-04-22T02:14:35.702Z,15.50
2019-04-22T02:17:02.331Z,15.50
2019-04-22T02:19:48.483Z,15.40
2019-04-22T02:22:04.225Z,15.50
2019-04-22T02:24:41.203Z,15.50
2019-04-22T02:27:00.383Z,15.40
2019-04-22T02:29:37.318Z,15.40
2019-04-22T02:34:45.999Z,15.30
2019-04-22T02:39:48.692Z,15.40
2019-04-22T02:44:46.593Z,15.30
2019-04-22T02:47:30.319Z,15.40
2019-04-22T02:52:26.286Z,15.40
2019-04-22T02:55:00.331Z,15.30
2019-04-22T02:57:32.002Z,15.40
2019-04-22T02:59:57.367Z,15.30
2019-04-22T03:02:43.161Z,15.30
2019-04-22T03:07:23.481Z,15.10
2019-04-22T03:09:57.887Z,15.10
2019-04-22T03:12:29.235Z,15.20
2019-04-22T03:14:59.954Z,15.20
2019-04-22T03:17:39.057Z,15.20
2019-04-22T03:20:06.340Z,15.20
2019-04-22T03:25:43.866Z,15.30
2019-04-22T03:27:34.957Z,15.20
2019-04-22T03:40:25.060Z,15.00
2019-04-22T03:45:27.247Z,14.90
2019-04-22T03:53:01.898Z,14.80
2019-04-22T03:57:59.155Z,14.60
2019-04-22T04:00:43.604Z,14.60
2019-04-22T04:05:49.615Z,14.50
2019-04-22T04:10:36.275Z,14.50
2019-04-22T04:13:02.888Z,14.50
2019-04-22T04:16:07.903Z,14.50
2019-04-22T04:18:04.920Z,14.50
2019-04-22T04:30:31.310Z,14.50
2019-04-22T04:33:18.137Z,14.60
2019-04-22T04:35:53.034Z,14.60
2019-04-22T04:38:17.204Z,14.60
2019-04-22T04:40:41.783Z,14.50
2019-04-22T04:48:21.038Z,14.50
2019-04-22T04:50:58.517Z,14.50
2019-04-22T04:55:49.050Z,14.50
2019-04-22T04:58:53.939Z,14.60
2019-04-22T05:03:29.804Z,14.50
2019-04-22T05:08:47.242Z,14.50
2019-04-22T05:13:32.919Z,14.50
2019-04-22T05:16:11.489Z,14.60
2019-04-22T05:18:33.512Z,14.70
2019-04-22T05:23:33.910Z,14.80
2019-04-22T05:25:57.906Z,14.80
2019-04-22T05:28:44.812Z,14.90
2019-04-22T05:31:01.722Z,14.90
2019-04-22T05:33:32.282Z,14.90
2019-04-22T05:36:02.679Z,15.00
2019-04-22T05:41:04.303Z,15.00
2019-04-22T05:43:34.317Z,15.00
2019-04-22T05:46:05.805Z,15.00
2019-04-22T05:48:39.751Z,15.00
2019-04-22T05:51:10.290Z,15.10
2019-04-22T05:53:35.653Z,15.20
2019-04-22T05:56:12.516Z,15.20
2019-04-22T05:58:45.344Z,15.20
2019-04-22T06:03:49.293Z,15.40
2019-04-22T06:06:16.660Z,15.50
2019-04-22T06:08:48.631Z,15.60
2019-04-22T06:11:22.757Z,15.60
2019-04-22T06:13:47.704Z,15.60
2019-04-22T06:16:29.084Z,15.70
2019-04-22T06:18:58.290Z,15.70
2019-04-22T06:21:35.803Z,15.80
2019-04-22T06:24:04.884Z,15.80
2019-04-22T06:26:37.774Z,15.80
2019-04-22T06:29:01.417Z,15.90
2019-04-22T06:36:38.289Z,15.90
2019-04-22T06:39:13.272Z,16.00
2019-04-22T06:41:33.599Z,16.00
2019-04-22T06:44:16.230Z,16.10
2019-04-22T06:46:45.254Z,16.20
2019-04-22T06:49:11.193Z,16.20
2019-04-22T06:51:37.468Z,16.30
2019-04-22T06:54:14.053Z,16.30
2019-04-22T06:56:42.752Z,16.40
2019-04-22T06:59:14.287Z,16.50
2019-04-22T07:01:45.761Z,16.50
2019-04-22T07:04:14.094Z,16.60
2019-04-22T07:10:58.248Z,16.60
2019-04-22T07:14:09.362Z,16.60
2019-04-22T07:17:07.140Z,16.70
2019-04-22T07:20:59.909Z,16.70
2019-04-22T07:27:40.674Z,16.80
2019-04-22T07:31:16.217Z,16.90
2019-04-22T07:37:42.019Z,17.20
2019-04-22T07:40:45.621Z,17.30
2019-04-22T07:51:15.482Z,17.80
2019-04-22T07:53:49.074Z,17.90
2019-04-22T07:57:08.708Z,18.00
2019-04-22T08:12:20.231Z,18.60
2019-04-22T08:15:31.284Z,18.80
2019-04-22T08:25:45.576Z,19.40
2019-04-22T08:32:48.868Z,19.70
2019-04-22T08:43:20.519Z,20.10
2019-04-22T08:46:34.136Z,20.30
2019-04-22T08:54:12.168Z,20.60
2019-04-22T08:56:32.239Z,20.60
2019-04-22T09:00:02.904Z,20.70
2019-04-22T09:03:24.282Z,20.90
2019-04-22T09:07:01.367Z,20.90
2019-04-22T09:09:54.087Z,21.00
2019-04-22T09:12:26.850Z,21.10
2019-04-22T09:14:45.862Z,21.20
2019-04-22T09:17:22.896Z,21.30
2019-04-22T09:19:55.941Z,21.40
2019-04-22T09:22:21.904Z,21.40
2019-04-22T09:24:54.134Z,21.50
2019-04-22T09:30:01.009Z,21.70
2019-04-22T09:32:26.416Z,21.80
2019-04-22T09:34:56.355Z,21.80
2019-04-22T09:37:42.039Z,22.00
2019-04-22T09:40:04.639Z,22.00
2019-04-22T09:42:35.467Z,22.10
2019-04-22T09:45:00.222Z,22.20
2019-04-22T09:47:45.326Z,22.30
2019-04-22T09:50:26.766Z,22.50
2019-04-22T09:52:43.022Z,22.60
2019-04-22T09:57:41.290Z,22.80
2019-04-22T10:00:15.205Z,22.70
2019-04-22T10:02:49.026Z,22.90
2019-04-22T10:05:11.514Z,22.90
2019-04-22T10:07:45.082Z,23.00
2019-04-22T10:12:46.572Z,23.20
2019-04-22T10:15:23.312Z,23.30
2019-04-22T10:17:54.998Z,23.30
2019-04-22T10:20:27.096Z,23.40
2019-04-22T10:22:53.230Z,23.40
2019-04-22T10:25:23.177Z,23.50
2019-04-22T10:28:01.880Z,23.70
2019-04-22T10:30:35.830Z,23.80
2019-04-22T10:32:56.288Z,24.00
2019-04-22T10:35:15.452Z,24.20
2019-04-22T10:37:42.714Z,24.20
2019-04-22T10:40:21.736Z,24.30
2019-04-22T10:42:51.508Z,24.40
2019-04-22T10:45:21.942Z,24.30
2019-04-22T10:47:52.237Z,24.40
2019-04-22T10:50:24.642Z,24.40
2019-04-22T10:52:55.272Z,24.50
2019-04-22T10:55:29.504Z,24.60
2019-04-22T10:57:58.894Z,24.70
2019-04-22T11:00:29.346Z,24.80
2019-04-22T11:03:00.110Z,24.70
2019-04-22T11:05:30.229Z,24.80
2019-04-22T11:08:04.703Z,24.90
2019-04-22T11:10:42.737Z,25.00
2019-04-22T11:13:02.976Z,25.10
2019-04-22T11:15:32.825Z,25.30
2019-04-22T11:18:02.599Z,25.20
2019-04-22T11:20:33.651Z,25.10
2019-04-22T11:23:03.042Z,25.00
2019-04-22T11:25:33.947Z,25.00
2019-04-22T11:28:03.524Z,25.10
2019-04-22T11:30:34.270Z,25.00
2019-04-22T11:33:04.572Z,25.10
2019-04-22T11:35:34.087Z,25.10
2019-04-22T11:38:04.589Z,25.10
2019-04-22T11:40:38.871Z,25.30
2019-04-22T11:43:06.228Z,25.50
2019-04-22T11:45:37.358Z,25.80
2019-04-22T11:48:07.167Z,26.30
2019-04-22T11:50:37.677Z,27.20
2019-04-22T11:53:09.043Z,28.30
2019-04-22T11:55:38.573Z,29.00
2019-04-22T11:58:08.711Z,30.00
2019-04-22T12:00:39.095Z,30.40
2019-04-22T12:03:57.989Z,30.50
2019-04-22T12:06:33.622Z,30.80
2019-04-22T12:09:29.932Z,31.20
2019-04-22T12:12:00.000Z,31.30
2019-04-22T12:14:30.024Z,31.10
2019-04-22T12:16:59.527Z,31.00
2019-04-22T12:19:29.419Z,31.20
2019-04-22T12:21:59.103Z,31.30
2019-04-22T12:24:30.228Z,31.60
2019-04-22T12:27:00.229Z,31.70
2019-04-22T12:29:30.954Z,32.20
2019-04-22T12:32:00.370Z,33.20
2019-04-22T12:34:31.057Z,33.60
2019-04-22T12:37:00.616Z,34.20
2019-04-22T12:39:31.655Z,34.30
2019-04-22T12:42:02.500Z,35.90
2019-04-22T12:44:32.773Z,37.60
2019-04-22T12:47:04.339Z,37.30
2019-04-22T12:49:36.961Z,37.00
2019-04-22T12:52:05.171Z,36.70
2019-04-22T12:54:35.123Z,36.60
2019-04-22T12:57:05.871Z,36.30
2019-04-22T12:59:35.476Z,36.70
2019-04-22T13:02:05.056Z,37.30
2019-04-22T13:04:36.137Z,37.20
2019-04-22T13:07:06.094Z,36.40
2019-04-22T13:09:36.958Z,36.00
2019-04-22T13:12:06.975Z,36.00
2019-04-22T13:14:36.931Z,36.50
2019-04-22T13:17:06.329Z,36.50
2019-04-22T13:19:36.154Z,37.00
2019-04-22T13:22:06.958Z,38.00
2019-04-22T13:24:36.429Z,38.50
2019-04-22T13:27:06.717Z,38.60
2019-04-22T13:29:39.329Z,37.40
2019-04-22T13:32:08.990Z,36.80
2019-04-22T13:34:45.574Z,36.60
2019-04-22T13:37:10.748Z,37.30
2019-04-22T13:39:40.996Z,38.30
2019-04-22T13:42:14.168Z,39.20
2019-04-22T13:44:41.872Z,39.70
2019-04-22T13:47:28.013Z,39.10
2019-04-22T13:50:21.045Z,39.40
2019-04-22T13:54:27.257Z,39.30
2019-04-22T13:55:08.475Z,38.70
2019-04-22T13:57:33.161Z,38.40
2019-04-22T13:59:53.783Z,38.90
2019-04-22T14:02:32.773Z,39.60
2019-04-22T14:05:02.328Z,41.30
2019-04-22T14:07:32.820Z,41.90
2019-04-22T14:10:02.710Z,41.20
2019-04-22T14:12:32.934Z,39.30
2019-04-22T14:15:02.449Z,39.10
2019-04-22T14:17:31.824Z,38.60
2019-04-22T14:20:02.587Z,37.80
2019-04-22T14:22:32.508Z,37.10
2019-04-22T14:25:02.881Z,37.60
2019-04-22T14:27:46.170Z,37.70
2019-04-22T14:30:03.664Z,38.50
2019-04-22T14:32:34.441Z,38.50
2019-04-22T14:35:07.272Z,38.40
2019-04-22T14:37:38.421Z,38.50
2019-04-22T14:40:11.824Z,38.10
2019-04-22T14:43:00.790Z,38.40
2019-04-22T14:45:44.191Z,40.20
2019-04-22T14:48:07.565Z,41.50
2019-04-22T14:50:40.290Z,41.30
2019-04-22T14:53:08.121Z,41.80
2019-04-22T14:55:28.644Z,41.20
2019-04-22T14:57:55.043Z,41.10
2019-04-22T15:00:26.303Z,41.40
2019-04-22T15:02:57.422Z,42.00
2019-04-22T15:05:28.253Z,41.90
2019-04-22T15:07:58.864Z,40.70
2019-04-22T15:10:28.431Z,40.50
2019-04-22T15:13:00.573Z,40.80
2019-04-22T15:15:45.820Z,41.50
2019-04-22T15:18:33.570Z,40.80
2019-04-22T15:21:11.676Z,40.10
2019-04-22T15:23:42.444Z,39.20
2019-04-22T15:26:12.585Z,38.80
2019-04-22T15:28:42.039Z,39.00
2019-04-22T15:31:11.409Z,39.10
2019-04-22T15:33:41.661Z,39.60
2019-04-22T15:36:12.091Z,40.80
2019-04-22T15:38:42.229Z,41.80
2019-04-22T15:41:12.503Z,42.70
2019-04-22T15:43:43.584Z,42.50
2019-04-22T15:46:14.123Z,42.10
2019-04-22T15:48:44.084Z,41.10
2019-04-22T15:51:13.557Z,41.00
2019-04-22T15:53:43.383Z,41.10
2019-04-22T15:56:14.587Z,41.20
2019-04-22T15:58:44.235Z,41.20
2019-04-22T16:01:21.715Z,41.50
2019-04-22T16:03:44.948Z,40.80
2019-04-22T16:06:15.659Z,40.50
2019-04-22T16:08:45.824Z,40.30
2019-04-22T16:11:15.893Z,38.80
2019-04-22T16:13:46.471Z,37.80
2019-04-22T16:16:16.532Z,37.30
2019-04-22T16:18:46.486Z,36.80
2019-04-22T16:21:28.901Z,36.40
2019-04-22T16:24:04.604Z,35.20
2019-04-22T16:26:46.647Z,34.20
2019-04-22T16:29:16.327Z,33.50
2019-04-22T16:31:47.456Z,34.00
2019-04-22T16:34:17.361Z,34.40
2019-04-22T16:36:47.135Z,35.30
2019-04-22T16:39:18.412Z,35.30
2019-04-22T16:41:48.633Z,34.80
2019-04-22T16:44:18.619Z,34.40
2019-04-22T16:47:10.450Z,33.80
2019-04-22T16:50:27.303Z,33.30
2019-04-22T16:53:38.979Z,32.90
2019-04-22T16:57:42.066Z,32.40
2019-04-22T17:00:22.682Z,31.80
2019-04-22T17:03:28.913Z,31.60
2019-04-22T17:06:35.517Z,31.50
2019-04-22T17:09:49.892Z,31.40
2019-04-22T17:12:53.231Z,31.40
2019-04-22T17:15:31.216Z,31.30
2019-04-22T17:18:47.999Z,31.10
2019-04-22T17:21:48.257Z,30.50
2019-04-22T17:24:17.681Z,30.30
2019-04-22T17:26:48.293Z,30.00
2019-04-22T17:29:18.662Z,29.60
2019-04-22T17:31:56.926Z,29.30
2019-04-22T17:34:21.195Z,29.00
2019-04-22T17:36:51.029Z,28.60
2019-04-22T17:39:32.263Z,28.40
2019-04-22T17:42:11.407Z,28.20
2019-04-22T17:44:48.709Z,28.10
2019-04-22T17:47:30.186Z,27.90
2019-04-22T17:50:14.610Z,27.80
2019-04-22T17:52:38.900Z,27.60
2019-04-22T17:55:11.329Z,27.50
2019-04-22T17:57:35.707Z,27.30
2019-04-22T18:00:11.291Z,27.20
2019-04-22T18:02:43.456Z,27.00
2019-04-22T18:05:03.514Z,26.80
2019-04-22T18:07:54.532Z,26.60
2019-04-22T18:13:08.674Z,26.20
2019-04-22T18:15:19.156Z,26.00
2019-04-22T18:18:01.011Z,25.80
2019-04-22T18:20:17.457Z,25.60
2019-04-22T18:22:45.934Z,25.40
2019-04-22T18:25:21.435Z,25.30
2019-04-22T18:28:10.450Z,25.10
2019-04-22T18:30:20.374Z,25.00
2019-04-22T18:32:55.620Z,24.90
2019-04-22T18:35:31.001Z,24.70
2019-04-22T18:38:15.171Z,24.60
2019-04-22T18:40:31.002Z,24.50
2019-04-22T18:43:26.179Z,24.40
2019-04-22T18:45:49.051Z,24.30
2019-04-22T18:47:59.844Z,24.20
2019-04-22T18:50:53.189Z,24.10
2019-04-22T18:53:27.313Z,23.90
2019-04-22T18:55:55.526Z,23.80
2019-04-22T18:58:26.047Z,23.80
2019-04-22T19:00:44.137Z,23.60
2019-04-22T19:03:19.644Z,23.50
2019-04-22T19:06:09.473Z,23.40
2019-04-22T19:08:36.666Z,23.40
2019-04-22T19:19:18.561Z,23.20
2019-04-22T19:21:13.210Z,23.10
2019-04-22T19:23:44.863Z,23.10
2019-04-22T19:26:20.622Z,23.00
2019-04-22T19:28:48.311Z,22.90
2019-04-22T19:31:19.162Z,22.80
2019-04-22T19:33:52.333Z,22.80
2019-04-22T19:36:22.703Z,22.70
2019-04-22T19:38:49.780Z,22.60
2019-04-22T19:41:25.654Z,22.40
2019-04-22T19:43:51.794Z,22.40
2019-04-22T19:46:19.515Z,22.40
2019-04-22T19:48:57.832Z,22.40
2019-04-22T19:51:27.888Z,22.40
2019-04-22T19:53:56.158Z,22.40
2019-04-22T19:56:21.094Z,22.30
2019-04-22T19:58:54.808Z,22.20
2019-04-22T20:01:48.626Z,22.10
2019-04-22T20:04:36.408Z,22.10
2019-04-22T20:07:11.242Z,22.10
2019-04-22T20:09:46.855Z,22.00
2019-04-22T20:12:15.453Z,22.00
2019-04-22T20:14:46.393Z,21.90
2019-04-22T20:17:07.602Z,21.80
2019-04-22T20:19:49.939Z,21.70
2019-04-22T20:22:15.556Z,21.80
2019-04-22T20:24:34.316Z,21.70
2019-04-22T20:27:18.941Z,21.60
2019-04-22T20:29:49.805Z,21.60
2019-04-22T20:32:21.895Z,21.50
2019-04-22T20:35:01.079Z,21.40
2019-04-22T20:37:33.106Z,21.30
2019-04-22T20:39:58.658Z,21.30
2019-04-22T20:42:42.074Z,21.20
2019-04-22T20:45:01.899Z,21.20
2019-04-22T20:47:23.492Z,21.10
2019-04-22T20:50:02.242Z,21.10
2019-04-22T20:52:36.343Z,21.00
2019-04-22T20:54:55.806Z,20.90
2019-04-22T20:57:34.731Z,20.90
2019-04-22T20:59:57.302Z,20.90
2019-04-22T21:02:29.391Z,20.90
2019-04-22T21:04:54.738Z,20.80
2019-04-22T21:07:32.769Z,20.80
2019-04-22T21:10:01.237Z,20.70
2019-04-22T21:12:27.591Z,20.60
2019-04-22T21:15:13.174Z,20.60
2019-04-22T21:17:38.987Z,20.50
2019-04-22T21:22:43.296Z,20.50
2019-04-22T21:25:11.555Z,20.50
2019-04-22T21:27:50.051Z,20.40
2019-04-22T21:30:10.601Z,20.40
2019-04-22T21:32:45.401Z,20.40
2019-04-22T21:35:35.214Z,20.40
2019-04-22T21:37:51.035Z,20.40
2019-04-22T21:40:23.013Z,20.40
2019-04-22T21:42:58.318Z,20.30
2019-04-22T21:45:20.840Z,20.30
2019-04-22T21:48:04.497Z,20.30
2019-04-22T21:53:00.785Z,20.30
2019-04-22T21:55:31.795Z,20.30
2019-04-22T21:58:09.435Z,20.20
2019-04-22T22:00:54.084Z,20.20
2019-04-22T22:03:19.254Z,20.10
2019-04-22T22:05:34.208Z,20.10
2019-04-22T22:08:23.444Z,20.00
2019-04-22T22:10:45.313Z,20.00
2019-04-22T22:13:15.628Z,19.90
2019-04-22T22:15:47.620Z,19.80
2019-04-22T22:18:16.444Z,19.70
2019-04-22T22:21:12.643Z,19.70
2019-04-22T22:23:25.421Z,19.60
2019-04-22T22:25:49.143Z,19.50
2019-04-22T22:28:40.297Z,19.40
2019-04-22T22:31:02.088Z,19.50
2019-04-22T22:33:28.627Z,19.50
2019-04-22T22:35:58.419Z,19.40
2019-04-22T22:38:27.168Z,19.40
2019-04-22T22:40:43.595Z,19.40
2019-04-22T22:43:20.330Z,19.40
2019-04-22T22:45:54.478Z,19.30
2019-04-22T22:48:39.740Z,19.30
2019-04-22T22:51:03.425Z,19.10
2019-04-22T22:53:40.583Z,19.00
2019-04-22T22:56:06.311Z,19.10
2019-04-22T22:58:40.825Z,19.10
2019-04-22T23:01:06.364Z,19.10
2019-04-22T23:06:20.634Z,19.00
2019-04-22T23:08:44.655Z,18.90
2019-04-22T23:11:11.749Z,18.90
2019-04-22T23:13:42.442Z,18.80
2019-04-22T23:16:04.444Z,18.90
2019-04-22T23:18:25.933Z,18.80
2019-04-22T23:20:57.253Z,18.70
2019-04-22T23:23:46.699Z,18.80
2019-04-22T23:26:40.394Z,18.70
2019-04-22T23:29:25.370Z,18.70
2019-04-22T23:31:52.226Z,18.70
2019-04-22T23:34:28.154Z,18.60
2019-04-22T23:37:21.811Z,18.50
2019-04-22T23:40:13.123Z,18.40
2019-04-22T23:42:33.438Z,18.40
2019-04-22T23:45:05.700Z,18.40
2019-04-22T23:47:35.639Z,18.40
2019-04-22T23:50:14.151Z,18.40
2019-04-22T23:52:53.132Z,18.30
2019-04-22T23:55:30.895Z,18.20
2019-04-22T23:58:19.112Z,18.30
