createdAt,value
2018-12-26T00:01:27.115Z,89.16
2018-12-26T00:04:18.481Z,88.82
2018-12-26T00:06:50.288Z,88.52
2018-12-26T00:09:20.727Z,89.01
2018-12-26T00:12:10.890Z,88.30
2018-12-26T00:14:43.279Z,88.55
2018-12-26T00:17:14.218Z,88.61
2018-12-26T00:20:05.674Z,89.14
2018-12-26T00:22:36.474Z,89.62
2018-12-26T00:25:26.213Z,89.10
2018-12-26T00:28:15.779Z,89.42
2018-12-26T00:31:06.299Z,90.06
2018-12-26T00:33:57.005Z,90.57
2018-12-26T00:36:28.215Z,91.12
2018-12-26T00:42:13.517Z,90.60
2018-12-26T00:44:43.966Z,90.34
2018-12-26T00:47:15.039Z,91.35
2018-12-26T00:49:45.450Z,91.48
2018-12-26T00:52:16.205Z,92.06
2018-12-26T00:54:46.938Z,92.13
2018-12-26T00:57:38.219Z,92.91
2018-12-26T01:06:08.210Z,93.72
2018-12-26T01:08:57.975Z,94.55
2018-12-26T01:11:29.069Z,94.01
2018-12-26T01:17:49.919Z,93.97
2018-12-26T01:20:39.955Z,94.14
2018-12-26T01:23:30.178Z,94.67
2018-12-26T01:29:23.767Z,95.42
2018-12-26T01:31:54.740Z,95.39
2018-12-26T01:34:25.189Z,94.55
2018-12-26T01:36:55.930Z,94.24
2018-12-26T01:39:46.200Z,94.84
2018-12-26T01:42:17.863Z,95.67
2018-12-26T01:45:24.655Z,95.74
2018-12-26T01:48:33.097Z,95.56
2018-12-26T01:51:47.397Z,94.88
2018-12-26T01:54:38.239Z,95.09
2018-12-26T01:57:27.873Z,94.67
2018-12-26T02:00:21.069Z,94.03
2018-12-26T02:03:03.267Z,93.90
2018-12-26T02:05:45.070Z,93.59
2018-12-26T02:08:27.437Z,93.01
2018-12-26T02:13:34.615Z,92.58
2018-12-26T02:19:38.180Z,92.97
2018-12-26T02:22:28.299Z,92.35
2018-12-26T02:24:59.045Z,91.88
2018-12-26T02:27:49.539Z,91.59
2018-12-26T02:30:21.610Z,91.30
2018-12-26T02:32:52.026Z,91.57
2018-12-26T02:35:41.910Z,91.81
2018-12-26T02:38:32.205Z,91.53
2018-12-26T02:44:23.394Z,90.93
2018-12-26T02:49:31.021Z,90.53
2018-12-26T02:52:22.212Z,90.67
2018-12-26T02:54:52.983Z,90.36
2018-12-26T02:57:43.165Z,90.86
2018-12-26T03:00:34.083Z,90.77
2018-12-26T03:03:05.909Z,90.61
2018-12-26T03:06:15.616Z,90.67
2018-12-26T03:08:46.121Z,90.72
2018-12-26T03:11:17.546Z,90.45
2018-12-26T03:13:48.280Z,90.35
2018-12-26T03:16:39.116Z,90.79
2018-12-26T03:19:10.671Z,90.74
2018-12-26T03:24:56.269Z,90.97
2018-12-26T03:27:28.301Z,91.17
2018-12-26T03:29:59.377Z,91.17
2018-12-26T03:32:50.128Z,90.80
2018-12-26T03:35:21.975Z,90.74
2018-12-26T03:38:13.353Z,90.41
2018-12-26T03:41:03.388Z,90.22
2018-12-26T03:46:49.024Z,90.60
2018-12-26T03:52:15.198Z,90.79
2018-12-26T03:58:15.695Z,91.71
2018-12-26T04:00:46.357Z,91.70
2018-12-26T04:03:28.450Z,91.79
2018-12-26T04:06:03.261Z,91.04
2018-12-26T04:09:12.969Z,90.98
2018-12-26T04:12:08.925Z,91.42
2018-12-26T04:15:08.657Z,91.63
2018-12-26T04:17:42.728Z,91.68
2018-12-26T04:20:13.453Z,90.56
2018-12-26T04:23:02.959Z,90.97
2018-12-26T04:25:34.037Z,91.43
2018-12-26T04:28:52.279Z,91.86
2018-12-26T04:32:03.967Z,92.20
2018-12-26T04:35:37.333Z,91.48
2018-12-26T04:38:26.986Z,91.13
2018-12-26T04:41:17.051Z,90.82
2018-12-26T04:44:07.421Z,90.94
2018-12-26T04:46:58.693Z,91.38
2018-12-26T04:49:29.682Z,92.21
2018-12-26T04:52:00.112Z,92.37
2018-12-26T04:54:53.862Z,92.46
2018-12-26T04:57:45.560Z,92.77
2018-12-26T05:00:36.179Z,92.62
2018-12-26T05:03:20.687Z,92.17
2018-12-26T05:05:51.635Z,92.40
2018-12-26T05:08:22.264Z,91.98
2018-12-26T05:11:11.909Z,91.75
2018-12-26T05:14:02.584Z,92.16
2018-12-26T05:16:34.045Z,92.51
2018-12-26T05:19:27.713Z,92.12
2018-12-26T05:25:09.656Z,91.60
2018-12-26T05:28:02.886Z,91.80
2018-12-26T05:30:35.110Z,91.76
2018-12-26T05:37:06.669Z,92.48
2018-12-26T05:40:15.090Z,92.47
2018-12-26T05:46:12.265Z,92.02
2018-12-26T05:52:10.132Z,90.98
2018-12-26T05:58:05.764Z,91.54
2018-12-26T06:03:42.649Z,92.05
2018-12-26T06:06:27.367Z,91.54
2018-12-26T06:09:28.353Z,90.88
2018-12-26T06:12:11.472Z,90.69
2018-12-26T06:17:36.607Z,91.34
2018-12-26T06:20:27.556Z,91.35
2018-12-26T06:23:17.395Z,91.47
2018-12-26T06:26:09.907Z,91.82
2018-12-26T06:32:06.942Z,92.14
2018-12-26T06:35:18.748Z,92.40
2018-12-26T06:37:50.928Z,92.59
2018-12-26T06:40:48.026Z,92.57
2018-12-26T06:43:18.767Z,92.73
2018-12-26T06:46:17.729Z,92.73
2018-12-26T06:52:07.411Z,93.41
2018-12-26T06:55:10.361Z,93.60
2018-12-26T06:58:11.031Z,93.30
2018-12-26T07:01:01.613Z,93.50
2018-12-26T07:14:31.123Z,92.99
2018-12-26T07:17:02.473Z,93.25
2018-12-26T07:19:53.127Z,93.18
2018-12-26T07:22:44.102Z,93.27
2018-12-26T07:25:14.877Z,93.54
2018-12-26T07:28:08.904Z,93.72
2018-12-26T07:30:56.414Z,94.30
2018-12-26T07:33:47.863Z,94.73
2018-12-26T07:39:36.055Z,94.70
2018-12-26T07:42:27.034Z,95.05
2018-12-26T07:44:59.925Z,95.06
2018-12-26T07:47:35.626Z,94.45
2018-12-26T07:50:11.625Z,94.03
2018-12-26T07:53:01.426Z,93.54
2018-12-26T07:55:34.276Z,93.39
2018-12-26T07:58:06.766Z,93.38
2018-12-26T08:03:59.755Z,92.84
2018-12-26T08:06:41.051Z,92.00
2018-12-26T08:09:35.326Z,92.24
2018-12-26T08:12:24.660Z,93.32
2018-12-26T08:18:08.881Z,93.06
2018-12-26T08:20:39.353Z,92.11
2018-12-26T08:23:29.160Z,92.15
2018-12-26T08:26:18.778Z,91.22
2018-12-26T08:28:50.133Z,90.84
2018-12-26T08:37:48.348Z,91.93
2018-12-26T08:40:19.408Z,92.03
2018-12-26T08:42:52.145Z,91.29
2018-12-26T08:45:41.941Z,91.73
2018-12-26T08:51:07.331Z,90.01
2018-12-26T08:53:38.060Z,88.71
2018-12-26T08:56:08.456Z,89.57
2018-12-26T08:58:58.182Z,89.92
2018-12-26T09:01:47.544Z,89.98
2018-12-26T09:04:37.082Z,89.19
2018-12-26T09:09:51.202Z,89.59
2018-12-26T09:12:40.899Z,89.73
2018-12-26T09:15:31.829Z,89.46
2018-12-26T09:18:24.332Z,89.48
2018-12-26T09:21:14.189Z,89.07
2018-12-26T09:24:06.192Z,88.85
2018-12-26T09:29:33.421Z,88.22
2018-12-26T09:32:06.823Z,88.25
2018-12-26T09:34:37.214Z,87.84
2018-12-26T09:37:07.579Z,87.96
2018-12-26T09:43:02.725Z,87.58
2018-12-26T09:45:33.200Z,87.47
2018-12-26T09:48:10.011Z,86.38
2018-12-26T09:50:59.322Z,86.90
2018-12-26T09:53:49.121Z,86.62
2018-12-26T09:56:40.483Z,87.08
2018-12-26T09:59:31.458Z,87.30
2018-12-26T10:02:20.846Z,86.83
2018-12-26T10:05:29.928Z,86.16
2018-12-26T10:08:07.140Z,85.86
2018-12-26T10:10:59.198Z,86.07
2018-12-26T10:13:50.911Z,86.45
2018-12-26T10:16:40.703Z,86.96
2018-12-26T10:19:50.278Z,87.13
2018-12-26T10:22:42.805Z,86.65
2018-12-26T10:25:13.512Z,86.26
2018-12-26T10:28:06.636Z,85.44
2018-12-26T10:30:58.630Z,85.53
2018-12-26T10:33:49.708Z,85.69
2018-12-26T10:36:39.488Z,85.61
2018-12-26T10:42:34.769Z,86.84
2018-12-26T10:45:26.583Z,86.71
2018-12-26T10:48:17.564Z,86.63
2018-12-26T10:50:48.563Z,86.84
2018-12-26T10:53:20.490Z,85.57
2018-12-26T10:55:51.125Z,84.97
2018-12-26T10:58:42.876Z,84.21
2018-12-26T11:01:13.882Z,83.78
2018-12-26T11:03:45.126Z,84.10
2018-12-26T11:06:16.112Z,83.02
2018-12-26T11:08:58.175Z,83.94
2018-12-26T11:11:40.432Z,84.52
2018-12-26T11:14:23.468Z,83.43
2018-12-26T11:17:13.740Z,82.17
2018-12-26T11:19:44.783Z,83.27
2018-12-26T11:22:15.628Z,83.36
2018-12-26T11:25:08.147Z,83.59
2018-12-26T11:27:38.748Z,84.29
2018-12-26T11:30:11.192Z,83.32
2018-12-26T11:33:01.568Z,83.45
2018-12-26T11:35:56.114Z,84.04
2018-12-26T11:38:46.324Z,84.14
2018-12-26T11:41:20.433Z,84.34
2018-12-26T11:44:10.361Z,83.98
2018-12-26T11:46:43.739Z,82.71
2018-12-26T11:49:34.851Z,82.91
2018-12-26T11:52:18.412Z,82.41
2018-12-26T11:55:16.708Z,82.33
2018-12-26T11:57:57.297Z,82.67
2018-12-26T12:01:01.356Z,82.99
2018-12-26T12:03:20.250Z,82.28
2018-12-26T12:05:53.978Z,81.29
2018-12-26T12:08:42.431Z,81.32
2018-12-26T12:11:13.706Z,81.68
2018-12-26T12:14:08.416Z,83.21
2018-12-26T12:16:43.763Z,83.60
2018-12-26T12:19:36.205Z,83.46
2018-12-26T12:22:33.722Z,83.49
2018-12-26T12:25:23.550Z,83.62
2018-12-26T12:27:54.192Z,82.89
2018-12-26T12:30:24.852Z,82.76
2018-12-26T12:32:55.853Z,82.16
2018-12-26T12:35:46.603Z,83.02
2018-12-26T12:38:37.906Z,81.93
2018-12-26T12:41:27.799Z,81.04
2018-12-26T12:44:36.188Z,81.98
2018-12-26T12:47:08.208Z,81.11
2018-12-26T12:49:57.904Z,81.73
2018-12-26T12:52:51.855Z,82.83
2018-12-26T12:55:42.054Z,82.58
2018-12-26T12:58:14.460Z,83.94
2018-12-26T13:04:09.742Z,84.52
2018-12-26T13:06:44.321Z,84.47
2018-12-26T13:09:16.661Z,84.08
2018-12-26T13:12:07.491Z,84.47
2018-12-26T13:14:38.281Z,84.84
2018-12-26T13:17:31.222Z,85.74
2018-12-26T13:20:04.502Z,85.99
2018-12-26T13:22:36.765Z,86.85
2018-12-26T13:25:27.391Z,87.08
2018-12-26T13:31:04.897Z,87.86
2018-12-26T13:33:48.572Z,87.87
2018-12-26T13:36:39.457Z,89.39
2018-12-26T13:42:46.071Z,89.34
2018-12-26T13:45:19.776Z,89.22
2018-12-26T13:48:09.551Z,89.73
2018-12-26T13:50:40.342Z,90.75
2018-12-26T13:53:11.631Z,90.44
2018-12-26T13:55:42.371Z,91.66
2018-12-26T13:58:13.894Z,91.56
2018-12-26T14:00:45.593Z,90.87
2018-12-26T14:03:16.321Z,90.55
2018-12-26T14:06:26.477Z,90.53
2018-12-26T14:08:58.088Z,90.12
2018-12-26T14:11:48.038Z,89.76
2018-12-26T14:14:49.809Z,89.38
2018-12-26T14:17:31.340Z,89.32
2018-12-26T14:20:03.654Z,89.09
2018-12-26T14:22:54.135Z,89.06
2018-12-26T14:25:26.354Z,89.25
2018-12-26T14:27:58.265Z,89.78
2018-12-26T14:30:29.301Z,90.14
2018-12-26T14:33:01.047Z,89.92
2018-12-26T14:35:31.760Z,90.26
2018-12-26T14:38:26.333Z,90.00
2018-12-26T14:41:16.319Z,89.92
2018-12-26T14:44:06.153Z,89.79
2018-12-26T14:46:37.525Z,90.40
2018-12-26T14:49:21.408Z,90.94
2018-12-26T14:51:52.028Z,91.29
2018-12-26T14:54:23.681Z,91.60
2018-12-26T14:57:13.061Z,92.10
2018-12-26T15:00:02.583Z,92.67
2018-12-26T15:02:33.821Z,92.60
2018-12-26T15:05:42.503Z,92.93
2018-12-26T15:08:16.235Z,92.93
2018-12-26T15:13:25.563Z,92.96
2018-12-26T15:16:07.844Z,93.36
2018-12-26T15:18:49.534Z,93.77
2018-12-26T15:21:31.383Z,93.75
2018-12-26T15:24:11.397Z,93.78
2018-12-26T15:27:00.802Z,93.69
2018-12-26T15:29:50.562Z,94.02
2018-12-26T15:32:24.257Z,94.48
2018-12-26T15:37:44.815Z,95.12
2018-12-26T15:40:34.833Z,94.79
2018-12-26T15:43:45.288Z,95.07
2018-12-26T15:46:15.862Z,95.42
2018-12-26T15:48:46.741Z,95.57
2018-12-26T15:51:19.239Z,95.17
2018-12-26T15:57:16.895Z,95.72
2018-12-26T16:00:08.096Z,95.91
2018-12-26T16:03:00.259Z,96.06
2018-12-26T16:05:53.525Z,96.06
2018-12-26T16:08:29.225Z,96.03
2018-12-26T16:11:00.242Z,96.33
2018-12-26T16:16:45.460Z,96.44
2018-12-26T16:19:16.728Z,96.25
2018-12-26T16:22:25.287Z,95.82
2018-12-26T16:25:16.251Z,95.76
2018-12-26T16:27:50.938Z,95.56
2018-12-26T16:30:22.145Z,95.62
2018-12-26T16:33:12.903Z,95.52
2018-12-26T16:35:45.873Z,95.46
2018-12-26T16:38:16.551Z,95.61
2018-12-26T16:40:48.173Z,95.86
2018-12-26T16:43:39.030Z,96.03
2018-12-26T16:46:34.981Z,96.08
2018-12-26T16:49:25.393Z,96.64
2018-12-26T16:52:15.719Z,96.67
2018-12-26T16:54:52.718Z,96.75
2018-12-26T16:57:23.468Z,96.67
2018-12-26T17:00:15.012Z,96.29
2018-12-26T17:06:00.740Z,95.94
2018-12-26T17:08:32.272Z,96.04
2018-12-26T17:11:23.863Z,96.20
2018-12-26T17:20:24.941Z,96.02
2018-12-26T17:22:56.661Z,95.95
2018-12-26T17:25:58.400Z,96.25
2018-12-26T17:28:49.027Z,96.17
2018-12-26T17:31:20.056Z,96.16
2018-12-26T17:34:14.247Z,96.33
2018-12-26T17:36:54.131Z,96.25
2018-12-26T17:39:46.496Z,96.52
2018-12-26T17:42:22.610Z,96.26
2018-12-26T17:44:55.403Z,96.12
2018-12-26T17:47:45.086Z,96.00
2018-12-26T17:50:39.206Z,96.45
2018-12-26T17:53:22.565Z,96.47
2018-12-26T18:02:16.309Z,96.95
2018-12-26T18:10:21.730Z,96.30
2018-12-26T18:12:52.174Z,96.21
2018-12-26T18:15:23.229Z,96.25
2018-12-26T18:20:47.140Z,96.51
2018-12-26T18:23:19.218Z,96.38
2018-12-26T18:25:51.461Z,96.36
2018-12-26T18:28:22.632Z,96.48
2018-12-26T18:31:12.681Z,96.57
2018-12-26T18:34:02.564Z,96.52
2018-12-26T18:36:56.726Z,96.54
2018-12-26T18:39:29.631Z,96.49
2018-12-26T18:42:00.719Z,96.64
2018-12-26T18:45:12.335Z,96.44
2018-12-26T18:51:01.623Z,95.95
2018-12-26T18:53:53.139Z,95.98
2018-12-26T19:03:29.961Z,96.30
2018-12-26T19:08:58.710Z,96.36
2018-12-26T19:11:48.821Z,96.32
2018-12-26T19:14:22.830Z,96.59
2018-12-26T19:17:15.124Z,95.91
2018-12-26T19:20:13.120Z,95.90
2018-12-26T19:25:29.089Z,95.85
2018-12-26T19:28:01.787Z,96.25
2018-12-26T19:30:51.070Z,96.44
2018-12-26T19:33:41.710Z,96.54
2018-12-26T19:36:12.267Z,96.27
2018-12-26T19:38:43.278Z,96.12
2018-12-26T19:41:33.397Z,95.90
2018-12-26T19:44:04.600Z,95.80
2018-12-26T19:52:37.350Z,95.68
2018-12-26T19:58:42.419Z,95.99
2018-12-26T20:07:26.439Z,96.08
2018-12-26T20:10:00.165Z,95.97
2018-12-26T20:12:31.664Z,95.93
2018-12-26T20:15:02.720Z,96.01
2018-12-26T20:17:42.097Z,96.06
2018-12-26T20:20:13.799Z,95.63
2018-12-26T20:23:34.939Z,96.02
2018-12-26T20:26:32.922Z,96.17
2018-12-26T20:29:03.529Z,96.05
2018-12-26T20:31:35.350Z,95.72
2018-12-26T20:34:06.883Z,95.59
2018-12-26T20:36:37.540Z,95.55
2018-12-26T20:42:49.349Z,95.64
2018-12-26T20:49:33.449Z,95.63
2018-12-26T20:52:04.106Z,95.77
2018-12-26T20:54:37.639Z,95.81
2018-12-26T20:57:08.688Z,95.69
2018-12-26T20:59:39.823Z,95.95
2018-12-26T21:02:10.333Z,96.06
2018-12-26T21:04:40.727Z,96.18
2018-12-26T21:07:12.461Z,96.06
2018-12-26T21:09:44.838Z,96.04
2018-12-26T21:12:16.985Z,96.08
2018-12-26T21:14:47.808Z,95.80
2018-12-26T21:18:06.878Z,95.98
2018-12-26T21:21:25.299Z,96.10
2018-12-26T21:23:58.622Z,96.27
2018-12-26T21:26:31.724Z,96.23
2018-12-26T21:29:04.070Z,96.17
2018-12-26T21:31:38.060Z,95.84
2018-12-26T21:34:20.583Z,96.21
2018-12-26T21:36:51.069Z,96.18
2018-12-26T21:39:21.604Z,96.14
2018-12-26T21:41:52.249Z,96.36
2018-12-26T21:44:22.928Z,95.91
2018-12-26T21:46:53.759Z,95.80
2018-12-26T21:49:26.010Z,95.91
2018-12-26T21:51:56.952Z,96.15
2018-12-26T21:54:30.579Z,96.17
2018-12-26T21:57:02.863Z,96.35
2018-12-26T21:59:39.007Z,96.23
2018-12-26T22:02:10.526Z,96.22
2018-12-26T22:04:41.356Z,96.38
2018-12-26T22:08:13.798Z,96.56
2018-12-26T22:10:44.471Z,96.46
2018-12-26T22:13:15.568Z,96.52
2018-12-26T22:15:51.458Z,96.59
2018-12-26T22:18:22.044Z,96.26
2018-12-26T22:20:52.887Z,96.65
2018-12-26T22:23:24.340Z,96.75
2018-12-26T22:25:55.216Z,96.55
2018-12-26T22:28:28.027Z,96.22
2018-12-26T22:31:06.461Z,96.39
2018-12-26T22:33:38.581Z,96.75
2018-12-26T22:36:09.597Z,96.67
2018-12-26T22:38:41.522Z,96.66
2018-12-26T22:41:13.516Z,96.88
2018-12-26T22:43:44.177Z,97.21
2018-12-26T22:46:14.555Z,97.38
2018-12-26T22:48:44.976Z,97.41
2018-12-26T22:51:16.494Z,97.35
2018-12-26T22:53:46.854Z,97.32
2018-12-26T22:56:17.580Z,97.09
2018-12-26T23:02:38.848Z,96.91
2018-12-26T23:05:07.855Z,96.87
2018-12-26T23:07:38.712Z,96.76
2018-12-26T23:10:09.557Z,96.77
2018-12-26T23:15:51.674Z,96.72
2018-12-26T23:18:21.974Z,96.75
2018-12-26T23:20:54.350Z,96.85
2018-12-26T23:23:26.089Z,96.88
2018-12-26T23:25:56.444Z,96.99
2018-12-26T23:28:26.802Z,96.96
2018-12-26T23:30:57.339Z,96.88
2018-12-26T23:33:27.685Z,97.00
2018-12-26T23:36:19.506Z,97.08
2018-12-26T23:38:51.225Z,97.43
2018-12-26T23:41:22.655Z,97.53
2018-12-26T23:43:53.574Z,97.37
2018-12-26T23:46:23.935Z,97.08
2018-12-26T23:48:54.811Z,97.17
2018-12-26T23:51:25.286Z,97.18
2018-12-26T23:53:56.268Z,96.97
2018-12-26T23:56:26.682Z,96.93
2018-12-26T23:59:24.398Z,96.55
