createdAt,value
2019-03-27T00:02:22.823Z,65.52
2019-03-27T00:04:55.678Z,65.52
2019-03-27T00:07:26.748Z,65.62
2019-03-27T00:09:57.625Z,64.80
2019-03-27T00:12:28.500Z,64.80
2019-03-27T00:15:11.855Z,64.59
2019-03-27T00:17:31.881Z,64.59
2019-03-27T00:20:02.938Z,64.59
2019-03-27T00:22:36.900Z,64.72
2019-03-27T00:25:11.028Z,64.38
2019-03-27T00:27:41.738Z,64.38
2019-03-27T00:30:14.050Z,64.46
2019-03-27T00:32:44.846Z,64.30
2019-03-27T00:35:18.776Z,64.29
2019-03-27T00:37:49.533Z,64.05
2019-03-27T00:40:20.468Z,63.73
2019-03-27T00:42:53.131Z,63.59
2019-03-27T00:45:27.015Z,63.59
2019-03-27T00:47:57.938Z,63.46
2019-03-27T00:50:29.048Z,63.06
2019-03-27T00:53:00.260Z,63.10
2019-03-27T00:55:31.512Z,62.97
2019-03-27T00:58:02.368Z,62.89
2019-03-27T01:01:15.973Z,63.22
2019-03-27T01:03:46.967Z,63.29
2019-03-27T01:06:17.751Z,63.12
2019-03-27T01:08:48.781Z,63.91
2019-03-27T01:11:19.779Z,63.91
2019-03-27T01:13:50.594Z,64.03
2019-03-27T01:16:21.435Z,64.09
2019-03-27T01:18:52.322Z,64.09
2019-03-27T01:21:23.235Z,64.25
2019-03-27T01:23:54.218Z,64.92
2019-03-27T01:26:25.516Z,64.97
2019-03-27T01:28:56.166Z,64.96
2019-03-27T01:31:27.248Z,65.10
2019-03-27T01:33:58.035Z,65.10
2019-03-27T01:36:28.926Z,65.19
2019-03-27T01:38:59.979Z,65.32
2019-03-27T01:41:30.733Z,65.79
2019-03-27T01:44:01.603Z,65.80
2019-03-27T01:46:32.414Z,65.78
2019-03-27T01:52:08.705Z,66.05
2019-03-27T01:54:39.426Z,66.18
2019-03-27T01:57:10.827Z,65.96
2019-03-27T01:59:41.825Z,65.80
2019-03-27T02:02:13.999Z,65.47
2019-03-27T02:04:44.663Z,65.46
2019-03-27T02:07:15.561Z,65.24
2019-03-27T02:09:46.605Z,65.46
2019-03-27T02:12:17.278Z,65.37
2019-03-27T02:14:48.310Z,65.39
2019-03-27T02:17:19.355Z,65.69
2019-03-27T02:19:50.486Z,65.71
2019-03-27T02:22:21.568Z,65.95
2019-03-27T02:24:52.591Z,65.93
2019-03-27T02:27:23.819Z,66.18
2019-03-27T02:29:55.080Z,66.17
2019-03-27T02:32:26.019Z,66.12
2019-03-27T02:34:57.280Z,66.33
2019-03-27T02:37:28.579Z,66.53
2019-03-27T02:39:59.662Z,66.34
2019-03-27T02:42:30.643Z,66.23
2019-03-27T02:45:01.893Z,65.80
2019-03-27T02:47:32.900Z,66.24
2019-03-27T02:50:04.071Z,66.71
2019-03-27T02:52:35.150Z,66.62
2019-03-27T02:55:06.104Z,67.05
2019-03-27T02:57:37.954Z,67.46
2019-03-27T03:00:10.449Z,67.46
2019-03-27T03:02:41.841Z,67.56
2019-03-27T03:05:12.982Z,67.46
2019-03-27T03:07:45.223Z,67.47
2019-03-27T03:10:17.871Z,67.37
2019-03-27T03:12:48.931Z,67.63
2019-03-27T03:15:25.039Z,67.76
2019-03-27T03:17:56.030Z,68.01
2019-03-27T03:20:27.152Z,68.20
2019-03-27T03:22:58.309Z,68.36
2019-03-27T03:25:29.513Z,68.33
2019-03-27T03:28:00.578Z,68.51
2019-03-27T03:30:31.701Z,68.60
2019-03-27T03:33:02.919Z,68.76
2019-03-27T03:35:34.072Z,68.90
2019-03-27T03:38:04.979Z,68.88
2019-03-27T03:40:36.162Z,68.91
2019-03-27T03:43:07.444Z,69.34
2019-03-27T03:45:38.451Z,69.22
2019-03-27T03:48:15.945Z,69.35
2019-03-27T03:50:46.980Z,69.20
2019-03-27T03:53:18.293Z,69.29
2019-03-27T03:55:49.675Z,69.73
2019-03-27T03:58:20.899Z,70.02
2019-03-27T04:00:52.066Z,70.17
2019-03-27T04:03:26.762Z,70.38
2019-03-27T04:05:58.540Z,70.40
2019-03-27T04:08:29.614Z,70.41
2019-03-27T04:11:00.841Z,70.33
2019-03-27T04:13:31.740Z,70.63
2019-03-27T04:16:02.773Z,70.69
2019-03-27T04:18:33.965Z,70.65
2019-03-27T04:21:04.908Z,70.67
2019-03-27T04:23:36.020Z,70.63
2019-03-27T04:26:10.407Z,70.63
2019-03-27T04:28:42.318Z,70.74
2019-03-27T04:31:13.368Z,70.56
2019-03-27T04:33:44.532Z,70.70
2019-03-27T04:36:15.633Z,70.64
2019-03-27T04:38:46.887Z,70.39
2019-03-27T04:41:17.889Z,70.19
2019-03-27T04:43:49.116Z,70.14
2019-03-27T04:46:20.119Z,69.99
2019-03-27T04:48:51.082Z,69.60
2019-03-27T04:51:22.285Z,69.42
2019-03-27T04:53:53.431Z,69.34
2019-03-27T04:56:24.399Z,69.48
2019-03-27T04:58:55.388Z,69.34
2019-03-27T05:01:26.712Z,68.97
2019-03-27T05:03:57.710Z,68.95
2019-03-27T05:06:28.976Z,68.37
2019-03-27T05:09:00.524Z,68.43
2019-03-27T05:11:32.078Z,68.31
2019-03-27T05:14:03.316Z,68.44
2019-03-27T05:16:35.156Z,68.18
2019-03-27T05:19:06.426Z,68.01
2019-03-27T05:21:37.445Z,68.11
2019-03-27T05:24:08.463Z,67.81
2019-03-27T05:26:39.619Z,67.54
2019-03-27T05:29:10.648Z,67.38
2019-03-27T05:31:41.711Z,67.36
2019-03-27T05:34:12.935Z,67.49
2019-03-27T05:36:44.873Z,67.53
2019-03-27T05:39:16.013Z,67.47
2019-03-27T05:41:47.046Z,67.47
2019-03-27T05:44:17.994Z,67.41
2019-03-27T05:46:48.928Z,66.65
2019-03-27T05:49:20.301Z,66.03
2019-03-27T05:51:51.504Z,66.05
2019-03-27T05:54:22.637Z,65.85
2019-03-27T05:56:53.645Z,65.85
2019-03-27T05:59:24.664Z,64.57
2019-03-27T06:01:56.098Z,64.29
2019-03-27T06:04:27.186Z,64.29
2019-03-27T06:06:58.200Z,62.98
2019-03-27T06:09:29.647Z,62.50
2019-03-27T06:12:00.644Z,61.37
2019-03-27T06:14:31.786Z,60.76
2019-03-27T06:17:02.978Z,59.85
2019-03-27T06:19:34.030Z,58.41
2019-03-27T06:22:07.767Z,57.72
2019-03-27T06:24:41.767Z,57.52
2019-03-27T06:27:12.862Z,56.63
2019-03-27T06:29:44.212Z,53.73
2019-03-27T06:32:15.031Z,52.84
2019-03-27T06:34:46.002Z,52.62
2019-03-27T06:37:16.985Z,52.16
2019-03-27T06:39:47.723Z,51.20
2019-03-27T06:42:18.679Z,49.82
2019-03-27T06:44:50.659Z,48.75
2019-03-27T06:47:21.485Z,49.25
2019-03-27T06:49:52.602Z,47.79
2019-03-27T06:52:23.755Z,47.49
2019-03-27T06:54:54.621Z,45.75
2019-03-27T06:57:25.672Z,43.38
2019-03-27T06:59:56.482Z,40.30
2019-03-27T07:02:28.976Z,40.29
2019-03-27T07:05:00.719Z,41.04
2019-03-27T07:07:31.468Z,40.67
2019-03-27T07:10:02.278Z,41.41
2019-03-27T07:12:33.388Z,42.70
2019-03-27T07:15:04.813Z,42.80
2019-03-27T07:17:35.592Z,42.80
2019-03-27T07:20:07.684Z,41.51
2019-03-27T07:22:38.880Z,41.75
2019-03-27T07:25:10.548Z,42.12
2019-03-27T07:27:41.524Z,42.24
2019-03-27T07:30:13.340Z,41.49
2019-03-27T07:32:44.310Z,40.83
2019-03-27T07:35:15.416Z,40.62
2019-03-27T07:37:46.518Z,38.31
2019-03-27T07:40:17.446Z,37.71
2019-03-27T07:42:48.268Z,37.78
2019-03-27T07:45:19.458Z,38.90
2019-03-27T07:47:50.073Z,37.86
2019-03-27T07:50:20.918Z,38.85
2019-03-27T07:52:51.971Z,38.80
2019-03-27T07:55:22.862Z,39.72
2019-03-27T07:57:53.910Z,38.89
2019-03-27T08:00:25.146Z,38.50
2019-03-27T08:02:55.920Z,38.04
2019-03-27T08:05:27.131Z,38.07
2019-03-27T08:07:57.996Z,36.93
2019-03-27T08:10:29.408Z,36.30
2019-03-27T08:13:00.517Z,37.29
2019-03-27T08:15:31.615Z,36.52
2019-03-27T08:18:02.549Z,36.88
2019-03-27T08:20:33.437Z,37.95
2019-03-27T08:23:05.817Z,37.62
2019-03-27T08:25:37.011Z,38.39
2019-03-27T08:28:08.039Z,37.72
2019-03-27T08:30:39.104Z,38.25
2019-03-27T08:33:10.392Z,37.51
2019-03-27T08:35:41.239Z,35.62
2019-03-27T08:38:15.074Z,35.53
2019-03-27T08:40:46.342Z,34.49
2019-03-27T08:43:21.456Z,33.69
2019-03-27T08:45:50.105Z,34.81
2019-03-27T08:48:21.405Z,35.25
2019-03-27T08:50:52.585Z,34.78
2019-03-27T08:53:23.912Z,35.00
2019-03-27T08:55:54.905Z,35.73
2019-03-27T08:58:25.821Z,35.97
2019-03-27T09:00:57.273Z,35.59
2019-03-27T09:03:29.450Z,35.25
2019-03-27T09:06:00.729Z,36.49
2019-03-27T09:08:39.078Z,36.09
2019-03-27T09:11:10.064Z,37.15
2019-03-27T09:13:41.240Z,36.31
2019-03-27T09:16:12.248Z,35.48
2019-03-27T09:18:43.195Z,34.77
2019-03-27T09:21:14.255Z,35.94
2019-03-27T09:23:45.874Z,37.12
2019-03-27T09:26:17.609Z,36.77
2019-03-27T09:28:48.553Z,36.18
2019-03-27T09:31:19.504Z,36.14
2019-03-27T09:33:50.472Z,36.05
2019-03-27T09:36:22.647Z,35.87
2019-03-27T09:38:53.700Z,35.62
2019-03-27T09:41:24.697Z,35.03
2019-03-27T09:43:57.009Z,34.52
2019-03-27T09:46:28.041Z,34.80
2019-03-27T09:48:59.173Z,34.50
2019-03-27T09:51:30.163Z,34.97
2019-03-27T09:54:01.149Z,35.32
2019-03-27T09:56:32.190Z,35.27
2019-03-27T09:59:05.945Z,35.17
2019-03-27T10:01:35.842Z,35.22
2019-03-27T10:04:06.897Z,35.99
2019-03-27T10:06:38.122Z,35.46
2019-03-27T10:09:09.579Z,35.61
2019-03-27T10:11:41.645Z,35.37
2019-03-27T10:14:12.602Z,35.29
2019-03-27T10:16:43.495Z,35.11
2019-03-27T10:19:14.444Z,35.28
2019-03-27T10:21:45.398Z,35.32
2019-03-27T10:24:16.394Z,34.92
2019-03-27T10:26:47.864Z,34.92
2019-03-27T10:29:18.939Z,35.36
2019-03-27T10:31:49.800Z,35.66
2019-03-27T10:34:20.872Z,35.45
2019-03-27T10:36:52.071Z,35.79
2019-03-27T10:39:23.102Z,35.79
2019-03-27T10:41:55.121Z,35.66
2019-03-27T10:44:26.125Z,35.49
2019-03-27T10:46:57.657Z,35.00
2019-03-27T10:49:28.593Z,35.31
2019-03-27T10:51:59.471Z,35.17
2019-03-27T10:54:30.555Z,35.18
2019-03-27T10:57:01.699Z,35.25
2019-03-27T10:59:33.578Z,35.82
2019-03-27T11:02:04.951Z,36.04
2019-03-27T11:04:35.832Z,37.05
2019-03-27T11:07:06.925Z,37.61
2019-03-27T11:09:37.960Z,38.15
2019-03-27T11:12:09.974Z,38.22
2019-03-27T11:14:41.069Z,38.46
2019-03-27T11:17:12.165Z,39.05
2019-03-27T11:19:43.012Z,39.59
2019-03-27T11:22:15.029Z,39.79
2019-03-27T11:24:46.284Z,39.56
2019-03-27T11:27:17.192Z,38.64
2019-03-27T11:29:48.042Z,38.55
2019-03-27T11:32:19.073Z,37.69
2019-03-27T11:34:50.012Z,36.75
2019-03-27T11:37:21.185Z,36.56
2019-03-27T11:39:52.318Z,36.87
2019-03-27T11:42:23.178Z,36.49
2019-03-27T11:44:53.863Z,36.16
2019-03-27T11:47:24.719Z,35.59
2019-03-27T11:49:56.063Z,35.71
2019-03-27T11:52:29.525Z,35.88
2019-03-27T11:54:59.421Z,36.24
2019-03-27T11:57:31.386Z,37.02
2019-03-27T12:00:02.748Z,37.57
2019-03-27T12:02:33.693Z,37.54
2019-03-27T12:05:05.549Z,37.27
2019-03-27T12:07:37.012Z,37.07
2019-03-27T12:10:08.313Z,36.79
2019-03-27T12:12:39.292Z,36.30
2019-03-27T12:15:10.717Z,36.23
2019-03-27T12:17:42.520Z,36.03
2019-03-27T12:20:13.937Z,36.44
2019-03-27T12:22:57.325Z,36.56
2019-03-27T12:25:18.021Z,36.46
2019-03-27T12:27:49.162Z,36.21
2019-03-27T12:30:20.384Z,35.68
2019-03-27T12:32:51.709Z,35.05
2019-03-27T12:35:22.959Z,35.80
2019-03-27T12:37:54.044Z,35.99
2019-03-27T12:40:25.298Z,35.74
2019-03-27T12:42:56.972Z,35.16
2019-03-27T12:45:27.915Z,35.00
2019-03-27T12:47:58.981Z,35.04
2019-03-27T12:50:30.183Z,43.50
2019-03-27T12:53:01.362Z,46.53
2019-03-27T12:55:32.276Z,47.89
2019-03-27T12:58:07.094Z,48.83
2019-03-27T13:00:38.410Z,49.80
2019-03-27T13:03:09.613Z,50.33
2019-03-27T13:05:40.842Z,51.51
2019-03-27T13:08:12.289Z,51.34
2019-03-27T13:10:43.740Z,52.28
2019-03-27T13:13:16.091Z,52.66
2019-03-27T13:15:48.161Z,54.04
2019-03-27T13:18:19.427Z,55.26
2019-03-27T13:20:55.546Z,55.23
2019-03-27T13:23:26.523Z,56.85
2019-03-27T13:25:57.759Z,57.95
2019-03-27T13:28:29.065Z,58.87
2019-03-27T13:31:03.240Z,58.82
2019-03-27T13:33:34.424Z,59.63
2019-03-27T13:36:08.551Z,60.21
2019-03-27T13:38:39.558Z,60.36
2019-03-27T13:41:10.680Z,60.34
2019-03-27T13:43:41.822Z,61.47
2019-03-27T13:46:12.831Z,61.18
2019-03-27T13:48:43.810Z,61.25
2019-03-27T13:51:14.738Z,61.67
2019-03-27T13:53:46.097Z,62.14
2019-03-27T13:56:16.945Z,62.06
2019-03-27T13:58:48.348Z,61.01
2019-03-27T14:01:19.432Z,60.05
2019-03-27T14:03:50.564Z,59.68
2019-03-27T14:06:21.915Z,58.54
2019-03-27T14:08:53.215Z,59.00
2019-03-27T14:11:24.170Z,58.48
2019-03-27T14:13:55.275Z,57.22
2019-03-27T14:16:27.324Z,59.22
2019-03-27T14:18:58.340Z,57.72
2019-03-27T14:21:29.678Z,57.81
2019-03-27T14:24:00.608Z,59.33
2019-03-27T14:26:44.360Z,60.25
2019-03-27T14:29:04.305Z,60.97
2019-03-27T14:31:35.742Z,61.30
2019-03-27T14:34:06.813Z,62.18
2019-03-27T14:36:38.124Z,62.23
2019-03-27T14:39:09.840Z,62.47
2019-03-27T14:41:41.297Z,62.70
2019-03-27T14:44:12.328Z,63.64
2019-03-27T14:46:43.425Z,63.64
2019-03-27T14:49:14.469Z,62.79
2019-03-27T14:51:45.497Z,62.79
2019-03-27T14:54:16.265Z,62.43
2019-03-27T14:56:47.218Z,62.43
2019-03-27T14:59:18.475Z,63.38
2019-03-27T15:01:49.884Z,62.82
2019-03-27T15:04:20.910Z,62.45
2019-03-27T15:06:51.938Z,62.45
2019-03-27T15:09:22.787Z,63.39
2019-03-27T15:11:53.614Z,63.39
2019-03-27T15:14:24.466Z,63.48
2019-03-27T15:16:56.313Z,62.46
2019-03-27T15:19:27.406Z,62.26
2019-03-27T15:21:58.269Z,61.93
2019-03-27T15:24:29.378Z,62.96
2019-03-27T15:27:00.333Z,64.13
2019-03-27T15:29:31.804Z,64.36
2019-03-27T15:32:03.359Z,64.35
2019-03-27T15:34:34.280Z,64.32
2019-03-27T15:37:05.587Z,64.11
2019-03-27T15:39:36.435Z,64.18
2019-03-27T15:42:09.259Z,64.38
2019-03-27T15:44:40.281Z,64.44
2019-03-27T15:47:11.257Z,64.44
2019-03-27T15:49:42.136Z,64.00
2019-03-27T15:52:14.168Z,64.27
2019-03-27T15:54:44.967Z,64.68
2019-03-27T15:57:16.015Z,64.06
2019-03-27T15:59:48.860Z,64.35
2019-03-27T16:02:20.406Z,64.66
2019-03-27T16:04:51.983Z,63.19
2019-03-27T16:07:23.104Z,62.88
2019-03-27T16:09:53.994Z,63.17
2019-03-27T16:12:25.011Z,62.84
2019-03-27T16:14:56.333Z,62.23
2019-03-27T16:17:28.008Z,62.31
2019-03-27T16:19:59.283Z,62.25
2019-03-27T16:22:30.735Z,62.83
2019-03-27T16:25:01.634Z,63.25
2019-03-27T16:27:32.492Z,63.99
2019-03-27T16:30:03.477Z,63.95
2019-03-27T16:32:34.230Z,64.14
2019-03-27T16:35:05.667Z,63.64
2019-03-27T16:37:36.633Z,62.93
2019-03-27T16:40:10.095Z,62.71
2019-03-27T16:42:41.243Z,62.32
2019-03-27T16:45:12.623Z,62.00
2019-03-27T16:47:45.383Z,62.37
2019-03-27T16:50:16.941Z,63.09
2019-03-27T16:52:47.772Z,63.08
2019-03-27T16:55:18.565Z,62.62
2019-03-27T16:57:51.416Z,62.22
2019-03-27T17:00:22.644Z,62.45
2019-03-27T17:02:53.894Z,62.65
2019-03-27T17:05:24.878Z,63.42
2019-03-27T17:07:55.899Z,63.72
2019-03-27T17:10:28.019Z,63.00
2019-03-27T17:12:59.160Z,62.92
2019-03-27T17:15:30.184Z,63.24
2019-03-27T17:18:01.186Z,63.09
2019-03-27T17:20:32.265Z,62.43
2019-03-27T17:23:17.088Z,61.88
2019-03-27T17:25:36.220Z,61.92
2019-03-27T17:28:07.392Z,62.23
2019-03-27T17:30:38.361Z,62.34
2019-03-27T17:33:09.573Z,62.34
2019-03-27T17:35:40.700Z,61.79
2019-03-27T17:38:11.680Z,61.84
2019-03-27T17:40:42.869Z,62.24
2019-03-27T17:43:14.136Z,62.11
2019-03-27T17:45:45.264Z,62.36
2019-03-27T17:48:16.464Z,62.64
2019-03-27T17:50:47.663Z,61.89
2019-03-27T17:53:31.125Z,61.51
2019-03-27T17:55:51.515Z,61.26
2019-03-27T17:58:22.539Z,61.29
2019-03-27T18:01:00.244Z,61.56
2019-03-27T18:03:31.546Z,61.61
2019-03-27T18:06:02.758Z,61.81
2019-03-27T18:08:34.920Z,61.75
2019-03-27T18:11:08.112Z,61.77
2019-03-27T18:13:38.732Z,61.60
2019-03-27T18:16:09.818Z,61.25
2019-03-27T18:18:41.318Z,61.90
2019-03-27T18:21:14.985Z,61.90
2019-03-27T18:23:46.799Z,62.11
2019-03-27T18:26:18.430Z,62.59
2019-03-27T18:28:49.583Z,62.65
2019-03-27T18:31:20.659Z,61.50
2019-03-27T18:33:53.707Z,61.49
2019-03-27T18:36:24.850Z,60.99
2019-03-27T18:38:55.880Z,60.90
2019-03-27T18:41:27.964Z,60.91
2019-03-27T18:43:59.044Z,61.26
2019-03-27T18:46:30.577Z,60.75
2019-03-27T18:49:01.672Z,61.09
2019-03-27T18:51:32.654Z,61.13
2019-03-27T18:54:03.944Z,61.75
2019-03-27T18:56:35.156Z,61.89
2019-03-27T18:59:06.064Z,62.10
2019-03-27T19:01:37.301Z,61.62
2019-03-27T19:04:08.594Z,61.62
2019-03-27T19:06:39.875Z,62.37
2019-03-27T19:09:11.423Z,62.36
2019-03-27T19:11:42.490Z,62.64
2019-03-27T19:14:13.551Z,62.75
2019-03-27T19:16:44.861Z,62.66
2019-03-27T19:19:15.851Z,62.96
2019-03-27T19:21:47.745Z,63.15
2019-03-27T19:24:18.589Z,63.12
2019-03-27T19:26:49.540Z,63.50
2019-03-27T19:29:20.667Z,64.12
2019-03-27T19:31:51.928Z,64.12
2019-03-27T19:34:22.903Z,63.61
2019-03-27T19:36:53.895Z,63.05
2019-03-27T19:39:24.784Z,61.96
2019-03-27T19:41:55.673Z,61.96
2019-03-27T19:44:26.650Z,62.02
2019-03-27T19:46:58.110Z,62.03
2019-03-27T19:49:29.189Z,61.89
2019-03-27T19:52:00.526Z,61.71
2019-03-27T19:54:31.560Z,61.82
2019-03-27T19:57:02.462Z,62.20
2019-03-27T19:59:33.327Z,62.29
2019-03-27T20:02:04.258Z,62.41
2019-03-27T20:04:35.827Z,62.19
2019-03-27T20:07:06.691Z,61.42
2019-03-27T20:09:37.542Z,60.07
2019-03-27T20:12:08.566Z,59.82
2019-03-27T20:14:42.328Z,59.36
2019-03-27T20:17:11.867Z,58.70
2019-03-27T20:19:43.151Z,58.26
2019-03-27T20:22:15.604Z,56.86
2019-03-27T20:24:46.323Z,56.81
2019-03-27T20:27:17.240Z,56.37
2019-03-27T20:29:47.768Z,56.11
2019-03-27T20:32:18.371Z,56.94
2019-03-27T20:34:51.058Z,56.91
2019-03-27T20:37:21.714Z,56.31
2019-03-27T20:39:52.330Z,56.40
2019-03-27T20:42:23.218Z,55.57
2019-03-27T20:44:53.767Z,55.57
2019-03-27T20:47:25.173Z,55.54
2019-03-27T20:49:56.119Z,55.54
2019-03-27T20:52:27.068Z,55.00
2019-03-27T20:54:57.720Z,55.11
2019-03-27T20:57:28.506Z,54.32
2019-03-27T20:59:59.226Z,54.54
2019-03-27T21:02:29.893Z,53.25
2019-03-27T21:05:00.774Z,52.58
2019-03-27T21:07:31.576Z,52.47
2019-03-27T21:10:02.762Z,52.21
2019-03-27T21:12:33.779Z,52.29
2019-03-27T21:15:05.032Z,52.33
2019-03-27T21:17:36.060Z,52.35
2019-03-27T21:20:07.834Z,52.22
2019-03-27T21:22:39.684Z,52.34
2019-03-27T21:25:11.402Z,51.60
2019-03-27T21:27:43.828Z,51.71
2019-03-27T21:30:15.168Z,51.29
2019-03-27T21:32:46.126Z,51.24
2019-03-27T21:35:17.197Z,51.39
2019-03-27T21:37:48.064Z,50.96
2019-03-27T21:40:19.453Z,50.95
2019-03-27T21:42:51.532Z,50.90
2019-03-27T21:45:22.745Z,50.84
2019-03-27T21:47:53.606Z,50.88
2019-03-27T21:50:24.459Z,50.83
2019-03-27T21:53:00.824Z,50.69
2019-03-27T21:55:41.910Z,50.20
2019-03-27T21:58:01.783Z,50.50
2019-03-27T22:00:41.004Z,50.39
2019-03-27T22:03:12.040Z,50.32
2019-03-27T22:05:42.985Z,50.57
2019-03-27T22:08:13.978Z,50.74
2019-03-27T22:10:44.884Z,50.85
2019-03-27T22:13:15.866Z,51.00
2019-03-27T22:15:46.808Z,51.49
2019-03-27T22:18:19.045Z,52.93
2019-03-27T22:20:50.214Z,53.36
2019-03-27T22:23:21.120Z,53.84
2019-03-27T22:25:52.055Z,54.46
2019-03-27T22:28:22.992Z,54.66
2019-03-27T22:30:54.514Z,54.76
2019-03-27T22:33:25.357Z,54.80
2019-03-27T22:35:56.294Z,55.13
2019-03-27T22:38:27.057Z,55.22
2019-03-27T22:40:58.363Z,55.19
2019-03-27T22:43:29.265Z,55.16
2019-03-27T22:45:59.990Z,54.85
2019-03-27T22:48:31.080Z,54.42
2019-03-27T22:51:02.021Z,54.48
2019-03-27T22:53:32.810Z,54.19
2019-03-27T22:56:03.921Z,53.37
2019-03-27T22:58:34.696Z,52.21
2019-03-27T23:01:05.678Z,51.88
2019-03-27T23:03:36.496Z,50.75
2019-03-27T23:06:07.429Z,50.56
2019-03-27T23:09:30.840Z,50.22
2019-03-27T23:12:01.713Z,49.52
2019-03-27T23:14:32.732Z,49.79
2019-03-27T23:17:03.706Z,48.99
2019-03-27T23:19:34.729Z,48.33
2019-03-27T23:22:05.785Z,48.00
2019-03-27T23:24:37.617Z,47.89
2019-03-27T23:27:08.590Z,48.12
2019-03-27T23:29:40.980Z,47.93
2019-03-27T23:32:12.082Z,48.04
2019-03-27T23:34:43.090Z,47.66
2019-03-27T23:37:14.077Z,47.89
2019-03-27T23:39:46.252Z,47.21
2019-03-27T23:42:17.189Z,47.45
2019-03-27T23:44:48.225Z,47.51
2019-03-27T23:47:19.003Z,47.36
2019-03-27T23:49:50.298Z,47.49
2019-03-27T23:52:21.110Z,47.73
2019-03-27T23:54:51.917Z,47.69
2019-03-27T23:57:22.703Z,47.88
2019-03-27T23:59:53.580Z,48.04
