createdAt,value
2023-01-17T00:00:32.761Z,97561.91
2023-01-17T00:02:59.404Z,97557.94
2023-01-17T00:05:44.657Z,97554.81
2023-01-17T00:08:32.819Z,97547.19
2023-01-17T00:10:59.413Z,97551.44
2023-01-17T00:13:26.008Z,97544.47
2023-01-17T00:15:53.129Z,97544.75
2023-01-17T00:18:19.889Z,97551.94
2023-01-17T00:21:05.086Z,97541.22
2023-01-17T00:24:00.919Z,97541.88
2023-01-17T00:26:27.742Z,97533.72
2023-01-17T00:28:54.253Z,97533.16
2023-01-17T00:31:20.804Z,97540.66
2023-01-17T00:33:47.349Z,97540.38
2023-01-17T00:36:13.895Z,97530.84
2023-01-17T00:38:40.730Z,97525.28
2023-01-17T00:41:10.581Z,97523.63
2023-01-17T00:43:56.178Z,97519.50
2023-01-17T00:46:41.399Z,97522.81
2023-01-17T00:49:26.994Z,97520.91
2023-01-17T00:52:12.266Z,97523.88
2023-01-17T00:54:57.314Z,97525.66
2023-01-17T00:57:42.674Z,97516.53
2023-01-17T01:00:27.955Z,97518.47
2023-01-17T01:03:13.410Z,97513.16
2023-01-17T01:05:58.612Z,97513.28
2023-01-17T01:08:45.328Z,97511.66
2023-01-17T01:11:34.535Z,97513.53
2023-01-17T01:14:19.960Z,97516.84
2023-01-17T01:17:05.847Z,97508.09
2023-01-17T01:19:51.663Z,97506.50
2023-01-17T01:22:37.037Z,97507.97
2023-01-17T01:25:22.818Z,97508.25
2023-01-17T01:28:08.033Z,97502.94
2023-01-17T01:30:53.398Z,97498.97
2023-01-17T01:33:19.870Z,97498.31
2023-01-17T01:35:47.259Z,97505.78
2023-01-17T01:38:14.070Z,97501.84
2023-01-17T01:40:47.033Z,97500.22
2023-01-17T01:43:15.058Z,97506.47
2023-01-17T01:45:45.340Z,97501.31
2023-01-17T01:48:35.210Z,97499.16
2023-01-17T01:51:04.329Z,97495.19
2023-01-17T01:53:32.073Z,97495.44
2023-01-17T01:55:59.266Z,97482.81
2023-01-17T01:58:28.851Z,97489.06
2023-01-17T02:00:55.382Z,97486.19
2023-01-17T02:03:24.980Z,97490.69
2023-01-17T02:05:52.006Z,97488.09
2023-01-17T02:08:20.582Z,97497.75
2023-01-17T02:10:47.242Z,97487.53
2023-01-17T02:13:16.775Z,97475.88
2023-01-17T02:15:52.227Z,97472.88
2023-01-17T02:18:27.545Z,97477.75
2023-01-17T02:21:06.011Z,97472.03
2023-01-17T02:23:35.504Z,97474.38
2023-01-17T02:26:11.191Z,97477.91
2023-01-17T02:28:43.800Z,97479.00
2023-01-17T02:31:10.255Z,97472.75
2023-01-17T02:33:42.891Z,97483.22
2023-01-17T02:36:28.363Z,97476.00
2023-01-17T02:39:09.524Z,97475.97
2023-01-17T02:41:37.681Z,97476.69
2023-01-17T02:44:04.918Z,97476.13
2023-01-17T02:46:31.547Z,97473.66
2023-01-17T02:48:58.841Z,97473.53
2023-01-17T02:51:39.313Z,97490.13
2023-01-17T02:54:15.297Z,97488.94
2023-01-17T02:56:51.314Z,97485.59
2023-01-17T02:59:26.766Z,97480.03
2023-01-17T03:01:54.161Z,97485.59
2023-01-17T03:04:24.801Z,97477.00
2023-01-17T03:06:56.975Z,97478.75
2023-01-17T03:09:25.563Z,97479.03
2023-01-17T03:11:52.347Z,97483.28
2023-01-17T03:14:19.047Z,97483.97
2023-01-17T03:16:45.664Z,97485.91
2023-01-17T03:19:14.770Z,97489.03
2023-01-17T03:21:41.404Z,97484.25
2023-01-17T03:24:08.091Z,97483.72
2023-01-17T03:26:34.689Z,97484.41
2023-01-17T03:29:01.908Z,97475.69
2023-01-17T03:31:28.489Z,97475.13
2023-01-17T03:33:54.979Z,97478.25
2023-01-17T03:36:21.914Z,97483.72
2023-01-17T03:38:48.413Z,97483.44
2023-01-17T03:41:15.108Z,97483.84
2023-01-17T03:43:41.664Z,97490.41
2023-01-17T03:46:20.984Z,97484.25
2023-01-17T03:48:47.652Z,97484.66
2023-01-17T03:51:15.594Z,97488.31
2023-01-17T03:53:42.368Z,97494.03
2023-01-17T03:56:08.981Z,97495.25
2023-01-17T03:58:35.526Z,97495.16
2023-01-17T04:01:02.272Z,97493.91
2023-01-17T04:03:28.857Z,97498.63
2023-01-17T04:05:55.879Z,97508.06
2023-01-17T04:08:22.416Z,97500.81
2023-01-17T04:10:48.953Z,97500.56
2023-01-17T04:13:16.883Z,97498.94
2023-01-17T04:15:45.991Z,97494.56
2023-01-17T04:18:12.651Z,97504.78
2023-01-17T04:20:39.845Z,97508.03
2023-01-17T04:23:06.951Z,97511.97
2023-01-17T04:25:33.914Z,97516.50
2023-01-17T04:28:00.977Z,97515.81
2023-01-17T04:30:28.505Z,97517.88
2023-01-17T04:32:55.654Z,97520.72
2023-01-17T04:35:22.224Z,97521.94
2023-01-17T04:37:48.783Z,97524.66
2023-01-17T04:40:15.588Z,97526.25
2023-01-17T04:42:44.136Z,97531.97
2023-01-17T04:45:11.360Z,97531.44
2023-01-17T04:47:37.838Z,97527.31
2023-01-17T04:50:04.772Z,97531.03
2023-01-17T04:52:31.495Z,97534.97
2023-01-17T04:54:58.130Z,97540.31
2023-01-17T04:57:25.315Z,97535.69
2023-01-17T04:59:53.606Z,97555.03
2023-01-17T05:02:20.470Z,97551.34
2023-01-17T05:04:47.260Z,97567.84
2023-01-17T05:07:13.795Z,97563.22
2023-01-17T05:09:40.579Z,97573.56
2023-01-17T05:12:07.233Z,97567.56
2023-01-17T05:14:34.548Z,97573.81
2023-01-17T05:17:03.091Z,97574.25
2023-01-17T05:19:29.760Z,97576.31
2023-01-17T05:21:56.227Z,97583.00
2023-01-17T05:24:22.757Z,97580.63
2023-01-17T05:26:54.877Z,97589.13
2023-01-17T05:29:21.831Z,97598.94
2023-01-17T05:31:48.557Z,97599.03
2023-01-17T05:34:15.286Z,97600.53
2023-01-17T05:36:41.807Z,97611.16
2023-01-17T05:39:08.376Z,97604.78
2023-01-17T05:41:34.871Z,97614.47
2023-01-17T05:44:01.471Z,97615.53
2023-01-17T05:46:27.995Z,97617.28
2023-01-17T05:48:54.625Z,97624.13
2023-01-17T05:51:21.142Z,97628.63
2023-01-17T05:53:47.709Z,97633.38
2023-01-17T05:56:14.269Z,97630.94
2023-01-17T05:58:40.776Z,97641.88
2023-01-17T06:01:07.529Z,97650.19
2023-01-17T06:03:35.270Z,97662.28
2023-01-17T06:06:01.894Z,97662.69
2023-01-17T06:08:28.465Z,97666.09
2023-01-17T06:10:55.231Z,97663.94
2023-01-17T06:13:22.121Z,97657.53
2023-01-17T06:15:48.882Z,97666.50
2023-01-17T06:18:16.229Z,97667.72
2023-01-17T06:20:43.037Z,97661.63
2023-01-17T06:23:13.967Z,97670.44
2023-01-17T06:25:43.756Z,97665.00
2023-01-17T06:28:13.609Z,97661.72
2023-01-17T06:30:40.294Z,97662.44
2023-01-17T06:33:06.979Z,97663.78
2023-01-17T06:35:37.002Z,97667.03
2023-01-17T06:38:08.688Z,97674.53
2023-01-17T06:40:35.299Z,97679.44
2023-01-17T06:43:05.234Z,97690.47
2023-01-17T06:45:33.512Z,97688.72
2023-01-17T06:48:00.558Z,97693.75
2023-01-17T06:50:27.315Z,97700.72
2023-01-17T06:53:01.000Z,97697.16
2023-01-17T06:55:30.938Z,97698.41
2023-01-17T06:57:59.628Z,97706.44
2023-01-17T07:00:30.195Z,97711.88
2023-01-17T07:02:56.865Z,97725.22
2023-01-17T07:05:23.554Z,97714.72
2023-01-17T07:07:53.754Z,97726.03
2023-01-17T07:10:21.066Z,97725.22
2023-01-17T07:12:47.777Z,97732.84
2023-01-17T07:15:14.552Z,97727.41
2023-01-17T07:17:46.020Z,97725.91
2023-01-17T07:20:13.675Z,97734.34
2023-01-17T07:22:40.365Z,97733.13
2023-01-17T07:25:10.220Z,97744.38
2023-01-17T07:27:36.795Z,97739.50
2023-01-17T07:30:03.592Z,97740.31
2023-01-17T07:32:30.026Z,97755.81
2023-01-17T07:34:59.509Z,97755.56
2023-01-17T07:37:28.921Z,97758.41
2023-01-17T07:39:55.570Z,97755.66
2023-01-17T07:42:24.175Z,97749.53
2023-01-17T07:44:51.090Z,97753.88
2023-01-17T07:47:17.821Z,97752.00
2023-01-17T07:49:44.349Z,97757.75
2023-01-17T07:52:11.160Z,97757.41
2023-01-17T07:54:37.872Z,97758.66
2023-01-17T07:57:11.455Z,97764.56
2023-01-17T07:59:38.116Z,97756.63
2023-01-17T08:02:11.022Z,97773.56
2023-01-17T08:04:37.595Z,97773.19
2023-01-17T08:07:04.132Z,97764.19
2023-01-17T08:09:30.625Z,97774.78
2023-01-17T08:11:57.275Z,97781.09
2023-01-17T08:14:23.835Z,97780.91
2023-01-17T08:16:50.417Z,97777.16
2023-01-17T08:19:17.486Z,97775.53
2023-01-17T08:21:44.014Z,97775.56
2023-01-17T08:24:14.332Z,97788.78
2023-01-17T08:26:41.029Z,97780.59
2023-01-17T08:29:07.819Z,97788.75
2023-01-17T08:31:35.083Z,97786.72
2023-01-17T08:34:01.702Z,97790.16
2023-01-17T08:36:29.040Z,97796.69
2023-01-17T08:38:55.851Z,97799.00
2023-01-17T08:41:23.240Z,97808.78
2023-01-17T08:43:50.652Z,97805.25
2023-01-17T08:46:17.650Z,97808.50
2023-01-17T08:48:44.730Z,97816.19
2023-01-17T08:51:11.774Z,97816.03
2023-01-17T08:53:38.343Z,97820.81
2023-01-17T08:56:05.442Z,97827.78
2023-01-17T08:58:32.243Z,97828.44
2023-01-17T09:01:03.137Z,97837.75
2023-01-17T09:03:30.348Z,97830.66
2023-01-17T09:06:00.798Z,97843.19
2023-01-17T09:08:27.301Z,97837.63
2023-01-17T09:10:54.045Z,97853.84
2023-01-17T09:13:20.680Z,97855.19
2023-01-17T09:15:47.210Z,97857.09
2023-01-17T09:18:13.774Z,97869.13
2023-01-17T09:20:40.334Z,97869.28
2023-01-17T09:23:06.874Z,97869.75
2023-01-17T09:25:33.451Z,97875.81
2023-01-17T09:28:00.099Z,97876.38
2023-01-17T09:30:26.597Z,97887.81
2023-01-17T09:32:53.900Z,97895.06
2023-01-17T09:35:20.764Z,97889.47
2023-01-17T09:37:50.680Z,97893.81
2023-01-17T09:40:19.448Z,97901.72
2023-01-17T09:42:46.020Z,97898.84
2023-01-17T09:45:16.538Z,97911.28
2023-01-17T09:47:53.630Z,97910.47
2023-01-17T09:50:20.213Z,97903.38
2023-01-17T09:52:47.131Z,97922.25
2023-01-17T09:55:14.991Z,97921.81
2023-01-17T09:57:44.628Z,97922.09
2023-01-17T10:00:30.037Z,97931.50
2023-01-17T10:03:15.040Z,97933.97
2023-01-17T10:06:01.338Z,97953.41
2023-01-17T10:08:55.427Z,97959.84
2023-01-17T10:11:30.216Z,97965.09
2023-01-17T10:14:03.020Z,97963.88
2023-01-17T10:16:29.586Z,97960.47
2023-01-17T10:18:58.937Z,97969.19
2023-01-17T10:21:43.607Z,97976.03
2023-01-17T10:24:39.260Z,97993.44
2023-01-17T10:27:15.492Z,97987.13
2023-01-17T10:29:44.564Z,97986.31
2023-01-17T10:32:12.809Z,97987.63
2023-01-17T10:34:39.369Z,98000.81
2023-01-17T10:37:26.219Z,98003.16
2023-01-17T10:39:54.109Z,98003.78
2023-01-17T10:42:26.928Z,98004.38
2023-01-17T10:44:53.502Z,98005.28
2023-01-17T10:47:21.224Z,98008.66
2023-01-17T10:49:52.061Z,98011.25
2023-01-17T10:52:30.577Z,98010.81
2023-01-17T10:55:05.196Z,98019.34
2023-01-17T10:57:39.566Z,98021.38
2023-01-17T11:00:18.034Z,98016.53
2023-01-17T11:02:47.692Z,98014.88
2023-01-17T11:05:25.670Z,98019.59
2023-01-17T11:07:59.875Z,98023.50
2023-01-17T11:10:36.657Z,98031.47
2023-01-17T11:13:04.904Z,98036.44
2023-01-17T11:15:33.764Z,98039.03
2023-01-17T11:18:02.608Z,98046.44
2023-01-17T11:20:36.143Z,98045.81
2023-01-17T11:23:17.727Z,98048.03
2023-01-17T11:25:52.212Z,98048.78
2023-01-17T11:28:26.339Z,98057.72
2023-01-17T11:30:54.624Z,98055.66
2023-01-17T11:33:33.660Z,98060.72
2023-01-17T11:36:00.249Z,98046.63
2023-01-17T11:38:26.958Z,98051.34
2023-01-17T11:41:13.658Z,98060.44
2023-01-17T11:43:53.910Z,98060.19
2023-01-17T11:46:20.851Z,98065.56
2023-01-17T11:48:57.134Z,98069.09
2023-01-17T11:51:29.937Z,98070.53
2023-01-17T11:54:06.238Z,98066.47
2023-01-17T11:56:34.023Z,98065.38
2023-01-17T11:59:18.068Z,98063.22
2023-01-17T12:01:44.603Z,98069.34
2023-01-17T12:04:17.259Z,98062.84
2023-01-17T12:06:57.313Z,98071.19
2023-01-17T12:09:27.473Z,98064.31
2023-01-17T12:12:21.735Z,98061.31
2023-01-17T12:14:54.874Z,98070.44
2023-01-17T12:17:46.466Z,98073.41
2023-01-17T12:20:27.841Z,98077.09
2023-01-17T12:23:22.015Z,98083.13
2023-01-17T12:26:27.697Z,98092.50
2023-01-17T12:29:09.445Z,98094.16
2023-01-17T12:31:45.952Z,98112.19
2023-01-17T12:34:12.555Z,98107.50
2023-01-17T12:36:46.915Z,98108.34
2023-01-17T12:39:16.546Z,98107.47
2023-01-17T12:42:00.072Z,98114.31
2023-01-17T12:44:39.235Z,98119.59
2023-01-17T12:47:06.062Z,98117.06
2023-01-17T12:49:32.507Z,98120.41
2023-01-17T12:52:13.114Z,98125.03
2023-01-17T12:54:41.683Z,98122.25
2023-01-17T12:57:14.871Z,98123.72
2023-01-17T12:59:46.251Z,98125.94
2023-01-17T13:02:19.686Z,98130.91
2023-01-17T13:04:59.702Z,98123.66
2023-01-17T13:07:32.011Z,98133.56
2023-01-17T13:10:07.847Z,98135.78
2023-01-17T13:12:36.730Z,98136.81
2023-01-17T13:15:07.210Z,98148.13
2023-01-17T13:17:45.053Z,98139.41
2023-01-17T13:20:31.837Z,98139.09
2023-01-17T13:23:03.509Z,98152.72
2023-01-17T13:25:51.475Z,98148.16
2023-01-17T13:28:18.259Z,98148.13
2023-01-17T13:30:57.026Z,98162.16
2023-01-17T13:33:23.806Z,98165.84
2023-01-17T13:35:58.191Z,98167.66
2023-01-17T13:38:27.850Z,98173.59
2023-01-17T13:40:55.899Z,98178.28
2023-01-17T13:43:26.772Z,98181.06
2023-01-17T13:45:55.381Z,98180.84
2023-01-17T13:48:22.100Z,98184.69
2023-01-17T13:50:55.789Z,98195.34
2023-01-17T13:53:34.676Z,98195.66
2023-01-17T13:56:01.218Z,98196.84
2023-01-17T13:58:54.539Z,98202.72
2023-01-17T14:01:24.602Z,98194.38
2023-01-17T14:03:51.472Z,98194.19
2023-01-17T14:06:36.381Z,98200.94
2023-01-17T14:09:21.815Z,98211.59
2023-01-17T14:11:51.749Z,98215.06
2023-01-17T14:14:37.059Z,98224.47
2023-01-17T14:17:28.300Z,98227.88
2023-01-17T14:20:18.077Z,98229.44
2023-01-17T14:23:01.883Z,98234.50
2023-01-17T14:25:30.087Z,98241.19
2023-01-17T14:28:04.377Z,98249.41
2023-01-17T14:30:36.614Z,98249.16
2023-01-17T14:33:03.374Z,98247.09
2023-01-17T14:35:35.243Z,98254.31
2023-01-17T14:38:03.198Z,98261.59
2023-01-17T14:40:36.434Z,98267.19
2023-01-17T14:43:04.608Z,98271.28
2023-01-17T14:45:33.048Z,98267.25
2023-01-17T14:48:01.219Z,98268.34
2023-01-17T14:50:29.486Z,98267.88
2023-01-17T14:53:14.141Z,98272.66
2023-01-17T14:55:59.371Z,98277.91
2023-01-17T14:58:27.787Z,98275.72
2023-01-17T15:01:02.229Z,98268.19
2023-01-17T15:03:30.432Z,98273.16
2023-01-17T15:05:57.719Z,98265.28
2023-01-17T15:08:29.688Z,98275.66
2023-01-17T15:10:58.788Z,98274.25
2023-01-17T15:13:44.286Z,98276.59
2023-01-17T15:16:20.440Z,98277.78
2023-01-17T15:18:47.550Z,98286.00
2023-01-17T15:21:16.446Z,98291.28
2023-01-17T15:23:54.974Z,98284.19
2023-01-17T15:26:23.583Z,98282.28
2023-01-17T15:28:50.260Z,98291.75
2023-01-17T15:31:16.724Z,98300.09
2023-01-17T15:33:45.223Z,98297.47
2023-01-17T15:36:14.715Z,98306.22
2023-01-17T15:38:47.869Z,98311.81
2023-01-17T15:41:15.811Z,98305.53
2023-01-17T15:43:44.295Z,98303.00
2023-01-17T15:46:29.299Z,98297.69
2023-01-17T15:49:07.780Z,98305.13
2023-01-17T15:51:37.218Z,98306.81
2023-01-17T15:54:22.601Z,98303.97
2023-01-17T15:56:49.197Z,98310.13
2023-01-17T15:59:29.447Z,98304.91
2023-01-17T16:01:56.806Z,98310.00
2023-01-17T16:04:26.914Z,98313.69
2023-01-17T16:06:53.398Z,98320.09
2023-01-17T16:09:23.967Z,98315.56
2023-01-17T16:11:50.610Z,98320.19
2023-01-17T16:14:17.732Z,98326.50
2023-01-17T16:16:51.461Z,98318.97
2023-01-17T16:19:18.009Z,98324.22
2023-01-17T16:21:46.747Z,98327.22
2023-01-17T16:24:13.480Z,98318.22
2023-01-17T16:26:39.980Z,98317.81
2023-01-17T16:29:08.333Z,98318.91
2023-01-17T16:31:35.412Z,98329.22
2023-01-17T16:34:01.962Z,98331.25
2023-01-17T16:36:30.200Z,98323.72
2023-01-17T16:38:57.366Z,98340.31
2023-01-17T16:41:23.912Z,98335.56
2023-01-17T16:44:00.179Z,98337.28
2023-01-17T16:46:27.348Z,98340.81
2023-01-17T16:48:53.977Z,98337.78
2023-01-17T16:51:20.658Z,98340.97
2023-01-17T16:53:47.196Z,98341.56
2023-01-17T16:56:15.439Z,98338.56
2023-01-17T16:58:42.073Z,98344.41
2023-01-17T17:01:11.692Z,98341.69
2023-01-17T17:03:38.268Z,98341.25
2023-01-17T17:06:04.783Z,98339.97
2023-01-17T17:08:33.112Z,98349.41
2023-01-17T17:11:17.486Z,98348.06
2023-01-17T17:13:47.656Z,98346.59
2023-01-17T17:16:15.382Z,98337.84
2023-01-17T17:18:42.338Z,98344.94
2023-01-17T17:21:09.013Z,98353.13
2023-01-17T17:23:35.684Z,98361.56
2023-01-17T17:26:02.333Z,98364.53
2023-01-17T17:28:28.845Z,98361.56
2023-01-17T17:31:04.556Z,98369.59
2023-01-17T17:33:31.150Z,98368.66
2023-01-17T17:36:01.426Z,98375.72
2023-01-17T17:38:27.859Z,98371.59
2023-01-17T17:40:54.335Z,98378.84
2023-01-17T17:43:20.791Z,98379.75
2023-01-17T17:45:48.801Z,98379.88
2023-01-17T17:48:15.268Z,98375.81
2023-01-17T17:50:41.711Z,98376.84
2023-01-17T17:53:08.550Z,98380.06
2023-01-17T17:55:36.420Z,98384.00
2023-01-17T17:58:02.945Z,98387.78
2023-01-17T18:00:29.387Z,98387.31
2023-01-17T18:02:55.864Z,98391.88
2023-01-17T18:05:22.312Z,98390.03
2023-01-17T18:07:50.938Z,98385.19
2023-01-17T18:10:17.693Z,98380.31
2023-01-17T18:12:44.185Z,98388.94
2023-01-17T18:15:10.690Z,98385.53
2023-01-17T18:17:37.161Z,98393.91
2023-01-17T18:20:05.519Z,98395.19
2023-01-17T18:22:34.019Z,98390.28
2023-01-17T18:25:00.471Z,98393.63
2023-01-17T18:27:27.007Z,98400.84
2023-01-17T18:29:53.499Z,98399.66
2023-01-17T18:32:20.494Z,98393.03
2023-01-17T18:34:47.580Z,98401.16
2023-01-17T18:37:14.026Z,98402.84
2023-01-17T18:39:40.535Z,98403.00
2023-01-17T18:42:07.034Z,98418.59
2023-01-17T18:44:33.547Z,98411.31
2023-01-17T18:47:04.428Z,98405.63
2023-01-17T18:49:32.645Z,98401.56
2023-01-17T18:51:59.690Z,98399.81
2023-01-17T18:54:27.900Z,98412.81
2023-01-17T18:56:54.844Z,98412.00
2023-01-17T18:59:23.385Z,98415.81
2023-01-17T19:01:49.914Z,98413.03
2023-01-17T19:04:17.415Z,98407.41
2023-01-17T19:06:44.977Z,98413.19
2023-01-17T19:09:12.426Z,98406.09
2023-01-17T19:11:38.929Z,98415.63
2023-01-17T19:14:05.918Z,98416.34
2023-01-17T19:16:34.825Z,98416.44
2023-01-17T19:19:02.557Z,98419.25
2023-01-17T19:21:29.515Z,98422.16
2023-01-17T19:23:56.811Z,98424.38
2023-01-17T19:26:25.131Z,98426.94
2023-01-17T19:28:52.077Z,98426.47
2023-01-17T19:31:23.116Z,98429.84
2023-01-17T19:33:50.902Z,98428.03
2023-01-17T19:36:19.494Z,98433.41
2023-01-17T19:38:58.760Z,98433.66
2023-01-17T19:41:30.746Z,98438.22
2023-01-17T19:43:58.300Z,98444.69
2023-01-17T19:46:27.315Z,98450.56
2023-01-17T19:48:54.700Z,98447.41
2023-01-17T19:51:21.714Z,98446.88
2023-01-17T19:53:48.203Z,98438.72
2023-01-17T19:56:18.779Z,98442.25
2023-01-17T19:58:46.371Z,98439.53
2023-01-17T20:01:17.202Z,98440.50
2023-01-17T20:03:47.322Z,98446.56
2023-01-17T20:06:14.928Z,98445.16
2023-01-17T20:08:41.685Z,98445.09
2023-01-17T20:11:09.928Z,98448.41
2023-01-17T20:13:36.791Z,98444.00
2023-01-17T20:16:04.215Z,98450.22
2023-01-17T20:18:31.999Z,98447.53
2023-01-17T20:21:08.790Z,98443.84
2023-01-17T20:23:40.292Z,98442.09
2023-01-17T20:26:06.810Z,98445.16
2023-01-17T20:28:33.898Z,98449.69
2023-01-17T20:31:13.138Z,98438.44
2023-01-17T20:33:43.242Z,98440.19
2023-01-17T20:36:11.559Z,98442.00
2023-01-17T20:38:44.839Z,98448.47
2023-01-17T20:41:11.372Z,98450.22
2023-01-17T20:43:37.881Z,98455.41
2023-01-17T20:46:04.912Z,98463.09
2023-01-17T20:48:31.423Z,98470.50
2023-01-17T20:51:05.851Z,98472.34
2023-01-17T20:53:33.357Z,98469.84
2023-01-17T20:55:59.829Z,98480.44
2023-01-17T20:58:26.481Z,98484.88
2023-01-17T21:00:56.215Z,98488.78
2023-01-17T21:03:23.980Z,98496.56
2023-01-17T21:05:58.427Z,98507.56
2023-01-17T21:08:25.244Z,98510.13
2023-01-17T21:10:51.762Z,98520.84
2023-01-17T21:13:18.492Z,98536.38
2023-01-17T21:15:47.257Z,98540.75
2023-01-17T21:18:14.389Z,98541.50
2023-01-17T21:20:41.040Z,98542.72
2023-01-17T21:23:08.914Z,98549.53
2023-01-17T21:25:38.536Z,98551.09
2023-01-17T21:28:08.087Z,98554.41
2023-01-17T21:30:34.593Z,98551.03
2023-01-17T21:33:01.125Z,98560.66
2023-01-17T21:35:27.648Z,98565.50
2023-01-17T21:37:54.198Z,98574.91
2023-01-17T21:40:20.737Z,98571.53
2023-01-17T21:42:47.216Z,98576.66
2023-01-17T21:45:13.708Z,98579.91
2023-01-17T21:47:44.572Z,98578.41
2023-01-17T21:50:12.966Z,98582.00
2023-01-17T21:52:41.911Z,98577.03
2023-01-17T21:55:27.102Z,98582.78
2023-01-17T21:58:12.072Z,98590.38
2023-01-17T22:00:41.912Z,98583.00
2023-01-17T22:03:08.459Z,98581.03
2023-01-17T22:05:35.205Z,98583.00
2023-01-17T22:08:15.193Z,98588.94
2023-01-17T22:10:45.051Z,98587.13
2023-01-17T22:13:15.927Z,98592.19
2023-01-17T22:15:42.825Z,98595.75
2023-01-17T22:18:09.758Z,98589.78
2023-01-17T22:20:40.658Z,98589.63
2023-01-17T22:23:10.455Z,98595.88
2023-01-17T22:25:36.991Z,98597.00
2023-01-17T22:28:04.093Z,98596.25
2023-01-17T22:30:30.512Z,98593.97
2023-01-17T22:32:58.163Z,98596.53
2023-01-17T22:35:24.952Z,98609.22
2023-01-17T22:37:54.556Z,98598.22
2023-01-17T22:40:21.117Z,98590.88
2023-01-17T22:42:47.572Z,98585.31
2023-01-17T22:45:14.182Z,98578.47
2023-01-17T22:47:40.612Z,98580.41
2023-01-17T22:50:07.479Z,98572.09
2023-01-17T22:52:33.945Z,98569.41
2023-01-17T22:55:00.379Z,98570.38
2023-01-17T22:57:26.871Z,98570.59
2023-01-17T22:59:53.366Z,98569.00
2023-01-17T23:02:19.989Z,98572.47
2023-01-17T23:04:47.634Z,98571.06
2023-01-17T23:07:14.067Z,98570.00
2023-01-17T23:09:40.561Z,98574.06
2023-01-17T23:12:08.922Z,98577.53
2023-01-17T23:14:54.698Z,98564.13
2023-01-17T23:17:40.516Z,98569.38
2023-01-17T23:20:08.778Z,98563.56
2023-01-17T23:22:35.976Z,98560.03
2023-01-17T23:25:12.772Z,98559.13
2023-01-17T23:28:04.786Z,98555.13
2023-01-17T23:30:35.624Z,98556.09
2023-01-17T23:33:03.352Z,98555.94
2023-01-17T23:35:31.411Z,98559.19
2023-01-17T23:38:17.022Z,98545.56
2023-01-17T23:41:04.102Z,98538.03
2023-01-17T23:43:30.936Z,98536.66
2023-01-17T23:45:57.426Z,98528.34
2023-01-17T23:48:25.730Z,98525.66
2023-01-17T23:50:52.204Z,98522.09
2023-01-17T23:53:23.357Z,98517.16
2023-01-17T23:55:51.664Z,98517.09
2023-01-17T23:58:19.150Z,98515.47
