createdAt,value
2018-06-20T00:00:15.344Z,19.00
2018-06-20T00:02:43.908Z,19.00
2018-06-20T00:05:13.173Z,19.00
2018-06-20T00:07:41.686Z,19.00
2018-06-20T00:10:10.999Z,18.90
2018-06-20T00:12:39.601Z,18.90
2018-06-20T00:15:08.204Z,18.90
2018-06-20T00:17:36.717Z,18.90
2018-06-20T00:20:05.258Z,18.90
2018-06-20T00:22:33.790Z,18.90
2018-06-20T00:25:02.312Z,18.90
2018-06-20T00:27:30.809Z,18.90
2018-06-20T00:29:59.316Z,18.80
2018-06-20T00:32:27.848Z,18.80
2018-06-20T00:34:56.387Z,18.80
2018-06-20T00:37:25.708Z,18.80
2018-06-20T00:39:54.592Z,18.80
2018-06-20T00:42:23.128Z,18.80
2018-06-20T00:44:51.666Z,18.90
2018-06-20T00:47:20.162Z,18.90
2018-06-20T00:49:48.722Z,18.90
2018-06-20T00:52:17.212Z,18.80
2018-06-20T00:54:45.771Z,18.90
2018-06-20T00:57:14.961Z,18.90
2018-06-20T00:59:43.536Z,18.90
2018-06-20T01:02:12.053Z,18.90
2018-06-20T01:04:40.590Z,18.90
2018-06-20T01:07:09.136Z,18.90
2018-06-20T01:09:37.644Z,18.90
2018-06-20T01:12:06.362Z,18.90
2018-06-20T01:14:34.876Z,18.90
2018-06-20T01:17:03.504Z,18.90
2018-06-20T01:19:31.971Z,18.90
2018-06-20T01:22:00.620Z,18.90
2018-06-20T01:24:29.934Z,18.90
2018-06-20T01:26:58.438Z,18.90
2018-06-20T01:29:26.969Z,18.90
2018-06-20T01:31:55.744Z,18.90
2018-06-20T01:34:24.213Z,18.90
2018-06-20T01:36:52.751Z,18.90
2018-06-20T01:39:21.210Z,18.90
2018-06-20T01:41:49.988Z,18.90
2018-06-20T01:44:18.527Z,18.90
2018-06-20T01:46:47.029Z,18.90
2018-06-20T01:49:16.374Z,18.90
2018-06-20T01:51:44.885Z,18.90
2018-06-20T01:54:13.495Z,18.90
2018-06-20T01:56:41.986Z,18.90
2018-06-20T01:59:10.735Z,19.00
2018-06-20T02:01:39.634Z,19.00
2018-06-20T02:04:08.279Z,19.00
2018-06-20T02:06:36.760Z,18.90
2018-06-20T02:09:07.979Z,19.00
2018-06-20T02:11:36.484Z,19.00
2018-06-20T02:14:04.979Z,19.00
2018-06-20T02:16:36.439Z,18.90
2018-06-20T02:19:04.945Z,19.00
2018-06-20T02:21:33.444Z,18.90
2018-06-20T02:24:01.996Z,18.90
2018-06-20T02:26:30.503Z,18.90
2018-06-20T02:28:59.074Z,18.90
2018-06-20T02:31:28.314Z,18.90
2018-06-20T02:33:57.159Z,18.90
2018-06-20T02:36:31.025Z,18.90
2018-06-20T02:39:00.139Z,18.90
2018-06-20T02:41:28.648Z,18.90
2018-06-20T02:43:57.294Z,18.90
2018-06-20T02:46:25.792Z,18.90
2018-06-20T02:48:54.397Z,18.90
2018-06-20T02:51:22.907Z,18.90
2018-06-20T02:53:51.524Z,18.80
2018-06-20T02:56:21.167Z,18.90
2018-06-20T02:58:49.732Z,18.90
2018-06-20T03:01:18.214Z,18.80
2018-06-20T03:03:53.374Z,18.90
2018-06-20T03:06:21.910Z,18.90
2018-06-20T03:08:56.346Z,18.80
2018-06-20T03:11:25.291Z,18.90
2018-06-20T03:13:53.791Z,18.80
2018-06-20T03:16:22.332Z,18.80
2018-06-20T03:18:50.867Z,18.80
2018-06-20T03:21:19.406Z,18.80
2018-06-20T03:23:47.912Z,18.80
2018-06-20T03:26:16.645Z,18.90
2018-06-20T03:28:45.174Z,18.90
2018-06-20T03:31:13.699Z,18.90
2018-06-20T03:33:42.205Z,18.90
2018-06-20T03:36:10.712Z,18.90
2018-06-20T03:38:39.256Z,18.90
2018-06-20T03:41:07.764Z,18.90
2018-06-20T03:43:36.348Z,18.90
2018-06-20T03:46:04.855Z,18.90
2018-06-20T03:48:33.421Z,19.00
2018-06-20T03:51:02.150Z,19.00
2018-06-20T03:53:30.792Z,19.00
2018-06-20T03:55:59.368Z,19.00
2018-06-20T03:58:27.848Z,19.10
2018-06-20T04:00:56.356Z,19.10
2018-06-20T04:03:24.933Z,19.10
2018-06-20T04:05:53.534Z,19.10
2018-06-20T04:08:22.748Z,19.10
2018-06-20T04:10:51.369Z,19.20
2018-06-20T04:13:19.915Z,19.20
2018-06-20T04:15:48.419Z,19.20
2018-06-20T04:18:17.271Z,19.20
2018-06-20T04:20:45.720Z,19.30
2018-06-20T04:23:14.237Z,19.30
2018-06-20T04:25:42.774Z,19.40
2018-06-20T04:28:11.494Z,19.40
2018-06-20T04:30:40.108Z,19.40
2018-06-20T04:33:08.636Z,19.50
2018-06-20T04:35:37.274Z,19.60
2018-06-20T04:38:05.778Z,19.60
2018-06-20T04:40:34.673Z,19.70
2018-06-20T04:43:03.172Z,19.80
2018-06-20T04:45:31.686Z,19.90
2018-06-20T04:48:00.233Z,19.90
2018-06-20T04:50:28.774Z,20.00
2018-06-20T04:52:57.260Z,20.10
2018-06-20T04:55:25.801Z,20.10
2018-06-20T04:57:54.892Z,20.20
2018-06-20T05:00:23.749Z,20.30
2018-06-20T05:02:52.285Z,20.40
2018-06-20T05:05:20.867Z,20.50
2018-06-20T05:07:49.410Z,20.70
2018-06-20T05:10:17.982Z,20.80
2018-06-20T05:12:46.486Z,21.00
2018-06-20T05:15:15.024Z,21.10
2018-06-20T05:17:43.841Z,21.20
2018-06-20T05:20:12.409Z,21.50
2018-06-20T05:22:40.991Z,21.70
2018-06-20T05:25:09.508Z,22.00
2018-06-20T05:27:38.145Z,22.20
2018-06-20T05:30:06.833Z,22.50
2018-06-20T05:32:35.351Z,22.70
2018-06-20T05:35:03.898Z,23.10
2018-06-20T05:37:32.733Z,23.40
2018-06-20T05:40:01.349Z,23.60
2018-06-20T05:42:29.926Z,23.80
2018-06-20T05:44:58.987Z,23.90
2018-06-20T05:47:27.655Z,24.00
2018-06-20T05:49:56.816Z,24.10
2018-06-20T05:52:25.412Z,24.40
2018-06-20T05:54:53.961Z,24.60
2018-06-20T05:57:22.458Z,24.80
2018-06-20T05:59:51.051Z,24.70
2018-06-20T06:02:19.737Z,24.40
2018-06-20T06:04:48.232Z,24.30
2018-06-20T06:07:16.755Z,24.00
2018-06-20T06:09:46.038Z,23.70
2018-06-20T06:12:14.596Z,24.10
2018-06-20T06:14:43.069Z,24.10
2018-06-20T06:17:11.621Z,23.90
2018-06-20T06:19:40.191Z,23.70
2018-06-20T06:22:08.667Z,23.50
2018-06-20T06:24:37.188Z,23.30
2018-06-20T06:27:05.699Z,23.20
2018-06-20T06:29:34.274Z,23.20
2018-06-20T06:32:03.848Z,23.10
2018-06-20T06:34:32.641Z,23.10
