createdAt,value
2022-11-16T00:00:25.885Z,9.40
2022-11-16T00:01:29.359Z,9.40
2022-11-16T00:02:31.169Z,9.05
2022-11-16T00:03:33.487Z,7.07
2022-11-16T00:04:35.564Z,8.55
2022-11-16T00:05:37.240Z,12.10
2022-11-16T00:06:39.977Z,11.93
2022-11-16T00:07:41.723Z,7.57
2022-11-16T00:08:45.597Z,8.07
2022-11-16T00:09:47.289Z,8.50
2022-11-16T00:10:49.010Z,11.48
2022-11-16T00:11:55.628Z,8.03
2022-11-16T00:12:57.429Z,10.80
2022-11-16T00:13:59.281Z,16.95
2022-11-16T00:15:01.135Z,11.38
2022-11-16T00:16:03.829Z,7.97
2022-11-16T00:17:05.642Z,9.30
2022-11-16T00:18:07.339Z,11.73
2022-11-16T00:19:10.850Z,11.40
2022-11-16T00:20:12.621Z,13.05
2022-11-16T00:21:14.372Z,10.20
2022-11-16T00:22:16.143Z,12.07
2022-11-16T00:23:18.821Z,11.02
2022-11-16T00:24:22.175Z,9.82
2022-11-16T00:25:23.884Z,13.52
2022-11-16T00:26:25.903Z,13.77
2022-11-16T00:27:27.648Z,13.20
2022-11-16T00:28:29.474Z,11.70
2022-11-16T00:29:31.172Z,13.27
2022-11-16T00:30:32.973Z,13.40
2022-11-16T00:31:34.658Z,10.02
2022-11-16T00:32:36.422Z,11.80
2022-11-16T00:33:39.250Z,11.07
2022-11-16T00:34:40.969Z,12.55
2022-11-16T00:35:42.699Z,12.10
2022-11-16T00:36:44.773Z,11.98
2022-11-16T00:37:46.466Z,12.25
2022-11-16T00:38:48.210Z,12.77
2022-11-16T00:39:49.969Z,10.85
2022-11-16T00:40:51.703Z,12.43
2022-11-16T00:41:53.433Z,15.45
2022-11-16T00:42:55.105Z,10.77
2022-11-16T00:43:56.809Z,10.95
2022-11-16T00:44:58.492Z,13.30
2022-11-16T00:46:00.281Z,11.88
2022-11-16T00:47:01.985Z,10.38
2022-11-16T00:48:03.748Z,13.82
2022-11-16T00:49:06.210Z,11.68
2022-11-16T00:50:08.127Z,13.70
2022-11-16T00:51:09.914Z,15.63
2022-11-16T00:52:11.685Z,12.15
2022-11-16T00:53:15.771Z,13.30
2022-11-16T00:54:17.552Z,10.98
2022-11-16T00:55:19.241Z,11.97
2022-11-16T00:56:20.953Z,13.43
2022-11-16T00:57:23.351Z,13.88
2022-11-16T00:58:25.161Z,11.70
2022-11-16T00:59:26.888Z,12.48
2022-11-16T01:00:28.656Z,13.07
2022-11-16T01:01:30.614Z,11.32
2022-11-16T01:02:32.365Z,10.52
2022-11-16T01:03:36.084Z,10.15
2022-11-16T01:04:37.824Z,9.73
2022-11-16T01:05:39.591Z,12.43
2022-11-16T01:06:41.265Z,10.48
2022-11-16T01:07:42.961Z,10.00
2022-11-16T01:08:45.300Z,9.10
2022-11-16T01:09:46.979Z,10.60
2022-11-16T01:10:48.664Z,11.60
2022-11-16T01:12:08.853Z,8.52
2022-11-16T01:13:11.675Z,9.95
2022-11-16T01:14:13.432Z,9.50
2022-11-16T01:15:17.389Z,10.85
2022-11-16T01:16:22.263Z,9.57
2022-11-16T01:17:24.006Z,10.20
2022-11-16T01:18:25.706Z,8.40
2022-11-16T01:19:27.722Z,10.05
2022-11-16T01:20:29.771Z,10.15
2022-11-16T01:21:31.510Z,9.73
2022-11-16T01:22:35.642Z,11.27
2022-11-16T01:23:37.340Z,9.68
2022-11-16T01:24:39.142Z,8.60
2022-11-16T01:25:41.261Z,9.65
2022-11-16T01:26:43.139Z,8.43
2022-11-16T01:27:45.127Z,10.68
2022-11-16T01:28:47.121Z,7.85
2022-11-16T01:29:48.802Z,7.18
2022-11-16T01:30:50.474Z,7.15
2022-11-16T01:31:52.519Z,12.05
2022-11-16T01:32:54.203Z,9.68
2022-11-16T01:33:55.941Z,13.75
2022-11-16T01:34:57.635Z,12.90
2022-11-16T01:35:59.363Z,9.82
2022-11-16T01:37:01.096Z,10.38
2022-11-16T01:38:04.943Z,9.00
2022-11-16T01:39:06.689Z,13.25
2022-11-16T01:40:09.465Z,11.77
2022-11-16T01:41:20.187Z,10.93
2022-11-16T01:42:27.978Z,9.02
2022-11-16T01:43:29.679Z,8.18
2022-11-16T01:44:34.153Z,9.90
2022-11-16T01:45:39.405Z,10.20
2022-11-16T01:46:42.106Z,9.80
2022-11-16T01:47:44.271Z,12.75
2022-11-16T01:48:47.700Z,8.65
2022-11-16T01:49:54.369Z,9.80
2022-11-16T01:50:58.071Z,9.35
2022-11-16T01:52:08.055Z,8.20
2022-11-16T01:53:12.373Z,7.03
2022-11-16T01:54:14.461Z,9.27
2022-11-16T01:55:16.695Z,9.23
2022-11-16T01:56:18.521Z,8.93
2022-11-16T01:57:29.179Z,9.00
2022-11-16T01:58:31.850Z,8.13
2022-11-16T01:59:34.546Z,9.70
2022-11-16T02:00:36.746Z,8.13
2022-11-16T02:01:38.585Z,8.20
2022-11-16T02:02:40.610Z,8.23
2022-11-16T02:03:42.299Z,9.07
2022-11-16T02:04:45.851Z,9.05
2022-11-16T02:06:07.017Z,8.90
2022-11-16T02:07:57.414Z,8.70
2022-11-16T02:09:53.708Z,7.03
2022-11-16T02:11:11.471Z,9.13
2022-11-16T02:12:31.957Z,8.27
2022-11-16T02:13:56.658Z,8.40
2022-11-16T02:15:19.834Z,12.20
2022-11-16T02:16:52.426Z,10.20
2022-11-16T02:17:54.120Z,9.57
2022-11-16T02:19:16.996Z,7.75
2022-11-16T02:20:31.713Z,10.50
2022-11-16T02:21:59.162Z,8.48
2022-11-16T02:23:19.384Z,12.07
2022-11-16T02:24:39.287Z,7.63
2022-11-16T02:25:44.136Z,9.05
2022-11-16T02:27:18.505Z,12.68
2022-11-16T02:28:44.853Z,9.10
2022-11-16T02:29:52.282Z,10.63
2022-11-16T02:30:55.596Z,10.15
2022-11-16T02:32:12.398Z,9.02
2022-11-16T02:33:19.482Z,8.82
2022-11-16T02:34:23.470Z,10.93
2022-11-16T02:35:40.468Z,10.35
2022-11-16T02:36:44.277Z,8.70
2022-11-16T02:37:56.320Z,11.05
2022-11-16T02:39:14.773Z,10.55
2022-11-16T02:40:19.297Z,9.77
2022-11-16T02:41:23.951Z,8.60
2022-11-16T02:42:37.995Z,10.60
2022-11-16T02:43:43.425Z,10.57
2022-11-16T02:44:48.947Z,10.43
2022-11-16T02:45:55.758Z,9.45
2022-11-16T02:47:03.667Z,11.30
2022-11-16T02:48:12.892Z,8.35
2022-11-16T02:49:18.828Z,11.68
2022-11-16T02:50:23.290Z,12.10
2022-11-16T02:51:26.968Z,10.60
2022-11-16T02:52:29.242Z,11.18
2022-11-16T02:53:33.861Z,9.38
2022-11-16T02:54:35.595Z,8.57
2022-11-16T02:55:38.044Z,8.98
2022-11-16T02:57:02.001Z,14.88
2022-11-16T02:58:09.967Z,10.25
2022-11-16T02:59:16.475Z,10.70
2022-11-16T03:00:23.263Z,10.35
2022-11-16T03:01:34.852Z,9.57
2022-11-16T03:02:45.803Z,12.70
2022-11-16T03:03:50.754Z,8.98
2022-11-16T03:05:02.470Z,11.27
2022-11-16T03:06:12.823Z,10.60
2022-11-16T03:07:17.321Z,11.20
2022-11-16T03:08:39.643Z,9.63
2022-11-16T03:09:43.870Z,11.65
2022-11-16T03:11:09.143Z,13.10
2022-11-16T03:12:14.799Z,9.25
2022-11-16T03:13:18.377Z,11.18
2022-11-16T03:14:24.478Z,10.93
2022-11-16T03:15:26.411Z,10.35
2022-11-16T03:16:34.722Z,10.82
2022-11-16T03:17:47.768Z,10.18
2022-11-16T03:18:52.165Z,10.45
2022-11-16T03:20:05.713Z,9.90
2022-11-16T03:21:18.169Z,9.43
2022-11-16T03:22:37.320Z,10.32
2022-11-16T03:23:39.260Z,9.07
2022-11-16T03:24:41.574Z,12.30
2022-11-16T03:25:52.072Z,10.65
2022-11-16T03:27:10.272Z,11.40
2022-11-16T03:28:21.224Z,11.32
2022-11-16T03:29:33.870Z,11.55
2022-11-16T03:30:49.468Z,11.15
2022-11-16T03:31:57.124Z,12.20
2022-11-16T03:33:13.825Z,13.00
2022-11-16T03:34:19.757Z,11.63
2022-11-16T03:35:45.585Z,14.20
2022-11-16T03:36:50.274Z,8.73
2022-11-16T03:37:55.949Z,12.65
2022-11-16T03:39:10.417Z,12.77
2022-11-16T03:40:14.038Z,12.10
2022-11-16T03:41:15.884Z,8.90
2022-11-16T03:42:20.601Z,10.93
2022-11-16T03:43:25.111Z,11.52
2022-11-16T03:44:27.925Z,14.48
2022-11-16T03:45:31.411Z,9.90
2022-11-16T03:46:33.431Z,13.68
2022-11-16T03:47:35.183Z,10.27
2022-11-16T03:48:39.539Z,9.85
2022-11-16T03:49:45.971Z,11.65
2022-11-16T03:50:47.726Z,11.75
2022-11-16T03:51:50.921Z,11.10
2022-11-16T03:52:52.661Z,10.57
2022-11-16T03:53:54.538Z,10.90
2022-11-16T03:54:56.246Z,12.57
2022-11-16T03:55:57.991Z,12.07
2022-11-16T03:56:59.705Z,11.95
2022-11-16T03:58:01.478Z,10.63
2022-11-16T03:59:03.715Z,13.17
2022-11-16T04:00:09.172Z,13.25
2022-11-16T04:01:11.074Z,10.88
2022-11-16T04:02:13.332Z,14.02
2022-11-16T04:03:15.065Z,13.90
2022-11-16T04:04:35.582Z,12.35
2022-11-16T04:06:03.619Z,12.00
2022-11-16T04:07:23.851Z,14.38
2022-11-16T04:08:44.099Z,9.82
2022-11-16T04:10:04.591Z,9.70
2022-11-16T04:11:25.189Z,9.87
2022-11-16T04:12:45.722Z,11.35
2022-11-16T04:14:09.296Z,14.63
2022-11-16T04:15:29.920Z,13.15
2022-11-16T04:16:50.207Z,12.77
2022-11-16T04:18:10.647Z,14.52
2022-11-16T04:19:30.865Z,12.57
2022-11-16T04:20:51.362Z,12.60
2022-11-16T04:22:21.567Z,11.18
2022-11-16T04:23:42.046Z,11.32
2022-11-16T04:24:47.231Z,12.07
2022-11-16T04:25:50.212Z,10.40
2022-11-16T04:27:15.586Z,13.98
2022-11-16T04:28:21.217Z,19.10
2022-11-16T04:29:23.299Z,14.10
2022-11-16T04:30:25.285Z,12.00
2022-11-16T04:31:45.683Z,13.73
2022-11-16T04:33:06.826Z,12.00
2022-11-16T04:34:27.558Z,12.70
2022-11-16T04:35:48.166Z,11.00
2022-11-16T04:37:08.276Z,12.20
2022-11-16T04:38:10.116Z,9.95
2022-11-16T04:39:11.858Z,10.82
2022-11-16T04:40:14.358Z,12.43
2022-11-16T04:41:34.799Z,14.77
2022-11-16T04:42:36.537Z,13.60
2022-11-16T04:43:38.232Z,14.55
2022-11-16T04:44:58.437Z,16.27
2022-11-16T04:46:18.892Z,14.60
2022-11-16T04:47:20.698Z,16.52
2022-11-16T04:48:23.044Z,14.97
2022-11-16T04:49:24.809Z,11.75
2022-11-16T04:50:26.607Z,11.93
2022-11-16T04:51:28.378Z,16.27
2022-11-16T04:52:30.086Z,15.55
2022-11-16T04:53:31.781Z,13.88
2022-11-16T04:54:33.457Z,67.73
2022-11-16T04:55:35.552Z,10.50
2022-11-16T04:56:37.231Z,13.18
2022-11-16T04:57:39.556Z,13.45
2022-11-16T04:58:41.227Z,13.50
2022-11-16T04:59:42.920Z,11.48
2022-11-16T05:00:44.640Z,14.27
2022-11-16T05:02:05.131Z,12.02
2022-11-16T05:03:06.800Z,13.98
2022-11-16T05:04:08.573Z,11.40
2022-11-16T05:05:10.577Z,13.80
2022-11-16T05:06:12.266Z,10.60
2022-11-16T05:07:15.029Z,14.70
2022-11-16T05:08:16.779Z,12.82
2022-11-16T05:09:18.535Z,11.82
2022-11-16T05:10:20.322Z,15.13
2022-11-16T05:11:22.034Z,12.18
2022-11-16T05:12:26.031Z,13.07
2022-11-16T05:13:27.714Z,13.52
2022-11-16T05:14:29.473Z,20.98
2022-11-16T05:15:31.157Z,19.90
2022-11-16T05:16:33.573Z,12.85
2022-11-16T05:17:35.726Z,15.48
2022-11-16T05:18:37.446Z,16.40
2022-11-16T05:19:58.034Z,22.02
2022-11-16T05:21:02.523Z,20.30
2022-11-16T05:22:04.209Z,14.55
2022-11-16T05:23:05.943Z,19.75
2022-11-16T05:24:26.322Z,20.52
2022-11-16T05:25:31.368Z,15.37
2022-11-16T05:26:37.060Z,16.53
2022-11-16T05:27:38.936Z,15.87
2022-11-16T05:28:40.697Z,14.05
2022-11-16T05:29:43.003Z,15.32
2022-11-16T05:30:46.055Z,12.55
2022-11-16T05:31:47.760Z,12.63
2022-11-16T05:32:49.459Z,12.52
2022-11-16T05:33:51.152Z,11.80
2022-11-16T05:34:53.038Z,12.57
2022-11-16T05:35:54.785Z,11.88
2022-11-16T05:36:57.531Z,10.48
2022-11-16T05:37:59.376Z,12.13
2022-11-16T05:39:01.308Z,11.47
2022-11-16T05:40:03.329Z,11.55
2022-11-16T05:41:05.121Z,14.30
2022-11-16T05:42:07.589Z,12.05
2022-11-16T05:43:09.326Z,13.00
2022-11-16T05:44:11.333Z,11.98
2022-11-16T05:45:17.180Z,11.30
2022-11-16T05:46:22.131Z,12.35
2022-11-16T05:47:23.859Z,14.07
2022-11-16T05:48:25.596Z,12.02
2022-11-16T05:49:27.336Z,10.13
2022-11-16T05:50:29.161Z,16.10
2022-11-16T05:51:30.823Z,11.05
2022-11-16T05:52:32.558Z,10.27
2022-11-16T05:53:34.309Z,11.95
2022-11-16T05:54:36.023Z,11.68
2022-11-16T05:55:37.736Z,14.25
2022-11-16T05:56:40.134Z,10.52
2022-11-16T05:57:41.934Z,10.88
2022-11-16T05:58:44.497Z,9.48
2022-11-16T05:59:46.282Z,8.52
2022-11-16T06:00:48.138Z,14.00
2022-11-16T06:01:51.048Z,9.97
2022-11-16T06:02:52.798Z,9.38
2022-11-16T06:03:55.149Z,8.45
2022-11-16T06:04:56.826Z,11.65
2022-11-16T06:05:58.978Z,9.35
2022-11-16T06:07:00.676Z,11.15
2022-11-16T06:08:02.394Z,9.23
2022-11-16T06:09:04.796Z,9.95
2022-11-16T06:10:06.848Z,11.90
2022-11-16T06:11:10.109Z,10.93
2022-11-16T06:12:11.901Z,10.43
2022-11-16T06:13:13.798Z,8.93
2022-11-16T06:14:15.515Z,11.05
2022-11-16T06:15:17.231Z,12.82
2022-11-16T06:16:19.380Z,11.23
2022-11-16T06:17:32.639Z,11.43
2022-11-16T06:18:40.552Z,11.73
2022-11-16T06:19:42.328Z,12.35
2022-11-16T06:20:44.025Z,9.13
2022-11-16T06:21:45.764Z,13.70
2022-11-16T06:22:47.466Z,12.80
2022-11-16T06:23:49.207Z,11.73
2022-11-16T06:24:50.902Z,9.95
2022-11-16T06:25:55.986Z,9.67
2022-11-16T06:26:57.825Z,11.20
2022-11-16T06:28:03.985Z,10.45
2022-11-16T06:29:08.545Z,9.17
2022-11-16T06:30:10.507Z,10.73
2022-11-16T06:31:12.201Z,11.80
2022-11-16T06:32:14.688Z,10.50
2022-11-16T06:33:17.483Z,8.88
2022-11-16T06:34:19.154Z,13.02
2022-11-16T06:35:21.460Z,10.48
2022-11-16T06:36:23.196Z,12.40
2022-11-16T06:37:24.877Z,11.23
2022-11-16T06:38:28.108Z,11.68
2022-11-16T06:39:29.792Z,11.10
2022-11-16T06:40:32.706Z,13.40
2022-11-16T06:41:40.200Z,9.90
2022-11-16T06:42:43.036Z,12.18
2022-11-16T06:43:45.014Z,13.63
2022-11-16T06:44:46.684Z,12.43
2022-11-16T06:45:50.609Z,9.00
2022-11-16T06:46:52.516Z,11.23
2022-11-16T06:47:54.270Z,12.63
2022-11-16T06:48:56.770Z,10.60
2022-11-16T06:49:58.473Z,11.82
2022-11-16T06:51:00.222Z,10.73
2022-11-16T06:52:01.946Z,10.25
2022-11-16T06:53:03.640Z,11.13
2022-11-16T06:54:06.265Z,11.18
2022-11-16T06:55:08.427Z,10.15
2022-11-16T06:56:13.391Z,10.90
2022-11-16T06:57:15.107Z,12.20
2022-11-16T06:58:16.858Z,11.75
2022-11-16T06:59:18.550Z,13.15
2022-11-16T07:00:20.537Z,10.05
2022-11-16T07:01:22.275Z,11.85
2022-11-16T07:02:24.038Z,12.80
2022-11-16T07:03:25.708Z,10.70
2022-11-16T07:04:27.398Z,12.30
2022-11-16T07:05:29.556Z,11.93
2022-11-16T07:06:31.330Z,12.70
2022-11-16T07:07:33.478Z,13.48
2022-11-16T07:08:35.495Z,14.30
2022-11-16T07:09:37.565Z,12.95
2022-11-16T07:10:39.337Z,12.07
2022-11-16T07:11:41.235Z,10.57
2022-11-16T07:12:42.914Z,10.85
2022-11-16T07:13:44.643Z,10.60
2022-11-16T07:14:46.424Z,12.65
2022-11-16T07:15:48.086Z,12.15
2022-11-16T07:16:52.609Z,11.35
2022-11-16T07:17:56.661Z,11.27
2022-11-16T07:18:59.171Z,10.43
2022-11-16T07:20:00.962Z,25.00
2022-11-16T07:21:10.744Z,45.38
2022-11-16T07:22:12.489Z,28.33
2022-11-16T07:23:14.439Z,32.80
2022-11-16T07:24:16.198Z,78.88
2022-11-16T07:25:17.951Z,59.15
2022-11-16T07:26:19.837Z,66.60
2022-11-16T07:27:21.637Z,65.95
2022-11-16T07:28:23.347Z,58.33
2022-11-16T07:29:25.125Z,50.60
2022-11-16T07:30:26.918Z,52.33
2022-11-16T07:31:28.604Z,44.30
2022-11-16T07:32:31.061Z,42.45
2022-11-16T07:33:32.848Z,38.65
2022-11-16T07:34:34.514Z,29.13
2022-11-16T07:35:36.200Z,32.45
2022-11-16T07:36:37.964Z,25.15
2022-11-16T07:37:39.721Z,32.15
2022-11-16T07:38:41.663Z,27.85
2022-11-16T07:39:43.591Z,39.72
2022-11-16T07:40:45.729Z,35.75
2022-11-16T07:41:47.687Z,35.58
2022-11-16T07:42:49.511Z,23.33
2022-11-16T07:43:53.363Z,32.88
2022-11-16T07:44:55.322Z,26.40
2022-11-16T07:46:21.333Z,25.08
2022-11-16T07:47:20.201Z,19.85
2022-11-16T07:48:21.907Z,18.92
2022-11-16T07:49:24.123Z,26.85
2022-11-16T07:50:25.879Z,21.17
2022-11-16T07:51:27.643Z,21.52
2022-11-16T07:52:29.436Z,18.52
2022-11-16T07:53:31.567Z,19.38
2022-11-16T07:54:33.422Z,11.10
2022-11-16T07:55:35.167Z,14.32
2022-11-16T07:56:36.929Z,13.18
2022-11-16T07:57:38.641Z,10.60
2022-11-16T07:58:40.393Z,10.55
2022-11-16T07:59:42.102Z,15.55
2022-11-16T08:00:43.794Z,12.88
2022-11-16T08:01:47.639Z,13.02
2022-11-16T08:02:49.381Z,12.98
2022-11-16T08:03:53.732Z,12.38
2022-11-16T08:04:55.585Z,12.57
2022-11-16T08:06:21.128Z,8.30
2022-11-16T08:07:22.918Z,9.63
2022-11-16T08:08:24.748Z,9.20
2022-11-16T08:09:27.466Z,10.52
2022-11-16T08:10:31.047Z,9.40
2022-11-16T08:11:32.827Z,9.07
2022-11-16T08:12:34.556Z,10.52
2022-11-16T08:13:38.036Z,9.80
2022-11-16T08:14:39.789Z,8.23
2022-11-16T08:15:41.487Z,9.93
2022-11-16T08:16:43.362Z,9.68
2022-11-16T08:17:45.044Z,11.45
2022-11-16T08:18:47.244Z,10.38
2022-11-16T08:19:48.948Z,8.93
2022-11-16T08:20:50.711Z,10.52
2022-11-16T08:21:52.439Z,8.43
2022-11-16T08:23:00.813Z,9.70
2022-11-16T08:24:02.811Z,10.38
2022-11-16T08:25:05.161Z,10.40
2022-11-16T08:26:14.331Z,10.02
2022-11-16T08:27:17.432Z,7.85
2022-11-16T08:28:19.128Z,9.82
2022-11-16T08:29:20.961Z,8.88
2022-11-16T08:30:22.779Z,9.48
2022-11-16T08:31:27.307Z,8.40
2022-11-16T08:32:31.706Z,9.75
2022-11-16T08:33:33.435Z,8.73
2022-11-16T08:34:35.211Z,9.50
2022-11-16T08:35:37.088Z,10.82
2022-11-16T08:36:38.874Z,8.25
2022-11-16T08:37:40.638Z,7.80
2022-11-16T08:38:42.376Z,8.45
2022-11-16T08:39:44.152Z,8.35
2022-11-16T08:40:46.315Z,10.60
2022-11-16T08:41:48.080Z,8.43
2022-11-16T08:42:51.464Z,7.03
2022-11-16T08:43:54.012Z,9.45
2022-11-16T08:44:55.715Z,8.02
2022-11-16T08:45:58.338Z,9.82
2022-11-16T08:47:00.383Z,8.43
2022-11-16T08:48:05.021Z,8.05
2022-11-16T08:49:06.795Z,9.48
2022-11-16T08:50:08.885Z,6.68
2022-11-16T08:51:18.645Z,8.20
2022-11-16T08:52:21.158Z,8.63
2022-11-16T08:53:22.844Z,6.68
2022-11-16T08:54:24.581Z,8.50
2022-11-16T08:55:26.624Z,6.60
2022-11-16T08:56:30.077Z,6.70
2022-11-16T08:57:31.812Z,8.20
2022-11-16T08:58:33.860Z,5.68
2022-11-16T08:59:35.725Z,5.03
2022-11-16T09:00:37.493Z,4.40
2022-11-16T09:01:39.750Z,7.18
2022-11-16T09:02:41.629Z,5.20
2022-11-16T09:03:44.225Z,4.20
2022-11-16T09:04:45.902Z,4.28
2022-11-16T09:05:47.633Z,1.75
2022-11-16T09:06:49.376Z,4.35
2022-11-16T09:07:51.079Z,4.25
2022-11-16T09:08:53.472Z,2.47
2022-11-16T09:09:55.217Z,3.22
2022-11-16T09:10:56.945Z,2.85
2022-11-16T09:11:58.650Z,2.50
2022-11-16T09:13:00.401Z,4.18
2022-11-16T09:14:02.335Z,2.58
2022-11-16T09:15:06.065Z,3.42
2022-11-16T09:16:08.296Z,2.72
2022-11-16T09:17:10.021Z,4.25
2022-11-16T09:18:11.723Z,4.05
2022-11-16T09:19:14.254Z,2.80
2022-11-16T09:20:16.132Z,3.30
2022-11-16T09:21:22.471Z,3.35
2022-11-16T09:22:24.313Z,2.80
2022-11-16T09:23:26.130Z,3.25
2022-11-16T09:24:27.876Z,4.65
2022-11-16T09:25:29.598Z,1.90
2022-11-16T09:26:31.347Z,2.70
2022-11-16T09:27:33.278Z,2.80
2022-11-16T09:28:35.347Z,3.00
2022-11-16T09:29:37.214Z,2.25
2022-11-16T09:30:38.987Z,1.88
2022-11-16T09:31:41.329Z,4.75
2022-11-16T09:32:43.002Z,2.97
2022-11-16T09:33:47.685Z,1.98
2022-11-16T09:34:49.395Z,3.10
2022-11-16T09:35:51.066Z,4.10
2022-11-16T09:36:52.833Z,1.80
2022-11-16T09:37:54.585Z,3.55
2022-11-16T09:39:28.925Z,2.38
2022-11-16T09:40:18.985Z,2.92
2022-11-16T09:41:37.170Z,3.80
2022-11-16T09:42:59.042Z,3.60
2022-11-16T09:44:28.159Z,4.63
2022-11-16T09:45:49.762Z,6.05
2022-11-16T09:46:58.852Z,5.95
2022-11-16T09:48:04.351Z,5.40
2022-11-16T09:49:24.550Z,5.07
2022-11-16T09:50:41.435Z,3.63
2022-11-16T09:51:48.158Z,6.28
2022-11-16T09:52:55.390Z,5.30
2022-11-16T09:54:08.941Z,5.07
2022-11-16T09:55:30.775Z,7.28
2022-11-16T09:56:37.246Z,4.40
2022-11-16T09:57:39.033Z,4.78
2022-11-16T09:59:17.942Z,5.93
2022-11-16T10:00:25.617Z,4.07
2022-11-16T10:01:34.173Z,4.72
2022-11-16T10:03:13.496Z,5.20
2022-11-16T10:04:22.517Z,3.63
2022-11-16T10:05:40.630Z,5.25
2022-11-16T10:07:00.981Z,2.50
2022-11-16T10:08:39.737Z,1.70
2022-11-16T10:09:42.119Z,3.45
2022-11-16T10:11:08.225Z,2.60
2022-11-16T10:12:29.662Z,4.75
2022-11-16T10:13:53.246Z,3.42
2022-11-16T10:15:12.738Z,2.28
2022-11-16T10:16:56.032Z,4.07
2022-11-16T10:18:03.605Z,3.38
2022-11-16T10:19:30.033Z,2.95
2022-11-16T10:20:53.478Z,3.15
2022-11-16T10:21:55.145Z,4.10
2022-11-16T10:23:13.643Z,4.90
2022-11-16T10:24:26.164Z,2.45
2022-11-16T10:25:41.520Z,2.50
2022-11-16T10:27:04.003Z,3.22
2022-11-16T10:28:20.956Z,2.45
2022-11-16T10:29:22.586Z,2.80
2022-11-16T10:30:24.790Z,4.18
2022-11-16T10:31:51.034Z,5.63
2022-11-16T10:33:02.836Z,2.97
2022-11-16T10:34:14.279Z,3.38
2022-11-16T10:35:27.069Z,3.90
2022-11-16T10:36:32.488Z,3.35
2022-11-16T10:37:39.323Z,3.58
2022-11-16T10:38:43.193Z,4.80
2022-11-16T10:39:48.943Z,5.50
2022-11-16T10:40:54.972Z,3.60
2022-11-16T10:42:06.136Z,2.80
2022-11-16T10:43:15.589Z,1.90
2022-11-16T10:44:38.727Z,4.30
2022-11-16T10:45:49.487Z,3.10
2022-11-16T10:47:04.666Z,3.65
2022-11-16T10:48:24.468Z,2.00
2022-11-16T10:49:39.967Z,3.15
2022-11-16T10:50:46.752Z,3.85
2022-11-16T10:51:48.478Z,2.58
2022-11-16T10:52:50.174Z,4.50
2022-11-16T10:53:53.124Z,2.28
2022-11-16T10:54:54.975Z,2.78
2022-11-16T10:56:27.832Z,5.00
2022-11-16T10:58:00.118Z,3.72
2022-11-16T10:59:05.661Z,6.03
2022-11-16T11:00:12.861Z,3.50
2022-11-16T11:01:28.046Z,2.70
2022-11-16T11:02:35.538Z,1.40
2022-11-16T11:03:37.367Z,1.70
2022-11-16T11:04:39.254Z,4.10
2022-11-16T11:05:53.558Z,2.42
2022-11-16T11:07:40.619Z,1.98
2022-11-16T11:08:42.401Z,1.70
2022-11-16T11:09:51.570Z,4.97
2022-11-16T11:11:24.868Z,5.57
2022-11-16T11:12:39.586Z,2.08
2022-11-16T11:13:41.270Z,1.45
2022-11-16T11:14:57.387Z,2.05
2022-11-16T11:16:17.306Z,4.20
2022-11-16T11:17:19.001Z,3.15
2022-11-16T11:18:23.742Z,3.45
2022-11-16T11:19:28.268Z,1.55
2022-11-16T11:20:29.995Z,2.03
2022-11-16T11:21:31.746Z,2.75
2022-11-16T11:22:41.807Z,5.50
2022-11-16T11:23:52.493Z,1.63
2022-11-16T11:24:54.423Z,1.83
2022-11-16T11:25:59.204Z,1.50
2022-11-16T11:27:01.574Z,3.78
2022-11-16T11:28:19.051Z,4.10
2022-11-16T11:29:36.312Z,1.33
2022-11-16T11:30:39.680Z,4.15
2022-11-16T11:31:46.370Z,4.97
2022-11-16T11:32:48.750Z,1.42
2022-11-16T11:33:59.393Z,2.35
2022-11-16T11:35:03.576Z,1.58
2022-11-16T11:36:13.254Z,3.45
2022-11-16T11:37:36.993Z,1.67
2022-11-16T11:39:06.628Z,3.38
2022-11-16T11:40:20.901Z,1.20
2022-11-16T11:41:23.184Z,2.05
2022-11-16T11:42:26.376Z,4.18
2022-11-16T11:43:29.357Z,2.35
2022-11-16T11:44:57.614Z,4.53
2022-11-16T11:46:11.416Z,3.20
2022-11-16T11:47:56.302Z,2.17
2022-11-16T11:48:56.462Z,3.67
2022-11-16T11:50:22.499Z,1.75
2022-11-16T11:51:33.476Z,1.27
2022-11-16T11:52:44.629Z,3.63
2022-11-16T11:53:54.307Z,2.88
2022-11-16T11:54:56.590Z,2.67
2022-11-16T11:55:59.746Z,2.28
2022-11-16T11:57:03.154Z,2.45
2022-11-16T11:58:07.182Z,2.63
2022-11-16T11:59:13.054Z,3.42
2022-11-16T12:00:15.933Z,1.70
2022-11-16T12:01:55.904Z,1.83
2022-11-16T12:03:20.651Z,2.50
2022-11-16T12:04:41.363Z,1.58
2022-11-16T12:05:53.874Z,1.85
2022-11-16T12:06:58.647Z,2.85
2022-11-16T12:08:14.622Z,1.75
2022-11-16T12:09:42.781Z,3.78
2022-11-16T12:10:51.056Z,1.13
2022-11-16T12:12:15.092Z,2.13
2022-11-16T12:13:45.725Z,2.00
2022-11-16T12:15:21.388Z,4.88
2022-11-16T12:16:35.556Z,2.28
2022-11-16T12:17:51.805Z,4.35
2022-11-16T12:19:20.521Z,2.20
2022-11-16T12:20:41.414Z,3.08
2022-11-16T12:22:18.749Z,1.77
2022-11-16T12:23:35.358Z,2.05
2022-11-16T12:24:56.655Z,2.45
2022-11-16T12:26:11.758Z,4.07
2022-11-16T12:27:48.792Z,1.55
2022-11-16T12:29:19.738Z,2.22
2022-11-16T12:30:23.748Z,1.27
2022-11-16T12:31:46.422Z,1.73
2022-11-16T12:32:55.662Z,2.13
2022-11-16T12:34:16.761Z,0.98
2022-11-16T12:35:22.660Z,2.88
2022-11-16T12:36:41.221Z,6.05
2022-11-16T12:38:01.682Z,3.42
2022-11-16T12:39:13.838Z,1.90
2022-11-16T12:40:43.549Z,2.42
2022-11-16T12:41:52.931Z,3.30
2022-11-16T12:43:13.669Z,1.85
2022-11-16T12:45:00.221Z,1.90
2022-11-16T12:46:01.878Z,0.80
2022-11-16T12:47:12.517Z,1.80
2022-11-16T12:48:38.689Z,2.55
2022-11-16T12:49:58.924Z,1.73
2022-11-16T12:51:36.039Z,5.25
2022-11-16T12:52:50.036Z,3.60
2022-11-16T12:53:54.843Z,2.83
2022-11-16T12:55:24.830Z,3.13
2022-11-16T12:56:49.252Z,2.08
2022-11-16T12:58:10.329Z,2.10
2022-11-16T12:59:31.499Z,1.67
2022-11-16T13:00:49.127Z,0.50
2022-11-16T13:02:13.114Z,2.05
2022-11-16T13:03:22.006Z,3.15
2022-11-16T13:04:41.525Z,2.80
2022-11-16T13:05:46.815Z,1.33
2022-11-16T13:07:04.249Z,2.40
2022-11-16T13:08:38.011Z,2.60
2022-11-16T13:09:51.401Z,3.28
2022-11-16T13:11:09.587Z,3.13
2022-11-16T13:12:17.032Z,2.80
2022-11-16T13:13:48.134Z,2.63
2022-11-16T13:14:57.506Z,1.42
2022-11-16T13:16:00.335Z,1.55
2022-11-16T13:17:03.184Z,2.03
2022-11-16T13:18:11.569Z,2.70
2022-11-16T13:19:16.018Z,5.60
2022-11-16T13:20:24.860Z,2.30
2022-11-16T13:21:43.519Z,2.63
2022-11-16T13:23:00.415Z,2.65
2022-11-16T13:24:08.476Z,2.03
2022-11-16T13:25:18.107Z,2.42
2022-11-16T13:26:38.461Z,1.80
2022-11-16T13:28:09.565Z,2.13
2022-11-16T14:15:03.286Z,2.47
2022-11-16T14:16:20.296Z,1.80
2022-11-16T14:17:50.246Z,5.28
2022-11-16T14:18:58.868Z,2.42
2022-11-16T14:20:00.742Z,2.50
2022-11-16T14:21:07.155Z,3.17
2022-11-16T14:22:35.338Z,5.22
2022-11-16T14:23:49.101Z,2.60
2022-11-16T14:25:00.815Z,3.20
2022-11-16T14:26:02.525Z,2.40
2022-11-16T14:27:18.034Z,3.60
2022-11-16T14:28:38.211Z,2.38
2022-11-16T14:30:10.246Z,3.72
2022-11-16T14:31:26.066Z,3.85
2022-11-16T14:32:33.580Z,3.70
2022-11-16T14:33:38.430Z,5.25
2022-11-16T14:34:43.091Z,5.63
2022-11-16T14:35:52.228Z,2.85
2022-11-16T14:36:54.879Z,4.38
2022-11-16T14:38:02.030Z,5.28
2022-11-16T14:39:29.606Z,4.15
2022-11-16T14:40:35.875Z,11.02
2022-11-16T14:41:37.594Z,7.95
2022-11-16T14:43:15.902Z,5.07
2022-11-16T14:44:26.194Z,4.57
2022-11-16T14:45:30.586Z,4.18
2022-11-16T14:46:38.034Z,5.22
2022-11-16T14:47:39.862Z,3.50
2022-11-16T14:48:46.495Z,6.75
2022-11-16T14:49:48.885Z,7.13
2022-11-16T14:51:02.411Z,7.20
2022-11-16T14:52:07.033Z,5.18
2022-11-16T14:53:10.846Z,6.03
2022-11-16T14:54:20.416Z,3.28
2022-11-16T14:55:25.719Z,5.70
2022-11-16T14:56:27.936Z,4.88
2022-11-16T14:57:29.698Z,4.70
2022-11-16T14:58:31.889Z,6.40
2022-11-16T14:59:33.901Z,4.60
2022-11-16T15:00:36.358Z,7.75
2022-11-16T15:01:39.998Z,4.18
2022-11-16T15:02:49.436Z,3.75
2022-11-16T15:04:03.415Z,6.38
2022-11-16T15:05:05.720Z,5.65
2022-11-16T15:06:08.055Z,6.03
2022-11-16T15:07:12.800Z,4.32
2022-11-16T15:08:19.602Z,7.07
2022-11-16T15:09:28.569Z,2.97
2022-11-16T15:10:30.293Z,7.72
2022-11-16T15:11:54.736Z,11.00
2022-11-16T15:12:57.561Z,3.67
2022-11-16T15:13:59.382Z,6.85
2022-11-16T15:15:17.330Z,12.68
2022-11-16T15:16:20.303Z,6.72
2022-11-16T15:17:30.143Z,7.93
2022-11-16T15:18:34.851Z,9.40
2022-11-16T15:19:36.595Z,12.90
2022-11-16T15:20:47.238Z,5.25
2022-11-16T15:22:00.754Z,6.40
2022-11-16T15:23:04.365Z,5.53
2022-11-16T15:24:29.343Z,11.63
2022-11-16T15:25:34.962Z,7.10
2022-11-16T15:26:39.030Z,7.15
2022-11-16T15:27:41.745Z,10.10
2022-11-16T15:28:48.755Z,6.90
2022-11-16T15:39:26.037Z,6.55
2022-11-16T15:40:29.016Z,5.70
2022-11-16T15:41:31.038Z,4.18
2022-11-16T15:42:32.812Z,4.93