createdAt,value
2019-04-27T00:01:48.482Z,4.70
2019-04-27T00:07:34.858Z,4.80
2019-04-27T00:10:14.899Z,5.00
2019-04-27T00:12:46.056Z,5.10
2019-04-27T00:15:31.133Z,5.90
2019-04-27T00:18:09.417Z,5.60
2019-04-27T00:21:17.862Z,5.17
2019-04-27T00:23:48.671Z,5.33
2019-04-27T00:26:19.149Z,5.50
2019-04-27T00:28:53.647Z,5.80
2019-04-27T00:31:24.289Z,6.17
2019-04-27T00:33:54.691Z,6.90
2019-04-27T00:36:32.878Z,6.50
2019-04-27T00:39:20.086Z,6.40
2019-04-27T00:41:53.157Z,6.53
2019-04-27T00:44:24.653Z,6.80
2019-04-27T00:46:55.189Z,6.13
2019-04-27T00:49:25.797Z,6.87
2019-04-27T00:51:56.259Z,6.27
2019-04-27T00:54:28.187Z,6.77
2019-04-27T00:57:18.629Z,7.63
2019-04-27T01:00:14.572Z,7.10
2019-04-27T01:02:53.608Z,7.50
2019-04-27T01:05:26.668Z,7.63
2019-04-27T01:07:57.251Z,7.43
2019-04-27T01:10:28.070Z,7.53
2019-04-27T01:12:58.499Z,7.37
2019-04-27T01:15:29.024Z,8.17
2019-04-27T01:18:11.552Z,7.93
2019-04-27T01:20:31.587Z,7.80
2019-04-27T01:23:02.334Z,8.13
2019-04-27T01:26:03.008Z,8.60
2019-04-27T01:28:43.245Z,8.10
2019-04-27T01:31:14.641Z,8.47
2019-04-27T01:33:45.069Z,8.20
2019-04-27T01:36:15.995Z,9.93
2019-04-27T01:38:46.454Z,8.77
2019-04-27T01:41:16.862Z,10.03
2019-04-27T01:43:48.934Z,9.60
2019-04-27T01:46:19.711Z,9.03
2019-04-27T01:48:50.156Z,9.27
2019-04-27T01:51:21.154Z,9.13
2019-04-27T01:53:51.717Z,10.00
2019-04-27T01:56:22.134Z,9.17
2019-04-27T01:58:52.694Z,9.43
2019-04-27T02:01:48.995Z,10.23
2019-04-27T02:04:32.137Z,9.90
2019-04-27T02:07:04.905Z,10.13
2019-04-27T02:09:35.394Z,10.63
2019-04-27T02:12:05.896Z,10.50
2019-04-27T02:14:38.956Z,10.00
2019-04-27T02:17:12.195Z,10.40
2019-04-27T02:19:49.371Z,10.70
2019-04-27T02:22:21.360Z,11.67
2019-04-27T02:24:51.850Z,11.03
2019-04-27T02:27:24.086Z,11.33
2019-04-27T02:30:17.040Z,10.57
2019-04-27T02:33:12.697Z,10.67
2019-04-27T02:35:42.361Z,10.57
2019-04-27T02:38:12.785Z,11.00
2019-04-27T02:40:53.290Z,11.60
2019-04-27T02:43:29.897Z,11.93
2019-04-27T02:46:00.605Z,12.33
2019-04-27T02:48:31.375Z,11.93
2019-04-27T02:51:04.646Z,12.77
2019-04-27T02:53:54.234Z,12.53
2019-04-27T02:56:24.851Z,12.57
2019-04-27T02:58:56.314Z,12.47
2019-04-27T03:01:30.534Z,12.20
2019-04-27T03:04:01.290Z,12.63
2019-04-27T03:06:31.838Z,12.70
2019-04-27T03:09:02.365Z,13.87
2019-04-27T03:11:34.623Z,13.33
2019-04-27T03:14:36.482Z,13.60
2019-04-27T03:17:27.101Z,12.30
2019-04-27T03:20:10.495Z,12.03
2019-04-27T03:22:43.097Z,13.63
2019-04-27T03:25:32.794Z,12.67
2019-04-27T03:28:21.432Z,13.53
2019-04-27T03:30:52.615Z,13.43
2019-04-27T03:33:23.309Z,13.37
2019-04-27T03:35:54.091Z,14.53
2019-04-27T03:38:24.631Z,13.83
2019-04-27T03:40:55.129Z,13.77
2019-04-27T03:43:25.906Z,14.33
2019-04-27T03:45:56.418Z,14.07
2019-04-27T03:48:29.409Z,14.40
2019-04-27T03:51:15.878Z,13.87
2019-04-27T03:54:14.318Z,15.10
2019-04-27T03:56:51.241Z,14.53
2019-04-27T03:59:46.357Z,15.03
2019-04-27T04:02:19.673Z,15.70
2019-04-27T04:04:51.558Z,14.70
2019-04-27T04:07:22.002Z,15.40
2019-04-27T04:09:52.662Z,15.77
2019-04-27T04:12:49.861Z,15.17
2019-04-27T04:15:29.897Z,15.57
2019-04-27T04:18:00.577Z,15.27
2019-04-27T04:20:30.996Z,16.47
2019-04-27T04:23:03.331Z,15.33
2019-04-27T04:25:36.704Z,16.97
2019-04-27T04:28:23.827Z,15.90
2019-04-27T04:31:00.670Z,17.13
2019-04-27T04:33:34.306Z,16.20
2019-04-27T04:36:04.790Z,15.80
2019-04-27T04:38:35.235Z,16.43
2019-04-27T04:41:09.622Z,16.93
2019-04-27T04:43:55.422Z,15.47
2019-04-27T04:46:40.000Z,17.03
2019-04-27T04:49:10.748Z,16.17
2019-04-27T04:51:41.212Z,16.40
2019-04-27T04:54:11.674Z,17.27
2019-04-27T04:56:49.422Z,16.43
2019-04-27T04:59:21.128Z,16.60
2019-04-27T05:01:52.253Z,17.00
2019-04-27T05:04:22.764Z,16.57
2019-04-27T05:06:53.253Z,16.43
2019-04-27T05:09:23.676Z,17.87
2019-04-27T05:11:54.602Z,16.07
2019-04-27T05:14:25.163Z,17.17
2019-04-27T05:16:56.136Z,16.93
2019-04-27T05:19:29.880Z,16.80
2019-04-27T05:22:01.051Z,17.20
2019-04-27T05:24:32.887Z,15.80
2019-04-27T05:27:03.412Z,17.07
2019-04-27T05:29:33.857Z,17.90
2019-04-27T05:32:06.266Z,17.20
2019-04-27T05:34:36.885Z,17.27
2019-04-27T05:37:08.946Z,16.93
2019-04-27T05:39:44.047Z,16.57
2019-04-27T05:42:17.075Z,17.57
2019-04-27T05:45:22.712Z,17.60
2019-04-27T05:48:05.961Z,16.73
2019-04-27T05:50:43.083Z,17.10
2019-04-27T05:53:09.233Z,17.73
2019-04-27T05:55:39.719Z,17.57
2019-04-27T05:58:10.301Z,16.40
2019-04-27T06:00:42.270Z,16.70
2019-04-27T06:03:12.769Z,16.80
2019-04-27T06:05:43.666Z,16.30
2019-04-27T06:08:14.142Z,16.63
2019-04-27T06:10:44.609Z,16.50
2019-04-27T06:13:19.096Z,16.57
2019-04-27T06:15:50.062Z,16.17
2019-04-27T06:18:21.056Z,17.43
2019-04-27T06:20:55.683Z,16.20
2019-04-27T06:23:23.727Z,15.83
2019-04-27T06:25:54.298Z,16.60
2019-04-27T06:28:24.830Z,15.57
2019-04-27T06:30:55.313Z,16.93
2019-04-27T06:33:33.802Z,16.83
2019-04-27T06:36:01.880Z,16.10
2019-04-27T06:38:32.736Z,16.37
2019-04-27T06:41:10.094Z,16.80
2019-04-27T06:43:40.859Z,16.47
2019-04-27T06:46:14.468Z,15.03
2019-04-27T06:48:45.157Z,17.17
2019-04-27T06:51:15.613Z,15.83
2019-04-27T06:53:46.104Z,16.43
2019-04-27T06:56:21.146Z,15.63
2019-04-27T06:58:51.672Z,15.80
2019-04-27T07:01:22.425Z,15.77
2019-04-27T07:03:57.513Z,15.17
2019-04-27T07:06:30.945Z,15.23
2019-04-27T07:09:04.705Z,14.63
2019-04-27T07:11:39.387Z,14.07
2019-04-27T07:14:13.175Z,14.80
2019-04-27T07:16:44.085Z,13.20
2019-04-27T07:19:14.938Z,14.53
2019-04-27T07:21:52.819Z,14.50
2019-04-27T07:24:23.232Z,14.57
2019-04-27T07:26:54.090Z,13.53
2019-04-27T07:29:29.404Z,14.97
2019-04-27T07:32:00.162Z,13.60
2019-04-27T07:34:31.165Z,14.37
2019-04-27T07:37:01.601Z,14.30
2019-04-27T07:39:35.150Z,14.27
2019-04-27T07:42:10.111Z,13.27
2019-04-27T07:44:54.954Z,13.27
2019-04-27T07:47:27.440Z,13.90
2019-04-27T07:50:01.520Z,13.30
2019-04-27T07:52:33.334Z,12.53
2019-04-27T07:55:15.290Z,13.13
2019-04-27T07:57:49.442Z,13.50
2019-04-27T08:00:20.046Z,12.53
2019-04-27T08:02:55.773Z,12.80
2019-04-27T08:05:34.021Z,13.37
2019-04-27T08:08:08.840Z,11.40
2019-04-27T08:10:39.274Z,12.53
2019-04-27T08:13:11.691Z,12.80
2019-04-27T08:15:42.218Z,12.57
2019-04-27T08:18:13.352Z,11.70
2019-04-27T08:20:45.348Z,12.23
2019-04-27T08:23:16.370Z,12.10
2019-04-27T08:25:48.936Z,11.10
2019-04-27T08:28:48.620Z,11.70
2019-04-27T08:31:29.081Z,12.37
2019-04-27T08:34:08.616Z,13.23
2019-04-27T08:36:42.191Z,11.47
2019-04-27T08:39:13.840Z,12.03
2019-04-27T08:41:44.386Z,12.80
2019-04-27T08:44:15.096Z,12.13
2019-04-27T08:46:46.267Z,12.30
2019-04-27T08:49:18.552Z,12.97
2019-04-27T08:51:59.138Z,12.67
2019-04-27T08:54:24.385Z,11.87
2019-04-27T08:56:56.833Z,11.23
2019-04-27T08:59:30.411Z,11.40
2019-04-27T09:02:12.240Z,11.07
2019-04-27T09:04:44.976Z,11.10
2019-04-27T09:07:39.734Z,12.30
2019-04-27T09:10:16.743Z,11.30
2019-04-27T09:12:59.795Z,10.60
2019-04-27T09:15:53.370Z,11.27
2019-04-27T09:18:29.294Z,11.23
2019-04-27T09:21:10.601Z,9.90
2019-04-27T09:23:41.403Z,10.50
2019-04-27T09:26:12.180Z,10.00
2019-04-27T09:28:50.052Z,10.50
2019-04-27T09:31:23.495Z,10.03
2019-04-27T09:34:19.761Z,9.97
2019-04-27T09:36:56.664Z,9.93
2019-04-27T09:39:27.229Z,10.03
2019-04-27T09:41:57.898Z,10.30
2019-04-27T09:44:28.848Z,9.60
2019-04-27T09:46:59.307Z,8.83
2019-04-27T09:49:31.136Z,10.50
2019-04-27T09:52:06.299Z,9.40
2019-04-27T09:54:39.732Z,8.60
2019-04-27T09:57:16.036Z,9.73
2019-04-27T10:00:01.089Z,9.53
2019-04-27T10:02:41.199Z,8.07
2019-04-27T10:05:13.179Z,8.47
2019-04-27T10:07:47.615Z,9.33
2019-04-27T10:10:20.647Z,9.00
2019-04-27T10:12:56.773Z,8.90
2019-04-27T10:15:32.058Z,8.83
2019-04-27T10:18:08.234Z,8.40
2019-04-27T10:23:33.343Z,8.57
2019-04-27T10:26:17.328Z,7.50
2019-04-27T10:28:47.799Z,7.70
2019-04-27T10:31:25.086Z,8.27
2019-04-27T10:34:00.796Z,8.03
2019-04-27T10:36:43.317Z,8.07
2019-04-27T10:39:17.010Z,8.67
2019-04-27T10:41:49.249Z,7.70
2019-04-27T10:44:24.282Z,7.87
2019-04-27T10:46:54.762Z,7.90
2019-04-27T10:49:31.301Z,7.20
2019-04-27T10:52:08.982Z,8.17
2019-04-27T10:54:41.662Z,7.10
2019-04-27T10:57:12.667Z,6.73
2019-04-27T10:59:48.642Z,7.37
2019-04-27T11:02:19.317Z,6.53
2019-04-27T11:05:06.937Z,6.33
2019-04-27T11:07:39.033Z,5.60
2019-04-27T11:10:09.710Z,5.47
2019-04-27T11:12:43.262Z,6.00
2019-04-27T11:15:16.665Z,6.03
2019-04-27T11:17:52.030Z,5.50
2019-04-27T11:20:22.812Z,4.93
2019-04-27T11:23:12.156Z,6.13
2019-04-27T11:25:46.635Z,6.17
2019-04-27T11:28:19.756Z,5.60
2019-04-27T11:30:50.266Z,4.90
2019-04-27T11:33:22.291Z,4.47
2019-04-27T11:36:17.104Z,4.93
2019-04-27T11:38:57.486Z,4.73
2019-04-27T11:41:28.006Z,5.13
2019-04-27T11:44:03.855Z,4.87
2019-04-27T11:46:45.513Z,4.27
2019-04-27T11:49:18.983Z,4.40
2019-04-27T11:51:51.311Z,3.93
2019-04-27T11:54:21.806Z,4.20
2019-04-27T11:56:52.264Z,4.50
2019-04-27T11:59:23.818Z,3.90
2019-04-27T12:01:55.948Z,4.20
2019-04-27T12:04:57.125Z,3.63
2019-04-27T12:07:27.544Z,3.43
2019-04-27T12:09:58.027Z,3.00
2019-04-27T12:12:32.094Z,3.37
2019-04-27T12:15:05.792Z,2.90
2019-04-27T12:17:38.363Z,2.37
2019-04-27T12:20:09.078Z,2.63
2019-04-27T12:22:41.296Z,2.70
2019-04-27T12:25:11.878Z,2.50
2019-04-27T12:27:59.988Z,2.40
2019-04-27T12:33:36.166Z,2.90
2019-04-27T12:36:07.838Z,2.30
2019-04-27T12:38:41.312Z,2.77
2019-04-27T12:41:21.815Z,2.10
2019-04-27T12:43:53.774Z,2.23
2019-04-27T12:46:34.298Z,2.00
2019-04-27T12:49:09.329Z,2.00
2019-04-27T12:51:43.250Z,2.17
2019-04-27T12:54:46.461Z,2.10
2019-04-27T12:57:41.548Z,1.80
2019-04-27T13:00:37.320Z,1.40
2019-04-27T13:03:16.366Z,2.10
2019-04-27T13:05:49.655Z,1.40
2019-04-27T13:08:20.161Z,1.47
2019-04-27T13:10:50.636Z,1.40
2019-04-27T13:13:21.133Z,1.40
2019-04-27T13:15:52.003Z,1.30
2019-04-27T13:18:22.534Z,1.40
2019-04-27T13:20:53.067Z,1.30
2019-04-27T13:23:23.673Z,1.30
2019-04-27T13:25:58.326Z,1.53
2019-04-27T13:28:31.162Z,1.50
2019-04-27T13:31:01.317Z,1.30
2019-04-27T13:33:36.486Z,1.43
2019-04-27T13:36:10.139Z,1.50
2019-04-27T13:38:40.824Z,1.60
2019-04-27T13:41:27.845Z,1.67
2019-04-27T13:43:49.489Z,1.60
2019-04-27T13:46:33.577Z,1.50
2019-04-27T13:49:30.682Z,1.00
2019-04-27T13:52:19.936Z,1.20
2019-04-27T13:54:50.673Z,1.47
2019-04-27T13:57:24.136Z,1.67
2019-04-27T13:59:55.310Z,1.90
2019-04-27T14:02:30.206Z,1.53
2019-04-27T14:04:58.067Z,1.67
2019-04-27T14:07:29.237Z,2.07
2019-04-27T14:10:05.549Z,1.50
2019-04-27T14:12:36.029Z,1.80
2019-04-27T14:15:08.629Z,1.97
2019-04-27T14:17:39.495Z,2.17
2019-04-27T14:20:12.939Z,1.90
2019-04-27T14:22:49.041Z,2.00
2019-04-27T14:25:22.430Z,1.90
2019-04-27T14:27:53.867Z,1.70
2019-04-27T14:30:27.734Z,1.90
2019-04-27T14:33:05.141Z,2.00
2019-04-27T14:35:39.228Z,1.90
2019-04-27T14:38:09.722Z,1.83
2019-04-27T14:40:44.332Z,2.03
2019-04-27T14:43:15.143Z,1.83
2019-04-27T14:45:45.621Z,2.00
2019-04-27T14:48:16.064Z,1.60
2019-04-27T14:50:48.394Z,1.70
2019-04-27T14:53:22.633Z,1.77
2019-04-27T14:55:53.163Z,1.77
2019-04-27T14:58:26.180Z,1.80
2019-04-27T15:01:03.357Z,2.00
2019-04-27T15:03:33.937Z,1.77
2019-04-27T15:06:04.904Z,1.70
2019-04-27T15:08:55.786Z,1.47
2019-04-27T15:11:31.493Z,1.50
2019-04-27T15:14:04.271Z,1.63
2019-04-27T15:16:37.774Z,1.40
2019-04-27T15:19:25.606Z,1.37
2019-04-27T15:21:58.845Z,1.30
2019-04-27T15:24:31.280Z,1.40
2019-04-27T15:27:10.717Z,1.50
2019-04-27T15:30:11.396Z,1.30
2019-04-27T15:33:02.415Z,1.67
2019-04-27T15:35:43.871Z,1.17
2019-04-27T15:38:21.909Z,1.27
2019-04-27T15:41:17.552Z,1.00
2019-04-27T15:43:51.174Z,0.73
2019-04-27T15:46:22.129Z,0.80
2019-04-27T15:48:54.378Z,1.03
2019-04-27T15:51:33.605Z,0.93
2019-04-27T15:54:04.695Z,1.00
2019-04-27T15:56:35.540Z,0.87
2019-04-27T15:59:18.486Z,1.17
2019-04-27T16:01:52.333Z,1.07
2019-04-27T16:04:44.484Z,1.23
2019-04-27T16:07:18.180Z,1.20
2019-04-27T16:10:02.770Z,1.20
2019-04-27T16:12:38.984Z,1.37
2019-04-27T16:15:08.891Z,1.13
2019-04-27T16:17:43.986Z,1.30
2019-04-27T16:20:22.435Z,1.30
2019-04-27T16:22:50.748Z,1.40
2019-04-27T16:25:28.236Z,1.70
2019-04-27T16:27:57.822Z,1.20
2019-04-27T16:30:33.141Z,1.20
2019-04-27T16:33:05.255Z,3.17
2019-04-27T16:35:35.806Z,1.53
2019-04-27T16:38:34.666Z,1.40
2019-04-27T16:41:08.224Z,1.27
2019-04-27T16:43:39.605Z,1.60
2019-04-27T16:46:21.363Z,1.10
2019-04-27T16:48:59.221Z,1.40
2019-04-27T16:51:36.917Z,1.17
2019-04-27T16:54:13.001Z,1.10
2019-04-27T16:56:53.407Z,1.20
2019-04-27T16:59:44.217Z,1.20
2019-04-27T17:01:58.191Z,1.10
2019-04-27T17:04:29.080Z,1.30
2019-04-27T17:07:01.121Z,1.20
2019-04-27T17:09:42.128Z,1.20
2019-04-27T17:12:09.143Z,1.00
2019-04-27T17:14:59.009Z,1.00
2019-04-27T17:17:55.859Z,1.27
2019-04-27T17:20:39.243Z,1.20
2019-04-27T17:23:11.361Z,1.17
2019-04-27T17:25:44.477Z,1.07
2019-04-27T17:28:16.052Z,1.10
2019-04-27T17:30:46.870Z,1.07
2019-04-27T17:33:38.019Z,1.60
2019-04-27T17:36:12.198Z,1.10
2019-04-27T17:38:47.281Z,1.57
2019-04-27T17:41:23.246Z,1.50
2019-04-27T17:43:58.935Z,1.60
2019-04-27T17:46:42.730Z,1.43
2019-04-27T17:49:22.296Z,1.40
2019-04-27T17:51:52.973Z,1.60
2019-04-27T17:54:28.974Z,1.50
2019-04-27T17:57:00.896Z,2.00
2019-04-27T17:59:33.891Z,1.87
2019-04-27T18:02:13.361Z,2.00
2019-04-27T18:04:48.480Z,2.27
2019-04-27T18:07:19.470Z,2.50
2019-04-27T18:10:13.407Z,2.20
2019-04-27T18:12:50.141Z,1.93
2019-04-27T18:15:26.823Z,1.80
2019-04-27T18:18:14.757Z,1.87
2019-04-27T18:25:03.307Z,2.23
2019-04-27T18:27:54.131Z,2.00
2019-04-27T18:30:50.106Z,1.60
2019-04-27T18:33:21.080Z,2.40
2019-04-27T18:36:13.265Z,1.90
2019-04-27T18:38:45.308Z,2.00
2019-04-27T18:41:19.675Z,1.87
2019-04-27T18:43:53.459Z,2.40
2019-04-27T18:46:58.748Z,2.03
2019-04-27T18:49:40.721Z,1.73
2019-04-27T18:52:30.370Z,2.03
2019-04-27T18:55:01.120Z,2.10
2019-04-27T18:57:36.021Z,2.10
2019-04-27T19:00:08.243Z,2.27
2019-04-27T19:02:40.263Z,2.00
2019-04-27T19:05:12.928Z,1.90
2019-04-27T19:07:51.654Z,1.93
2019-04-27T19:10:22.182Z,1.80
2019-04-27T19:12:59.849Z,1.60
2019-04-27T19:15:29.896Z,1.50
2019-04-27T19:18:03.097Z,1.40
2019-04-27T19:20:40.350Z,1.50
2019-04-27T19:23:11.020Z,1.43
2019-04-27T19:25:49.181Z,1.13
2019-04-27T19:28:40.018Z,1.00
2019-04-27T19:31:24.431Z,0.80
2019-04-27T19:33:55.097Z,1.10
2019-04-27T19:36:35.782Z,0.90
2019-04-27T19:39:18.134Z,0.90
2019-04-27T19:42:11.743Z,0.70
2019-04-27T19:44:51.146Z,0.90
2019-04-27T19:47:29.830Z,1.00
2019-04-27T19:50:04.397Z,0.80
2019-04-27T19:52:38.966Z,0.70
2019-04-27T19:58:58.181Z,1.00
2019-04-27T20:01:34.827Z,0.60
2019-04-27T20:04:10.187Z,0.57
2019-04-27T20:06:44.020Z,0.73
2019-04-27T20:12:14.928Z,0.70
2019-04-27T20:14:59.328Z,0.80
2019-04-27T20:17:31.498Z,0.70
2019-04-27T20:20:09.914Z,0.60
2019-04-27T20:22:40.648Z,0.80
2019-04-27T20:25:21.663Z,0.90
2019-04-27T20:28:00.891Z,0.80
2019-04-27T20:30:35.119Z,0.80
2019-04-27T20:33:12.708Z,0.77
2019-04-27T20:35:55.598Z,0.77
2019-04-27T20:38:34.263Z,0.50
2019-04-27T20:41:08.665Z,0.90
2019-04-27T20:43:42.838Z,0.80
2019-04-27T20:46:22.489Z,0.73
2019-04-27T20:48:54.517Z,0.80
2019-04-27T20:51:52.361Z,0.80
2019-04-27T20:54:25.214Z,1.17
2019-04-27T20:56:58.232Z,1.00
2019-04-27T20:59:32.806Z,1.10
2019-04-27T21:02:24.147Z,1.00
2019-04-27T21:05:12.615Z,1.10
2019-04-27T21:07:56.447Z,1.10
2019-04-27T21:10:33.418Z,1.00
2019-04-27T21:13:04.355Z,1.10
2019-04-27T21:16:02.320Z,1.00
2019-04-27T21:18:36.085Z,0.80
2019-04-27T21:21:09.250Z,0.93
2019-04-27T21:24:06.303Z,0.97
2019-04-27T21:26:38.201Z,1.30
2019-04-27T21:29:11.565Z,0.97
2019-04-27T21:31:43.667Z,1.17
2019-04-27T21:34:47.505Z,1.20
2019-04-27T21:37:21.067Z,1.17
2019-04-27T21:40:11.810Z,1.30
2019-04-27T21:42:51.641Z,1.10
2019-04-27T21:45:22.625Z,1.50
2019-04-27T21:50:41.307Z,1.23
2019-04-27T21:53:26.852Z,1.30
2019-04-27T21:56:13.589Z,1.60
2019-04-27T21:58:44.412Z,1.50
2019-04-27T22:01:31.868Z,1.70
2019-04-27T22:04:34.862Z,1.70
2019-04-27T22:07:05.889Z,1.87
2019-04-27T22:09:36.358Z,2.00
2019-04-27T22:12:11.310Z,1.80
2019-04-27T22:14:42.907Z,1.80
2019-04-27T22:20:14.545Z,1.90
2019-04-27T22:22:49.003Z,2.00
2019-04-27T22:25:27.179Z,1.87
2019-04-27T22:27:57.699Z,2.30
2019-04-27T22:30:31.236Z,2.00
2019-04-27T22:33:02.665Z,1.90
2019-04-27T22:35:38.112Z,2.00
2019-04-27T22:38:09.550Z,2.00
2019-04-27T22:40:46.512Z,2.23
2019-04-27T22:43:35.225Z,2.20
2019-04-27T22:46:11.300Z,1.93
2019-04-27T22:48:42.185Z,2.50
2019-04-27T22:51:18.788Z,2.27
2019-04-27T22:53:51.148Z,2.37
2019-04-27T22:56:22.425Z,2.60
2019-04-27T22:59:11.915Z,2.70
2019-04-27T23:01:58.045Z,2.67
2019-04-27T23:04:33.550Z,2.40
2019-04-27T23:07:06.965Z,2.63
2019-04-27T23:09:37.414Z,2.30
2019-04-27T23:12:07.919Z,2.90
2019-04-27T23:14:46.127Z,2.97
2019-04-27T23:17:35.404Z,2.87
2019-04-27T23:20:06.126Z,2.90
2019-04-27T23:22:36.586Z,3.20
2019-04-27T23:25:11.325Z,3.20
2019-04-27T23:27:46.101Z,2.50
2019-04-27T23:30:23.096Z,3.00
2019-04-27T23:32:53.648Z,3.00
2019-04-27T23:35:24.482Z,2.77
2019-04-27T23:37:54.913Z,3.07
2019-04-27T23:40:25.372Z,3.43
2019-04-27T23:42:56.264Z,2.90
2019-04-27T23:45:26.908Z,2.90
2019-04-27T23:47:57.814Z,3.40
2019-04-27T23:50:31.378Z,3.37
2019-04-27T23:53:23.931Z,3.40
2019-04-27T23:55:54.389Z,3.73
2019-04-27T23:58:24.797Z,3.60
