createdAt,value
2023-05-08T00:00:53.296Z,164.34
2023-05-08T00:01:53.248Z,165.49
2023-05-08T00:02:53.232Z,165.28
2023-05-08T00:03:53.630Z,168.54
2023-05-08T00:04:53.216Z,166.94
2023-05-08T00:05:53.227Z,167.35
2023-05-08T00:06:53.224Z,166.88
2023-05-08T00:07:53.207Z,166.01
2023-05-08T00:08:53.230Z,165.52
2023-05-08T00:09:53.210Z,165.61
2023-05-08T00:10:53.218Z,167.26
2023-05-08T00:11:53.241Z,166.68
2023-05-08T00:12:53.255Z,166.51
2023-05-08T00:13:53.236Z,166.15
2023-05-08T00:14:53.238Z,165.23
2023-05-08T00:15:53.247Z,166.31
2023-05-08T00:16:53.298Z,165.10
2023-05-08T00:17:53.313Z,166.72
2023-05-08T00:18:53.266Z,165.37
2023-05-08T00:19:53.264Z,166.32
2023-05-08T00:20:53.304Z,166.21
2023-05-08T00:21:53.708Z,167.01
2023-05-08T00:22:53.279Z,166.96
2023-05-08T00:23:53.325Z,165.88
2023-05-08T00:24:53.278Z,167.54
2023-05-08T00:25:53.303Z,165.26
2023-05-08T00:26:53.299Z,168.07
2023-05-08T00:27:53.299Z,168.18
2023-05-08T00:28:53.354Z,166.94
2023-05-08T00:29:53.366Z,167.06
2023-05-08T00:30:53.336Z,167.27
2023-05-08T00:31:53.384Z,166.53
2023-05-08T00:32:53.416Z,165.88
2023-05-08T00:33:53.404Z,166.72
2023-05-08T00:34:53.378Z,165.11
2023-05-08T00:35:53.384Z,166.41
2023-05-08T00:36:53.452Z,165.83
2023-05-08T00:37:53.415Z,166.22
2023-05-08T00:38:53.440Z,167.49
2023-05-08T00:39:53.450Z,165.57
2023-05-08T00:40:53.424Z,166.18
2023-05-08T00:41:53.452Z,165.83
2023-05-08T00:42:53.444Z,166.06
2023-05-08T00:43:53.450Z,166.47
2023-05-08T00:44:53.530Z,165.56
2023-05-08T00:45:53.474Z,167.79
2023-05-08T00:46:53.482Z,167.37
2023-05-08T00:47:53.499Z,166.96
2023-05-08T00:48:53.476Z,167.10
2023-05-08T00:49:53.488Z,166.50
2023-05-08T00:50:53.502Z,166.85
2023-05-08T00:51:53.494Z,166.82
2023-05-08T00:52:53.502Z,166.80
2023-05-08T00:53:53.505Z,166.17
2023-05-08T00:54:53.531Z,167.02
2023-05-08T00:55:53.548Z,166.74
2023-05-08T00:56:53.558Z,165.91
2023-05-08T00:57:53.544Z,165.06
2023-05-08T00:58:53.550Z,167.92
2023-05-08T00:59:53.563Z,167.20
2023-05-08T01:00:53.585Z,166.21
2023-05-08T01:01:53.667Z,166.36
2023-05-08T01:02:53.642Z,167.41
2023-05-08T01:03:53.767Z,168.40
2023-05-08T01:04:53.582Z,166.36
2023-05-08T01:05:53.617Z,165.38
2023-05-08T01:06:53.645Z,166.86
2023-05-08T01:07:53.637Z,167.14
2023-05-08T01:08:53.620Z,167.49
2023-05-08T01:09:53.660Z,168.93
2023-05-08T01:10:53.660Z,168.25
2023-05-08T01:11:53.674Z,168.31
2023-05-08T01:12:53.668Z,167.30
2023-05-08T01:13:53.669Z,168.39
2023-05-08T01:14:53.678Z,166.41
2023-05-08T01:15:53.728Z,169.13
2023-05-08T01:16:53.706Z,167.90
2023-05-08T01:17:53.813Z,167.68
2023-05-08T01:18:53.721Z,168.70
2023-05-08T01:19:53.755Z,167.58
2023-05-08T01:20:53.765Z,167.82
2023-05-08T01:21:53.771Z,166.79
2023-05-08T01:22:53.793Z,168.10
2023-05-08T01:23:53.788Z,167.86
2023-05-08T01:24:53.798Z,169.75
2023-05-08T01:25:53.814Z,167.75
2023-05-08T01:26:53.838Z,167.42
2023-05-08T01:27:53.849Z,168.15
2023-05-08T01:28:53.854Z,169.48
2023-05-08T01:29:53.843Z,168.50
2023-05-08T01:30:53.874Z,171.02
2023-05-08T01:31:53.913Z,166.54
2023-05-08T01:32:53.996Z,171.39
2023-05-08T01:33:53.921Z,170.02
2023-05-08T01:34:53.948Z,171.28
2023-05-08T01:35:53.914Z,171.04
2023-05-08T01:36:53.946Z,170.18
2023-05-08T01:37:53.929Z,168.18
2023-05-08T01:38:53.980Z,168.65
2023-05-08T01:39:53.952Z,170.72
2023-05-08T01:40:53.958Z,169.42
2023-05-08T01:41:53.942Z,168.43
2023-05-08T01:42:53.949Z,169.57
2023-05-08T01:43:53.945Z,168.34
2023-05-08T01:44:53.955Z,170.28
2023-05-08T01:45:53.969Z,169.25
2023-05-08T01:46:54.000Z,169.63
2023-05-08T01:47:53.959Z,170.35
2023-05-08T01:48:53.938Z,170.48
2023-05-08T01:49:53.948Z,169.84
2023-05-08T01:50:53.945Z,169.31
2023-05-08T01:51:53.978Z,170.37
2023-05-08T01:52:53.957Z,169.19
2023-05-08T01:53:53.941Z,170.54
2023-05-08T01:54:53.947Z,168.91
2023-05-08T01:55:53.961Z,170.21
2023-05-08T01:56:53.943Z,169.89
2023-05-08T01:57:53.930Z,171.71
2023-05-08T01:58:53.940Z,169.12
2023-05-08T01:59:54.192Z,169.93
2023-05-08T02:00:53.956Z,170.91
2023-05-08T02:01:54.001Z,170.20
2023-05-08T02:02:54.040Z,170.46
2023-05-08T02:03:54.018Z,169.60
2023-05-08T02:04:53.950Z,171.65
2023-05-08T02:05:53.978Z,171.52
2023-05-08T02:06:53.991Z,170.91
2023-05-08T02:07:53.972Z,170.94
2023-05-08T02:08:53.968Z,170.13
2023-05-08T02:09:53.989Z,169.62
2023-05-08T02:10:53.958Z,170.37
2023-05-08T02:11:53.977Z,170.12
2023-05-08T02:12:54.011Z,169.74
2023-05-08T02:13:54.003Z,171.92
2023-05-08T02:14:54.045Z,170.61
2023-05-08T02:15:53.993Z,170.66
2023-05-08T02:16:54.035Z,169.03
2023-05-08T02:17:54.050Z,172.54
2023-05-08T02:18:54.021Z,170.29
2023-05-08T02:19:54.009Z,171.94
2023-05-08T02:20:54.023Z,173.54
2023-05-08T02:21:54.008Z,170.48
2023-05-08T02:22:53.997Z,171.57
2023-05-08T02:23:54.028Z,170.11
2023-05-08T02:24:54.017Z,171.67
2023-05-08T02:25:54.031Z,171.17
2023-05-08T02:26:54.028Z,170.32
2023-05-08T02:27:54.037Z,171.48
2023-05-08T02:28:54.028Z,170.55
2023-05-08T02:29:54.060Z,173.72
2023-05-08T02:30:54.008Z,172.32
2023-05-08T02:31:54.053Z,171.35
2023-05-08T02:32:54.103Z,173.23
2023-05-08T02:33:54.020Z,170.22
2023-05-08T02:35:02.343Z,170.67
2023-05-08T02:35:55.042Z,170.91
2023-05-08T02:36:54.016Z,171.42
2023-05-08T02:37:53.989Z,172.12
2023-05-08T02:38:53.990Z,171.97
2023-05-08T02:39:53.996Z,173.95
2023-05-08T02:40:53.992Z,171.86
2023-05-08T02:41:54.000Z,172.72
2023-05-08T02:42:53.953Z,173.14
2023-05-08T02:43:53.973Z,172.59
2023-05-08T02:44:53.999Z,171.63
2023-05-08T02:45:54.027Z,174.08
2023-05-08T02:46:53.971Z,172.40
2023-05-08T02:47:53.983Z,171.87
2023-05-08T02:48:53.949Z,172.35
2023-05-08T02:49:53.921Z,172.42
2023-05-08T02:50:53.907Z,173.50
2023-05-08T02:51:54.286Z,172.66
2023-05-08T02:52:53.919Z,172.09
2023-05-08T02:53:53.899Z,173.23
2023-05-08T02:54:53.903Z,172.30
2023-05-08T02:55:53.873Z,169.94
2023-05-08T02:56:53.896Z,172.02
2023-05-08T02:57:53.873Z,172.29
2023-05-08T02:58:53.845Z,173.88
2023-05-08T02:59:53.855Z,173.69
2023-05-08T03:00:53.878Z,174.48
2023-05-08T03:01:53.943Z,172.99
2023-05-08T03:02:53.939Z,174.54
2023-05-08T03:03:53.909Z,173.86
2023-05-08T03:04:53.873Z,173.68
2023-05-08T03:05:53.905Z,173.48
2023-05-08T03:06:53.900Z,173.41
2023-05-08T03:07:53.910Z,173.92
2023-05-08T03:08:53.889Z,172.53
2023-05-08T03:09:53.925Z,172.94
2023-05-08T03:10:53.927Z,172.15
2023-05-08T03:11:53.936Z,171.98
2023-05-08T03:12:53.982Z,172.74
2023-05-08T03:13:53.974Z,174.15
2023-05-08T03:14:53.964Z,173.40
2023-05-08T03:15:54.012Z,173.73
2023-05-08T03:16:53.997Z,174.15
2023-05-08T03:17:54.058Z,172.83
2023-05-08T03:18:54.007Z,174.40
2023-05-08T03:19:54.043Z,173.82
2023-05-08T03:20:54.047Z,173.05
2023-05-08T03:21:54.117Z,174.13
2023-05-08T03:22:54.083Z,174.03
2023-05-08T03:23:54.093Z,174.60
2023-05-08T03:24:54.176Z,176.02
2023-05-08T03:25:54.130Z,173.14
2023-05-08T03:26:54.186Z,174.52
2023-05-08T03:27:54.189Z,173.21
2023-05-08T03:28:54.205Z,172.40
2023-05-08T03:29:54.213Z,175.17
2023-05-08T03:30:54.250Z,173.63
2023-05-08T03:31:54.256Z,173.90
2023-05-08T03:32:54.277Z,175.15
2023-05-08T03:33:54.307Z,174.69
2023-05-08T03:34:54.295Z,173.37
2023-05-08T03:35:54.328Z,175.41
2023-05-08T03:36:54.346Z,175.14
2023-05-08T03:37:54.331Z,174.38
2023-05-08T03:38:54.361Z,176.09
2023-05-08T03:39:54.371Z,172.39
2023-05-08T03:40:54.419Z,175.08
2023-05-08T03:41:54.750Z,173.75
2023-05-08T03:42:54.440Z,174.75
2023-05-08T03:43:54.456Z,174.39
2023-05-08T03:44:54.539Z,174.60
2023-05-08T03:45:54.490Z,175.13
2023-05-08T03:46:54.539Z,177.22
2023-05-08T03:47:54.507Z,174.70
2023-05-08T03:48:54.529Z,174.18
2023-05-08T03:49:54.550Z,176.02
2023-05-08T03:50:54.566Z,176.03
2023-05-08T03:51:54.580Z,175.28
2023-05-08T03:52:54.582Z,174.91
2023-05-08T03:53:54.624Z,176.86
2023-05-08T03:54:54.598Z,175.72
2023-05-08T03:55:54.639Z,173.83
2023-05-08T03:56:54.714Z,174.65
2023-05-08T03:57:54.643Z,174.22
2023-05-08T03:58:54.654Z,174.55
2023-05-08T03:59:54.727Z,173.43
2023-05-08T04:00:54.694Z,175.49
2023-05-08T04:01:54.749Z,174.47
2023-05-08T04:02:54.757Z,174.40
2023-05-08T04:03:54.933Z,173.52
2023-05-08T04:04:54.793Z,173.62
2023-05-08T04:05:54.760Z,174.67
2023-05-08T04:06:54.772Z,174.35
2023-05-08T04:07:54.776Z,174.30
2023-05-08T04:08:54.799Z,175.35
2023-05-08T04:09:54.812Z,176.46
2023-05-08T04:11:28.300Z,25.00
2023-05-08T04:12:28.296Z,25.00
2023-05-08T04:13:28.318Z,25.00
2023-05-08T04:14:28.294Z,25.00
2023-05-08T04:15:28.313Z,25.00
2023-05-08T04:16:28.315Z,25.75
2023-05-08T04:17:28.314Z,25.00
2023-05-08T04:18:28.282Z,25.00
2023-05-08T04:19:28.242Z,27.42
2023-05-08T04:20:28.263Z,25.46
2023-05-08T04:21:28.231Z,25.52
2023-05-08T04:22:28.217Z,27.35
2023-05-08T04:23:28.265Z,25.94
2023-05-08T04:24:28.216Z,26.71
2023-05-08T04:25:28.208Z,28.50
2023-05-08T04:26:28.222Z,28.27
2023-05-08T04:27:28.227Z,25.00
2023-05-08T04:28:28.204Z,27.59
2023-05-08T04:29:28.185Z,25.96
2023-05-08T04:30:28.167Z,28.10
2023-05-08T04:31:28.251Z,26.92
2023-05-08T04:32:28.193Z,27.66
2023-05-08T04:33:28.201Z,26.66
2023-05-08T04:34:28.139Z,28.82
2023-05-08T04:35:28.142Z,27.27
2023-05-08T04:36:28.143Z,27.20
2023-05-08T04:37:28.145Z,28.27
2023-05-08T04:38:28.128Z,27.14
2023-05-08T04:39:28.114Z,28.34
2023-05-08T04:40:28.102Z,26.81
2023-05-08T04:41:28.115Z,28.13
2023-05-08T04:42:28.112Z,27.43
2023-05-08T04:43:28.079Z,27.93
2023-05-08T04:44:28.083Z,28.54
2023-05-08T04:45:28.060Z,26.84
2023-05-08T04:46:28.092Z,27.32
2023-05-08T04:47:28.175Z,28.38
2023-05-08T04:48:28.049Z,27.52
2023-05-08T04:49:28.079Z,25.59
2023-05-08T04:50:28.042Z,29.07
2023-05-08T04:51:28.031Z,28.68
2023-05-08T04:52:28.029Z,26.55
2023-05-08T04:53:28.064Z,27.16
2023-05-08T04:54:28.029Z,28.33
2023-05-08T04:55:28.036Z,28.88
2023-05-08T04:56:28.002Z,27.27
2023-05-08T04:57:28.008Z,27.25
2023-05-08T04:58:27.996Z,27.72
2023-05-08T04:59:27.980Z,28.27
2023-05-08T05:00:28.031Z,27.90
2023-05-08T05:01:28.037Z,28.26
2023-05-08T05:02:27.979Z,28.59
2023-05-08T05:03:27.993Z,26.04
2023-05-08T05:04:27.952Z,28.46
2023-05-08T05:05:27.940Z,29.55
2023-05-08T05:06:27.944Z,26.78
2023-05-08T05:07:27.919Z,28.74
2023-05-08T05:08:27.922Z,28.11
2023-05-08T05:09:27.928Z,28.12
2023-05-08T05:10:27.878Z,28.17
2023-05-08T05:11:28.025Z,26.97
2023-05-08T05:12:27.882Z,29.31
2023-05-08T05:13:27.931Z,27.86
2023-05-08T05:14:27.877Z,27.57
2023-05-08T05:15:27.883Z,27.84
2023-05-08T05:16:27.914Z,28.12
2023-05-08T05:17:27.902Z,29.32
2023-05-08T05:18:27.828Z,29.06
2023-05-08T05:19:27.862Z,28.22
2023-05-08T05:20:27.826Z,28.14
2023-05-08T05:21:27.806Z,27.53
2023-05-08T05:22:27.875Z,28.92
2023-05-08T05:23:27.799Z,27.28
2023-05-08T05:24:27.863Z,29.71
2023-05-08T05:25:27.808Z,30.30
2023-05-08T05:26:27.785Z,27.42
2023-05-08T05:27:27.790Z,28.87
2023-05-08T05:28:27.809Z,27.41
2023-05-08T05:29:27.870Z,28.29
2023-05-08T05:30:27.765Z,30.07
2023-05-08T05:31:27.808Z,30.44
2023-05-08T05:32:27.926Z,28.90
2023-05-08T05:33:27.716Z,26.78
2023-05-08T05:34:27.756Z,28.89
2023-05-08T05:35:27.717Z,32.55
2023-05-08T05:36:27.704Z,37.86
2023-05-08T05:37:28.529Z,43.56
2023-05-08T05:38:27.687Z,44.34
2023-05-08T05:39:27.685Z,45.64
2023-05-08T05:40:27.736Z,49.69
2023-05-08T05:41:27.866Z,69.81
2023-05-08T05:42:27.679Z,82.01
2023-05-08T05:43:27.660Z,91.38
2023-05-08T05:44:27.670Z,102.48
2023-05-08T05:45:27.683Z,112.50
2023-05-08T05:46:27.785Z,117.66
2023-05-08T05:47:27.792Z,117.71
2023-05-08T05:48:27.904Z,120.99
2023-05-08T05:49:27.855Z,116.08
2023-05-08T05:50:28.067Z,130.59
2023-05-08T05:51:27.982Z,142.44
2023-05-08T05:52:28.037Z,140.55
2023-05-08T05:53:28.072Z,153.33
2023-05-08T05:54:28.121Z,156.58
2023-05-08T05:55:28.252Z,169.32
2023-05-08T05:56:28.301Z,170.62
2023-05-08T05:57:28.246Z,172.03
2023-05-08T05:58:28.291Z,166.64
2023-05-08T05:59:28.390Z,183.60
2023-05-08T06:00:28.415Z,173.47
2023-05-08T06:01:28.380Z,177.32
2023-05-08T06:02:28.444Z,179.78
2023-05-08T06:03:28.570Z,185.04
2023-05-08T06:04:28.608Z,197.11
2023-05-08T06:05:28.469Z,206.70
2023-05-08T06:06:28.465Z,215.09
2023-05-08T06:07:28.498Z,212.14
2023-05-08T06:08:28.462Z,220.04
2023-05-08T06:09:28.473Z,224.05
2023-05-08T06:10:28.517Z,232.16
2023-05-08T06:11:28.497Z,249.07
2023-05-08T06:12:28.583Z,239.64
2023-05-08T06:13:28.594Z,238.56
2023-05-08T06:14:28.521Z,235.57
2023-05-08T06:15:28.499Z,240.29
2023-05-08T06:16:28.496Z,238.38
2023-05-08T06:17:28.545Z,242.54
2023-05-08T06:18:28.491Z,246.20
2023-05-08T06:19:28.511Z,250.02
2023-05-08T06:20:28.570Z,249.64
2023-05-08T06:21:28.568Z,247.34
2023-05-08T06:22:28.631Z,318.43
2023-05-08T06:23:28.644Z,245.86
2023-05-08T06:24:28.645Z,238.40
2023-05-08T06:25:28.667Z,230.68
2023-05-08T06:26:28.749Z,229.42
2023-05-08T06:27:28.660Z,225.16
2023-05-08T06:28:28.742Z,220.84
2023-05-08T06:29:28.649Z,220.52
2023-05-08T06:30:28.706Z,227.26
2023-05-08T06:31:28.880Z,227.39
2023-05-08T06:32:28.797Z,229.92
2023-05-08T06:33:28.786Z,233.30
2023-05-08T06:34:28.837Z,236.91
2023-05-08T06:35:28.899Z,233.06
2023-05-08T06:36:28.882Z,203.32
2023-05-08T06:37:28.894Z,179.04
2023-05-08T06:38:28.929Z,157.77
2023-05-08T06:39:28.890Z,148.32
2023-05-08T06:40:28.906Z,134.74
2023-05-08T06:41:29.037Z,127.02
2023-05-08T06:42:28.908Z,129.46
2023-05-08T06:43:28.900Z,122.96
2023-05-08T06:44:28.905Z,147.78
2023-05-08T06:45:28.898Z,122.67
2023-05-08T06:46:28.932Z,112.08
2023-05-08T06:47:29.117Z,98.36
2023-05-08T06:48:28.949Z,87.72
2023-05-08T06:49:28.909Z,80.92
2023-05-08T06:50:28.944Z,82.66
2023-05-08T06:51:28.921Z,77.20
2023-05-08T06:52:29.012Z,72.04
2023-05-08T06:53:28.957Z,62.80
2023-05-08T06:54:28.940Z,60.23
2023-05-08T06:55:28.943Z,57.66
2023-05-08T06:56:29.039Z,55.96
2023-05-08T06:57:29.010Z,52.13
2023-05-08T06:58:28.931Z,53.46
2023-05-08T06:59:28.909Z,49.58
2023-05-08T07:00:28.974Z,49.23
2023-05-08T07:01:28.989Z,50.27
2023-05-08T07:02:29.012Z,51.12
2023-05-08T07:03:28.931Z,59.69
2023-05-08T07:04:30.834Z,63.41
2023-05-08T07:05:28.923Z,68.83
2023-05-08T07:06:28.931Z,67.97
2023-05-08T07:07:28.958Z,71.81
2023-05-08T07:08:28.925Z,76.63
2023-05-08T07:09:28.884Z,80.11
2023-05-08T07:10:28.903Z,84.24
2023-05-08T07:11:28.914Z,87.21
2023-05-08T07:12:29.064Z,91.84
2023-05-08T07:13:28.979Z,89.66
2023-05-08T07:14:28.884Z,89.27
2023-05-08T07:15:29.045Z,88.95
2023-05-08T07:16:28.936Z,80.88
2023-05-08T07:17:28.901Z,71.73
2023-05-08T07:18:28.846Z,68.88
2023-05-08T07:19:28.839Z,64.70
2023-05-08T07:20:28.938Z,64.49
2023-05-08T07:21:28.854Z,57.08
2023-05-08T07:22:28.924Z,43.65
2023-05-08T07:23:28.824Z,36.12
2023-05-08T07:24:28.802Z,32.14
2023-05-08T07:25:28.827Z,30.18
2023-05-08T07:26:28.771Z,25.00
2023-05-08T07:27:28.800Z,27.50
2023-05-08T07:28:28.773Z,25.00
2023-05-08T07:29:28.760Z,25.00
2023-05-08T07:30:28.771Z,30.36
2023-05-08T07:31:28.790Z,27.23
2023-05-08T07:32:28.804Z,24.56
2023-05-08T07:33:28.726Z,28.10
2023-05-08T07:34:28.728Z,30.40
2023-05-08T07:35:29.561Z,28.57
2023-05-08T07:36:28.718Z,29.23
2023-05-08T07:37:28.709Z,33.60
2023-05-08T07:38:29.056Z,35.94
2023-05-08T07:39:28.692Z,38.27
2023-05-08T07:40:28.827Z,32.93
2023-05-08T07:41:28.712Z,37.87
2023-05-08T07:42:28.685Z,37.86
2023-05-08T07:43:29.557Z,38.39
2023-05-08T07:44:28.673Z,38.31
2023-05-08T07:45:29.590Z,38.92
2023-05-08T07:46:28.697Z,40.19
2023-05-08T07:47:28.669Z,42.46
2023-05-08T07:48:28.615Z,42.66
2023-05-08T07:49:28.601Z,41.00
2023-05-08T07:50:29.100Z,43.27
2023-05-08T07:51:28.641Z,43.15
2023-05-08T07:52:28.606Z,39.11
2023-05-08T07:53:28.975Z,40.77
2023-05-08T07:54:28.586Z,43.39
2023-05-08T07:55:28.562Z,42.69
2023-05-08T07:56:28.550Z,41.80
2023-05-08T07:57:28.611Z,37.62
2023-05-08T07:58:28.560Z,35.23
2023-05-08T07:59:28.581Z,39.44
2023-05-08T08:00:28.538Z,37.23
2023-05-08T08:01:28.865Z,37.70
2023-05-08T08:03:28.660Z,36.65
2023-05-08T08:04:28.618Z,39.31
2023-05-08T08:05:28.519Z,40.50
2023-05-08T08:06:28.493Z,37.96
2023-05-08T08:07:28.526Z,36.50
2023-05-08T08:08:28.493Z,34.91
2023-05-08T08:09:28.464Z,34.08
2023-05-08T08:10:28.531Z,33.84
2023-05-08T08:11:28.502Z,38.13
2023-05-08T08:12:28.529Z,35.87
2023-05-08T08:13:28.567Z,46.57
2023-05-08T08:14:28.475Z,38.27
2023-05-08T08:15:28.478Z,37.97
2023-05-08T08:16:28.470Z,40.65
2023-05-08T08:17:28.828Z,43.55
2023-05-08T08:18:28.459Z,42.57
2023-05-08T08:19:28.393Z,44.73
2023-05-08T08:20:28.467Z,43.04
2023-05-08T08:21:28.414Z,42.22
2023-05-08T08:22:28.424Z,43.19
2023-05-08T08:23:28.366Z,44.09
2023-05-08T08:24:28.398Z,49.19
2023-05-08T08:25:28.400Z,53.34
2023-05-08T08:26:28.364Z,39.42
2023-05-08T08:27:28.360Z,32.36
2023-05-08T08:28:28.422Z,30.46
2023-05-08T08:29:28.419Z,25.00
2023-05-08T08:30:28.360Z,25.17
2023-05-08T08:31:28.357Z,26.92
2023-05-08T08:32:28.339Z,27.93
2023-05-08T08:33:28.327Z,28.32
2023-05-08T08:34:28.315Z,26.08
2023-05-08T08:35:28.361Z,25.35
2023-05-08T08:36:28.296Z,28.63
2023-05-08T08:37:28.282Z,31.01
2023-05-08T08:38:28.269Z,27.46
2023-05-08T08:39:28.256Z,29.38
2023-05-08T08:40:28.288Z,28.75
2023-05-08T08:41:28.233Z,26.75
2023-05-08T08:42:28.238Z,50.67
2023-05-08T08:43:29.094Z,66.09
2023-05-08T08:44:28.336Z,61.93
2023-05-08T08:45:28.219Z,61.22
2023-05-08T08:46:28.313Z,73.34
2023-05-08T08:47:28.228Z,87.95
2023-05-08T08:48:28.277Z,81.67
2023-05-08T08:49:28.176Z,90.26
2023-05-08T08:50:28.203Z,96.34
2023-05-08T08:51:28.209Z,92.49
2023-05-08T08:52:28.194Z,93.99
2023-05-08T08:53:28.264Z,93.24
2023-05-08T08:54:28.291Z,99.72
2023-05-08T08:55:28.293Z,102.10
2023-05-08T08:56:28.207Z,98.81
2023-05-08T08:57:28.232Z,105.07
2023-05-08T08:58:28.201Z,106.70
2023-05-08T08:59:29.141Z,112.80
2023-05-08T09:00:28.369Z,110.55
2023-05-08T09:01:28.265Z,116.27
2023-05-08T09:02:28.355Z,114.80
2023-05-08T09:03:28.295Z,118.43
2023-05-08T09:04:28.257Z,122.88
2023-05-08T09:05:28.233Z,119.32
2023-05-08T09:06:28.251Z,121.48
2023-05-08T09:07:28.246Z,120.06
2023-05-08T09:08:28.224Z,116.78
2023-05-08T09:09:28.244Z,117.16
2023-05-08T09:10:28.225Z,118.90
2023-05-08T09:11:28.218Z,113.53
2023-05-08T09:12:28.222Z,119.12
2023-05-08T09:13:28.374Z,119.72
2023-05-08T09:14:28.191Z,117.50
2023-05-08T09:15:28.198Z,120.90
2023-05-08T09:16:28.419Z,120.05
2023-05-08T09:17:28.232Z,126.99
2023-05-08T09:18:28.191Z,125.78
2023-05-08T09:19:29.211Z,126.87
2023-05-08T09:20:28.205Z,120.16
2023-05-08T09:21:28.259Z,112.64
2023-05-08T09:22:28.241Z,125.68
2023-05-08T09:23:28.290Z,128.92
2023-05-08T09:24:30.621Z,132.72
2023-05-08T09:25:28.368Z,135.69
2023-05-08T09:26:28.308Z,136.28
2023-05-08T09:27:28.326Z,130.75
2023-05-08T09:28:28.286Z,133.82
2023-05-08T09:29:29.090Z,134.41
2023-05-08T09:30:28.261Z,130.35
2023-05-08T09:31:28.995Z,122.20
2023-05-08T09:32:28.380Z,129.57
2023-05-08T09:33:28.291Z,136.96
2023-05-08T09:34:28.319Z,127.94
2023-05-08T09:35:28.225Z,123.95
2023-05-08T09:36:28.653Z,123.86
2023-05-08T09:37:28.264Z,115.61
2023-05-08T09:38:28.203Z,113.12
2023-05-08T09:39:28.226Z,116.99
2023-05-08T09:40:28.217Z,117.92
2023-05-08T09:41:28.637Z,110.89
2023-05-08T09:42:28.234Z,111.48
2023-05-08T09:43:28.608Z,103.29
2023-05-08T09:44:28.266Z,99.51
2023-05-08T09:45:28.328Z,99.67
2023-05-08T09:46:28.303Z,97.41
2023-05-08T09:47:28.361Z,99.00
2023-05-08T09:48:28.353Z,96.59
2023-05-08T09:49:28.238Z,94.44
2023-05-08T09:50:28.312Z,91.66
2023-05-08T09:51:28.259Z,89.20
2023-05-08T09:52:28.255Z,91.47
2023-05-08T09:53:29.124Z,87.53
2023-05-08T09:54:28.268Z,87.05
2023-05-08T09:55:28.280Z,86.92
2023-05-08T09:56:28.259Z,88.68
2023-05-08T09:57:28.292Z,87.53
2023-05-08T09:58:28.633Z,86.67
2023-05-08T09:59:28.273Z,85.31
2023-05-08T10:00:28.289Z,87.00
2023-05-08T10:01:28.356Z,86.32
2023-05-08T10:02:28.318Z,84.25
2023-05-08T10:03:28.295Z,82.54
2023-05-08T10:04:28.339Z,77.91
2023-05-08T10:05:28.367Z,77.57
2023-05-08T10:06:28.325Z,72.26
2023-05-08T10:07:28.334Z,74.08
2023-05-08T10:08:28.363Z,71.79
2023-05-08T10:09:35.649Z,72.08
2023-05-08T10:10:29.313Z,72.39
2023-05-08T10:11:28.306Z,72.48
2023-05-08T10:12:28.362Z,72.90
2023-05-08T10:13:28.402Z,73.85
2023-05-08T10:14:28.291Z,73.90
2023-05-08T10:15:28.260Z,80.91
2023-05-08T10:16:28.383Z,72.56
2023-05-08T10:17:28.310Z,84.01
2023-05-08T10:18:28.261Z,76.81
2023-05-08T10:19:28.273Z,74.07
2023-05-08T10:20:28.347Z,76.73
2023-05-08T10:21:28.237Z,76.68
2023-05-08T10:22:28.249Z,88.63
2023-05-08T10:23:28.223Z,81.09
2023-05-08T10:24:28.220Z,83.05
2023-05-08T10:25:28.191Z,87.28
2023-05-08T10:26:28.209Z,88.49
2023-05-08T10:27:28.201Z,86.60
2023-05-08T10:28:28.171Z,99.56
2023-05-08T10:29:28.282Z,99.53
2023-05-08T10:30:28.299Z,104.18
2023-05-08T10:31:28.485Z,107.53
2023-05-08T10:32:28.437Z,112.17
2023-05-08T10:33:30.884Z,106.85
2023-05-08T10:34:28.752Z,106.26
2023-05-08T10:35:28.769Z,96.60
2023-05-08T10:36:30.970Z,94.76
2023-05-08T10:37:28.868Z,91.83
2023-05-08T10:38:28.850Z,91.54
2023-05-08T10:39:28.856Z,86.89
2023-05-08T10:40:28.909Z,82.66
2023-05-08T10:41:28.826Z,79.87
2023-05-08T10:42:28.804Z,83.33
2023-05-08T10:43:28.898Z,80.51
2023-05-08T10:44:28.840Z,84.69
2023-05-08T10:45:28.819Z,82.19
2023-05-08T10:46:28.855Z,79.52
2023-05-08T10:47:28.868Z,88.75
2023-05-08T10:48:28.818Z,85.22
2023-05-08T10:49:28.821Z,86.86
2023-05-08T10:50:28.823Z,93.01
2023-05-08T10:51:28.843Z,92.70
2023-05-08T10:52:28.859Z,98.43
2023-05-08T10:53:28.852Z,103.17
2023-05-08T10:54:29.777Z,103.33
2023-05-08T10:55:28.831Z,94.50
2023-05-08T10:56:28.999Z,96.08
2023-05-08T10:57:28.862Z,100.10
2023-05-08T10:58:28.895Z,98.48
2023-05-08T10:59:28.864Z,97.44
2023-05-08T11:00:28.860Z,100.70
2023-05-08T11:01:28.905Z,103.62
2023-05-08T11:02:28.995Z,108.04
2023-05-08T11:03:32.723Z,118.17
2023-05-08T11:04:29.011Z,118.35
2023-05-08T11:05:28.866Z,118.69
2023-05-08T11:06:28.835Z,119.23
2023-05-08T11:07:28.829Z,121.55
2023-05-08T11:08:29.223Z,122.28
2023-05-08T11:09:28.839Z,121.15
2023-05-08T11:10:28.833Z,126.28
2023-05-08T11:11:28.809Z,125.44
2023-05-08T11:12:28.816Z,125.32
2023-05-08T11:13:28.916Z,121.93
2023-05-08T11:14:28.778Z,118.76
2023-05-08T11:15:28.820Z,120.84
2023-05-08T11:16:28.844Z,121.87
2023-05-08T11:17:28.921Z,121.81
2023-05-08T11:18:41.908Z,124.52
2023-05-08T11:19:29.815Z,124.60
2023-05-08T11:20:30.199Z,124.60
2023-05-08T11:21:28.794Z,126.31
2023-05-08T11:22:28.734Z,131.52
2023-05-08T11:23:29.176Z,131.05
2023-05-08T11:24:28.745Z,132.44
2023-05-08T11:25:28.724Z,135.81
2023-05-08T11:26:28.693Z,134.15
2023-05-08T11:27:28.690Z,134.92
2023-05-08T11:28:28.730Z,132.61
2023-05-08T11:29:28.745Z,136.81
2023-05-08T11:30:28.688Z,137.52
2023-05-08T11:31:28.739Z,140.77
2023-05-08T11:32:28.696Z,136.05
2023-05-08T11:33:28.700Z,131.92
2023-05-08T11:34:28.650Z,128.65
2023-05-08T11:35:28.644Z,132.91
2023-05-08T11:36:28.673Z,133.84
2023-05-08T11:37:28.664Z,134.50
2023-05-08T11:38:28.687Z,134.55
2023-05-08T11:39:28.602Z,131.21
2023-05-08T11:40:28.604Z,129.31
2023-05-08T11:41:28.612Z,130.47
2023-05-08T11:42:28.582Z,130.33
2023-05-08T11:43:28.620Z,123.87
2023-05-08T11:44:28.556Z,125.63
2023-05-08T11:45:28.553Z,131.60
2023-05-08T11:46:28.674Z,134.43
2023-05-08T11:47:28.603Z,131.93
2023-05-08T11:48:28.581Z,133.81
2023-05-08T11:49:29.975Z,128.88
2023-05-08T11:50:28.522Z,128.51
2023-05-08T11:51:28.533Z,126.34
2023-05-08T11:52:28.525Z,126.09
2023-05-08T11:53:28.550Z,130.57
2023-05-08T11:54:28.561Z,130.03
2023-05-08T11:55:28.506Z,131.07
2023-05-08T11:56:28.498Z,127.84
2023-05-08T11:57:28.519Z,121.42
2023-05-08T11:58:28.535Z,113.50
2023-05-08T11:59:28.675Z,115.15
2023-05-08T12:00:28.550Z,120.28
2023-05-08T12:01:28.523Z,116.22
2023-05-08T12:02:28.586Z,119.80
2023-05-08T12:03:28.720Z,110.27
2023-05-08T12:04:28.716Z,111.93
2023-05-08T12:05:28.519Z,112.74
2023-05-08T12:06:28.515Z,109.68
2023-05-08T12:07:28.501Z,107.79
2023-05-08T12:08:28.520Z,104.06
2023-05-08T12:09:28.522Z,108.77
2023-05-08T12:10:28.535Z,109.30
2023-05-08T12:11:28.520Z,101.79
2023-05-08T12:12:28.526Z,96.26
2023-05-08T12:13:28.731Z,96.09
2023-05-08T12:14:28.532Z,93.32
2023-05-08T12:15:28.499Z,102.12
2023-05-08T12:16:28.652Z,101.77
2023-05-08T12:17:28.546Z,96.38
2023-05-08T12:18:28.486Z,97.31
2023-05-08T12:19:28.504Z,97.84
2023-05-08T12:20:28.491Z,95.11
2023-05-08T12:21:28.508Z,85.25
2023-05-08T12:22:28.513Z,94.01
2023-05-08T12:23:28.497Z,93.07
2023-05-08T12:24:28.518Z,84.28
2023-05-08T12:25:28.510Z,91.91
2023-05-08T12:26:28.515Z,114.81
2023-05-08T12:27:28.539Z,117.62
2023-05-08T12:28:28.520Z,70.10
2023-05-08T12:29:28.555Z,72.93
2023-05-08T12:30:28.528Z,65.63
2023-05-08T12:31:28.560Z,68.99
2023-05-08T12:32:29.197Z,72.98
2023-05-08T12:33:28.510Z,77.56
2023-05-08T12:34:28.537Z,45.72
2023-05-08T12:35:28.526Z,64.87
2023-05-08T12:36:28.529Z,63.57
2023-05-08T12:37:28.546Z,70.59
2023-05-08T12:38:28.537Z,72.78
2023-05-08T12:39:28.527Z,35.27
2023-05-08T12:40:28.597Z,28.49