createdAt,value
2022-12-22T00:01:28.099Z,-0.79
2022-12-22T00:04:10.075Z,-0.78
2022-12-22T00:06:52.097Z,-0.77
2022-12-22T00:09:34.104Z,-0.73
2022-12-22T00:12:15.932Z,-0.69
2022-12-22T00:14:59.245Z,-0.40
2022-12-22T00:17:43.312Z,-0.48
2022-12-22T00:20:32.845Z,-0.55
2022-12-22T00:23:18.164Z,-0.61
2022-12-22T00:26:00.264Z,-0.55
2022-12-22T00:28:42.269Z,-0.49
2022-12-22T00:31:24.423Z,-0.41
2022-12-22T00:34:06.371Z,-0.41
2022-12-22T00:36:48.189Z,-0.34
2022-12-22T00:39:30.209Z,-0.16
2022-12-22T00:42:12.029Z,-0.39
2022-12-22T00:44:57.169Z,-0.38
2022-12-22T00:47:42.243Z,-0.46
2022-12-22T00:50:25.327Z,-0.51
2022-12-22T00:53:07.374Z,-0.52
2022-12-22T00:55:49.467Z,-0.50
2022-12-22T00:58:35.060Z,-0.36
2022-12-22T01:01:17.136Z,-0.41
2022-12-22T01:03:59.136Z,-0.45
2022-12-22T01:06:45.818Z,-0.47
2022-12-22T01:09:27.846Z,-0.47
2022-12-22T01:12:09.639Z,-0.49
2022-12-22T01:14:51.452Z,-0.50
2022-12-22T01:17:33.477Z,-0.51
2022-12-22T01:20:15.300Z,-0.50
2022-12-22T01:22:57.583Z,-0.33
2022-12-22T01:25:39.634Z,-0.22
2022-12-22T01:28:21.682Z,-0.27
2022-12-22T01:31:04.282Z,-0.36
2022-12-22T01:33:46.280Z,-0.46
2022-12-22T01:36:28.361Z,-0.50
2022-12-22T01:39:10.389Z,-0.50
2022-12-22T01:41:52.443Z,-0.51
2022-12-22T01:44:34.458Z,-0.53
2022-12-22T01:47:46.998Z,-0.52
2022-12-22T01:50:47.491Z,-0.51
2022-12-22T01:53:34.663Z,-0.55
2022-12-22T01:56:17.471Z,-0.54
2022-12-22T01:59:05.204Z,-0.47
2022-12-22T02:01:48.643Z,-0.49
2022-12-22T02:04:32.546Z,-0.43
2022-12-22T02:07:28.194Z,-0.51
2022-12-22T02:10:25.562Z,-0.49
2022-12-22T02:13:22.767Z,-0.49
2022-12-22T02:16:13.782Z,-0.58
2022-12-22T02:19:23.447Z,-0.62
2022-12-22T02:22:24.912Z,-0.61
2022-12-22T02:25:15.424Z,-0.66
2022-12-22T02:27:59.540Z,-0.72
2022-12-22T02:30:42.583Z,-0.74
2022-12-22T02:33:24.675Z,-0.77
2022-12-22T02:36:19.743Z,-0.78
2022-12-22T02:39:09.513Z,-0.85
2022-12-22T02:41:58.995Z,-0.84
2022-12-22T02:45:02.017Z,-0.90
2022-12-22T02:47:58.663Z,-0.89
2022-12-22T02:50:48.430Z,-0.89
2022-12-22T02:53:33.229Z,-0.88
2022-12-22T02:56:20.128Z,-0.91
2022-12-22T02:59:02.237Z,-0.93
2022-12-22T03:01:45.056Z,-0.99
2022-12-22T03:04:27.043Z,-1.00
2022-12-22T03:07:08.843Z,-1.01
2022-12-22T03:09:50.639Z,-0.99
2022-12-22T03:12:32.707Z,-0.99
2022-12-22T03:15:14.770Z,-1.08
2022-12-22T03:17:56.518Z,-1.04
2022-12-22T03:20:38.621Z,-1.00
2022-12-22T03:23:21.128Z,-0.98
2022-12-22T03:25:55.123Z,-0.94
2022-12-22T03:28:25.752Z,-0.92
2022-12-22T03:30:55.197Z,-0.88
2022-12-22T03:33:22.552Z,-0.94
2022-12-22T03:35:49.242Z,-0.94
2022-12-22T03:38:16.224Z,-0.92
2022-12-22T03:40:44.625Z,-0.91
2022-12-22T03:43:28.708Z,-0.88
2022-12-22T03:46:11.232Z,-0.85
2022-12-22T03:48:37.890Z,-0.83
2022-12-22T03:51:04.587Z,-0.81
2022-12-22T03:53:31.249Z,-0.80
2022-12-22T03:56:01.317Z,-0.76
2022-12-22T03:58:32.457Z,-0.74
2022-12-22T04:01:08.082Z,-0.81
2022-12-22T04:03:34.924Z,-0.80
2022-12-22T04:06:01.618Z,-0.81
2022-12-22T04:08:28.378Z,-0.80
2022-12-22T04:11:10.394Z,-0.78
2022-12-22T04:13:37.104Z,-0.77
2022-12-22T04:16:03.768Z,-0.75
2022-12-22T04:18:30.533Z,-0.75
2022-12-22T04:20:57.143Z,-0.73
2022-12-22T04:23:27.066Z,-0.72
2022-12-22T04:25:54.918Z,-0.69
2022-12-22T04:28:21.641Z,-0.68
2022-12-22T04:30:50.910Z,-0.68
2022-12-22T04:33:18.035Z,-0.66
2022-12-22T04:35:44.792Z,-0.61
2022-12-22T04:38:11.409Z,-0.60
2022-12-22T04:40:38.128Z,-0.59
2022-12-22T04:43:04.800Z,-0.56
2022-12-22T04:45:35.055Z,-0.53
2022-12-22T04:48:01.858Z,-0.49
2022-12-22T04:50:28.513Z,-0.51
2022-12-22T04:52:55.201Z,-0.45
2022-12-22T04:55:21.930Z,-0.26
2022-12-22T04:57:48.613Z,-0.45
2022-12-22T05:00:15.887Z,-0.53
2022-12-22T05:02:42.730Z,-0.53
2022-12-22T05:05:09.930Z,-0.27
2022-12-22T05:07:36.832Z,-0.19
2022-12-22T05:10:05.498Z,-0.02
2022-12-22T05:12:47.545Z,0.06
2022-12-22T05:15:14.199Z,-0.04
2022-12-22T05:17:40.818Z,-0.15
2022-12-22T05:20:08.230Z,-0.14
2022-12-22T05:22:34.859Z,-0.15
2022-12-22T05:25:01.563Z,-0.32
2022-12-22T05:27:28.545Z,-0.43
2022-12-22T05:29:55.181Z,-0.12
2022-12-22T05:32:21.948Z,-0.34
2022-12-22T05:34:48.634Z,-0.44
2022-12-22T05:37:15.706Z,-0.47
2022-12-22T05:39:42.352Z,-0.51
2022-12-22T05:42:09.068Z,-0.55
2022-12-22T05:44:35.831Z,-0.56
2022-12-22T05:47:02.550Z,-0.56
2022-12-22T05:49:29.466Z,-0.48
2022-12-22T05:51:56.744Z,-0.36
2022-12-22T05:54:23.381Z,-0.40
2022-12-22T05:56:50.117Z,-0.35
2022-12-22T05:59:16.742Z,-0.37
2022-12-22T06:01:43.396Z,-0.29
2022-12-22T06:04:10.100Z,-0.24
2022-12-22T06:06:36.765Z,-0.34
2022-12-22T06:09:03.670Z,-0.32
2022-12-22T06:11:30.270Z,-0.39
2022-12-22T06:13:56.889Z,-0.14
2022-12-22T06:16:23.984Z,-0.30
2022-12-22T06:18:50.691Z,-0.36
2022-12-22T06:21:17.333Z,-0.39
2022-12-22T06:23:43.963Z,-0.45
2022-12-22T06:26:10.944Z,-0.14
2022-12-22T06:28:37.609Z,-0.28
2022-12-22T06:31:04.300Z,-0.22
2022-12-22T06:33:31.060Z,-0.31
2022-12-22T06:35:59.415Z,-0.32
2022-12-22T06:38:28.226Z,-0.35
2022-12-22T06:40:54.971Z,-0.40
2022-12-22T06:43:21.806Z,-0.21
2022-12-22T06:45:48.418Z,-0.29
2022-12-22T06:48:15.134Z,-0.32
2022-12-22T06:50:41.797Z,-0.36
2022-12-22T06:53:08.982Z,-0.36
2022-12-22T06:55:36.700Z,-0.36
2022-12-22T06:58:04.013Z,-0.24
2022-12-22T07:00:30.855Z,-0.23
2022-12-22T07:02:57.835Z,-0.30
2022-12-22T07:05:24.704Z,-0.26
2022-12-22T07:07:52.537Z,-0.25
2022-12-22T07:10:39.516Z,-0.29
2022-12-22T07:13:19.151Z,-0.29
2022-12-22T07:15:52.126Z,-0.26
2022-12-22T07:18:24.407Z,-0.25
2022-12-22T07:20:51.190Z,-0.27
2022-12-22T07:23:17.791Z,-0.27
2022-12-22T07:25:44.468Z,-0.25
2022-12-22T07:28:15.058Z,-0.24
2022-12-22T07:30:45.167Z,-0.05
2022-12-22T07:33:11.845Z,-0.02
2022-12-22T07:35:38.491Z,-0.14
2022-12-22T07:38:05.154Z,-0.02
2022-12-22T07:40:31.789Z,-0.11
2022-12-22T07:42:59.586Z,-0.15
2022-12-22T07:45:27.466Z,-0.16
2022-12-22T07:48:22.593Z,-0.02
2022-12-22T07:50:49.308Z,-0.07
2022-12-22T07:53:15.980Z,0.30
2022-12-22T07:55:42.630Z,0.39
2022-12-22T07:58:09.276Z,0.40
2022-12-22T08:00:35.890Z,0.10
2022-12-22T08:03:02.808Z,0.04
2022-12-22T08:05:29.573Z,0.02
2022-12-22T08:07:56.198Z,-0.07
2022-12-22T08:10:22.940Z,-0.10
2022-12-22T08:12:49.576Z,-0.11
2022-12-22T08:15:16.322Z,0.04
2022-12-22T08:17:42.965Z,-0.05
2022-12-22T08:20:10.004Z,-0.09
2022-12-22T08:22:36.634Z,-0.06
2022-12-22T08:25:06.821Z,0.02
2022-12-22T08:27:40.514Z,-0.05
2022-12-22T08:30:08.566Z,-0.07
2022-12-22T08:32:38.702Z,-0.05
2022-12-22T08:35:10.417Z,-0.05
2022-12-22T08:37:42.203Z,-0.03
2022-12-22T08:40:14.592Z,0.23
2022-12-22T08:42:42.013Z,0.46
2022-12-22T08:45:11.287Z,0.40
2022-12-22T08:47:41.306Z,0.44
2022-12-22T08:50:08.679Z,0.25
2022-12-22T08:52:35.347Z,0.40
2022-12-22T08:55:01.982Z,0.25
2022-12-22T08:57:28.820Z,0.37
2022-12-22T08:59:55.426Z,0.26
2022-12-22T09:02:22.365Z,0.24
2022-12-22T09:04:49.080Z,0.51
2022-12-22T09:07:16.138Z,0.49
2022-12-22T09:09:42.830Z,0.38
2022-12-22T09:12:09.853Z,0.32
2022-12-22T09:14:36.551Z,0.33
2022-12-22T09:17:03.293Z,0.36
2022-12-22T09:19:31.069Z,0.62
2022-12-22T09:21:57.764Z,0.48
2022-12-22T09:24:24.409Z,0.52
2022-12-22T09:26:51.026Z,0.61
2022-12-22T09:29:17.755Z,0.66
2022-12-22T09:31:44.912Z,0.69
2022-12-22T09:34:17.672Z,0.65
2022-12-22T09:36:46.059Z,0.72
2022-12-22T09:39:12.852Z,0.74
2022-12-22T09:41:52.684Z,0.78
2022-12-22T09:44:37.573Z,0.81
2022-12-22T09:47:30.299Z,0.84
2022-12-22T09:49:58.171Z,0.83
2022-12-22T09:52:40.676Z,0.91
2022-12-22T09:55:32.114Z,1.32
2022-12-22T09:57:58.852Z,1.13
2022-12-22T10:00:27.097Z,1.17
2022-12-22T10:03:27.479Z,1.20
2022-12-22T10:06:03.893Z,1.10
2022-12-22T10:08:35.134Z,1.19
2022-12-22T10:11:01.825Z,1.17
2022-12-22T10:13:28.518Z,1.28
2022-12-22T10:15:55.988Z,1.78
2022-12-22T10:18:25.448Z,2.08
2022-12-22T10:21:09.733Z,2.34
2022-12-22T10:23:40.370Z,2.63
2022-12-22T10:26:27.955Z,2.63
2022-12-22T10:29:01.811Z,2.74
2022-12-22T10:31:32.180Z,2.82
2022-12-22T10:34:15.923Z,2.73
2022-12-22T10:36:53.380Z,2.73
2022-12-22T10:39:22.200Z,2.61
2022-12-22T10:41:50.779Z,2.54
2022-12-22T10:44:17.399Z,2.70
2022-12-22T10:46:48.475Z,2.99
2022-12-22T10:49:15.081Z,3.05
2022-12-22T10:51:44.970Z,2.76
2022-12-22T10:54:25.458Z,2.77
2022-12-22T10:57:02.581Z,2.80
2022-12-22T10:59:29.359Z,2.52
2022-12-22T11:02:24.379Z,2.83
2022-12-22T11:04:52.681Z,3.34
2022-12-22T11:07:19.984Z,3.55
2022-12-22T11:09:49.381Z,3.44
2022-12-22T11:12:22.302Z,3.91
2022-12-22T11:15:11.368Z,4.30
2022-12-22T11:18:08.442Z,4.49
2022-12-22T11:20:41.502Z,4.71
2022-12-22T11:23:14.839Z,4.30
2022-12-22T11:26:06.464Z,4.23
2022-12-22T11:28:43.255Z,4.18
2022-12-22T11:31:38.454Z,4.15
2022-12-22T11:34:20.877Z,4.27
2022-12-22T11:37:17.706Z,4.02
2022-12-22T11:39:59.674Z,4.06
2022-12-22T11:42:36.576Z,4.04
2022-12-22T11:45:19.374Z,4.08
2022-12-22T11:47:56.338Z,3.62
2022-12-22T11:51:01.385Z,3.54
2022-12-22T11:53:40.383Z,3.70
2022-12-22T11:56:23.491Z,3.88
2022-12-22T11:59:03.012Z,3.81
2022-12-22T12:01:39.252Z,3.77
2022-12-22T12:04:21.335Z,3.42
2022-12-22T12:07:25.154Z,3.27
2022-12-22T12:10:17.679Z,3.25
2022-12-22T12:13:10.691Z,3.38
2022-12-22T12:15:48.045Z,3.45
2022-12-22T12:18:14.649Z,3.40
2022-12-22T12:21:00.364Z,3.45
2022-12-22T12:23:57.688Z,3.47
2022-12-22T12:26:42.590Z,3.44
2022-12-22T12:29:25.822Z,3.58
2022-12-22T12:32:16.929Z,3.54
2022-12-22T12:34:49.367Z,3.66
2022-12-22T12:37:25.900Z,3.61
2022-12-22T12:40:09.547Z,3.61
2022-12-22T12:42:40.846Z,3.65
2022-12-22T12:45:38.213Z,3.60
2022-12-22T12:48:23.716Z,3.55
2022-12-22T12:50:51.940Z,3.61
2022-12-22T12:53:21.604Z,3.40
2022-12-22T12:55:48.187Z,3.20
2022-12-22T12:58:37.637Z,3.15
2022-12-22T13:01:05.315Z,3.22
2022-12-22T13:04:01.734Z,3.25
2022-12-22T13:06:50.656Z,3.04
2022-12-22T13:09:49.946Z,2.99
2022-12-22T13:12:34.632Z,2.98
2022-12-22T13:15:01.917Z,2.98
2022-12-22T13:17:51.195Z,3.28
2022-12-22T13:20:25.450Z,3.30
2022-12-22T13:22:54.584Z,3.17
2022-12-22T13:25:22.832Z,3.29
2022-12-22T13:27:51.088Z,3.16
2022-12-22T13:30:20.613Z,3.30
2022-12-22T13:32:49.746Z,3.21
2022-12-22T13:35:33.703Z,3.05
2022-12-22T13:38:01.995Z,2.99
2022-12-22T13:40:32.851Z,3.11
2022-12-22T13:43:04.394Z,3.42
2022-12-22T13:45:42.561Z,3.39
2022-12-22T13:48:17.049Z,3.30
2022-12-22T13:50:48.758Z,3.27
2022-12-22T13:53:58.264Z,3.33
2022-12-22T13:56:16.639Z,2.93
2022-12-22T13:58:46.799Z,2.83
2022-12-22T14:01:18.192Z,2.72
2022-12-22T14:04:00.677Z,2.65
2022-12-22T14:06:33.019Z,2.62
2022-12-22T14:09:20.095Z,2.46
2022-12-22T14:11:53.004Z,2.33
2022-12-22T14:14:26.505Z,2.21
2022-12-22T14:16:57.536Z,2.15
2022-12-22T14:19:25.190Z,2.14
2022-12-22T14:22:03.579Z,2.11
2022-12-22T14:24:38.394Z,2.13
2022-12-22T14:27:06.777Z,2.16
2022-12-22T14:29:33.607Z,2.07
2022-12-22T14:32:03.838Z,2.07
2022-12-22T14:34:32.979Z,2.05
2022-12-22T14:37:01.578Z,2.01
2022-12-22T14:39:31.850Z,2.17
2022-12-22T14:42:01.687Z,2.03
2022-12-22T14:44:32.300Z,2.13
2022-12-22T14:47:08.098Z,2.04
2022-12-22T14:49:43.094Z,2.43
2022-12-22T14:52:23.723Z,2.20
2022-12-22T14:54:52.389Z,2.15
2022-12-22T14:57:28.890Z,2.05
2022-12-22T15:00:01.888Z,1.99
2022-12-22T15:02:40.663Z,2.22
2022-12-22T15:05:08.651Z,2.05
2022-12-22T15:10:42.075Z,1.93
2022-12-22T15:13:19.028Z,1.90
2022-12-22T15:15:45.777Z,1.83
2022-12-22T15:18:15.191Z,1.77
2022-12-22T15:20:42.120Z,1.75
2022-12-22T15:23:12.562Z,1.78
2022-12-22T15:25:39.180Z,1.75
2022-12-22T15:28:05.859Z,1.76
2022-12-22T15:30:32.680Z,1.73
2022-12-22T15:32:59.453Z,1.72
2022-12-22T15:35:31.317Z,1.71
2022-12-22T15:37:58.664Z,1.71
2022-12-22T15:40:26.777Z,1.68
2022-12-22T15:42:53.425Z,1.67
2022-12-22T15:45:22.059Z,1.66
2022-12-22T15:47:52.273Z,1.70
2022-12-22T15:50:24.994Z,1.82
2022-12-22T15:52:55.187Z,1.80
2022-12-22T15:55:22.329Z,1.80
2022-12-22T15:57:51.738Z,1.82
2022-12-22T16:00:19.114Z,1.84
2022-12-22T16:02:46.015Z,1.90
2022-12-22T16:05:14.696Z,1.90
2022-12-22T16:07:43.307Z,2.11
2022-12-22T16:10:27.233Z,2.05
2022-12-22T16:13:00.460Z,2.26
2022-12-22T16:15:33.113Z,2.28
2022-12-22T16:18:01.651Z,2.20
2022-12-22T16:20:35.790Z,2.29
2022-12-22T16:23:06.012Z,2.27
2022-12-22T16:25:37.406Z,2.37
2022-12-22T16:28:07.344Z,2.27
2022-12-22T16:30:34.755Z,2.22
2022-12-22T16:33:01.762Z,2.15
2022-12-22T16:35:30.460Z,2.14
2022-12-22T16:37:59.222Z,2.25
2022-12-22T16:40:27.685Z,2.23
2022-12-22T16:46:16.069Z,2.20
2022-12-22T16:48:49.484Z,2.21
2022-12-22T16:51:23.857Z,2.20
2022-12-22T16:53:50.708Z,2.14
2022-12-22T16:56:20.843Z,2.14
2022-12-22T16:58:48.306Z,2.12
2022-12-22T17:01:22.259Z,2.08
2022-12-22T17:03:49.548Z,1.99
2022-12-22T17:06:17.244Z,2.12
2022-12-22T17:08:44.868Z,2.19
2022-12-22T17:11:19.859Z,2.16
2022-12-22T17:13:46.741Z,2.28
2022-12-22T17:16:23.221Z,2.57
2022-12-22T17:18:50.107Z,2.54
2022-12-22T17:21:19.156Z,2.41
2022-12-22T17:23:50.385Z,2.35
2022-12-22T17:26:21.460Z,2.40
2022-12-22T17:28:49.031Z,2.37
2022-12-22T17:31:19.450Z,2.45
2022-12-22T17:33:46.615Z,2.38
2022-12-22T17:36:20.575Z,2.37
2022-12-22T17:38:47.310Z,2.37
2022-12-22T17:41:16.342Z,2.44
2022-12-22T17:43:43.180Z,2.34
2022-12-22T17:46:15.273Z,2.28
2022-12-22T17:48:42.126Z,2.25
2022-12-22T17:51:20.719Z,2.27
2022-12-22T17:53:47.802Z,2.26
2022-12-22T17:56:18.096Z,2.21
2022-12-22T17:58:45.503Z,2.24
2022-12-22T18:01:18.937Z,2.20
2022-12-22T18:03:45.707Z,2.15
2022-12-22T18:06:17.859Z,2.13
2022-12-22T18:08:46.156Z,2.11
2022-12-22T18:11:13.286Z,2.20
2022-12-22T18:13:40.361Z,2.08
2022-12-22T18:16:09.147Z,2.03
2022-12-22T18:18:36.465Z,2.34
2022-12-22T18:21:06.933Z,2.41
2022-12-22T18:23:36.885Z,2.31
2022-12-22T18:26:06.625Z,2.18
2022-12-22T18:28:33.271Z,2.11
2022-12-22T18:31:00.001Z,2.07
2022-12-22T18:33:26.974Z,2.06
2022-12-22T18:35:53.716Z,2.00
2022-12-22T18:38:27.170Z,1.97
2022-12-22T18:40:54.113Z,1.91
2022-12-22T18:43:21.229Z,1.88
2022-12-22T18:45:48.159Z,1.86
2022-12-22T18:48:15.059Z,1.92
2022-12-22T18:50:41.901Z,1.85
2022-12-22T18:53:17.258Z,1.78
2022-12-22T18:55:45.681Z,1.78
2022-12-22T18:58:15.262Z,1.76
2022-12-22T19:00:42.742Z,1.73
2022-12-22T19:03:18.503Z,1.78
2022-12-22T19:05:45.888Z,1.76
2022-12-22T19:08:16.043Z,1.75
2022-12-22T19:10:48.179Z,1.71
2022-12-22T19:13:21.474Z,1.74
2022-12-22T19:15:50.102Z,1.72
2022-12-22T19:18:26.002Z,1.65
2022-12-22T19:20:53.998Z,1.60
2022-12-22T19:23:22.453Z,1.60
2022-12-22T19:25:52.719Z,1.60
2022-12-22T19:28:32.013Z,1.62
2022-12-22T19:30:59.164Z,1.57
2022-12-22T19:33:36.224Z,1.57
2022-12-22T19:36:05.419Z,1.58
2022-12-22T19:38:32.994Z,1.58
2022-12-22T19:41:03.235Z,1.57
2022-12-22T19:43:30.811Z,1.55
2022-12-22T19:45:57.899Z,1.54
2022-12-22T19:48:26.922Z,1.47
2022-12-22T19:50:54.161Z,1.37
2022-12-22T19:53:21.412Z,1.36
2022-12-22T19:55:52.469Z,1.40
2022-12-22T19:58:24.228Z,1.41
2022-12-22T20:00:51.041Z,1.40
2022-12-22T20:03:21.875Z,1.36
2022-12-22T20:05:48.909Z,1.39
2022-12-22T20:08:16.203Z,1.40
2022-12-22T20:10:43.289Z,1.41
2022-12-22T20:13:16.297Z,1.40
2022-12-22T20:15:43.578Z,1.40
2022-12-22T20:18:15.171Z,1.39
2022-12-22T20:20:42.555Z,1.39
2022-12-22T20:23:18.682Z,1.37
2022-12-22T20:25:56.990Z,1.33
2022-12-22T20:28:28.842Z,1.31
2022-12-22T20:30:55.952Z,1.33
2022-12-22T20:33:24.837Z,1.34
2022-12-22T20:35:53.248Z,1.30
2022-12-22T20:38:28.719Z,1.25
2022-12-22T20:40:55.351Z,1.24
2022-12-22T20:43:24.381Z,1.28
2022-12-22T20:45:54.923Z,1.24
2022-12-22T20:48:36.239Z,1.20
2022-12-22T20:51:08.715Z,1.17
2022-12-22T20:53:35.325Z,1.15
2022-12-22T20:56:02.408Z,1.13
2022-12-22T20:58:35.153Z,1.11
2022-12-22T21:01:02.664Z,1.06
2022-12-22T21:03:29.640Z,1.04
2022-12-22T21:05:56.389Z,1.02
2022-12-22T21:08:26.036Z,1.03
2022-12-22T21:10:55.118Z,0.99
2022-12-22T21:13:22.083Z,0.98
2022-12-22T21:15:51.141Z,0.98
2022-12-22T21:18:22.261Z,0.97
2022-12-22T21:20:50.393Z,0.96
2022-12-22T21:23:17.301Z,0.92
2022-12-22T21:25:46.974Z,0.92
2022-12-22T21:28:27.223Z,0.91
2022-12-22T21:30:53.910Z,0.89
2022-12-22T21:33:20.709Z,0.88
2022-12-22T21:35:47.465Z,0.89
2022-12-22T21:38:17.847Z,0.87
2022-12-22T21:40:46.922Z,0.86
2022-12-22T21:43:15.479Z,0.81
2022-12-22T21:45:44.287Z,0.80
2022-12-22T21:48:13.003Z,0.77
2022-12-22T21:50:40.196Z,0.70
2022-12-22T21:53:06.870Z,0.70
2022-12-22T21:55:36.727Z,0.69
2022-12-22T21:58:05.100Z,0.69
2022-12-22T22:00:32.753Z,0.64
2022-12-22T22:03:01.966Z,0.66
2022-12-22T22:05:30.230Z,0.65
2022-12-22T22:07:58.348Z,0.62
2022-12-22T22:10:31.478Z,0.61
2022-12-22T22:12:58.210Z,0.60
2022-12-22T22:15:26.349Z,0.56
2022-12-22T22:17:53.406Z,0.55
2022-12-22T22:20:23.656Z,0.54
2022-12-22T22:22:52.094Z,0.49
2022-12-22T22:25:19.776Z,0.43
2022-12-22T22:27:48.095Z,0.39
2022-12-22T22:30:21.058Z,0.37
2022-12-22T22:32:48.951Z,0.37
2022-12-22T22:35:18.414Z,0.34
2022-12-22T22:37:46.404Z,0.37
2022-12-22T22:40:14.883Z,0.43
2022-12-22T22:42:41.687Z,0.49
2022-12-22T22:45:10.682Z,0.41
2022-12-22T22:47:38.445Z,0.60
2022-12-22T22:50:06.937Z,0.47
2022-12-22T22:52:34.151Z,0.37
2022-12-22T22:55:01.153Z,0.37
2022-12-22T22:57:28.166Z,0.43
2022-12-22T22:59:54.820Z,0.45
2022-12-22T23:02:21.611Z,0.42
2022-12-22T23:04:48.543Z,0.37
2022-12-22T23:07:15.185Z,0.40
2022-12-22T23:09:42.108Z,0.38
2022-12-22T23:12:08.824Z,0.53
2022-12-22T23:14:35.474Z,0.62
2022-12-22T23:17:02.189Z,0.51
2022-12-22T23:19:30.007Z,0.32
2022-12-22T23:21:57.213Z,0.25
2022-12-22T23:24:23.900Z,0.26
2022-12-22T23:26:50.562Z,0.30
2022-12-22T23:29:17.328Z,0.32
2022-12-22T23:31:44.204Z,0.35
2022-12-22T23:34:12.418Z,0.35
2022-12-22T23:36:39.120Z,0.37
2022-12-22T23:39:05.975Z,0.46
2022-12-22T23:41:33.116Z,0.41
2022-12-22T23:43:59.857Z,0.71
2022-12-22T23:46:26.540Z,0.58
2022-12-22T23:48:55.774Z,0.39
2022-12-22T23:51:24.870Z,0.32
2022-12-22T23:53:51.523Z,0.33
2022-12-22T23:56:18.516Z,0.37
2022-12-22T23:58:48.217Z,0.41
