createdAt,value
2019-03-16T00:00:03.525Z,999.21
2019-03-16T00:05:03.408Z,999.26
2019-03-16T00:10:02.772Z,999.23
2019-03-16T00:15:02.727Z,999.31
2019-03-16T00:20:01.724Z,999.34
2019-03-16T00:25:02.762Z,999.42
2019-03-16T00:30:01.773Z,999.34
2019-03-16T00:35:01.433Z,999.51
2019-03-16T00:40:01.734Z,999.49
2019-03-16T00:45:01.779Z,999.54
2019-03-16T00:50:01.785Z,999.38
2019-03-16T00:55:00.401Z,999.46
2019-03-16T00:59:59.518Z,999.26
2019-03-16T01:05:00.735Z,999.45
2019-03-16T01:10:00.712Z,999.69
2019-03-16T01:15:00.744Z,999.45
2019-03-16T01:19:59.710Z,999.55
2019-03-16T01:24:59.102Z,999.64
2019-03-16T01:29:58.437Z,999.59
2019-03-16T01:34:59.441Z,999.56
2019-03-16T01:39:58.719Z,999.51
2019-03-16T01:44:58.763Z,999.49
2019-03-16T01:49:57.636Z,999.59
2019-03-16T01:54:57.962Z,999.51
2019-03-16T01:59:57.672Z,999.54
2019-03-16T02:04:56.470Z,999.51
2019-03-16T02:09:56.748Z,999.61
2019-03-16T02:14:55.549Z,999.64
2019-03-16T02:24:55.447Z,999.41
2019-03-16T02:29:56.529Z,999.37
2019-03-16T02:34:55.798Z,999.55
2019-03-16T02:39:56.954Z,999.57
2019-03-16T02:44:57.862Z,999.55
2019-03-16T02:49:57.514Z,999.65
2019-03-16T02:54:58.601Z,999.52
2019-03-16T02:59:58.459Z,999.51
2019-03-16T03:04:57.660Z,999.54
2019-03-16T03:09:57.731Z,999.49
2019-03-16T03:14:57.483Z,999.38
2019-03-16T03:19:56.982Z,999.39
2019-03-16T03:24:56.757Z,999.48
2019-03-16T03:29:57.934Z,999.50
2019-03-16T03:34:58.773Z,999.55
2019-03-16T03:39:57.453Z,999.55
2019-03-16T03:44:57.464Z,999.50
2019-03-16T03:49:57.508Z,999.58
2019-03-16T03:54:57.464Z,999.60
2019-03-16T03:59:56.751Z,999.55
2019-03-16T04:04:55.739Z,999.47
2019-03-16T04:09:55.545Z,999.52
2019-03-16T04:14:55.451Z,999.65
2019-03-16T04:19:55.207Z,999.62
2019-03-16T04:24:53.611Z,999.59
2019-03-16T04:29:54.811Z,999.59
2019-03-16T04:34:54.470Z,999.54
2019-03-16T04:39:53.569Z,999.51
2019-03-16T04:44:52.495Z,999.56
2019-03-16T04:49:51.765Z,999.48
2019-03-16T04:54:50.944Z,999.45
2019-03-16T04:59:51.192Z,999.48
2019-03-16T05:04:49.939Z,999.45
2019-03-16T05:09:50.014Z,999.48
2019-03-16T05:14:48.702Z,999.39
2019-03-16T05:19:48.809Z,999.37
2019-03-16T05:24:49.095Z,999.26
2019-03-16T05:29:47.814Z,999.34
2019-03-16T05:34:56.567Z,999.31
2019-03-16T05:39:47.897Z,999.31
2019-03-16T05:44:48.138Z,999.23
2019-03-16T05:49:46.697Z,999.16
2019-03-16T05:54:46.629Z,999.21
2019-03-16T05:59:45.852Z,999.21
2019-03-16T06:04:45.638Z,999.19
2019-03-16T06:09:47.281Z,999.08
2019-03-16T06:14:46.615Z,999.11
2019-03-16T06:19:47.859Z,999.09
2019-03-16T06:24:47.680Z,999.03
2019-03-16T06:29:48.826Z,999.06
2019-03-16T06:34:47.695Z,998.98
2019-03-16T06:39:46.615Z,998.90
2019-03-16T06:44:47.060Z,998.98
2019-03-16T06:49:45.611Z,998.88
2019-03-16T06:54:45.579Z,998.85
2019-03-16T06:59:46.535Z,998.85
2019-03-16T07:04:45.757Z,998.80
2019-03-16T07:09:45.549Z,998.88
2019-03-16T07:14:45.644Z,998.72
2019-03-16T07:19:44.796Z,998.72
2019-03-16T07:24:43.897Z,998.65
2019-03-16T07:29:43.634Z,998.52
2019-03-16T07:34:43.817Z,998.47
2019-03-16T07:39:43.029Z,998.40
2019-03-16T07:44:42.302Z,998.35
2019-03-16T07:49:42.589Z,998.34
2019-03-16T07:54:41.693Z,998.24
2019-03-16T07:59:41.377Z,998.25
2019-03-16T08:04:43.423Z,998.39
2019-03-16T08:09:39.685Z,998.38
2019-03-16T08:14:39.740Z,998.49
2019-03-16T08:19:39.615Z,998.26
2019-03-16T08:24:40.865Z,998.43
2019-03-16T08:29:41.036Z,998.31
2019-03-16T08:34:40.849Z,998.44
2019-03-16T08:39:42.787Z,998.42
2019-03-16T08:44:40.551Z,998.45
2019-03-16T08:49:40.645Z,998.35
2019-03-16T08:54:40.620Z,998.48
2019-03-16T08:59:39.747Z,998.36
2019-03-16T09:04:39.033Z,998.20
2019-03-16T09:09:38.749Z,998.28
2019-03-16T09:14:37.944Z,998.26
2019-03-16T09:19:36.736Z,998.28
2019-03-16T09:24:36.698Z,998.26
2019-03-16T09:29:36.592Z,998.32
2019-03-16T09:34:36.822Z,998.22
2019-03-16T09:39:35.649Z,998.12
2019-03-16T09:44:35.632Z,998.13
2019-03-16T09:49:35.645Z,998.10
2019-03-16T09:54:35.638Z,998.28
2019-03-16T09:59:34.617Z,998.14
2019-03-16T10:04:34.608Z,998.06
2019-03-16T10:09:34.598Z,997.98
2019-03-16T10:14:33.653Z,997.86
2019-03-16T10:19:32.643Z,997.79
2019-03-16T10:24:32.792Z,997.70
2019-03-16T10:29:32.627Z,997.64
2019-03-16T10:34:32.684Z,997.72
2019-03-16T10:39:32.705Z,997.57
2019-03-16T10:44:32.790Z,997.54
2019-03-16T10:49:31.987Z,997.36
2019-03-16T10:54:31.680Z,997.55
2019-03-16T10:59:32.687Z,997.50
2019-03-16T11:04:32.674Z,997.36
2019-03-16T11:09:31.719Z,997.23
2019-03-16T11:14:30.640Z,997.31
2019-03-16T11:19:30.645Z,997.29
2019-03-16T11:24:30.615Z,997.34
2019-03-16T11:29:30.630Z,997.33
2019-03-16T11:34:30.682Z,997.22
2019-03-16T11:39:32.048Z,997.20
2019-03-16T11:44:30.676Z,997.33
2019-03-16T11:49:29.915Z,997.30
2019-03-16T11:54:28.704Z,997.38
2019-03-16T11:59:29.638Z,997.25
2019-03-16T12:04:30.896Z,997.36
2019-03-16T12:09:30.710Z,997.28
2019-03-16T12:14:29.612Z,997.14
2019-03-16T12:19:28.571Z,997.06
2019-03-16T12:24:28.073Z,997.22
2019-03-16T12:29:33.867Z,997.09
2019-03-16T12:34:28.642Z,997.09
2019-03-16T12:39:29.286Z,997.06
2019-03-16T12:44:29.184Z,997.01
2019-03-16T12:49:28.636Z,996.90
2019-03-16T12:54:29.749Z,996.95
2019-03-16T12:59:28.629Z,996.90
2019-03-16T13:04:28.644Z,996.84
2019-03-16T13:09:27.633Z,996.89
2019-03-16T13:14:27.937Z,996.74
2019-03-16T13:19:27.642Z,996.74
2019-03-16T13:24:27.685Z,996.71
2019-03-16T13:29:27.745Z,996.63
2019-03-16T13:34:26.740Z,996.68
2019-03-16T13:39:26.701Z,996.55
2019-03-16T13:44:26.685Z,996.55
2019-03-16T13:49:25.650Z,996.55
2019-03-16T13:54:25.809Z,996.47
2019-03-16T13:59:25.962Z,996.50
2019-03-16T14:04:24.921Z,996.37
2019-03-16T14:09:26.219Z,996.32
2019-03-16T14:14:25.818Z,996.20
2019-03-16T14:19:25.938Z,996.10
2019-03-16T14:24:26.021Z,996.17
2019-03-16T14:29:24.880Z,996.20
2019-03-16T14:34:24.926Z,995.99
2019-03-16T14:39:24.873Z,996.04
2019-03-16T14:44:24.662Z,995.97
2019-03-16T14:49:25.742Z,995.89
2019-03-16T14:54:25.643Z,995.90
2019-03-16T14:59:24.764Z,995.93
2019-03-16T15:04:23.698Z,995.71
2019-03-16T15:09:23.061Z,995.78
2019-03-16T15:14:23.682Z,995.60
2019-03-16T15:19:23.651Z,995.55
2019-03-16T15:24:25.195Z,995.63
2019-03-16T15:29:24.705Z,995.55
2019-03-16T15:34:24.164Z,995.47
2019-03-16T15:39:23.684Z,995.42
2019-03-16T15:44:23.912Z,995.18
2019-03-16T15:49:22.867Z,995.29
2019-03-16T15:54:22.665Z,995.26
2019-03-16T15:59:22.238Z,995.18
2019-03-16T16:04:22.172Z,995.08
2019-03-16T16:09:21.670Z,995.05
2019-03-16T16:14:20.675Z,994.97
2019-03-16T16:19:21.945Z,994.92
2019-03-16T16:24:20.065Z,994.76
2019-03-16T16:29:19.271Z,994.84
2019-03-16T16:34:18.705Z,994.76
2019-03-16T16:39:17.737Z,994.70
2019-03-16T16:44:16.682Z,994.75
2019-03-16T16:49:15.666Z,994.80
2019-03-16T16:54:15.048Z,994.77
2019-03-16T16:59:14.683Z,994.72
2019-03-16T17:04:15.784Z,994.69
2019-03-16T17:09:14.751Z,994.74
2019-03-16T17:14:15.711Z,994.79
2019-03-16T17:19:15.692Z,994.74
2019-03-16T17:24:15.076Z,994.71
2019-03-16T17:29:14.689Z,994.63
2019-03-16T17:34:13.843Z,994.45
2019-03-16T17:39:13.702Z,994.56
2019-03-16T17:44:12.662Z,994.39
2019-03-16T17:49:11.748Z,994.53
2019-03-16T17:54:10.672Z,994.39
2019-03-16T17:59:10.761Z,994.53
2019-03-16T18:04:10.662Z,994.39
2019-03-16T18:09:09.873Z,994.36
2019-03-16T18:14:09.653Z,994.33
2019-03-16T18:19:09.685Z,994.25
2019-03-16T18:24:08.773Z,994.27
2019-03-16T18:29:08.670Z,994.30
2019-03-16T18:34:08.744Z,994.17
2019-03-16T18:39:07.970Z,994.12
2019-03-16T18:44:07.732Z,994.22
2019-03-16T18:49:06.793Z,994.22
2019-03-16T18:54:06.054Z,994.22
2019-03-16T18:59:09.044Z,994.19
2019-03-16T19:04:04.774Z,994.19
2019-03-16T19:09:04.865Z,994.19
2019-03-16T19:14:03.902Z,994.06
2019-03-16T19:19:03.763Z,994.09
2019-03-16T19:24:04.695Z,993.95
2019-03-16T19:29:03.703Z,994.03
2019-03-16T19:34:02.734Z,993.85
2019-03-16T19:39:02.716Z,993.85
2019-03-16T19:44:02.807Z,993.80
2019-03-16T19:49:02.857Z,993.72
2019-03-16T19:54:01.822Z,993.74
2019-03-16T19:59:01.113Z,993.64
2019-03-16T20:03:59.847Z,993.45
2019-03-16T20:08:59.702Z,993.42
2019-03-16T20:13:59.686Z,993.34
2019-03-16T20:18:58.833Z,993.34
2019-03-16T20:23:58.724Z,993.18
2019-03-16T20:28:57.766Z,993.18
2019-03-16T20:33:57.748Z,993.08
2019-03-16T20:38:56.714Z,993.02
2019-03-16T20:43:56.776Z,992.94
2019-03-16T20:48:56.119Z,992.97
2019-03-16T20:53:56.735Z,992.99
2019-03-16T20:58:57.697Z,993.05
2019-03-16T21:03:57.749Z,992.91
2019-03-16T21:09:02.969Z,992.66
2019-03-16T21:13:58.987Z,992.70
2019-03-16T21:18:59.058Z,992.70
2019-03-16T21:23:59.674Z,992.59
2019-03-16T21:28:59.199Z,992.53
2019-03-16T21:33:58.727Z,992.53
2019-03-16T21:38:57.931Z,992.58
2019-03-16T21:43:57.681Z,992.58
2019-03-16T21:48:56.942Z,992.48
2019-03-16T21:53:57.907Z,992.29
2019-03-16T21:58:56.985Z,992.21
2019-03-16T22:03:55.767Z,992.16
2019-03-16T22:08:56.348Z,992.05
2019-03-16T22:13:56.581Z,991.87
2019-03-16T22:18:55.318Z,991.87
2019-03-16T22:23:54.599Z,991.79
2019-03-16T22:28:53.630Z,991.70
2019-03-16T22:33:54.618Z,991.68
2019-03-16T22:38:52.338Z,991.57
2019-03-16T22:43:52.618Z,991.67
2019-03-16T22:48:52.365Z,991.43
2019-03-16T22:53:52.372Z,991.41
2019-03-16T22:58:52.360Z,991.39
2019-03-16T23:03:51.349Z,991.33
2019-03-16T23:08:51.335Z,991.31
2019-03-16T23:13:51.347Z,991.15
2019-03-16T23:18:50.609Z,991.01
2019-03-16T23:23:50.343Z,990.93
2019-03-16T23:28:49.423Z,991.08
2019-03-16T23:33:49.352Z,990.88
2019-03-16T23:38:48.595Z,990.86
2019-03-16T23:43:49.609Z,990.78
2019-03-16T23:48:49.427Z,990.86
2019-03-16T23:53:50.391Z,990.78
2019-03-16T23:58:50.496Z,990.49
