createdAt,value
2018-07-15T00:01:07.607Z,79.52
2018-07-15T00:04:11.246Z,79.96
2018-07-15T00:07:14.864Z,79.50
2018-07-15T00:10:18.460Z,79.97
2018-07-15T00:13:22.042Z,80.18
2018-07-15T00:16:25.594Z,80.41
2018-07-15T00:19:29.217Z,80.87
2018-07-15T00:22:32.809Z,81.45
2018-07-15T00:25:36.781Z,81.60
2018-07-15T00:28:40.333Z,80.83
2018-07-15T00:31:43.975Z,80.86
2018-07-15T00:34:47.664Z,81.29
2018-07-15T00:37:51.454Z,81.62
2018-07-15T00:40:55.142Z,81.93
2018-07-15T00:43:58.763Z,82.44
2018-07-15T00:47:02.336Z,82.76
2018-07-15T00:50:06.131Z,83.18
2018-07-15T00:53:09.805Z,83.54
2018-07-15T00:56:13.434Z,83.83
2018-07-15T00:59:17.123Z,84.10
2018-07-15T01:02:20.763Z,84.69
2018-07-15T01:05:24.439Z,85.10
2018-07-15T01:08:28.236Z,85.13
2018-07-15T01:11:31.803Z,85.05
2018-07-15T01:14:35.325Z,84.88
2018-07-15T01:17:39.200Z,85.38
2018-07-15T01:20:42.867Z,85.72
2018-07-15T01:23:46.501Z,86.27
2018-07-15T01:26:50.390Z,86.59
2018-07-15T01:29:54.009Z,86.85
2018-07-15T01:32:57.701Z,87.05
2018-07-15T01:36:01.305Z,87.59
2018-07-15T01:39:05.648Z,87.79
2018-07-15T01:42:09.253Z,88.17
2018-07-15T01:45:12.821Z,88.66
2018-07-15T01:48:16.344Z,88.92
2018-07-15T01:51:19.940Z,89.40
2018-07-15T01:54:23.454Z,89.62
2018-07-15T01:57:27.046Z,89.80
2018-07-15T02:00:30.561Z,90.23
2018-07-15T02:03:34.219Z,90.34
2018-07-15T02:06:37.839Z,90.52
2018-07-15T02:09:41.364Z,90.58
2018-07-15T02:12:45.940Z,90.59
2018-07-15T02:15:49.695Z,90.71
2018-07-15T02:18:53.288Z,90.82
2018-07-15T02:21:56.819Z,91.11
2018-07-15T02:25:00.501Z,91.19
2018-07-15T02:28:04.189Z,91.03
2018-07-15T02:31:07.799Z,91.02
2018-07-15T02:34:11.564Z,90.94
2018-07-15T02:37:15.172Z,90.93
2018-07-15T02:40:18.739Z,90.78
2018-07-15T02:43:22.244Z,90.76
2018-07-15T02:46:25.809Z,90.47
2018-07-15T02:49:29.398Z,90.27
2018-07-15T02:52:32.957Z,89.75
2018-07-15T02:55:36.532Z,89.20
2018-07-15T02:58:40.066Z,88.91
2018-07-15T03:01:43.819Z,88.97
2018-07-15T03:04:47.375Z,89.33
2018-07-15T03:07:51.130Z,89.17
2018-07-15T03:10:54.680Z,89.39
2018-07-15T03:13:58.316Z,89.42
2018-07-15T03:17:01.932Z,89.43
2018-07-15T03:20:05.569Z,89.39
2018-07-15T03:23:09.380Z,88.60
2018-07-15T03:26:12.944Z,88.69
2018-07-15T03:29:16.630Z,88.76
2018-07-15T03:32:20.166Z,88.73
2018-07-15T03:35:23.801Z,87.81
2018-07-15T03:38:27.375Z,87.15
2018-07-15T03:41:30.920Z,86.04
2018-07-15T03:44:34.560Z,84.79
2018-07-15T03:47:38.104Z,82.54
2018-07-15T03:50:41.735Z,78.96
2018-07-15T03:53:45.377Z,77.63
2018-07-15T03:56:49.942Z,77.42
2018-07-15T03:59:53.667Z,79.10
2018-07-15T04:02:57.260Z,79.13
2018-07-15T04:06:00.876Z,78.38
2018-07-15T04:09:05.418Z,77.30
2018-07-15T04:12:09.146Z,76.35
2018-07-15T04:15:12.751Z,74.27
2018-07-15T04:18:16.316Z,71.51
2018-07-15T04:21:19.917Z,69.01
2018-07-15T04:24:23.666Z,69.88
2018-07-15T04:27:27.277Z,66.25
2018-07-15T04:30:30.927Z,61.17
2018-07-15T04:33:34.620Z,61.04
2018-07-15T04:36:38.250Z,57.82
2018-07-15T04:39:41.937Z,56.98
2018-07-15T04:42:45.717Z,56.78
2018-07-15T04:45:49.211Z,56.81
2018-07-15T04:48:52.789Z,55.80
2018-07-15T04:51:56.480Z,52.58
2018-07-15T04:55:00.197Z,51.00
2018-07-15T04:58:03.806Z,53.70
2018-07-15T05:01:07.556Z,51.47
2018-07-15T05:04:12.461Z,47.58
2018-07-15T05:07:16.047Z,50.82
2018-07-15T05:10:19.733Z,50.59
2018-07-15T05:13:23.305Z,50.31
2018-07-15T05:16:26.891Z,46.43
2018-07-15T05:19:30.597Z,44.51
2018-07-15T05:22:34.281Z,47.71
2018-07-15T05:25:37.991Z,46.72
2018-07-15T05:28:41.669Z,46.32
2018-07-15T05:31:45.331Z,46.43
2018-07-15T05:34:49.041Z,46.38
2018-07-15T05:37:52.677Z,47.04
2018-07-15T05:40:56.343Z,46.59
2018-07-15T05:44:00.068Z,53.17
2018-07-15T05:47:03.681Z,52.71
2018-07-15T05:50:07.383Z,50.79
2018-07-15T05:53:10.967Z,53.14
2018-07-15T05:56:14.507Z,51.57
2018-07-15T05:59:18.097Z,49.61
2018-07-15T06:02:21.678Z,48.14
2018-07-15T06:05:25.272Z,47.61
2018-07-15T06:08:28.898Z,45.01
2018-07-15T06:11:32.591Z,46.97
2018-07-15T06:14:36.161Z,47.78
2018-07-15T06:17:39.800Z,47.11
2018-07-15T06:20:43.531Z,49.24
2018-07-15T06:23:47.288Z,46.36
2018-07-15T06:26:50.914Z,48.41
2018-07-15T06:29:54.602Z,48.44
2018-07-15T06:32:58.317Z,45.59
2018-07-15T06:36:01.973Z,45.49
2018-07-15T06:39:07.262Z,46.62
2018-07-15T06:42:11.952Z,45.21
2018-07-15T06:45:15.667Z,45.84
2018-07-15T06:48:19.389Z,44.07
2018-07-15T06:51:23.108Z,44.86
2018-07-15T06:54:26.678Z,45.05
2018-07-15T06:57:30.357Z,47.38
2018-07-15T07:00:34.203Z,44.85
2018-07-15T07:03:37.811Z,50.32
2018-07-15T07:06:41.372Z,51.15
2018-07-15T07:09:45.085Z,54.54
2018-07-15T07:12:48.823Z,59.56
2018-07-15T07:15:52.504Z,59.12
2018-07-15T07:18:56.044Z,60.93
2018-07-15T07:21:59.758Z,59.43
2018-07-15T07:25:03.674Z,61.66
2018-07-15T07:28:07.285Z,61.92
2018-07-15T07:31:10.953Z,63.43
2018-07-15T07:34:14.530Z,61.82
2018-07-15T07:37:18.184Z,63.13
2018-07-15T07:40:21.783Z,63.50
2018-07-15T07:43:25.458Z,60.47
2018-07-15T07:46:29.252Z,60.94
2018-07-15T07:49:32.862Z,63.66
2018-07-15T07:52:36.490Z,60.91
2018-07-15T07:55:40.065Z,60.35
2018-07-15T07:58:43.618Z,63.15
2018-07-15T08:01:47.323Z,62.89
2018-07-15T08:04:50.932Z,61.67
2018-07-15T08:07:54.648Z,59.79
2018-07-15T08:10:58.285Z,60.51
2018-07-15T08:14:01.908Z,60.50
2018-07-15T08:17:05.588Z,61.68
2018-07-15T08:20:09.193Z,60.51
2018-07-15T08:23:13.328Z,59.61
2018-07-15T08:26:17.118Z,58.38
2018-07-15T08:29:20.827Z,60.04
2018-07-15T08:32:24.464Z,60.28
2018-07-15T08:35:28.123Z,58.62
2018-07-15T08:38:31.740Z,59.45
2018-07-15T08:41:35.834Z,56.64
2018-07-15T08:44:39.528Z,57.38
2018-07-15T08:47:43.198Z,57.51
2018-07-15T08:50:46.749Z,54.99
2018-07-15T08:53:50.400Z,57.24
2018-07-15T08:56:54.133Z,57.27
2018-07-15T08:59:57.714Z,56.98
2018-07-15T09:03:01.501Z,55.41
2018-07-15T09:06:05.299Z,54.87
2018-07-15T09:09:08.938Z,60.45
2018-07-15T09:12:12.684Z,57.48
2018-07-15T09:15:16.280Z,55.06
2018-07-15T09:18:19.946Z,53.16
2018-07-15T09:21:23.563Z,56.27
2018-07-15T09:24:27.423Z,54.44
2018-07-15T09:27:30.927Z,54.70
2018-07-15T09:30:34.663Z,56.76
2018-07-15T09:33:38.274Z,54.21
2018-07-15T09:36:41.976Z,53.67
2018-07-15T09:39:45.598Z,53.93
2018-07-15T09:42:49.220Z,54.85
2018-07-15T09:45:52.799Z,54.91
2018-07-15T09:48:56.624Z,54.44
2018-07-15T09:52:00.245Z,54.73
2018-07-15T09:55:03.851Z,54.96
2018-07-15T09:58:07.526Z,56.68
2018-07-15T10:01:11.075Z,54.05
2018-07-15T10:04:14.685Z,53.98
2018-07-15T10:07:18.264Z,52.53
2018-07-15T10:10:21.963Z,53.34
2018-07-15T10:13:25.557Z,51.35
2018-07-15T10:16:29.213Z,52.95
2018-07-15T10:19:32.823Z,52.03
2018-07-15T10:22:36.489Z,51.59
2018-07-15T10:25:40.226Z,50.53
2018-07-15T10:28:43.884Z,51.83
2018-07-15T10:31:47.480Z,52.76
2018-07-15T10:34:51.248Z,49.71
2018-07-15T10:37:54.901Z,50.51
2018-07-15T10:40:58.521Z,50.38
2018-07-15T10:44:02.199Z,50.54
2018-07-15T10:47:05.885Z,49.70
2018-07-15T10:50:09.702Z,49.57
2018-07-15T10:53:13.326Z,48.22
2018-07-15T10:56:17.033Z,47.60
2018-07-15T10:59:20.690Z,48.33
2018-07-15T11:02:24.291Z,46.51
2018-07-15T11:05:28.015Z,46.14
2018-07-15T11:08:31.698Z,45.59
2018-07-15T11:11:35.344Z,47.88
2018-07-15T11:14:39.260Z,46.00
2018-07-15T11:17:42.968Z,47.33
2018-07-15T11:20:46.683Z,45.59
2018-07-15T11:23:50.543Z,44.41
2018-07-15T11:26:54.153Z,45.24
2018-07-15T11:29:57.806Z,45.43
2018-07-15T11:33:01.464Z,44.48
2018-07-15T11:36:05.370Z,45.58
2018-07-15T11:39:09.815Z,44.58
2018-07-15T11:42:13.404Z,45.70
2018-07-15T11:45:17.162Z,45.01
2018-07-15T11:48:20.858Z,44.72
2018-07-15T11:51:24.577Z,45.85
2018-07-15T11:54:28.310Z,45.15
2018-07-15T11:57:31.907Z,45.77
2018-07-15T12:00:35.590Z,44.37
2018-07-15T12:03:39.316Z,44.57
2018-07-15T12:06:43.069Z,45.91
2018-07-15T12:09:46.771Z,45.70
2018-07-15T12:12:50.506Z,46.21
2018-07-15T12:15:54.311Z,46.36
2018-07-15T12:18:58.189Z,44.50
2018-07-15T12:22:01.809Z,44.21
2018-07-15T12:25:05.596Z,47.62
2018-07-15T12:28:09.211Z,42.25
2018-07-15T12:31:12.966Z,44.07
2018-07-15T12:34:16.555Z,43.50
2018-07-15T12:37:20.210Z,42.67
2018-07-15T12:40:23.828Z,41.60
2018-07-15T12:43:27.591Z,40.66
2018-07-15T12:46:31.286Z,42.30
2018-07-15T12:49:35.070Z,41.49
2018-07-15T12:52:38.796Z,41.86
2018-07-15T12:55:42.373Z,41.92
2018-07-15T12:58:46.136Z,39.73
2018-07-15T13:01:49.997Z,41.07
2018-07-15T13:04:53.770Z,41.18
2018-07-15T13:07:57.476Z,42.74
2018-07-15T13:11:01.412Z,45.14
2018-07-15T13:14:05.133Z,43.08
2018-07-15T13:17:08.986Z,42.38
2018-07-15T13:20:12.778Z,42.08
2018-07-15T13:23:16.672Z,42.27
2018-07-15T13:26:20.645Z,43.55
2018-07-15T13:29:24.299Z,42.50
2018-07-15T13:32:28.016Z,42.61
2018-07-15T13:35:31.933Z,42.78
2018-07-15T13:38:35.732Z,41.86
2018-07-15T13:41:39.427Z,41.83
2018-07-15T13:44:43.049Z,41.25
2018-07-15T13:47:47.949Z,42.12
2018-07-15T13:50:51.648Z,42.07
2018-07-15T13:53:55.329Z,41.75
2018-07-15T13:56:59.005Z,42.77
2018-07-15T14:00:02.722Z,42.37
2018-07-15T14:03:06.454Z,42.05
2018-07-15T14:06:10.254Z,40.51
2018-07-15T14:09:13.904Z,42.18
2018-07-15T14:12:17.604Z,42.85
2018-07-15T14:15:21.423Z,42.20
2018-07-15T14:18:25.121Z,41.64
2018-07-15T14:21:28.729Z,40.83
2018-07-15T14:24:32.596Z,40.71
2018-07-15T14:27:36.277Z,41.15
2018-07-15T14:30:39.944Z,41.80
2018-07-15T14:33:43.553Z,41.33
2018-07-15T14:36:47.287Z,41.96
2018-07-15T14:39:50.937Z,40.34
2018-07-15T14:42:54.712Z,40.50
2018-07-15T14:45:58.346Z,40.14
2018-07-15T14:49:02.107Z,39.93
2018-07-15T14:52:05.918Z,40.17
2018-07-15T14:55:09.531Z,40.01
2018-07-15T14:58:13.238Z,39.15
2018-07-15T15:01:16.882Z,40.34
2018-07-15T15:04:20.594Z,37.61
2018-07-15T15:07:24.219Z,39.08
2018-07-15T15:10:27.923Z,37.49
2018-07-15T15:13:31.663Z,39.23
2018-07-15T15:16:35.512Z,39.28
2018-07-15T15:19:39.289Z,39.09
2018-07-15T15:22:42.928Z,38.90
2018-07-15T15:25:46.812Z,37.05
2018-07-15T15:28:50.433Z,39.46
2018-07-15T15:31:54.207Z,39.42
2018-07-15T15:34:57.988Z,38.77
2018-07-15T15:38:01.633Z,38.35
2018-07-15T15:41:12.035Z,40.48
2018-07-15T15:44:15.680Z,38.90
2018-07-15T15:47:19.312Z,40.50
2018-07-15T15:50:23.092Z,39.54
2018-07-15T15:53:26.883Z,37.96
2018-07-15T15:56:30.668Z,38.73
2018-07-15T15:59:34.723Z,39.25
2018-07-15T16:02:38.414Z,39.11
2018-07-15T16:05:42.039Z,39.96
2018-07-15T16:08:45.659Z,39.16
2018-07-15T16:11:49.775Z,38.89
2018-07-15T16:14:53.342Z,39.16
2018-07-15T16:17:57.143Z,38.17
2018-07-15T16:21:00.839Z,37.47
2018-07-15T16:24:04.545Z,37.78
2018-07-15T16:27:08.238Z,38.29
2018-07-15T16:30:11.959Z,36.87
2018-07-15T16:33:15.555Z,37.75
2018-07-15T16:36:19.383Z,38.88
2018-07-15T16:39:23.058Z,38.83
2018-07-15T16:42:26.690Z,39.25
2018-07-15T16:45:30.324Z,39.44
2018-07-15T16:48:34.034Z,38.92
2018-07-15T16:51:37.684Z,39.37
2018-07-15T16:54:41.520Z,39.70
2018-07-15T16:57:45.282Z,38.78
2018-07-15T17:00:48.892Z,37.61
2018-07-15T17:03:52.522Z,37.63
2018-07-15T17:06:56.202Z,35.99
2018-07-15T17:09:59.748Z,33.31
2018-07-15T17:13:03.460Z,30.37
2018-07-15T17:16:07.269Z,27.58
2018-07-15T17:19:11.024Z,27.20
2018-07-15T17:22:17.683Z,28.50
2018-07-15T17:25:21.575Z,27.95
2018-07-15T17:28:25.261Z,28.37
2018-07-15T17:31:28.948Z,27.47
2018-07-15T17:34:32.614Z,28.69
2018-07-15T17:37:36.324Z,27.53
2018-07-15T17:40:39.989Z,26.66
2018-07-15T17:43:44.016Z,28.61
2018-07-15T17:46:47.731Z,28.63
2018-07-15T17:49:51.393Z,28.63
2018-07-15T17:52:55.074Z,29.02
2018-07-15T17:55:58.719Z,28.75
2018-07-15T17:59:02.473Z,28.69
2018-07-15T18:02:06.175Z,29.11
2018-07-15T18:05:09.833Z,28.62
2018-07-15T18:08:13.540Z,30.17
2018-07-15T18:11:17.106Z,29.03
2018-07-15T18:14:20.796Z,30.24
2018-07-15T18:17:24.461Z,31.49
2018-07-15T18:20:28.183Z,33.75
2018-07-15T18:23:32.065Z,36.36
2018-07-15T18:26:35.964Z,38.69
2018-07-15T18:29:39.620Z,40.00
2018-07-15T18:32:43.585Z,42.19
2018-07-15T18:35:47.358Z,42.29
2018-07-15T18:38:51.093Z,42.56
2018-07-15T18:41:54.988Z,42.20
2018-07-15T18:44:59.259Z,43.47
2018-07-15T18:48:03.250Z,43.49
2018-07-15T18:51:07.305Z,44.20
2018-07-15T18:54:11.201Z,44.24
2018-07-15T18:57:14.899Z,45.32
2018-07-15T19:00:19.689Z,46.06
2018-07-15T19:03:23.295Z,47.62
2018-07-15T19:06:27.056Z,48.33
2018-07-15T19:09:30.685Z,47.73
2018-07-15T19:12:34.451Z,48.33
2018-07-15T19:15:38.074Z,49.48
2018-07-15T19:18:41.761Z,49.55
2018-07-15T19:21:45.477Z,50.10
2018-07-15T19:24:49.435Z,51.35
2018-07-15T19:27:53.286Z,52.63
2018-07-15T19:30:57.013Z,52.59
2018-07-15T19:37:25.980Z,53.58
2018-07-15T19:40:30.500Z,53.65
2018-07-15T19:43:35.034Z,54.21
2018-07-15T19:46:38.712Z,54.32
2018-07-15T19:49:42.396Z,55.08
2018-07-15T19:52:47.245Z,54.70
2018-07-15T19:55:50.864Z,54.97
2018-07-15T19:58:54.655Z,56.84
2018-07-15T20:01:58.334Z,57.05
2018-07-15T20:05:01.956Z,57.49
2018-07-15T20:08:05.831Z,56.84
2018-07-15T20:11:09.714Z,57.53
2018-07-15T20:14:13.566Z,57.58
2018-07-15T20:17:17.356Z,57.34
2018-07-15T20:20:21.184Z,58.31
2018-07-15T20:23:25.083Z,58.64
2018-07-15T20:26:28.705Z,58.64
2018-07-15T20:29:32.428Z,58.86
2018-07-15T20:32:36.143Z,58.43
2018-07-15T20:35:39.837Z,58.98
2018-07-15T20:38:43.475Z,58.88
2018-07-15T20:41:47.426Z,59.57
2018-07-15T20:44:51.100Z,60.03
2018-07-15T20:47:56.950Z,59.56
2018-07-15T20:51:00.686Z,59.46
2018-07-15T20:54:04.533Z,59.97
2018-07-15T20:57:08.387Z,60.89
2018-07-15T21:00:12.460Z,60.91
2018-07-15T21:03:16.046Z,61.13
2018-07-15T21:06:19.776Z,60.75
2018-07-15T21:09:23.449Z,61.09
2018-07-15T21:12:27.020Z,61.07
2018-07-15T21:15:30.721Z,61.07
2018-07-15T21:18:34.409Z,60.37
2018-07-15T21:21:38.032Z,61.58
2018-07-15T21:24:42.101Z,63.28
2018-07-15T21:27:45.772Z,64.18
2018-07-15T21:30:49.446Z,65.19
2018-07-15T21:33:53.156Z,65.91
2018-07-15T21:36:56.807Z,66.25
2018-07-15T21:40:00.580Z,66.76
2018-07-15T21:43:04.184Z,66.43
2018-07-15T21:46:07.947Z,66.54
2018-07-15T21:49:11.576Z,67.03
2018-07-15T21:52:15.218Z,66.77
2018-07-15T21:55:18.872Z,67.22
2018-07-15T21:58:22.507Z,66.92
2018-07-15T22:01:41.846Z,66.27
2018-07-15T22:04:45.615Z,66.24
2018-07-15T22:08:00.401Z,65.88
2018-07-15T22:11:04.068Z,66.35
2018-07-15T22:14:07.826Z,64.84
2018-07-15T22:17:11.625Z,64.24
2018-07-15T22:20:15.383Z,64.26
2018-07-15T22:23:19.229Z,63.51
2018-07-15T22:26:22.917Z,63.93
2018-07-15T22:29:26.565Z,65.00
2018-07-15T22:32:30.235Z,65.09
2018-07-15T22:35:33.983Z,65.41
2018-07-15T22:38:37.618Z,65.89
2018-07-15T22:41:41.220Z,65.92
2018-07-15T22:44:44.855Z,66.30
2018-07-15T22:47:48.541Z,66.25
2018-07-15T22:50:52.217Z,66.72
2018-07-15T22:53:55.936Z,66.96
2018-07-15T22:56:59.584Z,67.04
2018-07-15T23:00:03.307Z,67.46
2018-07-15T23:03:07.132Z,68.23
2018-07-15T23:06:17.959Z,68.26
2018-07-15T23:09:21.716Z,68.72
2018-07-15T23:12:25.393Z,69.00
2018-07-15T23:15:29.373Z,69.28
2018-07-15T23:18:33.006Z,68.77
2018-07-15T23:21:36.783Z,69.03
2018-07-15T23:24:40.479Z,69.35
2018-07-15T23:27:44.156Z,69.80
2018-07-15T23:30:47.808Z,70.21
2018-07-15T23:33:51.501Z,70.39
2018-07-15T23:36:55.107Z,70.82
2018-07-15T23:39:58.912Z,70.96
2018-07-15T23:43:02.942Z,71.21
2018-07-15T23:46:06.596Z,71.56
2018-07-15T23:49:10.234Z,71.60
2018-07-15T23:52:13.838Z,71.56
2018-07-15T23:55:17.573Z,71.76
2018-07-15T23:58:21.466Z,72.01
