createdAt,value
2018-03-24T00:01:21.292Z,56.50
2018-03-24T00:03:49.116Z,50.00
2018-03-24T00:06:16.916Z,53.03
2018-03-24T00:08:44.764Z,53.83
2018-03-24T00:11:13.179Z,53.77
2018-03-24T00:13:40.926Z,56.17
2018-03-24T00:16:08.587Z,54.33
2018-03-24T00:18:36.250Z,55.47
2018-03-24T00:21:04.085Z,53.33
2018-03-24T00:23:31.798Z,52.23
2018-03-24T00:25:59.496Z,59.80
2018-03-24T00:28:27.216Z,53.67
2018-03-24T00:30:54.971Z,54.07
2018-03-24T00:33:22.746Z,56.03
2018-03-24T00:35:50.397Z,54.20
2018-03-24T00:38:18.124Z,53.53
2018-03-24T00:40:45.794Z,55.07
2018-03-24T00:43:14.254Z,55.93
2018-03-24T00:45:42.001Z,57.87
2018-03-24T00:48:09.657Z,59.17
2018-03-24T00:50:37.259Z,60.13
2018-03-24T00:53:05.736Z,65.40
2018-03-24T00:55:34.169Z,66.33
2018-03-24T00:58:01.846Z,71.47
2018-03-24T01:00:29.574Z,70.60
2018-03-24T01:02:57.324Z,83.63
2018-03-24T01:05:25.047Z,84.90
2018-03-24T01:07:53.493Z,77.30
2018-03-24T01:10:21.125Z,68.33
2018-03-24T01:12:48.833Z,68.37
2018-03-24T01:15:16.750Z,65.27
2018-03-24T01:17:45.237Z,56.73
2018-03-24T01:20:12.881Z,60.87
2018-03-24T01:22:42.547Z,57.07
2018-03-24T01:25:10.214Z,55.80
2018-03-24T01:27:37.914Z,54.93
2018-03-24T01:30:06.518Z,55.17
2018-03-24T01:32:34.320Z,48.93
2018-03-24T01:35:02.045Z,54.07
2018-03-24T01:37:29.700Z,56.60
2018-03-24T01:39:57.338Z,56.43
2018-03-24T01:42:25.873Z,55.13
2018-03-24T01:44:53.696Z,57.33
2018-03-24T01:47:22.161Z,54.57
2018-03-24T01:49:49.809Z,57.17
2018-03-24T01:52:17.513Z,51.90
2018-03-24T01:54:45.197Z,55.27
2018-03-24T01:57:13.365Z,51.77
2018-03-24T01:59:41.028Z,58.27
2018-03-24T02:02:08.810Z,52.87
2018-03-24T02:04:36.499Z,55.30
2018-03-24T02:07:04.150Z,53.97
2018-03-24T02:09:31.913Z,56.80
2018-03-24T02:11:59.566Z,60.70
2018-03-24T02:14:27.279Z,60.83
2018-03-24T02:16:55.711Z,60.47
2018-03-24T02:19:23.424Z,56.67
2018-03-24T02:21:51.086Z,59.67
2018-03-24T02:24:18.772Z,57.30
2018-03-24T02:26:46.495Z,56.50
2018-03-24T02:29:15.231Z,58.77
2018-03-24T02:31:42.920Z,57.20
2018-03-24T02:34:10.679Z,59.03
2018-03-24T02:36:38.368Z,59.70
2018-03-24T02:39:06.069Z,55.57
2018-03-24T02:41:33.818Z,53.93
2018-03-24T02:44:01.677Z,56.50
2018-03-24T02:46:30.221Z,64.27
2018-03-24T02:48:57.908Z,61.90
2018-03-24T02:51:26.348Z,59.17
2018-03-24T02:53:54.040Z,58.67
2018-03-24T02:56:22.432Z,61.37
2018-03-24T02:58:50.944Z,61.77
2018-03-24T03:01:19.532Z,64.87
2018-03-24T03:03:47.176Z,66.83
2018-03-24T03:06:14.902Z,65.57
2018-03-24T03:08:42.596Z,72.33
2018-03-24T03:11:10.277Z,70.30
2018-03-24T03:13:37.981Z,63.43
2018-03-24T03:16:05.745Z,65.77
2018-03-24T03:18:33.438Z,65.93
2018-03-24T03:21:01.990Z,72.07
2018-03-24T03:23:29.660Z,67.03
2018-03-24T03:25:57.316Z,70.97
2018-03-24T03:28:24.993Z,71.90
2018-03-24T03:31:08.164Z,76.33
2018-03-24T03:33:36.130Z,85.57
2018-03-24T03:36:03.768Z,81.10
2018-03-24T03:38:31.431Z,78.57
2018-03-24T03:40:59.140Z,80.77
2018-03-24T03:43:26.897Z,85.43
2018-03-24T03:45:54.611Z,83.83
2018-03-24T03:48:22.356Z,84.50
2018-03-24T03:50:50.129Z,87.70
2018-03-24T03:53:18.575Z,90.07
2018-03-24T03:55:46.272Z,87.77
2018-03-24T03:58:14.453Z,97.23
2018-03-24T04:00:42.859Z,96.10
2018-03-24T04:03:10.493Z,97.47
2018-03-24T04:05:38.987Z,104.70
2018-03-24T04:08:06.699Z,112.97
2018-03-24T04:10:34.346Z,104.57
2018-03-24T04:13:03.332Z,103.20
2018-03-24T04:15:31.069Z,109.43
2018-03-24T04:17:58.837Z,132.70
2018-03-24T04:20:26.540Z,114.00
2018-03-24T04:22:54.199Z,127.07
2018-03-24T04:25:21.871Z,123.17
2018-03-24T04:27:49.519Z,163.33
2018-03-24T04:30:17.353Z,165.90
2018-03-24T04:32:45.015Z,141.07
2018-03-24T04:35:12.675Z,184.60
2018-03-24T04:37:40.593Z,166.83
2018-03-24T04:40:08.342Z,352.93
2018-03-24T04:42:36.159Z,542.57
2018-03-24T04:45:03.779Z,337.57
2018-03-24T04:47:32.276Z,492.83
2018-03-24T04:49:59.933Z,592.77
2018-03-24T04:52:27.625Z,734.43
2018-03-24T04:54:55.277Z,422.67
2018-03-24T04:57:22.948Z,477.77
2018-03-24T04:59:50.703Z,506.50
2018-03-24T05:02:18.501Z,286.80
2018-03-24T05:04:46.315Z,248.13
2018-03-24T05:07:13.971Z,128.67
2018-03-24T05:09:42.104Z,312.87
2018-03-24T05:12:09.751Z,175.53
2018-03-24T05:14:37.431Z,410.57
2018-03-24T05:17:05.157Z,198.80
2018-03-24T05:19:33.024Z,381.67
2018-03-24T05:22:00.780Z,461.87
2018-03-24T05:24:28.423Z,486.40
2018-03-24T05:26:56.875Z,261.17
2018-03-24T05:29:25.512Z,490.30
2018-03-24T05:31:53.451Z,309.77
2018-03-24T05:34:21.334Z,245.77
2018-03-24T05:36:49.770Z,160.50
2018-03-24T05:39:17.461Z,408.53
2018-03-24T05:41:45.883Z,444.37
2018-03-24T05:44:13.705Z,343.93
2018-03-24T05:46:41.361Z,215.37
2018-03-24T05:49:09.061Z,188.37
2018-03-24T05:51:36.827Z,281.37
2018-03-24T05:54:04.453Z,158.27
2018-03-24T05:56:32.880Z,374.87
2018-03-24T05:59:00.657Z,299.33
2018-03-24T06:01:28.346Z,287.90
2018-03-24T06:03:56.763Z,304.63
2018-03-24T06:06:24.451Z,219.40
2018-03-24T06:08:52.305Z,133.93
2018-03-24T06:11:20.025Z,278.87
2018-03-24T06:13:48.468Z,178.37
2018-03-24T06:16:17.300Z,338.97
2018-03-24T06:18:45.776Z,151.17
2018-03-24T06:21:13.442Z,258.83
2018-03-24T06:23:41.843Z,199.47
2018-03-24T06:26:09.577Z,126.30
2018-03-24T06:28:37.264Z,87.10
2018-03-24T06:31:06.898Z,84.97
2018-03-24T06:33:34.582Z,95.73
2018-03-24T06:36:02.462Z,91.67
2018-03-24T06:38:30.121Z,79.07
2018-03-24T06:40:57.928Z,81.10
2018-03-24T06:43:25.584Z,74.83
2018-03-24T06:45:53.204Z,76.97
2018-03-24T06:48:22.076Z,74.90
2018-03-24T06:50:49.704Z,72.17
2018-03-24T06:53:17.376Z,64.27
2018-03-24T06:55:46.199Z,62.40
2018-03-24T06:58:13.882Z,59.03
2018-03-24T07:00:42.308Z,51.73
2018-03-24T07:03:09.972Z,57.37
2018-03-24T07:05:37.650Z,54.13
2018-03-24T07:08:05.303Z,57.70
2018-03-24T07:10:33.028Z,53.83
2018-03-24T07:13:01.417Z,47.97
2018-03-24T07:15:29.042Z,46.40
2018-03-24T07:17:56.732Z,42.80
2018-03-24T07:20:25.961Z,42.40
2018-03-24T07:22:53.592Z,48.27
2018-03-24T07:25:21.238Z,47.07
2018-03-24T07:27:48.887Z,47.30
2018-03-24T07:30:16.623Z,42.97
2018-03-24T07:32:44.331Z,44.43
2018-03-24T07:35:12.000Z,40.07
2018-03-24T07:37:39.823Z,35.80
2018-03-24T07:40:07.486Z,35.90
2018-03-24T07:42:35.169Z,38.27
2018-03-24T07:45:02.792Z,35.50
2018-03-24T07:47:30.511Z,39.47
2018-03-24T07:49:58.178Z,36.57
2018-03-24T07:52:25.808Z,40.80
2018-03-24T07:54:53.480Z,38.33
2018-03-24T07:57:21.380Z,40.30
2018-03-24T07:59:49.101Z,40.10
2018-03-24T08:02:16.737Z,37.60
2018-03-24T08:04:44.666Z,35.27
2018-03-24T08:07:12.388Z,39.70
2018-03-24T08:09:40.200Z,38.07
2018-03-24T08:12:07.797Z,41.97
2018-03-24T08:14:35.442Z,42.70
2018-03-24T08:17:03.182Z,40.47
2018-03-24T08:19:30.869Z,38.53
2018-03-24T08:21:58.594Z,39.00
2018-03-24T08:24:26.318Z,35.63
2018-03-24T08:26:53.975Z,34.83
2018-03-24T08:29:21.655Z,36.70
2018-03-24T08:31:49.294Z,38.13
2018-03-24T08:34:16.941Z,41.57
2018-03-24T08:36:44.705Z,37.90
2018-03-24T08:39:12.431Z,38.50
2018-03-24T08:41:40.929Z,36.17
2018-03-24T08:44:08.586Z,35.13
2018-03-24T08:46:36.353Z,36.00
2018-03-24T08:49:04.000Z,35.33
2018-03-24T08:51:31.748Z,34.87
2018-03-24T08:54:00.205Z,34.90
2018-03-24T08:56:27.948Z,36.00
2018-03-24T08:58:55.643Z,35.03
2018-03-24T09:01:23.595Z,36.40
2018-03-24T09:03:51.350Z,36.87
2018-03-24T09:06:19.011Z,34.60
2018-03-24T09:08:46.740Z,35.40
2018-03-24T09:11:14.324Z,36.13
2018-03-24T09:13:42.061Z,35.70
2018-03-24T09:16:09.719Z,37.17
2018-03-24T09:18:37.461Z,35.90
2018-03-24T09:21:07.086Z,39.53
2018-03-24T09:23:34.964Z,34.43
2018-03-24T09:26:02.682Z,37.63
2018-03-24T09:28:30.437Z,33.57
2018-03-24T09:30:58.349Z,35.13
2018-03-24T09:33:26.008Z,34.70
2018-03-24T09:35:53.701Z,31.93
2018-03-24T09:38:21.412Z,33.77
2018-03-24T09:40:49.846Z,33.47
2018-03-24T09:43:18.534Z,31.90
2018-03-24T09:45:46.259Z,30.67
2018-03-24T09:48:14.064Z,31.90
2018-03-24T09:50:41.771Z,29.13
2018-03-24T09:53:09.463Z,28.43
2018-03-24T09:55:37.219Z,31.17
2018-03-24T09:58:05.885Z,29.50
2018-03-24T10:00:33.561Z,29.03
2018-03-24T10:03:01.502Z,30.33
2018-03-24T10:05:29.157Z,31.37
2018-03-24T10:07:56.891Z,27.73
2018-03-24T10:10:25.220Z,30.00
2018-03-24T10:12:52.893Z,31.10
2018-03-24T10:15:20.627Z,27.43
2018-03-24T10:17:48.314Z,25.53
2018-03-24T10:20:16.044Z,30.47
2018-03-24T10:22:55.323Z,28.90
2018-03-24T10:25:23.000Z,27.03
2018-03-24T10:27:50.657Z,29.03
2018-03-24T10:30:18.419Z,26.40
2018-03-24T10:32:46.128Z,27.57
2018-03-24T10:35:13.814Z,28.87
2018-03-24T10:37:47.032Z,30.50
2018-03-24T10:40:14.669Z,28.13
2018-03-24T10:45:42.394Z,32.83
2018-03-24T10:48:10.124Z,31.73
2018-03-24T10:50:37.811Z,34.43
2018-03-24T10:53:05.881Z,35.00
2018-03-24T10:55:33.576Z,36.73
2018-03-24T10:58:01.347Z,35.97
2018-03-24T11:00:32.944Z,37.00
2018-03-24T11:03:00.745Z,37.37
2018-03-24T11:05:28.431Z,38.20
2018-03-24T11:07:56.092Z,39.43
2018-03-24T11:10:23.759Z,40.77
2018-03-24T11:12:51.628Z,34.70
2018-03-24T11:15:20.150Z,36.37
2018-03-24T11:17:47.847Z,33.30
2018-03-24T11:20:15.639Z,33.33
2018-03-24T11:22:43.550Z,32.50
2018-03-24T11:25:11.202Z,34.60
2018-03-24T11:27:38.917Z,31.87
2018-03-24T11:30:06.694Z,35.00
2018-03-24T11:32:34.377Z,31.40
2018-03-24T11:35:02.106Z,34.80
2018-03-24T11:37:30.155Z,37.53
2018-03-24T11:39:57.854Z,33.77
2018-03-24T11:42:31.016Z,33.40
2018-03-24T11:44:58.814Z,33.33
2018-03-24T11:47:27.188Z,29.80
2018-03-24T11:49:54.816Z,28.00
2018-03-24T11:52:22.639Z,29.30
2018-03-24T11:54:50.525Z,30.67
2018-03-24T11:57:18.739Z,29.07
2018-03-24T11:59:46.427Z,27.37
2018-03-24T12:02:14.239Z,23.73
2018-03-24T12:04:41.954Z,23.77
2018-03-24T12:07:12.053Z,27.07
2018-03-24T12:09:40.544Z,24.50
2018-03-24T12:12:08.990Z,24.40
2018-03-24T12:14:36.658Z,24.10
2018-03-24T12:17:04.298Z,25.70
2018-03-24T12:19:32.074Z,26.30
2018-03-24T12:21:59.804Z,25.93
2018-03-24T12:24:27.449Z,26.47
2018-03-24T12:26:55.741Z,24.60
2018-03-24T12:29:23.495Z,24.80
2018-03-24T12:31:51.176Z,23.57
2018-03-24T12:34:19.443Z,24.60
2018-03-24T12:36:47.402Z,23.20
2018-03-24T12:39:15.044Z,25.27
2018-03-24T12:41:43.507Z,31.37
2018-03-24T12:44:11.930Z,25.13
2018-03-24T12:46:39.640Z,27.27
2018-03-24T12:49:07.528Z,26.90
2018-03-24T12:51:35.406Z,24.53
2018-03-24T12:54:03.151Z,24.37
2018-03-24T12:56:32.384Z,21.10
2018-03-24T12:59:00.148Z,25.90
2018-03-24T13:01:27.844Z,24.40
2018-03-24T13:03:55.706Z,22.90
2018-03-24T13:06:23.470Z,25.03
2018-03-24T13:08:51.396Z,21.17
2018-03-24T13:11:19.134Z,21.40
2018-03-24T13:13:47.818Z,21.27
2018-03-24T13:16:15.708Z,22.37
2018-03-24T13:18:43.412Z,22.23
2018-03-24T13:21:11.141Z,23.00
2018-03-24T13:23:38.805Z,20.97
2018-03-24T13:26:06.500Z,21.80
2018-03-24T13:28:34.170Z,22.40
2018-03-24T13:31:01.849Z,20.40
2018-03-24T13:33:31.256Z,22.00
2018-03-24T13:35:59.155Z,22.83
2018-03-24T13:38:26.808Z,23.00
2018-03-24T13:40:54.556Z,20.67
2018-03-24T13:43:23.267Z,19.47
2018-03-24T13:45:50.972Z,20.50
2018-03-24T13:48:18.632Z,20.27
2018-03-24T13:50:47.460Z,22.93
2018-03-24T13:53:15.139Z,23.17
2018-03-24T13:55:42.800Z,20.83
2018-03-24T13:58:10.557Z,22.20
2018-03-24T14:00:39.439Z,25.23
2018-03-24T14:03:08.015Z,23.63
2018-03-24T14:05:36.501Z,25.57
2018-03-24T14:08:04.944Z,23.70
2018-03-24T14:10:32.702Z,21.60
2018-03-24T14:13:00.449Z,21.80
2018-03-24T14:15:28.749Z,21.97
2018-03-24T14:17:56.461Z,22.53
2018-03-24T14:20:24.944Z,23.73
2018-03-24T14:22:52.656Z,25.30
2018-03-24T14:25:20.420Z,20.50
2018-03-24T14:27:48.186Z,23.10
2018-03-24T14:30:15.872Z,24.43
2018-03-24T14:32:44.369Z,26.60
2018-03-24T14:35:12.227Z,22.70
2018-03-24T14:37:40.702Z,24.80
2018-03-24T14:40:09.184Z,24.73
2018-03-24T14:42:39.411Z,26.50
2018-03-24T14:45:07.068Z,24.13
2018-03-24T14:47:34.741Z,21.83
2018-03-24T14:50:02.500Z,22.83
2018-03-24T14:52:30.186Z,22.87
2018-03-24T14:54:57.869Z,22.47
2018-03-24T14:57:25.624Z,26.13
2018-03-24T14:59:53.344Z,22.13
2018-03-24T15:02:21.054Z,22.10
2018-03-24T15:04:48.691Z,24.33
2018-03-24T15:07:16.964Z,21.87
2018-03-24T15:09:44.655Z,20.87
2018-03-24T15:12:12.639Z,24.23
2018-03-24T15:14:40.320Z,20.63
2018-03-24T15:17:08.125Z,22.37
2018-03-24T15:19:35.866Z,23.17
2018-03-24T15:22:03.953Z,21.47
2018-03-24T15:24:32.558Z,25.67
2018-03-24T15:27:01.628Z,20.97
2018-03-24T15:29:43.321Z,26.80
2018-03-24T15:32:23.878Z,24.43
2018-03-24T15:35:03.259Z,22.17
2018-03-24T15:37:30.975Z,23.33
2018-03-24T15:39:58.737Z,21.53
2018-03-24T15:42:26.433Z,23.10
2018-03-24T15:44:54.398Z,22.57
2018-03-24T15:47:22.106Z,21.90
2018-03-24T15:52:37.093Z,22.17
2018-03-24T15:55:05.538Z,23.27
2018-03-24T15:57:33.182Z,21.70
2018-03-24T16:00:00.879Z,21.17
2018-03-24T16:02:28.563Z,24.13
2018-03-24T16:04:56.961Z,21.07
2018-03-24T16:07:26.434Z,22.17
2018-03-24T16:09:54.130Z,20.93
2018-03-24T16:12:22.223Z,22.10
2018-03-24T16:14:49.897Z,22.33
2018-03-24T16:17:18.793Z,20.17
2018-03-24T16:19:46.456Z,24.03
2018-03-24T16:22:14.688Z,20.40
2018-03-24T16:24:42.369Z,20.47
2018-03-24T16:27:10.185Z,21.50
2018-03-24T16:29:38.041Z,24.90
2018-03-24T16:32:06.586Z,24.43
2018-03-24T16:34:34.446Z,20.20
2018-03-24T16:37:02.099Z,20.67
2018-03-24T16:39:29.767Z,22.67
2018-03-24T16:41:57.611Z,20.30
2018-03-24T16:44:26.130Z,20.67
2018-03-24T16:46:53.868Z,21.43
2018-03-24T16:49:21.575Z,20.03
2018-03-24T16:51:49.362Z,19.37
2018-03-24T16:54:17.019Z,23.10
2018-03-24T16:56:45.456Z,21.47
2018-03-24T16:59:13.208Z,21.23
2018-03-24T17:01:41.216Z,21.43
2018-03-24T17:04:09.800Z,24.33
2018-03-24T17:06:39.020Z,27.70
2018-03-24T17:09:07.533Z,20.00
2018-03-24T17:11:35.515Z,22.40
2018-03-24T17:14:03.657Z,21.33
2018-03-24T17:16:31.407Z,21.03
2018-03-24T17:18:59.375Z,23.03
2018-03-24T17:21:27.885Z,22.83
2018-03-24T17:23:55.598Z,21.77
2018-03-24T17:26:23.317Z,21.43
2018-03-24T17:28:51.088Z,25.63
2018-03-24T17:31:19.632Z,24.83
2018-03-24T17:33:48.083Z,27.00
2018-03-24T17:36:15.841Z,28.50
2018-03-24T17:38:43.723Z,28.53
2018-03-24T17:41:12.236Z,26.97
2018-03-24T17:43:40.857Z,26.07
2018-03-24T17:46:08.566Z,25.90
2018-03-24T17:48:37.183Z,23.13
2018-03-24T17:51:06.107Z,24.53
2018-03-24T17:53:33.877Z,24.43
2018-03-24T17:56:02.075Z,24.57
2018-03-24T17:58:29.887Z,25.47
2018-03-24T18:00:57.704Z,25.33
2018-03-24T18:03:26.263Z,28.63
2018-03-24T18:05:55.401Z,27.20
2018-03-24T18:08:23.152Z,29.10
2018-03-24T18:10:51.740Z,27.83
2018-03-24T18:13:19.957Z,26.97
2018-03-24T18:15:47.739Z,26.83
2018-03-24T18:18:15.660Z,33.60
2018-03-24T18:20:43.387Z,26.27
2018-03-24T18:23:11.280Z,25.77
2018-03-24T18:25:40.037Z,27.50
2018-03-24T18:28:07.866Z,29.40
2018-03-24T18:30:35.856Z,27.73
2018-03-24T18:33:03.734Z,28.93
2018-03-24T18:35:31.781Z,29.17
2018-03-24T18:38:00.387Z,30.73
2018-03-24T18:40:28.219Z,30.20
2018-03-24T18:42:55.949Z,31.47
2018-03-24T18:45:23.788Z,35.45
2018-03-24T18:47:51.485Z,34.73
2018-03-24T18:50:19.256Z,31.63
2018-03-24T18:52:47.076Z,34.20
2018-03-24T18:55:15.103Z,38.80
2018-03-24T18:57:42.780Z,76.57
2018-03-24T19:00:11.486Z,31.57
2018-03-24T19:02:39.361Z,35.00
2018-03-24T19:05:07.210Z,38.63
2018-03-24T19:07:35.739Z,35.30
2018-03-24T19:10:04.265Z,36.10
2018-03-24T19:12:32.552Z,33.73
2018-03-24T19:15:00.569Z,32.73
2018-03-24T19:17:29.226Z,37.53
2018-03-24T19:19:57.483Z,37.67
2018-03-24T19:22:26.143Z,43.30
2018-03-24T19:24:54.693Z,45.83
2018-03-24T19:27:23.042Z,36.83
2018-03-24T19:29:50.946Z,44.60
2018-03-24T19:32:18.749Z,36.33
2018-03-24T19:34:46.635Z,39.67
2018-03-24T19:37:15.151Z,39.40
2018-03-24T19:39:46.508Z,35.47
2018-03-24T19:42:15.443Z,38.40
2018-03-24T19:44:45.545Z,38.03
2018-03-24T19:47:13.772Z,38.23
2018-03-24T19:49:42.167Z,36.27
2018-03-24T19:52:11.438Z,36.23
2018-03-24T19:54:39.676Z,36.00
2018-03-24T19:57:07.627Z,36.30
2018-03-24T19:59:37.281Z,41.17
2018-03-24T20:02:07.446Z,36.27
2018-03-24T20:04:35.499Z,41.63
2018-03-24T20:07:04.850Z,43.50
2018-03-24T20:09:34.526Z,41.67
2018-03-24T20:12:03.940Z,48.23
2018-03-24T20:14:31.607Z,43.17
2018-03-24T20:17:01.423Z,40.27
2018-03-24T20:19:29.096Z,40.30
2018-03-24T20:21:58.402Z,38.57
2018-03-24T20:24:26.329Z,40.43
2018-03-24T20:26:54.201Z,38.97
2018-03-24T20:29:22.246Z,38.73
2018-03-24T20:31:51.710Z,42.93
2018-03-24T20:34:20.298Z,42.37
2018-03-24T20:36:48.066Z,39.47
2018-03-24T20:39:16.823Z,41.00
2018-03-24T20:41:44.574Z,44.50
2018-03-24T20:44:13.858Z,43.70
2018-03-24T20:46:41.694Z,39.53
2018-03-24T20:49:10.406Z,39.63
2018-03-24T20:51:42.737Z,44.57
2018-03-24T20:54:10.730Z,39.70
2018-03-24T20:56:39.302Z,39.27
2018-03-24T20:59:08.742Z,38.20
2018-03-24T21:01:36.669Z,37.80
2018-03-24T21:04:04.981Z,33.87
2018-03-24T21:06:32.781Z,38.67
2018-03-24T21:09:02.403Z,34.53
2018-03-24T21:11:30.342Z,36.53
2018-03-24T21:13:58.063Z,35.13
2018-03-24T21:16:26.483Z,42.13
2018-03-24T21:18:54.518Z,35.57
2018-03-24T21:21:22.972Z,35.63
2018-03-24T21:23:50.989Z,39.13
2018-03-24T21:26:18.733Z,37.70
2018-03-24T21:28:47.462Z,37.40
2018-03-24T21:31:16.551Z,35.43
2018-03-24T21:33:44.285Z,39.03
2018-03-24T21:36:12.866Z,34.77
2018-03-24T21:38:41.360Z,36.63
2018-03-24T21:41:09.136Z,36.47
2018-03-24T21:43:37.262Z,42.93
2018-03-24T21:46:06.605Z,37.80
2018-03-24T21:48:34.361Z,37.63
2018-03-24T21:51:02.040Z,36.43
2018-03-24T21:53:29.705Z,36.93
2018-03-24T21:55:57.356Z,38.33
2018-03-24T21:58:25.192Z,37.17
2018-03-24T22:00:53.655Z,41.10
2018-03-24T22:03:21.800Z,43.40
2018-03-24T22:05:49.540Z,43.13
2018-03-24T22:08:17.300Z,37.03
2018-03-24T22:10:45.208Z,38.90
2018-03-24T22:13:13.820Z,42.50
2018-03-24T22:15:41.567Z,39.93
2018-03-24T22:18:10.005Z,40.37
2018-03-24T22:20:37.683Z,41.37
2018-03-24T22:23:05.320Z,39.77
2018-03-24T22:25:33.199Z,40.97
2018-03-24T22:28:01.021Z,40.93
2018-03-24T22:30:28.922Z,40.47
2018-03-24T22:32:56.820Z,38.13
2018-03-24T22:35:24.867Z,40.03
2018-03-24T22:37:53.492Z,38.67
2018-03-24T22:40:21.171Z,41.53
2018-03-24T22:42:49.765Z,41.57
2018-03-24T22:45:18.484Z,48.37
2018-03-24T22:47:46.208Z,145.37
2018-03-24T22:50:15.039Z,41.83
2018-03-24T22:52:42.717Z,40.07
2018-03-24T22:55:11.313Z,40.17
2018-03-24T22:57:38.991Z,41.27
2018-03-24T23:00:07.463Z,42.67
2018-03-24T23:02:35.155Z,40.53
2018-03-24T23:05:02.841Z,42.27
2018-03-24T23:07:30.536Z,40.30
2018-03-24T23:09:58.991Z,42.27
2018-03-24T23:12:26.669Z,37.30
2018-03-24T23:14:54.588Z,50.83
2018-03-24T23:17:23.628Z,60.30
2018-03-24T23:19:52.194Z,45.17
2018-03-24T23:22:21.352Z,48.97
2018-03-24T23:24:49.973Z,46.00
2018-03-24T23:27:17.616Z,44.17
2018-03-24T23:29:46.785Z,43.23
2018-03-24T23:32:15.208Z,40.43
2018-03-24T23:34:42.901Z,39.77
2018-03-24T23:37:10.552Z,38.23
2018-03-24T23:39:38.386Z,40.93
2018-03-24T23:42:06.145Z,43.43
2018-03-24T23:44:34.077Z,54.77
2018-03-24T23:47:02.148Z,50.23
2018-03-24T23:49:29.822Z,59.90
2018-03-24T23:51:58.308Z,45.93
2018-03-24T23:54:26.862Z,46.53
2018-03-24T23:56:55.741Z,44.47
2018-03-24T23:59:24.377Z,43.43
