createdAt,value
2019-02-19T00:00:03.647Z,96.1
2019-02-19T00:01:03.341Z,97.5
2019-02-19T00:02:03.532Z,99.1
2019-02-19T00:03:02.788Z,98
2019-02-19T00:04:03.260Z,99.8
2019-02-19T00:05:03.774Z,99.4
2019-02-19T00:06:03.434Z,99.4
2019-02-19T00:07:02.996Z,100.1
2019-02-19T00:08:03.284Z,98.2
2019-02-19T00:09:03.433Z,98.9
2019-02-19T00:10:02.953Z,99.4
2019-02-19T00:11:02.736Z,99.1
2019-02-19T00:12:03.439Z,97.5
2019-02-19T00:13:02.570Z,97.3
2019-02-19T00:14:03.115Z,97.7
2019-02-19T00:15:08.923Z,97.5
2019-02-19T00:16:02.969Z,98
2019-02-19T00:17:03.358Z,96.1
2019-02-19T00:18:03.653Z,99.1
2019-02-19T00:19:03.178Z,96.6
2019-02-19T00:20:03.528Z,96.6
2019-02-19T00:21:03.086Z,96.6
2019-02-19T00:22:03.364Z,96.6
2019-02-19T00:23:03.781Z,99.1
2019-02-19T00:24:03.045Z,97.3
2019-02-19T00:25:03.577Z,100.8
2019-02-19T00:26:02.889Z,100.3
2019-02-19T00:27:03.769Z,101.7
2019-02-19T00:28:03.794Z,101.2
2019-02-19T00:29:03.155Z,102.6
2019-02-19T00:30:03.058Z,100.8
2019-02-19T00:31:03.662Z,101.7
2019-02-19T00:32:03.796Z,100.5
2019-02-19T00:33:02.848Z,100.3
2019-02-19T00:34:03.104Z,100.1
2019-02-19T00:35:03.701Z,100.8
2019-02-19T00:36:05.120Z,100.5
2019-02-19T00:37:03.175Z,102.2
2019-02-19T00:38:03.765Z,101.9
2019-02-19T00:39:02.862Z,101.5
2019-02-19T00:40:03.083Z,102.9
2019-02-19T00:41:03.688Z,100.8
2019-02-19T00:42:02.970Z,102.9
2019-02-19T00:43:03.973Z,101.9
2019-02-19T00:44:03.179Z,103.3
2019-02-19T00:45:03.659Z,101
2019-02-19T00:46:03.082Z,102.6
2019-02-19T00:47:03.650Z,101.2
2019-02-19T00:48:02.988Z,99.6
2019-02-19T00:49:03.116Z,99.6
2019-02-19T00:50:03.815Z,100.1
2019-02-19T00:51:02.985Z,99.8
2019-02-19T00:52:03.744Z,99.6
2019-02-19T00:53:02.901Z,98.9
2019-02-19T00:54:03.070Z,97.5
2019-02-19T00:55:03.259Z,98.4
2019-02-19T00:56:03.559Z,99.6
2019-02-19T00:57:03.812Z,99.8
2019-02-19T00:58:03.500Z,99.8
2019-02-19T00:59:03.821Z,100.1
2019-02-19T01:00:03.471Z,100.5
2019-02-19T01:01:03.755Z,100.1
2019-02-19T01:02:03.215Z,101
2019-02-19T01:03:03.625Z,100.8
2019-02-19T01:04:02.858Z,101.5
2019-02-19T01:05:03.609Z,101.5
2019-02-19T01:06:02.953Z,100.5
2019-02-19T01:07:03.756Z,101.2
2019-02-19T01:08:03.373Z,99.8
2019-02-19T01:09:03.882Z,100.5
2019-02-19T01:10:03.627Z,100.3
2019-02-19T01:11:03.995Z,102.4
2019-02-19T01:12:02.992Z,101.2
2019-02-19T01:13:03.820Z,101.5
2019-02-19T01:14:03.122Z,101.7
2019-02-19T01:15:02.840Z,101.5
2019-02-19T01:16:03.059Z,103.3
2019-02-19T01:17:03.859Z,101.5
2019-02-19T01:18:02.908Z,102.4
2019-02-19T01:19:03.727Z,103.8
2019-02-19T01:20:02.993Z,102.9
2019-02-19T01:21:03.752Z,104.3
2019-02-19T01:22:03.184Z,102.6
2019-02-19T01:23:03.639Z,103.3
2019-02-19T01:24:03.011Z,101
2019-02-19T01:25:04.027Z,100.3
2019-02-19T01:26:02.899Z,99.1
2019-02-19T01:27:03.505Z,99.4
2019-02-19T01:28:02.929Z,98.7
2019-02-19T01:29:03.494Z,98.7
2019-02-19T01:30:03.887Z,98.4
2019-02-19T01:31:02.950Z,99.8
2019-02-19T01:32:03.444Z,99.6
2019-02-19T01:33:03.065Z,98.9
2019-02-19T01:34:03.489Z,99.6
2019-02-19T01:35:03.785Z,98.9
2019-02-19T01:36:03.376Z,98.9
2019-02-19T01:37:03.068Z,97.7
2019-02-19T01:38:03.263Z,98.9
2019-02-19T01:39:02.861Z,96.6
2019-02-19T01:40:03.512Z,98
2019-02-19T01:41:04.263Z,98.2
2019-02-19T01:42:03.237Z,100.3
2019-02-19T01:43:03.521Z,99.4
2019-02-19T01:44:02.939Z,101.2
2019-02-19T01:45:03.737Z,101.5
2019-02-19T01:46:02.853Z,101.9
2019-02-19T01:47:03.192Z,101.7
2019-02-19T01:48:02.825Z,102.6
2019-02-19T01:49:03.239Z,100.5
2019-02-19T01:50:03.738Z,102.6
2019-02-19T01:51:03.118Z,101
2019-02-19T01:52:03.454Z,102.4
2019-02-19T01:53:02.909Z,102.6
2019-02-19T01:54:03.712Z,101.7
2019-02-19T01:55:02.875Z,103.3
2019-02-19T01:56:03.432Z,103.6
2019-02-19T01:57:02.864Z,103.6
2019-02-19T01:58:03.166Z,102.9
2019-02-19T01:59:03.513Z,105
2019-02-19T02:00:02.749Z,101.5
2019-02-19T02:01:03.442Z,102.9
2019-02-19T02:02:03.729Z,101.7
2019-02-19T02:03:03.343Z,102.4
2019-02-19T02:04:03.449Z,102.4
2019-02-19T02:05:03.266Z,102.9
2019-02-19T02:06:03.630Z,104.7
2019-02-19T02:07:04.806Z,104.7
2019-02-19T02:08:03.542Z,103.6
2019-02-19T02:09:03.010Z,104.3
2019-02-19T02:10:03.506Z,103.3
2019-02-19T02:11:03.001Z,103.8
2019-02-19T02:12:03.475Z,102.9
2019-02-19T02:13:03.171Z,103.8
2019-02-19T02:14:03.223Z,103.6
2019-02-19T02:15:02.892Z,105
2019-02-19T02:16:02.834Z,103.6
2019-02-19T02:17:03.722Z,103.3
2019-02-19T02:18:02.869Z,102.9
2019-02-19T02:19:04.286Z,102.6
2019-02-19T02:20:03.279Z,102.9
2019-02-19T02:21:03.463Z,103.1
2019-02-19T02:22:03.120Z,102.4
2019-02-19T02:23:03.691Z,102.6
2019-02-19T02:24:02.949Z,104.7
2019-02-19T02:25:03.515Z,103.8
2019-02-19T02:26:03.075Z,105.2
2019-02-19T02:27:03.227Z,105.9
2019-02-19T02:28:02.862Z,107.5
2019-02-19T02:29:03.288Z,107.3
2019-02-19T02:30:02.917Z,106.1
2019-02-19T02:31:03.372Z,106.8
2019-02-19T02:32:03.888Z,107.8
2019-02-19T02:33:03.210Z,107.5
2019-02-19T02:34:03.643Z,108.2
2019-02-19T02:35:03.089Z,108.2
2019-02-19T02:36:03.725Z,108.2
2019-02-19T02:37:03.646Z,108.9
2019-02-19T02:38:03.561Z,108.9
2019-02-19T02:39:03.182Z,107.3
2019-02-19T02:40:03.302Z,108.2
2019-02-19T02:41:02.935Z,108.5
2019-02-19T02:42:03.151Z,106.8
2019-02-19T02:43:03.793Z,105.2
2019-02-19T02:44:03.064Z,104
2019-02-19T02:45:03.495Z,104.7
2019-02-19T02:46:03.699Z,105.4
2019-02-19T02:47:03.445Z,104.5
2019-02-19T02:48:03.680Z,107.1
2019-02-19T02:49:03.160Z,104.5
2019-02-19T02:50:03.733Z,106.4
2019-02-19T02:51:03.177Z,105.2
2019-02-19T02:52:03.417Z,107.1
2019-02-19T02:53:02.947Z,105.7
2019-02-19T02:54:03.566Z,105.4
2019-02-19T02:55:03.119Z,104.7
2019-02-19T02:56:03.321Z,105.2
2019-02-19T02:57:03.169Z,103.1
2019-02-19T02:58:03.321Z,103.6
2019-02-19T02:59:03.010Z,104.7
2019-02-19T03:00:03.793Z,102.6
2019-02-19T03:01:03.689Z,102.9
2019-02-19T03:02:03.313Z,104.3
2019-02-19T03:03:03.830Z,102.9
2019-02-19T03:04:03.216Z,101.9
2019-02-19T03:05:03.549Z,100.5
2019-02-19T03:06:03.725Z,100.3
2019-02-19T03:07:03.429Z,99.8
2019-02-19T03:08:03.982Z,101.2
2019-02-19T03:09:03.290Z,100.5
2019-02-19T03:10:03.982Z,102.4
2019-02-19T03:11:03.140Z,101.7
2019-02-19T03:12:03.725Z,99.6
2019-02-19T03:13:03.000Z,100.8
2019-02-19T03:14:03.605Z,99.4
2019-02-19T03:15:02.929Z,101.2
2019-02-19T03:16:03.432Z,98
2019-02-19T03:17:03.089Z,99.6
2019-02-19T03:18:03.558Z,98.2
2019-02-19T03:19:02.899Z,97.7
2019-02-19T03:20:03.772Z,96.6
2019-02-19T03:21:03.114Z,97
2019-02-19T03:22:03.804Z,95.4
2019-02-19T03:23:03.004Z,96.3
2019-02-19T03:24:02.945Z,97.3
2019-02-19T03:25:03.920Z,95.6
2019-02-19T03:26:03.159Z,94.2
2019-02-19T03:27:03.606Z,94
2019-02-19T03:28:03.308Z,93.5
2019-02-19T03:29:03.708Z,94.5
2019-02-19T03:30:03.503Z,94.2
2019-02-19T03:31:03.697Z,94
2019-02-19T03:32:03.038Z,96.1
2019-02-19T03:33:03.627Z,95.6
2019-02-19T03:34:02.897Z,94.7
2019-02-19T03:35:03.642Z,95.2
2019-02-19T03:36:03.130Z,95.2
2019-02-19T03:37:03.522Z,95.9
2019-02-19T03:38:03.767Z,94.9
2019-02-19T03:39:03.688Z,94.2
2019-02-19T03:40:03.221Z,95.2
2019-02-19T03:41:03.749Z,94.2
2019-02-19T03:42:02.991Z,95.4
2019-02-19T03:43:03.577Z,95.4
2019-02-19T03:44:03.875Z,95.4
2019-02-19T03:45:03.518Z,95.6
2019-02-19T03:46:12.835Z,94.7
2019-02-19T03:47:03.347Z,94.5
2019-02-19T03:48:03.589Z,97
2019-02-19T03:49:03.046Z,94.7
2019-02-19T03:50:03.459Z,96.6
2019-02-19T03:51:02.895Z,98.2
2019-02-19T03:52:03.361Z,97.7
2019-02-19T03:53:03.034Z,98.4
2019-02-19T03:54:03.845Z,98.2
2019-02-19T03:55:03.041Z,99.6
2019-02-19T03:56:03.376Z,101
2019-02-19T03:57:03.378Z,99.8
2019-02-19T03:58:03.005Z,101.2
2019-02-19T03:59:03.461Z,102.2
2019-02-19T04:00:03.690Z,101.7
2019-02-19T04:01:03.262Z,101.2
2019-02-19T04:02:03.480Z,101
2019-02-19T04:03:02.987Z,100.5
2019-02-19T04:04:03.522Z,100.1
2019-02-19T04:05:03.184Z,101.9
2019-02-19T04:06:03.490Z,100.8
2019-02-19T04:07:03.738Z,101.7
2019-02-19T04:08:03.210Z,101
2019-02-19T04:09:03.771Z,102.2
2019-02-19T04:10:03.243Z,100.8
2019-02-19T04:11:03.677Z,100.8
2019-02-19T04:12:03.080Z,102.2
2019-02-19T04:13:03.641Z,100.5
2019-02-19T04:14:03.300Z,102.4
2019-02-19T04:15:03.624Z,102.4
2019-02-19T04:16:02.835Z,102.4
2019-02-19T04:17:03.735Z,102.2
2019-02-19T04:18:03.071Z,103.8
2019-02-19T04:19:03.932Z,103.6
2019-02-19T04:20:03.757Z,104
2019-02-19T04:21:03.390Z,103.8
2019-02-19T04:22:03.761Z,102.9
2019-02-19T04:23:03.378Z,102.9
2019-02-19T04:24:03.804Z,104.7
2019-02-19T04:25:03.413Z,103.1
2019-02-19T04:26:03.085Z,104
2019-02-19T04:27:03.243Z,103.6
2019-02-19T04:28:03.458Z,105.9
2019-02-19T04:29:03.258Z,106.6
2019-02-19T04:30:02.931Z,106.6
2019-02-19T04:31:03.442Z,105.4
2019-02-19T04:32:03.563Z,106.1
2019-02-19T04:33:03.139Z,105
2019-02-19T04:34:03.664Z,105
2019-02-19T04:35:03.246Z,103.8
2019-02-19T04:36:03.504Z,105.7
2019-02-19T04:37:03.230Z,104.5
2019-02-19T04:38:03.582Z,105.9
2019-02-19T04:39:03.230Z,106.1
2019-02-19T04:40:03.852Z,107.5
2019-02-19T04:41:02.989Z,106.1
2019-02-19T04:42:03.348Z,108
2019-02-19T04:43:03.740Z,106.1
2019-02-19T04:44:03.482Z,105.9
2019-02-19T04:45:03.893Z,106.4
2019-02-19T04:46:03.138Z,105.2
2019-02-19T04:47:03.371Z,105.9
2019-02-19T04:48:03.169Z,106.8
2019-02-19T04:49:03.513Z,105.4
2019-02-19T04:50:03.130Z,104.3
2019-02-19T04:51:03.222Z,105.2
2019-02-19T04:52:02.975Z,103.1
2019-02-19T04:53:03.472Z,102.9
2019-02-19T04:54:03.050Z,101.9
2019-02-19T04:55:03.444Z,101.2
2019-02-19T04:56:02.905Z,101.2
2019-02-19T04:57:03.334Z,100.8
2019-02-19T04:58:02.949Z,101.2
2019-02-19T04:59:03.469Z,101.2
2019-02-19T05:00:02.950Z,98.4
2019-02-19T05:01:03.143Z,100.3
2019-02-19T05:02:03.576Z,98.9
2019-02-19T05:03:03.233Z,99.8
2019-02-19T05:04:03.623Z,99.8
2019-02-19T05:05:03.086Z,99.8
2019-02-19T05:06:03.392Z,100.3
2019-02-19T05:07:03.141Z,98.9
2019-02-19T05:08:03.700Z,99.1
2019-02-19T05:09:03.710Z,98.9
2019-02-19T05:10:03.670Z,98.2
2019-02-19T05:11:02.971Z,96.3
2019-02-19T05:12:03.106Z,98.2
2019-02-19T05:13:03.625Z,95.9
2019-02-19T05:14:03.085Z,96.6
2019-02-19T05:15:03.089Z,96.8
2019-02-19T05:16:03.258Z,97
2019-02-19T05:17:03.552Z,96.8
2019-02-19T05:18:03.255Z,97.5
2019-02-19T05:19:03.647Z,96.3
2019-02-19T05:20:03.045Z,96.6
2019-02-19T05:21:03.447Z,94.9
2019-02-19T05:22:03.814Z,95.4
2019-02-19T05:23:03.146Z,96.6
2019-02-19T05:24:03.560Z,94.5
2019-02-19T05:25:03.082Z,95.2
2019-02-19T05:26:03.843Z,92.4
2019-02-19T05:27:03.212Z,92.1
2019-02-19T05:28:03.739Z,92.8
2019-02-19T05:29:03.330Z,90.3
2019-02-19T05:30:03.646Z,88.9
2019-02-19T05:31:03.323Z,90
2019-02-19T05:32:03.708Z,88.9
2019-02-19T05:33:02.995Z,90.3
2019-02-19T05:34:03.336Z,90.7
2019-02-19T05:35:03.735Z,89.3
2019-02-19T05:36:02.895Z,89.8
2019-02-19T05:37:03.309Z,88.6
2019-02-19T05:38:03.231Z,89.8
2019-02-19T05:39:03.754Z,89.3
2019-02-19T05:40:03.429Z,89.8
2019-02-19T05:41:03.711Z,88.9
2019-02-19T05:42:03.362Z,90.3
2019-02-19T05:43:03.744Z,90.3
2019-02-19T05:44:03.174Z,89.8
2019-02-19T05:45:03.748Z,89.8
2019-02-19T05:46:03.271Z,89.6
2019-02-19T05:47:03.557Z,88.2
2019-02-19T05:48:05.567Z,88.2
2019-02-19T05:49:03.452Z,88.6
2019-02-19T05:50:03.006Z,87.5
2019-02-19T05:51:03.266Z,87.5
2019-02-19T05:52:03.133Z,88.6
2019-02-19T05:53:03.816Z,89.6
2019-02-19T05:54:03.302Z,89.1
2019-02-19T05:55:03.656Z,89.3
2019-02-19T05:56:02.890Z,87.9
2019-02-19T05:57:03.603Z,89.1
2019-02-19T05:58:02.937Z,90.5
2019-02-19T05:59:03.117Z,89.6
2019-02-19T06:00:03.021Z,91.2
2019-02-19T06:01:03.099Z,91.9
2019-02-19T06:02:03.666Z,91
2019-02-19T06:03:02.755Z,93.3
2019-02-19T06:04:03.673Z,92.1
2019-02-19T06:05:03.063Z,92.8
2019-02-19T06:06:03.334Z,93.3
2019-02-19T06:07:02.896Z,91.7
2019-02-19T06:08:03.483Z,91
2019-02-19T06:09:03.639Z,90.7
2019-02-19T06:10:03.400Z,91
2019-02-19T06:11:03.710Z,90.7
2019-02-19T06:12:03.135Z,91.9
2019-02-19T06:13:02.910Z,92.6
2019-02-19T06:14:03.127Z,92.1
2019-02-19T06:15:03.479Z,92.8
2019-02-19T06:16:03.165Z,92.1
2019-02-19T06:17:03.266Z,92.1
2019-02-19T06:18:03.731Z,93.8
2019-02-19T06:19:03.360Z,93.8
2019-02-19T06:20:02.912Z,94.2
2019-02-19T06:21:03.242Z,95.2
2019-02-19T06:22:03.988Z,95.4
2019-02-19T06:23:03.463Z,96.1
2019-02-19T06:24:02.753Z,96.1
2019-02-19T06:25:03.474Z,98.4
2019-02-19T06:26:03.575Z,95.9
2019-02-19T06:27:02.925Z,96.8
2019-02-19T06:28:03.632Z,97.7
2019-02-19T06:29:02.948Z,97.7
2019-02-19T06:30:03.723Z,97.3
2019-02-19T06:31:03.303Z,99.1
2019-02-19T06:32:03.557Z,98.2
2019-02-19T06:33:02.947Z,97
2019-02-19T06:34:03.541Z,98.4
2019-02-19T06:35:03.397Z,96.3
2019-02-19T06:36:03.509Z,98.4
2019-02-19T06:37:03.094Z,96.3
2019-02-19T06:38:03.349Z,97
2019-02-19T06:39:03.590Z,96.8
2019-02-19T06:40:03.242Z,94.7
2019-02-19T06:41:03.448Z,96.6
2019-02-19T06:42:02.967Z,95.6
2019-02-19T06:43:03.545Z,96.1
2019-02-19T06:44:02.981Z,97.5
2019-02-19T06:45:03.643Z,96.3
2019-02-19T06:46:03.136Z,98
2019-02-19T06:47:07.416Z,97
2019-02-19T06:48:02.910Z,97.7
2019-02-19T06:49:03.341Z,98.4
2019-02-19T06:50:03.081Z,97.7
2019-02-19T06:51:03.087Z,98
2019-02-19T06:52:03.861Z,98
2019-02-19T06:53:02.946Z,99.8
2019-02-19T06:54:02.767Z,99.8
2019-02-19T06:55:03.319Z,99.6
2019-02-19T06:56:02.730Z,100.3
2019-02-19T06:57:03.082Z,99.8
2019-02-19T06:58:03.784Z,99.8
2019-02-19T06:59:03.232Z,99.1
2019-02-19T07:00:03.908Z,99.4
2019-02-19T07:01:03.226Z,100.1
2019-02-19T07:02:02.992Z,98.2
2019-02-19T07:03:03.386Z,99.8
2019-02-19T07:04:02.936Z,98.9
2019-02-19T07:05:03.156Z,98.4
2019-02-19T07:06:02.951Z,100.1
2019-02-19T07:07:03.009Z,98.7
2019-02-19T07:08:03.711Z,99.6
2019-02-19T07:09:03.096Z,99.6
2019-02-19T07:10:03.578Z,100.1
2019-02-19T07:11:02.996Z,100.1
2019-02-19T07:12:03.876Z,99.4
2019-02-19T07:13:03.262Z,98.7
2019-02-19T07:14:03.364Z,98
2019-02-19T07:15:03.206Z,99.1
2019-02-19T07:16:03.619Z,98.2
2019-02-19T07:17:03.737Z,98.2
2019-02-19T07:18:03.446Z,100.3
2019-02-19T07:19:02.856Z,97.7
2019-02-19T07:20:03.388Z,98
2019-02-19T07:21:02.962Z,98
2019-02-19T07:22:03.318Z,97
2019-02-19T07:23:02.908Z,97.7
2019-02-19T07:24:05.061Z,97.5
2019-02-19T07:25:03.556Z,98
2019-02-19T07:26:03.171Z,96.6
2019-02-19T07:27:03.584Z,97.3
2019-02-19T07:28:02.993Z,97.7
2019-02-19T07:29:03.583Z,98.2
2019-02-19T07:30:03.813Z,98.2
2019-02-19T07:31:03.168Z,98.4
2019-02-19T07:32:03.121Z,98.4
2019-02-19T07:33:03.665Z,98
2019-02-19T07:34:03.010Z,98.7
2019-02-19T07:35:03.503Z,97.7
2019-02-19T07:36:02.864Z,97.5
2019-02-19T07:37:03.287Z,96.1
2019-02-19T07:38:03.733Z,97.7
2019-02-19T07:39:03.225Z,98.4
2019-02-19T07:40:03.026Z,98
2019-02-19T07:41:03.349Z,99.1
2019-02-19T07:42:03.671Z,96.6
2019-02-19T07:43:03.339Z,96.1
2019-02-19T07:44:03.333Z,95.2
2019-02-19T07:45:03.381Z,95.2
2019-02-19T07:46:03.004Z,96.6
2019-02-19T07:47:03.417Z,96.3
2019-02-19T07:48:03.573Z,96.8
2019-02-19T07:49:03.126Z,98.4
2019-02-19T07:50:03.903Z,97.5
2019-02-19T07:51:02.889Z,97
2019-02-19T07:52:03.516Z,97
2019-02-19T07:53:03.037Z,96.8
2019-02-19T07:54:03.553Z,97.3
2019-02-19T07:55:02.973Z,96.8
2019-02-19T07:56:03.306Z,96.8
2019-02-19T07:57:03.704Z,96.6
2019-02-19T07:58:03.236Z,94.5
2019-02-19T07:59:03.851Z,94.5
2019-02-19T08:00:03.157Z,94
2019-02-19T08:01:03.652Z,93.5
2019-02-19T08:02:03.881Z,93.1
2019-02-19T08:03:05.274Z,93.1
2019-02-19T08:04:02.935Z,94
2019-02-19T08:05:03.593Z,92.6
2019-02-19T08:06:03.582Z,94.2
2019-02-19T08:07:03.226Z,94
2019-02-19T08:08:03.655Z,92.4
2019-02-19T08:09:03.308Z,94.7
2019-02-19T08:10:03.870Z,94.7
2019-02-19T08:11:03.292Z,95.6
2019-02-19T08:12:03.764Z,95.9
2019-02-19T08:13:03.346Z,95.4
2019-02-19T08:14:03.836Z,97.3
2019-02-19T08:15:03.149Z,96.1
2019-02-19T08:16:03.309Z,94.5
2019-02-19T08:17:02.974Z,95.2
2019-02-19T08:18:03.503Z,96.3
2019-02-19T08:19:03.909Z,95.4
2019-02-19T08:20:03.708Z,95.9
2019-02-19T08:21:02.753Z,94.5
2019-02-19T08:22:03.335Z,93.8
2019-02-19T08:23:02.882Z,95.9
2019-02-19T08:24:03.428Z,96.1
2019-02-19T08:25:03.125Z,97
2019-02-19T08:26:03.150Z,98
2019-02-19T08:27:02.889Z,98
2019-02-19T08:28:03.425Z,97.3
2019-02-19T08:29:14.283Z,97.5
2019-02-19T08:30:03.691Z,98.7
2019-02-19T08:31:03.122Z,98.4
2019-02-19T08:32:03.594Z,98.9
2019-02-19T08:33:03.885Z,99.4
2019-02-19T08:34:03.165Z,99.4
2019-02-19T08:35:03.091Z,99.6
2019-02-19T08:36:03.208Z,99.4
2019-02-19T08:37:03.178Z,98.9
2019-02-19T08:38:03.301Z,99.6
2019-02-19T08:39:03.627Z,96.1
2019-02-19T08:40:03.033Z,98
2019-02-19T08:41:03.590Z,97.7
2019-02-19T08:42:02.783Z,97
2019-02-19T08:43:03.413Z,99.4
2019-02-19T08:44:03.579Z,99.4
2019-02-19T08:45:03.290Z,99.6
2019-02-19T08:46:03.369Z,99.4
2019-02-19T08:47:03.392Z,99.4
2019-02-19T08:48:03.693Z,99.1
2019-02-19T08:49:03.541Z,98.7
2019-02-19T08:50:03.714Z,98
2019-02-19T08:51:03.098Z,98
2019-02-19T08:52:03.489Z,97.3
2019-02-19T08:53:02.972Z,97.3
2019-02-19T08:54:03.195Z,96.3
2019-02-19T08:55:02.925Z,95.2
2019-02-19T08:56:03.031Z,97.5
2019-02-19T08:57:03.515Z,96.3
2019-02-19T08:58:02.942Z,95.9
2019-02-19T08:59:03.459Z,97.3
2019-02-19T09:00:02.932Z,95.9
2019-02-19T09:01:03.141Z,97.3
2019-02-19T09:02:03.049Z,96.1
2019-02-19T09:03:03.350Z,96.8
2019-02-19T09:04:03.567Z,95.4
2019-02-19T09:05:03.582Z,94.5
2019-02-19T09:06:03.539Z,93.8
2019-02-19T09:07:03.069Z,94.5
2019-02-19T09:08:03.952Z,92.8
2019-02-19T09:09:03.167Z,95.2
2019-02-19T09:10:02.960Z,94.5
2019-02-19T09:11:03.168Z,94.2
2019-02-19T09:12:03.867Z,94.9
2019-02-19T09:13:03.329Z,94
2019-02-19T09:14:03.410Z,94.2
2019-02-19T09:15:02.986Z,93.5
2019-02-19T09:16:03.210Z,92.8
2019-02-19T09:17:03.704Z,93.8
2019-02-19T09:18:02.957Z,92.8
2019-02-19T09:19:03.608Z,94.5
2019-02-19T09:20:03.063Z,92.6
2019-02-19T09:21:03.675Z,94.2
2019-02-19T09:22:02.747Z,94.2
2019-02-19T09:23:03.446Z,95.6
2019-02-19T09:24:10.053Z,94.9
2019-02-19T09:25:03.637Z,93.3
2019-02-19T09:26:02.854Z,94.5
2019-02-19T09:27:03.579Z,92.8
2019-02-19T09:28:03.444Z,92.6
2019-02-19T09:29:03.074Z,92.6
2019-02-19T09:30:03.628Z,92.8
2019-02-19T09:31:03.288Z,91
2019-02-19T09:32:03.646Z,91.2
2019-02-19T09:33:03.317Z,91.2
2019-02-19T09:34:03.452Z,91
2019-02-19T09:35:03.038Z,92.6
2019-02-19T09:36:03.452Z,91.9
2019-02-19T09:37:02.956Z,93.5
2019-02-19T09:38:03.246Z,93.8
2019-02-19T09:39:02.813Z,93.1
2019-02-19T09:40:03.223Z,93.3
2019-02-19T09:41:03.618Z,93.1
2019-02-19T09:42:03.872Z,92.8
2019-02-19T09:43:03.520Z,92.6
2019-02-19T09:44:03.856Z,91.4
2019-02-19T09:45:03.267Z,89.1
2019-02-19T09:46:03.005Z,89.1
2019-02-19T09:47:03.275Z,89.6
2019-02-19T09:48:03.387Z,89.3
2019-02-19T09:49:03.509Z,90.7
2019-02-19T09:50:03.293Z,89.3
2019-02-19T09:51:03.910Z,91
2019-02-19T09:52:03.015Z,92.4
2019-02-19T09:53:03.779Z,92.4
2019-02-19T09:54:03.279Z,91.9
2019-02-19T09:55:03.633Z,93.8
2019-02-19T09:56:02.974Z,94.9
2019-02-19T09:57:03.445Z,94
2019-02-19T09:58:03.160Z,94.2
2019-02-19T09:59:03.536Z,95.2
2019-02-19T10:00:03.262Z,94
2019-02-19T10:01:03.024Z,93.5
2019-02-19T10:02:03.817Z,94.5
2019-02-19T10:03:03.414Z,93.8
2019-02-19T10:04:02.799Z,93.8
2019-02-19T10:05:03.622Z,94
2019-02-19T10:06:02.855Z,93.8
2019-02-19T10:07:03.581Z,94.5
2019-02-19T10:08:03.002Z,92.8
2019-02-19T10:09:03.482Z,94
2019-02-19T10:10:03.855Z,92.8
2019-02-19T10:11:03.299Z,92.1
2019-02-19T10:12:02.920Z,95.2
2019-02-19T10:13:03.407Z,94.7
2019-02-19T10:14:03.587Z,95.6
2019-02-19T10:15:03.911Z,96.6
2019-02-19T10:16:03.659Z,95.9
2019-02-19T10:17:03.343Z,96.1
2019-02-19T10:18:10.817Z,96.8
2019-02-19T10:19:02.750Z,96.3
2019-02-19T10:20:03.373Z,94
2019-02-19T10:21:03.777Z,95.2
2019-02-19T10:22:03.177Z,93.1
2019-02-19T10:23:03.360Z,93.1
2019-02-19T10:24:02.909Z,93.1
2019-02-19T10:25:03.814Z,92.1
2019-02-19T10:26:03.841Z,92.4
2019-02-19T10:27:03.120Z,90.7
2019-02-19T10:28:03.508Z,90.3
2019-02-19T10:29:03.394Z,91.2
2019-02-19T10:30:03.844Z,90.3
2019-02-19T10:31:03.226Z,90
2019-02-19T10:32:03.712Z,90.5
2019-02-19T10:33:03.921Z,90.5
2019-02-19T10:34:03.414Z,93.3
2019-02-19T10:35:03.093Z,93.3
2019-02-19T10:36:03.562Z,92.1
2019-02-19T10:37:02.808Z,94.2
2019-02-19T10:38:03.445Z,93.8
2019-02-19T10:39:03.398Z,93.8
2019-02-19T10:40:03.493Z,94.9
2019-02-19T10:41:02.968Z,94.5
2019-02-19T10:42:03.091Z,96.6
2019-02-19T10:43:03.677Z,95.9
2019-02-19T10:44:02.858Z,97.3
2019-02-19T10:45:03.551Z,98
2019-02-19T10:46:03.073Z,98.9
2019-02-19T10:47:03.662Z,98.4
2019-02-19T10:48:02.878Z,100.1
2019-02-19T10:49:03.659Z,98.4
2019-02-19T10:50:03.239Z,98.7
2019-02-19T10:51:03.307Z,98.4
2019-02-19T10:52:02.949Z,98.2
2019-02-19T10:53:03.416Z,98
2019-02-19T10:54:03.877Z,97.5
2019-02-19T10:55:03.716Z,97.5
2019-02-19T10:56:03.731Z,97.5
2019-02-19T10:57:03.272Z,98.2
2019-02-19T10:58:03.740Z,97.7
2019-02-19T10:59:03.264Z,98.7
2019-02-19T11:00:03.623Z,98.9
2019-02-19T11:01:03.527Z,99.4
2019-02-19T11:02:03.824Z,98.9
2019-02-19T11:03:03.563Z,99.8
2019-02-19T11:04:03.668Z,100.1
2019-02-19T11:05:03.218Z,101.2
2019-02-19T11:06:03.905Z,101.2
2019-02-19T11:07:03.217Z,102.6
2019-02-19T11:08:03.569Z,102.4
2019-02-19T11:09:03.408Z,103.1
2019-02-19T11:10:03.670Z,104.5
2019-02-19T11:11:03.061Z,103.1
2019-02-19T11:12:02.989Z,105.7
2019-02-19T11:13:03.796Z,102.9
2019-02-19T11:14:03.538Z,105.9
2019-02-19T11:15:03.828Z,104
2019-02-19T11:16:03.670Z,104.5
2019-02-19T11:17:03.240Z,104
2019-02-19T11:18:04.059Z,104.7
2019-02-19T11:19:03.282Z,104.3
2019-02-19T11:20:03.722Z,104.7
2019-02-19T11:21:03.146Z,105.9
2019-02-19T11:22:03.015Z,105
2019-02-19T11:23:03.518Z,105
2019-02-19T11:24:03.130Z,106.1
2019-02-19T11:25:03.448Z,105.4
2019-02-19T11:26:02.995Z,106.6
2019-02-19T11:27:03.537Z,106.6
2019-02-19T11:28:02.925Z,107.1
2019-02-19T11:29:03.669Z,106.8
2019-02-19T11:30:02.919Z,107.3
2019-02-19T11:31:03.651Z,107.3
2019-02-19T11:32:02.902Z,107.5
2019-02-19T11:33:03.702Z,107.5
2019-02-19T11:34:03.755Z,107.1
2019-02-19T11:35:03.341Z,106.1
2019-02-19T11:36:03.655Z,104.3
2019-02-19T11:37:03.337Z,104.3
2019-02-19T11:38:03.607Z,104.3
2019-02-19T11:39:03.185Z,103.1
2019-02-19T11:40:03.347Z,103.6
2019-02-19T11:41:03.954Z,103.3
2019-02-19T11:42:05.058Z,103.8
2019-02-19T11:43:03.861Z,102.2
2019-02-19T11:44:03.505Z,102.2
2019-02-19T11:45:02.984Z,100.8
2019-02-19T11:46:03.286Z,101
2019-02-19T11:47:03.594Z,99.4
2019-02-19T11:48:03.230Z,101
2019-02-19T11:49:02.820Z,98.4
2019-02-19T11:50:03.293Z,100.1
2019-02-19T11:51:02.940Z,99.1
2019-02-19T11:52:03.117Z,98.7
2019-02-19T11:53:03.362Z,99.1
2019-02-19T11:54:03.209Z,98
2019-02-19T11:55:03.565Z,97.5
2019-02-19T11:56:02.827Z,99.1
2019-02-19T11:57:03.166Z,96.8
2019-02-19T11:58:03.803Z,98.2
2019-02-19T11:59:03.198Z,98.2
2019-02-19T12:00:03.508Z,98.4
2019-02-19T12:01:03.005Z,98.2
2019-02-19T12:02:03.461Z,97.7
2019-02-19T12:03:03.463Z,99.1
2019-02-19T12:04:02.915Z,98.9
2019-02-19T12:05:03.485Z,98.4
2019-02-19T12:06:03.649Z,99.1
2019-02-19T12:07:02.931Z,95.6
2019-02-19T12:08:03.932Z,95.6
2019-02-19T12:09:03.006Z,94.2
2019-02-19T12:10:03.945Z,94.9
2019-02-19T12:11:03.210Z,93.1
2019-02-19T12:12:03.626Z,93.1
2019-02-19T12:13:03.635Z,91.4
2019-02-19T12:14:03.061Z,91
2019-02-19T12:15:03.877Z,91
2019-02-19T12:16:03.463Z,91.7
2019-02-19T12:17:03.034Z,93.3
2019-02-19T12:18:03.113Z,90.7
2019-02-19T12:19:03.741Z,92.4
2019-02-19T12:20:02.962Z,91.7
2019-02-19T12:21:03.236Z,92.8
2019-02-19T12:22:03.172Z,92.8
2019-02-19T12:23:03.527Z,94.5
2019-02-19T12:24:03.672Z,93.5
2019-02-19T12:25:02.846Z,92.8
2019-02-19T12:26:03.497Z,92.4
2019-02-19T12:27:03.777Z,93.3
2019-02-19T12:28:03.333Z,91.2
2019-02-19T12:29:03.077Z,93.1
2019-02-19T12:30:03.468Z,91.4
2019-02-19T12:31:03.687Z,92.8
2019-02-19T12:32:03.256Z,91.4
2019-02-19T12:33:02.758Z,91.4
2019-02-19T12:34:03.393Z,90
2019-02-19T12:35:03.717Z,90
2019-02-19T12:36:03.242Z,90
2019-02-19T12:37:03.716Z,91.4
2019-02-19T12:38:02.962Z,91.7
2019-02-19T12:39:03.404Z,91.7
2019-02-19T12:40:03.256Z,91
2019-02-19T12:41:03.587Z,92.1
2019-02-19T12:42:03.021Z,91.9
2019-02-19T12:43:03.229Z,91
2019-02-19T12:44:03.133Z,91.7
2019-02-19T12:45:03.237Z,91.2
2019-02-19T12:46:03.171Z,91.4
2019-02-19T12:47:03.306Z,91.4
2019-02-19T12:48:03.082Z,91.7
2019-02-19T12:49:03.504Z,90.7
2019-02-19T12:50:03.067Z,93.5
2019-02-19T12:51:03.279Z,94.2
2019-02-19T12:52:03.736Z,92.8
2019-02-19T12:53:02.924Z,95.6
2019-02-19T12:54:03.707Z,94.7
2019-02-19T12:55:03.151Z,95.6
2019-02-19T12:56:03.860Z,94.5
2019-02-19T12:57:03.668Z,93.8
2019-02-19T12:58:03.219Z,94
2019-02-19T12:59:02.939Z,93.5
2019-02-19T13:00:03.477Z,93.5
2019-02-19T13:01:02.841Z,92.4
2019-02-19T13:02:03.278Z,93.5
2019-02-19T13:03:03.845Z,94.2
2019-02-19T13:04:03.691Z,92.1
2019-02-19T13:05:03.069Z,92.4
2019-02-19T13:06:03.243Z,93.3
2019-02-19T13:07:03.051Z,93.8
2019-02-19T13:08:03.457Z,94
2019-02-19T13:09:03.496Z,94.9
2019-02-19T13:10:03.144Z,94.9
2019-02-19T13:11:03.542Z,94
2019-02-19T13:12:03.194Z,93.1
2019-02-19T13:13:03.130Z,92.6
2019-02-19T13:14:02.934Z,94.5
2019-02-19T13:15:03.885Z,92.1