createdAt,value
2022-09-07T00:01:09.211Z,99582.09
2022-09-07T00:03:37.879Z,99572.03
2022-09-07T00:06:10.936Z,99557.25
2022-09-07T00:08:39.926Z,99558.38
2022-09-07T00:11:12.097Z,99554.34
2022-09-07T00:13:41.453Z,99551.13
2022-09-07T00:16:15.625Z,99539.31
2022-09-07T00:18:46.107Z,99534.97
2022-09-07T00:21:16.043Z,99540.41
2022-09-07T00:23:44.767Z,99537.28
2022-09-07T00:26:16.368Z,99500.97
2022-09-07T00:28:45.355Z,99499.72
2022-09-07T00:31:17.469Z,99495.78
2022-09-07T00:33:46.489Z,99494.41
2022-09-07T00:36:14.962Z,99485.47
2022-09-07T00:38:43.480Z,99486.66
2022-09-07T00:41:12.246Z,99479.41
2022-09-07T00:43:42.920Z,99474.63
2022-09-07T00:46:16.349Z,99463.19
2022-09-07T00:48:52.183Z,99453.13
2022-09-07T00:51:28.988Z,99435.38
2022-09-07T00:53:59.563Z,99433.88
2022-09-07T00:56:33.264Z,99420.13
2022-09-07T00:59:01.702Z,99418.47
2022-09-07T01:01:31.650Z,99414.78
2022-09-07T01:04:02.308Z,99408.19
2022-09-07T01:06:33.536Z,99404.25
2022-09-07T01:09:05.022Z,99398.84
2022-09-07T01:11:35.063Z,99402.31
2022-09-07T01:14:05.161Z,99395.84
2022-09-07T01:16:54.910Z,99386.03
2022-09-07T01:19:54.330Z,99386.66
2022-09-07T01:22:38.727Z,99382.91
2022-09-07T01:25:12.055Z,99379.28
2022-09-07T01:28:11.967Z,99373.81
2022-09-07T01:30:43.741Z,99367.69
2022-09-07T01:33:24.704Z,99361.22
2022-09-07T01:35:59.808Z,99354.56
2022-09-07T01:38:36.577Z,99356.25
2022-09-07T01:41:08.825Z,99332.91
2022-09-07T01:43:46.706Z,99338.94
2022-09-07T01:46:20.029Z,99361.72
2022-09-07T01:48:52.511Z,99345.19
2022-09-07T01:51:24.303Z,99348.66
2022-09-07T01:53:57.737Z,99351.09
2022-09-07T01:56:31.225Z,99346.00
2022-09-07T01:59:04.566Z,99351.31
2022-09-07T02:01:37.898Z,99355.19
2022-09-07T02:04:12.018Z,99344.28
2022-09-07T02:06:45.828Z,99347.28
2022-09-07T02:09:19.921Z,99341.25
2022-09-07T02:11:50.263Z,99337.81
2022-09-07T02:14:25.898Z,99334.09
2022-09-07T02:16:59.854Z,99332.16
2022-09-07T02:19:32.981Z,99325.44
2022-09-07T02:22:05.859Z,99327.38
2022-09-07T02:24:37.904Z,99326.91
2022-09-07T02:27:12.271Z,99316.28
2022-09-07T02:29:43.383Z,99318.94
2022-09-07T02:32:11.660Z,99316.63
2022-09-07T02:34:40.153Z,99308.63
2022-09-07T02:37:11.008Z,99304.13
2022-09-07T02:39:39.355Z,99300.16
2022-09-07T02:42:07.902Z,99304.47
2022-09-07T02:44:38.481Z,99312.19
2022-09-07T02:47:21.009Z,99306.41
2022-09-07T02:50:17.356Z,99299.78
2022-09-07T02:52:56.111Z,99302.44
2022-09-07T02:55:34.277Z,99309.84
2022-09-07T02:58:15.038Z,99310.66
2022-09-07T03:00:51.190Z,99300.91
2022-09-07T03:03:27.744Z,99297.44
2022-09-07T03:06:01.103Z,99290.53
2022-09-07T03:08:33.734Z,99294.19
2022-09-07T03:11:02.583Z,99282.75
2022-09-07T03:13:31.176Z,99286.16
2022-09-07T03:15:59.807Z,99286.41
2022-09-07T03:18:30.334Z,99284.78
2022-09-07T03:20:58.540Z,99279.94
2022-09-07T03:23:26.715Z,99276.00
2022-09-07T03:25:54.753Z,99282.13
2022-09-07T03:28:23.030Z,99290.09
2022-09-07T03:30:51.155Z,99282.69
2022-09-07T03:33:19.305Z,99278.66
2022-09-07T03:35:58.784Z,99286.66
2022-09-07T03:38:27.062Z,99280.03
2022-09-07T03:41:02.904Z,99282.28
2022-09-07T03:43:32.721Z,99278.25
2022-09-07T03:46:02.243Z,99283.66
2022-09-07T03:48:32.518Z,99274.06
2022-09-07T03:51:03.813Z,99268.75
2022-09-07T03:53:32.866Z,99272.94
2022-09-07T03:56:02.301Z,99276.88
2022-09-07T03:58:32.146Z,99273.91
2022-09-07T04:01:01.764Z,99277.03
2022-09-07T04:03:30.251Z,99275.28
2022-09-07T04:06:01.118Z,99276.56
2022-09-07T04:08:30.324Z,99275.53
2022-09-07T04:10:59.498Z,99283.25
2022-09-07T04:13:29.084Z,99278.72
2022-09-07T04:15:58.095Z,99280.75
2022-09-07T04:18:26.928Z,99271.66
2022-09-07T04:20:59.513Z,99275.66
2022-09-07T04:23:29.280Z,99272.19
2022-09-07T04:25:57.484Z,99269.31
2022-09-07T04:28:25.716Z,99263.44
2022-09-07T04:30:53.938Z,99255.03
2022-09-07T04:33:22.183Z,99263.59
2022-09-07T04:35:50.357Z,99260.44
2022-09-07T04:38:18.692Z,99261.03
2022-09-07T04:40:48.347Z,99264.72
2022-09-07T04:43:16.503Z,99254.66
2022-09-07T04:45:44.688Z,99243.75
2022-09-07T04:48:12.949Z,99248.28
2022-09-07T04:50:41.483Z,99238.69
2022-09-07T04:53:09.593Z,99239.50
2022-09-07T04:55:37.761Z,99243.75
2022-09-07T04:58:07.400Z,99240.88
2022-09-07T05:00:36.706Z,99238.94
2022-09-07T05:03:04.823Z,99229.38
2022-09-07T05:05:32.992Z,99235.50
2022-09-07T05:08:01.091Z,99238.63
2022-09-07T05:10:29.208Z,99235.72
2022-09-07T05:12:57.395Z,99244.50
2022-09-07T05:15:29.762Z,99236.84
2022-09-07T05:17:57.998Z,99236.28
2022-09-07T05:20:26.352Z,99248.53
2022-09-07T05:22:59.682Z,99236.53
2022-09-07T05:25:29.155Z,99233.38
2022-09-07T05:27:57.506Z,99242.75
2022-09-07T05:33:16.599Z,99236.63
2022-09-07T05:35:44.782Z,99239.75
2022-09-07T05:38:12.894Z,99245.06
2022-09-07T05:40:41.124Z,99250.38
2022-09-07T05:43:10.537Z,99249.34
2022-09-07T05:45:40.158Z,99257.56
2022-09-07T05:48:08.980Z,99259.50
2022-09-07T05:50:37.189Z,99266.75
2022-09-07T05:53:05.431Z,99264.72
2022-09-07T05:55:33.614Z,99267.38
2022-09-07T05:58:01.778Z,99264.72
2022-09-07T06:00:29.932Z,99269.53
2022-09-07T06:02:59.513Z,99271.66
2022-09-07T06:05:27.699Z,99275.66
2022-09-07T06:07:56.179Z,99274.63
2022-09-07T06:13:12.462Z,99278.19
2022-09-07T06:15:40.639Z,99275.53
2022-09-07T06:18:10.173Z,99278.50
2022-09-07T06:20:38.260Z,99274.22
2022-09-07T06:23:07.333Z,99283.00
2022-09-07T06:25:35.669Z,99274.88
2022-09-07T06:28:04.262Z,99278.09
2022-09-07T06:30:32.412Z,99274.06
2022-09-07T06:33:00.507Z,99282.28
2022-09-07T06:35:30.213Z,99287.38
2022-09-07T06:37:58.262Z,99286.31
2022-09-07T06:40:26.401Z,99285.75
2022-09-07T06:42:54.642Z,99291.56
2022-09-07T06:45:22.818Z,99306.91
2022-09-07T06:47:54.786Z,99305.31
2022-09-07T06:50:23.202Z,99309.81
2022-09-07T06:55:45.110Z,99315.31
2022-09-07T06:58:13.193Z,99322.22
2022-09-07T07:00:42.178Z,99320.13
2022-09-07T07:03:10.577Z,99328.09
2022-09-07T07:05:38.800Z,99332.41
2022-09-07T07:08:08.375Z,99332.41
2022-09-07T07:10:40.366Z,99331.56
2022-09-07T07:13:08.622Z,99345.69
2022-09-07T07:15:36.844Z,99352.03
2022-09-07T07:18:19.792Z,99349.16
2022-09-07T07:20:48.995Z,99360.34
2022-09-07T07:23:18.574Z,99355.28
2022-09-07T07:25:46.762Z,99359.88
2022-09-07T07:31:09.772Z,99347.53
2022-09-07T07:33:40.009Z,99341.97
2022-09-07T07:36:10.321Z,99341.94
2022-09-07T07:44:20.501Z,99331.88
2022-09-07T07:46:49.543Z,99338.16
2022-09-07T07:49:18.151Z,99340.09
2022-09-07T07:54:37.223Z,99331.44
2022-09-07T07:57:05.805Z,99325.81
2022-09-07T07:59:33.983Z,99324.53
2022-09-07T08:02:05.268Z,99333.22
2022-09-07T08:04:34.820Z,99333.72
2022-09-07T08:07:09.654Z,99338.00
2022-09-07T08:09:41.597Z,99331.31
2022-09-07T08:12:11.451Z,99335.34
2022-09-07T08:14:41.579Z,99339.03
2022-09-07T08:17:10.734Z,99339.97
2022-09-07T08:19:39.095Z,99336.97
2022-09-07T08:22:07.635Z,99340.94
2022-09-07T08:24:36.134Z,99350.09
2022-09-07T08:27:05.921Z,99350.41
2022-09-07T08:29:35.468Z,99360.41
2022-09-07T08:32:06.782Z,99362.03
2022-09-07T08:34:37.436Z,99362.81
2022-09-07T08:37:05.667Z,99356.22
2022-09-07T08:39:33.913Z,99355.41
2022-09-07T08:42:26.930Z,99346.63
2022-09-07T08:45:00.435Z,99336.25
2022-09-07T08:47:36.455Z,99341.38
2022-09-07T08:50:07.816Z,99336.00
2022-09-07T08:52:47.355Z,99338.03
2022-09-07T08:55:20.650Z,99330.06
2022-09-07T08:57:56.726Z,99331.44
2022-09-07T09:00:24.862Z,99330.38
2022-09-07T09:05:49.146Z,99323.16
2022-09-07T09:08:38.095Z,99321.81
2022-09-07T09:11:11.751Z,99321.22
2022-09-07T09:14:02.713Z,99322.66
2022-09-07T09:16:36.914Z,99323.09
2022-09-07T09:19:20.208Z,99331.06
2022-09-07T09:21:48.567Z,99340.66
2022-09-07T09:24:19.170Z,99332.69
2022-09-07T09:26:53.037Z,99338.59
2022-09-07T09:29:23.942Z,99338.75
2022-09-07T09:31:53.660Z,99346.88
2022-09-07T09:34:24.029Z,99351.06
2022-09-07T09:36:57.724Z,99365.91
2022-09-07T09:39:28.986Z,99377.59
2022-09-07T09:42:00.234Z,99377.53
2022-09-07T09:44:35.212Z,99381.72
2022-09-07T09:49:53.736Z,99373.69
2022-09-07T09:52:38.088Z,99368.22
2022-09-07T09:55:40.892Z,99356.03
2022-09-07T10:01:27.334Z,99356.16
2022-09-07T10:03:57.700Z,99344.47
2022-09-07T10:06:27.875Z,99348.75
2022-09-07T10:08:58.692Z,99334.03
2022-09-07T10:14:35.256Z,99304.94
2022-09-07T10:17:13.207Z,99316.13
2022-09-07T10:19:43.924Z,99304.84
2022-09-07T10:22:34.785Z,99309.03
2022-09-07T10:25:05.264Z,99303.91
2022-09-07T10:27:35.996Z,99307.59
2022-09-07T10:30:11.088Z,99307.69
2022-09-07T10:33:01.527Z,99303.94
2022-09-07T10:35:33.878Z,99292.50
2022-09-07T10:38:15.117Z,99291.53
2022-09-07T10:40:47.323Z,99289.91
2022-09-07T10:43:37.388Z,99295.72
2022-09-07T10:49:28.651Z,99315.25
2022-09-07T10:52:13.790Z,99316.84
2022-09-07T10:54:51.185Z,99313.41
2022-09-07T10:57:33.783Z,99325.06
2022-09-07T11:00:09.857Z,99324.69
2022-09-07T11:06:03.623Z,99344.69
2022-09-07T11:14:25.773Z,99359.81
2022-09-07T11:16:58.543Z,99362.41
2022-09-07T11:19:35.663Z,99367.66
2022-09-07T11:22:17.126Z,99364.94
2022-09-07T11:25:29.093Z,99374.03
2022-09-07T11:27:42.085Z,99383.09
2022-09-07T11:30:19.899Z,99376.94
2022-09-07T11:32:56.968Z,99375.72
2022-09-07T11:35:33.504Z,99377.50
2022-09-07T11:38:11.907Z,99380.72
2022-09-07T11:40:45.892Z,99377.72
2022-09-07T11:43:20.879Z,99377.03
2022-09-07T11:45:53.909Z,99378.78
2022-09-07T11:48:31.105Z,99385.22
2022-09-07T11:51:04.733Z,99375.53
2022-09-07T11:53:39.594Z,99378.56
2022-09-07T11:56:13.581Z,99377.22
2022-09-07T11:59:07.777Z,99378.94
2022-09-07T12:01:49.151Z,99366.16
2022-09-07T12:04:34.864Z,99364.00
2022-09-07T12:07:32.716Z,99355.91
2022-09-07T12:10:32.377Z,99340.47
2022-09-07T12:13:17.707Z,99320.19
2022-09-07T12:15:53.885Z,99307.91
2022-09-07T12:18:37.251Z,99295.09
2022-09-07T12:21:05.536Z,99272.31
2022-09-07T12:23:34.706Z,99269.38
2022-09-07T12:26:40.089Z,99272.00
2022-09-07T12:29:24.065Z,99279.22
2022-09-07T12:32:52.809Z,99279.47
2022-09-07T12:34:52.534Z,99297.13
2022-09-07T12:37:50.576Z,99307.06
2022-09-07T12:40:59.098Z,99325.28
2022-09-07T12:43:58.506Z,99341.31
2022-09-07T12:47:03.213Z,99360.81
2022-09-07T12:49:46.101Z,99384.31
2022-09-07T12:52:37.978Z,99421.03
2022-09-07T12:55:29.709Z,99429.38
2022-09-07T12:58:12.789Z,99465.06
2022-09-07T13:01:06.651Z,99479.31
2022-09-07T13:04:05.056Z,99485.16
2022-09-07T13:07:08.275Z,99492.63
2022-09-07T13:09:37.819Z,99499.06
2022-09-07T13:15:49.848Z,99490.75
2022-09-07T13:18:43.800Z,99499.59
2022-09-07T13:21:50.129Z,99495.81
2022-09-07T13:24:55.301Z,99486.19
2022-09-07T13:27:35.157Z,99499.81
2022-09-07T13:30:21.005Z,99490.19
2022-09-07T13:35:37.897Z,99491.56
2022-09-07T13:38:06.477Z,99492.13
2022-09-07T13:40:40.516Z,99496.91
2022-09-07T13:43:17.749Z,99507.91
2022-09-07T13:46:00.137Z,99516.72
2022-09-07T13:48:35.552Z,99527.16
2022-09-07T13:51:10.545Z,99521.81
2022-09-07T13:53:51.242Z,99516.22
2022-09-07T13:56:30.401Z,99513.25
2022-09-07T13:58:58.602Z,99518.53
2022-09-07T14:01:28.402Z,99532.97
2022-09-07T14:03:59.607Z,99521.91
2022-09-07T14:06:33.655Z,99533.63
2022-09-07T14:09:05.555Z,99524.47
2022-09-07T14:11:42.875Z,99529.25
2022-09-07T14:14:15.045Z,99533.53
2022-09-07T14:16:45.163Z,99535.66
2022-09-07T14:19:25.944Z,99534.53
2022-09-07T14:21:59.261Z,99535.81
2022-09-07T14:24:32.390Z,99538.19
2022-09-07T14:27:02.279Z,99529.59
2022-09-07T14:29:32.900Z,99530.06
2022-09-07T14:32:03.120Z,99525.69
2022-09-07T14:34:35.355Z,99520.38
2022-09-07T14:37:07.323Z,99517.16
2022-09-07T14:39:40.089Z,99512.53
2022-09-07T14:42:12.757Z,99509.00
2022-09-07T14:44:45.093Z,99501.81
2022-09-07T14:47:26.295Z,99505.03
2022-09-07T14:49:56.885Z,99501.03
2022-09-07T14:52:37.986Z,99487.41
2022-09-07T14:55:28.993Z,99483.66
2022-09-07T14:58:25.169Z,99487.09
2022-09-07T15:03:59.046Z,99479.44
2022-09-07T15:09:30.938Z,99487.38
2022-09-07T15:12:14.730Z,99486.25
2022-09-07T15:14:44.438Z,99483.03
2022-09-07T15:20:41.532Z,99490.09
2022-09-07T15:23:12.703Z,99479.94
2022-09-07T15:25:46.499Z,99473.53
2022-09-07T15:34:10.008Z,99483.63
2022-09-07T15:36:40.352Z,99484.75
2022-09-07T15:39:09.280Z,99484.22
2022-09-07T15:41:37.358Z,99488.53
2022-09-07T15:44:05.790Z,99500.53
2022-09-07T15:46:37.174Z,99499.44
2022-09-07T15:49:05.696Z,99508.00
2022-09-07T15:54:22.103Z,99516.69
2022-09-07T15:59:38.390Z,99525.00
2022-09-07T16:03:04.662Z,99524.38
2022-09-07T16:04:56.355Z,99526.84
2022-09-07T16:08:24.799Z,99524.19
2022-09-07T16:10:14.042Z,99506.25
2022-09-07T16:15:30.376Z,99503.16
2022-09-07T16:17:59.937Z,99497.03
2022-09-07T16:20:31.930Z,99490.03
2022-09-07T16:23:17.012Z,99483.69
2022-09-07T16:25:57.316Z,99484.53
2022-09-07T16:28:25.998Z,99484.09
2022-09-07T16:30:54.625Z,99484.66
2022-09-07T16:33:31.641Z,99485.25
2022-09-07T16:36:06.717Z,99477.25
2022-09-07T16:38:50.365Z,99475.47
2022-09-07T16:41:20.743Z,99478.53
2022-09-07T16:43:48.927Z,99479.63
2022-09-07T16:46:18.931Z,99480.19
2022-09-07T16:48:48.962Z,99472.94
2022-09-07T16:51:19.767Z,99473.19
2022-09-07T16:53:48.974Z,99470.25
2022-09-07T16:56:19.258Z,99466.84
2022-09-07T16:58:49.260Z,99465.78
2022-09-07T17:01:20.075Z,99463.56
2022-09-07T17:03:51.213Z,99466.28
2022-09-07T17:06:20.938Z,99466.53
2022-09-07T17:08:49.723Z,99471.00
2022-09-07T17:11:19.838Z,99478.47
2022-09-07T17:13:48.303Z,99475.72
2022-09-07T17:16:19.804Z,99470.94
2022-09-07T17:21:40.238Z,99473.59
2022-09-07T17:24:10.005Z,99472.22
2022-09-07T17:26:38.483Z,99478.88
2022-09-07T17:29:07.443Z,99483.72
2022-09-07T17:34:26.700Z,99485.28
2022-09-07T17:36:54.914Z,99484.22
2022-09-07T17:39:23.560Z,99482.34
2022-09-07T17:41:53.033Z,99492.50
2022-09-07T17:44:21.752Z,99486.63
2022-09-07T17:46:50.082Z,99488.53
2022-09-07T17:49:18.518Z,99492.28
2022-09-07T17:51:48.735Z,99494.41
2022-09-07T17:54:18.428Z,99498.84
2022-09-07T17:56:47.718Z,99498.50
2022-09-07T18:02:04.097Z,99491.25
2022-09-07T18:04:32.203Z,99501.78
2022-09-07T18:07:01.734Z,99498.31
2022-09-07T18:09:30.203Z,99486.31
2022-09-07T18:11:58.284Z,99494.72
2022-09-07T18:14:27.088Z,99487.66
2022-09-07T18:16:55.300Z,99505.00
2022-09-07T18:19:24.424Z,99498.00
2022-09-07T18:21:53.370Z,99497.44
2022-09-07T18:24:25.713Z,99501.91
2022-09-07T18:26:55.473Z,99500.63
2022-09-07T18:29:32.273Z,99505.13
2022-09-07T18:32:05.602Z,99503.59
2022-09-07T18:34:36.052Z,99507.88
2022-09-07T18:37:04.758Z,99515.06
2022-09-07T18:39:35.649Z,99517.47
2022-09-07T18:42:04.109Z,99513.63
2022-09-07T18:47:27.954Z,99516.75
2022-09-07T18:49:56.611Z,99520.81
2022-09-07T18:55:14.291Z,99516.94
2022-09-07T18:57:42.705Z,99522.47
2022-09-07T19:00:13.197Z,99518.41
2022-09-07T19:02:41.508Z,99524.22
2022-09-07T19:07:59.643Z,99516.31
2022-09-07T19:10:29.430Z,99516.16
2022-09-07T19:12:57.498Z,99514.75
2022-09-07T19:15:25.651Z,99516.69
2022-09-07T19:17:53.800Z,99517.13
2022-09-07T19:20:21.941Z,99516.81
2022-09-07T19:22:50.019Z,99511.47
2022-09-07T19:25:19.455Z,99512.13
2022-09-07T19:27:49.109Z,99522.63
2022-09-07T19:30:17.744Z,99514.63
2022-09-07T19:32:45.934Z,99511.63
2022-09-07T19:35:14.218Z,99523.91
2022-09-07T19:37:42.702Z,99517.09
2022-09-07T19:40:14.797Z,99526.41
2022-09-07T19:42:48.161Z,99514.88
2022-09-07T19:45:16.633Z,99509.22
2022-09-07T19:47:44.901Z,99507.03
2022-09-07T19:50:13.132Z,99514.06
2022-09-07T19:52:41.500Z,99522.59
2022-09-07T19:55:10.399Z,99516.22
2022-09-07T19:57:38.644Z,99508.25
2022-09-07T20:00:10.276Z,99508.31
2022-09-07T20:02:38.396Z,99503.31
2022-09-07T20:05:07.942Z,99498.53
2022-09-07T20:07:36.116Z,99494.44
2022-09-07T20:10:04.555Z,99501.63
2022-09-07T20:12:32.643Z,99501.31
2022-09-07T20:15:00.687Z,99504.22
2022-09-07T20:17:35.085Z,99497.50
2022-09-07T20:20:04.554Z,99493.88
2022-09-07T20:22:33.664Z,99493.41
2022-09-07T20:25:01.874Z,99497.25
2022-09-07T20:27:30.685Z,99495.47
2022-09-07T20:29:58.843Z,99492.00
2022-09-07T20:32:28.333Z,99495.66
2022-09-07T20:34:58.061Z,99487.59
2022-09-07T20:37:28.278Z,99489.69
2022-09-07T20:39:56.628Z,99491.31
2022-09-07T20:42:25.240Z,99494.84
2022-09-07T20:44:53.597Z,99492.41
2022-09-07T20:47:21.791Z,99503.06
2022-09-07T20:49:52.259Z,99501.72
2022-09-07T20:52:21.874Z,99497.59
2022-09-07T20:54:50.163Z,99497.38
2022-09-07T20:57:18.489Z,99496.47
2022-09-07T20:59:46.771Z,99500.81
2022-09-07T21:02:14.987Z,99494.13
2022-09-07T21:04:43.640Z,99494.28
2022-09-07T21:07:11.969Z,99490.00
2022-09-07T21:09:42.497Z,99486.03
2022-09-07T21:12:10.942Z,99494.03
2022-09-07T21:14:39.082Z,99503.56
2022-09-07T21:17:07.484Z,99499.84
2022-09-07T21:19:36.926Z,99496.13
2022-09-07T21:22:05.035Z,99493.22
2022-09-07T21:24:33.309Z,99499.84
2022-09-07T21:27:02.904Z,99490.47
2022-09-07T21:29:31.079Z,99500.31
2022-09-07T21:31:59.106Z,99499.34
2022-09-07T21:34:27.473Z,99494.03
2022-09-07T21:36:55.554Z,99498.81
2022-09-07T21:39:23.987Z,99496.69
2022-09-07T21:41:52.084Z,99504.78
2022-09-07T21:44:22.546Z,99504.69
2022-09-07T21:46:51.241Z,99499.94
2022-09-07T21:49:19.399Z,99489.22
2022-09-07T21:51:47.572Z,99512.66
2022-09-07T21:54:16.075Z,99503.97
2022-09-07T21:56:46.665Z,99505.00
2022-09-07T21:59:15.132Z,99503.47
2022-09-07T22:01:44.735Z,99507.84
2022-09-07T22:04:13.573Z,99508.72
2022-09-07T22:06:41.701Z,99506.41
2022-09-07T22:09:09.799Z,99509.63
2022-09-07T22:11:37.904Z,99510.19
2022-09-07T22:14:06.986Z,99507.28
2022-09-07T22:16:36.287Z,99502.75
2022-09-07T22:19:06.543Z,99508.88
2022-09-07T22:21:35.680Z,99496.88
2022-09-07T22:24:06.286Z,99501.97
2022-09-07T22:26:37.763Z,99494.22
2022-09-07T22:29:08.284Z,99495.03
2022-09-07T22:31:38.541Z,99495.25
2022-09-07T22:34:09.476Z,99502.59
2022-09-07T22:36:39.869Z,99506.88
2022-09-07T22:39:10.419Z,99494.88
2022-09-07T22:41:40.049Z,99485.03
2022-09-07T22:44:11.387Z,99492.75
2022-09-07T22:46:40.242Z,99495.09
2022-09-07T22:49:12.304Z,99495.34
2022-09-07T22:51:40.782Z,99490.81
2022-09-07T22:54:09.131Z,99493.81
2022-09-07T22:56:38.593Z,99496.22
2022-09-07T22:59:08.935Z,99495.16
2022-09-07T23:01:38.053Z,99492.03
2022-09-07T23:04:07.051Z,99489.91
2022-09-07T23:06:38.755Z,99478.72
2022-09-07T23:09:09.420Z,99497.19
2022-09-07T23:11:37.692Z,99498.63
2022-09-07T23:14:09.722Z,99493.09
2022-09-07T23:16:37.919Z,99490.66
2022-09-07T23:19:06.096Z,99489.84
2022-09-07T23:21:34.432Z,99486.38
2022-09-07T23:24:04.276Z,99481.56
2022-09-07T23:26:33.603Z,99474.84
2022-09-07T23:29:03.462Z,99479.69
2022-09-07T23:31:33.392Z,99473.72
2022-09-07T23:34:02.604Z,99471.63
2022-09-07T23:36:31.506Z,99474.28
2022-09-07T23:39:01.168Z,99472.72
2022-09-07T23:41:30.626Z,99461.28
2022-09-07T23:43:59.090Z,99467.41
2022-09-07T23:46:27.467Z,99469.53
2022-09-07T23:48:55.780Z,99475.41
2022-09-07T23:51:24.822Z,99465.25
2022-09-07T23:53:53.745Z,99464.44
2022-09-07T23:56:24.594Z,99467.19
2022-09-07T23:58:54.558Z,99455.47
