createdAt,value
2023-04-02T00:00:10.567Z,96633.38
2023-04-02T00:03:09.767Z,96627.00
2023-04-02T00:05:52.761Z,96626.31
2023-04-02T00:08:21.370Z,96621.63
2023-04-02T00:10:49.811Z,96625.34
2023-04-02T00:13:16.221Z,96621.34
2023-04-02T00:15:44.018Z,96627.38
2023-04-02T00:18:15.492Z,96624.31
2023-04-02T00:20:43.889Z,96618.94
2023-04-02T00:23:12.370Z,96613.59
2023-04-02T00:25:45.687Z,96615.41
2023-04-02T00:28:13.089Z,96613.25
2023-04-02T00:30:46.467Z,96609.91
2023-04-02T00:33:16.231Z,96614.44
2023-04-02T00:35:42.860Z,96613.25
2023-04-02T00:38:17.811Z,96609.56
2023-04-02T00:40:44.417Z,96610.59
2023-04-02T00:43:16.666Z,96612.94
2023-04-02T00:45:51.172Z,96613.31
2023-04-02T00:48:44.278Z,96617.16
2023-04-02T00:51:13.163Z,96615.31
2023-04-02T00:53:42.264Z,96614.63
2023-04-02T00:56:13.659Z,96613.66
2023-04-02T00:58:40.520Z,96613.66
2023-04-02T01:01:16.826Z,96609.31
2023-04-02T01:03:44.328Z,96600.22
2023-04-02T01:06:16.152Z,96601.41
2023-04-02T01:09:00.973Z,96597.91
2023-04-02T01:11:46.471Z,96603.59
2023-04-02T01:14:16.261Z,96600.88
2023-04-02T01:17:01.349Z,96603.56
2023-04-02T01:19:46.862Z,96598.56
2023-04-02T01:22:19.201Z,96605.94
2023-04-02T01:24:46.148Z,96599.34
2023-04-02T01:27:24.740Z,96609.31
2023-04-02T01:29:55.649Z,96610.25
2023-04-02T01:32:23.353Z,96606.94
2023-04-02T01:34:50.652Z,96606.94
2023-04-02T01:37:17.836Z,96605.56
2023-04-02T01:40:04.920Z,96607.63
2023-04-02T01:42:44.533Z,96614.63
2023-04-02T01:45:15.604Z,96609.25
2023-04-02T01:47:43.004Z,96611.59
2023-04-02T01:50:19.279Z,96607.56
2023-04-02T01:52:50.334Z,96611.97
2023-04-02T01:55:18.983Z,96624.56
2023-04-02T01:57:49.859Z,96623.41
2023-04-02T02:00:17.131Z,96620.38
2023-04-02T02:02:48.962Z,96622.22
2023-04-02T02:05:17.630Z,96621.38
2023-04-02T02:07:46.975Z,96631.59
2023-04-02T02:10:17.791Z,96626.91
2023-04-02T02:12:45.844Z,96632.44
2023-04-02T02:15:20.043Z,96632.09
2023-04-02T02:17:46.655Z,96631.13
2023-04-02T02:20:13.580Z,96636.78
2023-04-02T02:22:44.631Z,96634.38
2023-04-02T02:25:14.296Z,96634.31
2023-04-02T02:27:43.497Z,96629.28
2023-04-02T02:30:29.691Z,96631.63
2023-04-02T02:33:02.332Z,96639.97
2023-04-02T02:35:31.167Z,96641.66
2023-04-02T02:38:22.434Z,96632.78
2023-04-02T02:40:52.731Z,96634.63
2023-04-02T02:43:19.997Z,96648.94
2023-04-02T02:45:47.235Z,96657.84
2023-04-02T02:48:15.407Z,96650.75
2023-04-02T02:50:42.889Z,96649.81
2023-04-02T02:53:16.283Z,96651.03
2023-04-02T02:55:42.809Z,96651.16
2023-04-02T02:58:34.879Z,96656.19
2023-04-02T03:01:12.160Z,96664.78
2023-04-02T03:03:41.823Z,96647.22
2023-04-02T03:06:10.959Z,96655.25
2023-04-02T03:08:45.940Z,96656.19
2023-04-02T03:11:23.114Z,96663.22
2023-04-02T03:13:52.070Z,96657.69
2023-04-02T03:16:21.438Z,96663.81
2023-04-02T03:18:54.245Z,96665.25
2023-04-02T03:21:25.733Z,96670.41
2023-04-02T03:24:03.715Z,96664.22
2023-04-02T03:26:56.602Z,96677.84
2023-04-02T03:29:27.099Z,96665.78
2023-04-02T03:31:56.730Z,96678.41
2023-04-02T03:34:33.497Z,96682.91
2023-04-02T03:37:11.195Z,96674.28
2023-04-02T03:39:45.110Z,96684.69
2023-04-02T03:42:18.782Z,96686.84
2023-04-02T03:44:55.350Z,96686.16
2023-04-02T03:47:48.511Z,96692.72
2023-04-02T03:50:21.844Z,96687.06
2023-04-02T03:52:49.328Z,96684.97
2023-04-02T03:55:17.427Z,96696.34
2023-04-02T03:58:03.884Z,96692.47
2023-04-02T04:00:51.462Z,96692.03
2023-04-02T04:03:20.429Z,96694.16
2023-04-02T04:06:20.325Z,96694.13
2023-04-02T04:08:54.663Z,96707.47
2023-04-02T04:11:27.415Z,96703.34
2023-04-02T04:13:54.779Z,96704.72
2023-04-02T04:16:26.580Z,96713.38
2023-04-02T04:19:03.570Z,96721.06
2023-04-02T04:21:38.460Z,96715.72
2023-04-02T04:24:20.228Z,96715.53
2023-04-02T04:26:49.671Z,96718.06
2023-04-02T04:29:38.070Z,96730.56
2023-04-02T04:32:16.725Z,96732.56
2023-04-02T04:34:53.507Z,96728.56
2023-04-02T04:37:33.554Z,96737.63
2023-04-02T04:40:14.122Z,96734.63
2023-04-02T04:42:42.023Z,96727.81
2023-04-02T04:45:16.825Z,96732.00
2023-04-02T04:48:03.025Z,96740.84
2023-04-02T04:50:53.613Z,96742.66
2023-04-02T04:53:22.591Z,96742.25
2023-04-02T04:55:59.658Z,96742.25
2023-04-02T04:59:02.271Z,96745.63
2023-04-02T05:01:58.994Z,96741.13
2023-04-02T05:04:39.319Z,96748.97
2023-04-02T05:07:12.738Z,96745.22
2023-04-02T05:09:42.800Z,96746.78
2023-04-02T05:12:16.149Z,96752.56
2023-04-02T05:14:48.451Z,96751.31
2023-04-02T05:17:48.797Z,96762.63
2023-04-02T05:20:21.338Z,96758.94
2023-04-02T05:23:15.330Z,96755.44
2023-04-02T05:26:11.607Z,96761.84
2023-04-02T05:28:50.779Z,96767.50
2023-04-02T05:31:20.083Z,96776.22
2023-04-02T05:33:48.311Z,96773.63
2023-04-02T05:36:20.734Z,96772.50
2023-04-02T05:38:51.884Z,96781.66
2023-04-02T05:41:36.610Z,96778.34
2023-04-02T05:44:25.746Z,96777.13
2023-04-02T05:46:57.104Z,96781.75
2023-04-02T05:49:45.274Z,96777.56
2023-04-02T05:52:13.759Z,96790.44
2023-04-02T05:54:47.704Z,96791.69
2023-04-02T05:57:17.271Z,96785.38
2023-04-02T05:59:48.569Z,96789.13
2023-04-02T06:02:23.255Z,96798.19
2023-04-02T06:04:53.354Z,96793.31
2023-04-02T06:07:28.450Z,96788.19
2023-04-02T06:10:00.727Z,96783.19
2023-04-02T06:12:31.077Z,96781.88
2023-04-02T06:14:59.279Z,96797.47
2023-04-02T06:17:28.991Z,96789.38
2023-04-02T06:19:58.079Z,96790.13
2023-04-02T06:22:24.570Z,96796.00
2023-04-02T06:24:59.160Z,96801.53
2023-04-02T06:27:26.660Z,96798.38
2023-04-02T06:29:55.671Z,96803.09
2023-04-02T06:32:24.375Z,96811.81
2023-04-02T06:34:51.298Z,96809.00
2023-04-02T06:37:19.347Z,96808.28
2023-04-02T06:39:47.474Z,96813.59
2023-04-02T06:42:21.200Z,96809.66
2023-04-02T06:45:23.725Z,96821.25
2023-04-02T06:48:17.214Z,96817.22
2023-04-02T06:50:45.362Z,96823.25
2023-04-02T06:53:21.495Z,96819.56
2023-04-02T06:55:58.755Z,96826.97
2023-04-02T06:58:28.963Z,96822.94
2023-04-02T07:00:55.870Z,96830.47
2023-04-02T07:03:34.133Z,96840.13
2023-04-02T07:06:13.552Z,96835.53
2023-04-02T07:08:40.486Z,96836.78
2023-04-02T07:11:07.100Z,96847.22
2023-04-02T07:13:33.663Z,96842.88
2023-04-02T07:16:00.408Z,96844.47
2023-04-02T07:18:29.231Z,96843.38
2023-04-02T07:20:57.357Z,96842.41
2023-04-02T07:23:25.429Z,96844.78
2023-04-02T07:25:53.352Z,96846.03
2023-04-02T07:28:21.975Z,96844.63
2023-04-02T07:30:49.311Z,96846.75
2023-04-02T07:33:17.468Z,96854.13
2023-04-02T07:35:44.633Z,96857.38
2023-04-02T07:38:11.218Z,96854.25
2023-04-02T07:40:37.991Z,96856.88
2023-04-02T07:43:05.318Z,96859.22
2023-04-02T07:45:31.932Z,96869.47
2023-04-02T07:47:58.683Z,96873.78
2023-04-02T07:50:25.150Z,96861.50
2023-04-02T07:52:51.592Z,96861.44
2023-04-02T07:55:18.128Z,96865.75
2023-04-02T07:57:49.259Z,96870.59
2023-04-02T08:00:16.334Z,96869.44
2023-04-02T08:02:42.971Z,96867.66
2023-04-02T08:05:10.433Z,96870.41
2023-04-02T08:07:37.075Z,96876.94
2023-04-02T08:10:03.996Z,96876.69
2023-04-02T08:12:30.516Z,96876.38
2023-04-02T08:14:56.962Z,96873.09
2023-04-02T08:17:23.604Z,96882.00
2023-04-02T08:19:55.136Z,96881.56
2023-04-02T08:22:21.986Z,96875.09
2023-04-02T08:24:48.580Z,96876.25
2023-04-02T08:27:15.292Z,96879.00
2023-04-02T08:29:41.880Z,96867.53
2023-04-02T08:32:12.208Z,96874.72
2023-04-02T08:34:38.673Z,96873.97
2023-04-02T08:37:05.136Z,96876.47
2023-04-02T08:39:33.136Z,96869.53
2023-04-02T08:42:04.422Z,96870.56
2023-04-02T08:44:49.668Z,96872.38
2023-04-02T08:47:17.405Z,96866.50
2023-04-02T08:49:50.138Z,96866.94
2023-04-02T08:52:27.216Z,96873.34
2023-04-02T08:54:56.120Z,96875.19
2023-04-02T08:57:42.868Z,96882.38
2023-04-02T09:00:15.780Z,96881.75
2023-04-02T09:02:50.750Z,96879.31
2023-04-02T09:05:20.661Z,96888.09
2023-04-02T09:07:48.051Z,96883.72
2023-04-02T09:10:16.586Z,96885.97
2023-04-02T09:12:44.124Z,96889.59
2023-04-02T09:15:10.703Z,96879.53
2023-04-02T09:17:50.533Z,96890.25
2023-04-02T09:20:22.599Z,96890.03
2023-04-02T09:22:51.417Z,96886.81
2023-04-02T09:25:20.381Z,96894.84
2023-04-02T09:27:49.264Z,96904.69
2023-04-02T09:30:38.337Z,96894.91
2023-04-02T09:33:09.318Z,96899.97
2023-04-02T09:35:37.820Z,96905.38
2023-04-02T09:38:07.446Z,96895.00
2023-04-02T09:40:42.885Z,96899.38
2023-04-02T09:43:14.276Z,96895.94
2023-04-02T09:45:41.464Z,96899.00
2023-04-02T09:48:26.061Z,96901.31
2023-04-02T09:51:08.044Z,96904.25
2023-04-02T09:53:35.790Z,96902.59
2023-04-02T09:56:09.521Z,96907.22
2023-04-02T09:58:36.042Z,96909.31
2023-04-02T10:01:02.847Z,96903.41
2023-04-02T10:03:31.504Z,96903.38
2023-04-02T10:06:08.882Z,96907.19
2023-04-02T10:08:36.164Z,96909.63
2023-04-02T10:11:04.057Z,96908.47
2023-04-02T10:13:46.287Z,96898.81
2023-04-02T10:16:16.789Z,96897.97
2023-04-02T10:18:46.738Z,96900.00
2023-04-02T10:21:15.860Z,96902.81
2023-04-02T10:23:42.434Z,96891.38
2023-04-02T10:26:16.953Z,96902.72
2023-04-02T10:28:43.387Z,96889.56
2023-04-02T10:31:29.670Z,96895.00
2023-04-02T10:34:06.543Z,96886.38
2023-04-02T10:36:33.162Z,96881.16
2023-04-02T10:38:59.577Z,96880.72
2023-04-02T10:41:32.856Z,96884.00
2023-04-02T10:44:06.204Z,96892.09
2023-04-02T10:46:48.807Z,96887.16
2023-04-02T10:49:18.188Z,96884.66
2023-04-02T10:51:48.603Z,96882.13
2023-04-02T10:54:15.048Z,96885.22
2023-04-02T10:56:50.559Z,96883.75
2023-04-02T10:59:20.229Z,96890.50
2023-04-02T11:01:48.360Z,96887.06
2023-04-02T11:04:22.543Z,96889.16
2023-04-02T11:06:58.091Z,96892.13
2023-04-02T11:09:32.235Z,96889.56
2023-04-02T11:12:00.811Z,96884.38
2023-04-02T11:14:29.073Z,96882.13
2023-04-02T11:16:58.493Z,96877.94
2023-04-02T11:19:27.491Z,96880.53
2023-04-02T11:22:03.183Z,96889.72
2023-04-02T11:24:32.816Z,96890.97
2023-04-02T11:27:11.674Z,96889.78
2023-04-02T11:29:38.202Z,96889.22
2023-04-02T11:32:27.652Z,96899.84
2023-04-02T11:35:05.917Z,96888.75
2023-04-02T11:37:33.870Z,96892.22
2023-04-02T11:40:13.929Z,96892.03
2023-04-02T11:42:41.632Z,96892.34
2023-04-02T11:45:20.998Z,96887.97
2023-04-02T11:48:00.561Z,96889.16
2023-04-02T11:50:30.719Z,96887.00
2023-04-02T11:53:13.222Z,96877.19
2023-04-02T11:55:40.971Z,96885.47
2023-04-02T11:58:22.925Z,96876.81
2023-04-02T12:00:55.300Z,96877.44
2023-04-02T12:03:34.801Z,96885.78
2023-04-02T12:06:06.504Z,96882.13
2023-04-02T12:08:58.110Z,96883.69
2023-04-02T12:11:36.016Z,96886.06
2023-04-02T12:14:07.140Z,96895.88
2023-04-02T12:16:34.626Z,96889.41
2023-04-02T12:19:01.275Z,96889.06
2023-04-02T12:21:28.986Z,96889.91
2023-04-02T12:23:57.189Z,96890.66
2023-04-02T12:26:26.923Z,96894.44
2023-04-02T12:28:53.388Z,96882.59
2023-04-02T12:31:24.855Z,96890.13
2023-04-02T12:33:51.770Z,96896.38
2023-04-02T12:36:19.864Z,96893.00
2023-04-02T12:38:47.803Z,96881.28
2023-04-02T12:41:24.344Z,96885.84
2023-04-02T12:43:58.419Z,96886.06
2023-04-02T12:46:26.626Z,96889.06
2023-04-02T12:48:54.318Z,96884.06
2023-04-02T12:51:21.256Z,96888.94
2023-04-02T12:53:52.141Z,96884.63
2023-04-02T12:56:21.351Z,96877.72
2023-04-02T12:58:58.229Z,96885.59
2023-04-02T13:01:27.726Z,96879.97
2023-04-02T13:04:00.386Z,96884.69
2023-04-02T13:06:27.136Z,96886.50
2023-04-02T13:08:54.446Z,96888.78
2023-04-02T13:11:22.586Z,96886.94
2023-04-02T13:13:50.343Z,96893.97
2023-04-02T13:16:19.900Z,96889.72
2023-04-02T13:18:47.652Z,96899.09
2023-04-02T13:21:16.848Z,96909.44
2023-04-02T13:23:43.939Z,96917.09
2023-04-02T13:26:19.327Z,96916.94
2023-04-02T13:29:15.001Z,96930.72
2023-04-02T13:31:41.569Z,96936.34
2023-04-02T13:34:08.057Z,96940.59
2023-04-02T13:36:34.704Z,96951.31
2023-04-02T13:39:01.135Z,96939.59
2023-04-02T13:41:31.818Z,96941.47
2023-04-02T13:44:00.450Z,96939.38
2023-04-02T13:46:29.747Z,96940.63
2023-04-02T13:48:56.937Z,96937.66
2023-04-02T13:51:46.625Z,96933.31
2023-04-02T13:54:22.068Z,96929.53
2023-04-02T13:56:48.854Z,96932.06
2023-04-02T13:59:16.168Z,96928.31
2023-04-02T14:01:44.632Z,96922.13
2023-04-02T14:04:13.748Z,96926.38
2023-04-02T14:06:52.628Z,96921.63
2023-04-02T14:09:24.161Z,96924.06
2023-04-02T14:12:17.773Z,96936.38
2023-04-02T14:15:02.330Z,96933.34
2023-04-02T14:17:28.764Z,96928.56
2023-04-02T14:20:14.295Z,96935.78
2023-04-02T14:22:51.008Z,96941.38
2023-04-02T14:25:17.493Z,96931.59
2023-04-02T14:27:58.593Z,96937.78
2023-04-02T14:30:31.414Z,96932.09
2023-04-02T14:32:58.983Z,96944.44
2023-04-02T14:35:32.291Z,96933.69
2023-04-02T14:38:23.445Z,96936.84
2023-04-02T14:40:52.853Z,96932.66
2023-04-02T14:43:52.282Z,96940.81
2023-04-02T14:46:18.869Z,96938.53
2023-04-02T14:48:46.114Z,96933.41
2023-04-02T14:51:17.348Z,96937.63
2023-04-02T14:53:43.866Z,96940.97
2023-04-02T14:56:11.548Z,96948.00
2023-04-02T14:58:40.888Z,96941.47
2023-04-02T15:01:13.952Z,96947.38
2023-04-02T15:03:48.705Z,96948.19
2023-04-02T15:06:18.483Z,96957.75
2023-04-02T15:09:02.017Z,96958.81
2023-04-02T15:11:37.379Z,96952.81
2023-04-02T15:14:10.237Z,96960.31
2023-04-02T15:16:36.791Z,96962.41
2023-04-02T15:19:04.632Z,96963.91
2023-04-02T15:21:55.621Z,96961.38
2023-04-02T15:24:35.960Z,96965.56
2023-04-02T15:27:25.355Z,96963.50
2023-04-02T15:30:08.990Z,96972.69
2023-04-02T15:32:37.006Z,96965.38
2023-04-02T15:35:12.561Z,96974.97
2023-04-02T15:37:57.955Z,96978.72
2023-04-02T15:40:24.787Z,96981.03
2023-04-02T15:43:11.562Z,96983.25
2023-04-02T15:45:38.415Z,96987.47
2023-04-02T15:48:26.279Z,96987.44
2023-04-02T15:51:07.555Z,96986.00
2023-04-02T15:53:37.041Z,96997.00
2023-04-02T15:56:09.472Z,96992.59
2023-04-02T15:58:39.011Z,96996.56
2023-04-02T16:01:21.770Z,96993.69
2023-04-02T16:04:01.282Z,97001.47
2023-04-02T16:06:50.076Z,97003.94
2023-04-02T16:09:42.954Z,97012.69
2023-04-02T16:12:13.712Z,97014.09
2023-04-02T16:14:41.142Z,97023.44
2023-04-02T16:17:23.885Z,97023.91
2023-04-02T16:19:53.340Z,97026.31
2023-04-02T16:22:25.889Z,97029.69
2023-04-02T16:25:13.456Z,97031.38
2023-04-02T16:28:02.167Z,97037.94
2023-04-02T16:30:31.424Z,97051.66
2023-04-02T16:32:57.865Z,97043.69
2023-04-02T16:37:59.644Z,97056.47
2023-04-02T16:40:26.117Z,97053.13
2023-04-02T16:42:58.722Z,97058.88
2023-04-02T16:45:34.365Z,97070.56
2023-04-02T16:48:03.916Z,97070.81
2023-04-02T16:50:39.329Z,97072.13
2023-04-02T16:53:05.789Z,97078.28
2023-04-02T16:55:42.614Z,97080.94
2023-04-02T16:58:27.763Z,97083.06
2023-04-02T17:00:54.237Z,97090.59
2023-04-02T17:03:39.138Z,97094.03
2023-04-02T17:06:08.334Z,97097.22
2023-04-02T17:08:41.788Z,97103.16
2023-04-02T17:11:09.588Z,97113.59
2023-04-02T17:13:41.201Z,97114.06
2023-04-02T17:16:20.047Z,97118.66
2023-04-02T17:18:47.597Z,97118.56
2023-04-02T17:21:17.553Z,97124.91
2023-04-02T17:23:56.192Z,97127.44
2023-04-02T17:26:27.027Z,97129.94
2023-04-02T17:28:54.748Z,97138.44
2023-04-02T17:31:25.816Z,97134.78
2023-04-02T17:33:52.346Z,97142.72
2023-04-02T17:36:41.955Z,97139.63
2023-04-02T17:39:14.861Z,97147.94
2023-04-02T17:41:49.694Z,97160.16
2023-04-02T17:44:37.861Z,97156.72
2023-04-02T17:47:13.477Z,97173.16
2023-04-02T17:49:48.975Z,97172.34
2023-04-02T17:52:30.814Z,97183.06
2023-04-02T17:55:16.051Z,97188.34
2023-04-02T17:58:01.535Z,97191.63
2023-04-02T18:00:41.315Z,97199.31
2023-04-02T18:03:28.674Z,97204.66
2023-04-02T18:06:19.632Z,97206.88
2023-04-02T18:09:04.706Z,97218.66
2023-04-02T18:11:37.581Z,97219.34
2023-04-02T18:14:24.283Z,97226.69
2023-04-02T18:17:10.986Z,97232.47
2023-04-02T18:19:37.445Z,97234.63
2023-04-02T18:22:19.175Z,97230.47
2023-04-02T18:24:51.804Z,97237.06
2023-04-02T18:27:28.001Z,97250.25
2023-04-02T18:29:54.513Z,97253.84
2023-04-02T18:32:24.050Z,97254.97
2023-04-02T18:34:56.908Z,97258.59
2023-04-02T18:37:39.455Z,97268.19
2023-04-02T18:40:19.268Z,97273.09
2023-04-02T18:42:48.959Z,97276.50
2023-04-02T18:45:18.506Z,97280.72
2023-04-02T18:47:51.323Z,97284.13
2023-04-02T18:50:22.953Z,97285.50
2023-04-02T18:52:50.339Z,97286.66
2023-04-02T18:55:22.385Z,97291.22
2023-04-02T18:57:51.409Z,97303.03
2023-04-02T19:00:27.406Z,97302.09
2023-04-02T19:02:59.939Z,97312.72
2023-04-02T19:05:35.660Z,97309.50
2023-04-02T19:08:08.401Z,97309.19
2023-04-02T19:10:37.187Z,97322.00
2023-04-02T19:13:07.991Z,97330.09
2023-04-02T19:15:39.586Z,97330.63
2023-04-02T19:18:30.404Z,97332.47
2023-04-02T19:21:00.320Z,97333.13
2023-04-02T19:23:38.994Z,97344.59
2023-04-02T19:26:26.821Z,97345.97
2023-04-02T19:29:07.588Z,97352.06
2023-04-02T19:31:34.146Z,97349.69
2023-04-02T19:34:03.455Z,97353.38
2023-04-02T19:36:48.922Z,97363.16
2023-04-02T19:39:41.072Z,97356.25
2023-04-02T19:42:10.858Z,97364.03
2023-04-02T19:44:41.270Z,97366.69
2023-04-02T19:47:08.330Z,97376.16
2023-04-02T19:49:34.996Z,97377.63
2023-04-02T19:52:01.521Z,97381.06
2023-04-02T19:54:28.043Z,97383.69
2023-04-02T19:56:54.584Z,97382.00
2023-04-02T19:59:21.317Z,97386.69
2023-04-02T20:01:47.765Z,97393.44
2023-04-02T20:04:14.652Z,97392.44
2023-04-02T20:06:41.413Z,97394.63
2023-04-02T20:09:08.742Z,97393.72
2023-04-02T20:11:36.516Z,97392.72
2023-04-02T20:14:03.151Z,97395.44
2023-04-02T20:16:29.846Z,97403.78
2023-04-02T20:18:56.819Z,97405.88
2023-04-02T20:21:23.340Z,97410.63
2023-04-02T20:23:52.760Z,97420.94
2023-04-02T20:26:19.189Z,97424.31
2023-04-02T20:28:45.837Z,97428.69
2023-04-02T20:31:13.991Z,97437.06
2023-04-02T20:33:41.063Z,97446.16
2023-04-02T20:36:08.877Z,97448.78
2023-04-02T20:38:35.963Z,97448.84
2023-04-02T20:41:03.345Z,97449.22
2023-04-02T20:43:30.306Z,97462.97
2023-04-02T20:45:57.973Z,97468.50
2023-04-02T20:48:25.872Z,97465.63
2023-04-02T20:50:52.385Z,97474.44
2023-04-02T20:53:19.133Z,97474.31
2023-04-02T20:55:48.625Z,97471.03
2023-04-02T20:58:16.182Z,97482.16
2023-04-02T21:00:43.519Z,97488.00
2023-04-02T21:03:10.316Z,97492.63
2023-04-02T21:05:44.885Z,97497.88
2023-04-02T21:08:12.065Z,97491.22
2023-04-02T21:10:38.840Z,97490.66
2023-04-02T21:13:05.464Z,97492.78
2023-04-02T21:15:32.394Z,97501.81
2023-04-02T21:17:58.863Z,97505.28
2023-04-02T21:20:26.597Z,97495.25
2023-04-02T21:22:53.276Z,97503.66
2023-04-02T21:25:20.188Z,97512.72
2023-04-02T21:27:46.672Z,97510.53
2023-04-02T21:30:13.240Z,97510.28
2023-04-02T21:32:39.730Z,97515.69
2023-04-02T21:35:07.611Z,97520.00
2023-04-02T21:37:34.155Z,97531.50
2023-04-02T21:40:00.812Z,97528.66
2023-04-02T21:42:27.902Z,97532.88
2023-04-02T21:44:55.919Z,97531.69
2023-04-02T21:47:23.492Z,97530.13
2023-04-02T21:49:50.093Z,97536.47
2023-04-02T21:52:16.567Z,97546.69
2023-04-02T21:54:43.042Z,97544.53
2023-04-02T21:57:09.485Z,97539.56
2023-04-02T21:59:36.086Z,97543.09
2023-04-02T22:02:02.629Z,97542.25
2023-04-02T22:04:30.681Z,97546.81
2023-04-02T22:06:57.349Z,97554.03
2023-04-02T22:09:25.217Z,97556.56
2023-04-02T22:11:54.362Z,97561.28
2023-04-02T22:14:21.186Z,97567.63
2023-04-02T22:16:47.850Z,97570.88
2023-04-02T22:19:15.282Z,97580.38
2023-04-02T22:21:41.916Z,97586.00
2023-04-02T22:24:11.014Z,97588.28
2023-04-02T22:26:37.921Z,97587.69
2023-04-02T22:29:04.942Z,97582.34
2023-04-02T22:31:33.456Z,97591.66
2023-04-02T22:34:01.151Z,97596.47
2023-04-02T22:36:28.556Z,97600.97
2023-04-02T22:38:55.283Z,97603.53
2023-04-02T22:41:23.167Z,97599.00
2023-04-02T22:43:49.730Z,97599.28
2023-04-02T22:46:17.383Z,97609.91
2023-04-02T22:48:44.236Z,97598.03
2023-04-02T22:51:11.865Z,97600.34
2023-04-02T22:53:38.797Z,97613.19
2023-04-02T22:56:09.725Z,97607.94
2023-04-02T22:58:36.540Z,97612.31
2023-04-02T23:01:07.964Z,97607.38
2023-04-02T23:03:34.824Z,97607.38
2023-04-02T23:06:02.684Z,97605.25
2023-04-02T23:08:29.235Z,97608.50
2023-04-02T23:11:03.963Z,97599.63
2023-04-02T23:13:30.751Z,97599.78
2023-04-02T23:15:57.422Z,97599.41
2023-04-02T23:18:24.010Z,97607.28
2023-04-02T23:20:50.669Z,97605.88
2023-04-02T23:23:17.099Z,97613.22
2023-04-02T23:25:43.604Z,97609.09
2023-04-02T23:28:12.107Z,97608.03
2023-04-02T23:30:38.713Z,97609.34
2023-04-02T23:33:05.514Z,97612.75
2023-04-02T23:35:32.130Z,97608.97
2023-04-02T23:37:58.633Z,97611.75
2023-04-02T23:40:25.134Z,97622.66
2023-04-02T23:42:51.579Z,97627.75
2023-04-02T23:45:18.117Z,97623.03
2023-04-02T23:47:44.791Z,97626.69
2023-04-02T23:50:11.385Z,97624.63
2023-04-02T23:52:37.845Z,97619.75
2023-04-02T23:55:04.470Z,97626.06
2023-04-02T23:57:30.953Z,97627.03
2023-04-02T23:59:57.413Z,97620.25
