createdAt,value
2022-09-10T00:00:29.356Z,2114
2022-09-10T00:02:29.626Z,2066
2022-09-10T00:03:29.313Z,1827
2022-09-10T00:04:29.323Z,1860
2022-09-10T00:05:29.376Z,1827
2022-09-10T00:07:29.529Z,1820
2022-09-10T00:08:29.386Z,1613
2022-09-10T00:09:29.373Z,2106
2022-09-10T00:10:29.375Z,2066
2022-09-10T00:12:29.530Z,1759
2022-09-10T00:13:29.323Z,1987
2022-09-10T00:14:29.389Z,1970
2022-09-10T00:15:29.317Z,1970
2022-09-10T00:17:29.532Z,1996
2022-09-10T00:18:29.391Z,2038
2022-09-10T00:19:29.325Z,1767
2022-09-10T00:20:29.389Z,2019
2022-09-10T00:22:29.521Z,1767
2022-09-10T00:23:29.339Z,1670
2022-09-10T00:24:29.348Z,2106
2022-09-10T00:25:29.391Z,1771
2022-09-10T00:27:29.531Z,1812
2022-09-10T00:28:29.353Z,2062
2022-09-10T00:29:29.327Z,1785
2022-09-10T00:30:29.384Z,1767
2022-09-10T00:32:29.536Z,1767
2022-09-10T00:33:29.413Z,2019
2022-09-10T00:34:29.422Z,2074
2022-09-10T00:35:29.417Z,2041
2022-09-10T00:37:29.524Z,2084
2022-09-10T00:38:29.396Z,2084
2022-09-10T00:39:29.348Z,1584
2022-09-10T00:40:29.390Z,1745
2022-09-10T00:42:29.532Z,2098
2022-09-10T00:43:29.347Z,2140
2022-09-10T00:44:31.610Z,2062
2022-09-10T00:45:29.492Z,2019
2022-09-10T00:47:29.525Z,2080
2022-09-10T00:48:29.340Z,1759
2022-09-10T00:49:29.403Z,1987
2022-09-10T00:50:29.407Z,1750
2022-09-10T00:52:29.543Z,2066
2022-09-10T00:53:29.343Z,2038
2022-09-10T00:54:29.345Z,2106
2022-09-10T00:55:29.349Z,1771
2022-09-10T00:57:29.527Z,2038
2022-09-10T00:58:29.398Z,2006
2022-09-10T00:59:29.344Z,2019
2022-09-10T01:00:29.352Z,2078
2022-09-10T01:02:29.544Z,2074
2022-09-10T01:03:29.416Z,1792
2022-09-10T01:04:29.367Z,2104
2022-09-10T01:05:29.347Z,2062
2022-09-10T01:07:29.524Z,1810
2022-09-10T01:08:29.403Z,2041
2022-09-10T01:09:29.363Z,2030
2022-09-10T01:10:29.407Z,1771
2022-09-10T01:12:32.126Z,1728
2022-09-10T01:13:29.345Z,2066
2022-09-10T01:14:29.343Z,2090
2022-09-10T01:15:29.411Z,1832
2022-09-10T01:17:29.564Z,2118
2022-09-10T01:18:29.370Z,2132
2022-09-10T01:19:29.434Z,2138
2022-09-10T01:20:29.409Z,1999
2022-09-10T01:22:29.555Z,1807
2022-09-10T01:23:29.357Z,1822
2022-09-10T01:24:29.370Z,1822
2022-09-10T01:25:29.372Z,1876
2022-09-10T01:27:29.577Z,1996
2022-09-10T01:28:29.368Z,1728
2022-09-10T01:29:29.358Z,1787
2022-09-10T01:30:29.415Z,1750
2022-09-10T01:32:29.567Z,2098
2022-09-10T01:33:29.425Z,2054
2022-09-10T01:34:29.419Z,2074
2022-09-10T01:35:29.358Z,1759
2022-09-10T01:37:29.540Z,2030
2022-09-10T01:38:29.425Z,1771
2022-09-10T01:39:29.418Z,1931
2022-09-10T01:40:29.429Z,1779
2022-09-10T01:42:29.622Z,1897
2022-09-10T01:43:29.426Z,2104
2022-09-10T01:44:29.359Z,2104
2022-09-10T01:45:29.383Z,2074
2022-09-10T01:47:29.547Z,2122
2022-09-10T01:48:29.429Z,2084
2022-09-10T01:49:29.466Z,1795
2022-09-10T01:50:29.433Z,2041
2022-09-10T01:52:29.572Z,1801
2022-09-10T01:53:29.434Z,2074
2022-09-10T01:54:29.366Z,2106
2022-09-10T01:55:29.376Z,2084
2022-09-10T01:57:29.583Z,1795
2022-09-10T01:58:29.433Z,2148
2022-09-10T01:59:29.441Z,2180
2022-09-10T02:00:29.376Z,1876
2022-09-10T02:02:29.587Z,2122
2022-09-10T02:03:29.370Z,1887
2022-09-10T02:04:29.431Z,2134
2022-09-10T02:05:29.379Z,1869
2022-09-10T02:07:29.578Z,1860
2022-09-10T02:08:29.443Z,2172
2022-09-10T02:09:29.381Z,2098
2022-09-10T02:10:29.393Z,1907
2022-09-10T02:12:29.581Z,1950
2022-09-10T02:13:29.471Z,1865
2022-09-10T02:14:29.433Z,2172
2022-09-10T02:15:29.443Z,1851
2022-09-10T02:17:29.586Z,2158
2022-09-10T02:18:29.436Z,2098
2022-09-10T02:19:29.381Z,2084
2022-09-10T02:20:29.444Z,1838
2022-09-10T02:22:29.570Z,1816
2022-09-10T02:23:29.412Z,1812
2022-09-10T02:24:29.387Z,2106
2022-09-10T02:25:29.450Z,2138
2022-09-10T02:27:29.644Z,1974
2022-09-10T02:28:29.392Z,2104
2022-09-10T02:29:29.403Z,1767
2022-09-10T02:30:29.410Z,2074
2022-09-10T02:32:29.650Z,1792
2022-09-10T02:33:29.480Z,1897
2022-09-10T02:34:29.450Z,1941
2022-09-10T02:35:29.478Z,1897
2022-09-10T02:37:29.587Z,2226
2022-09-10T02:38:29.445Z,2132
2022-09-10T02:39:29.403Z,2138
2022-09-10T02:40:29.461Z,2118
2022-09-10T02:42:29.588Z,2122
2022-09-10T02:43:29.462Z,1810
2022-09-10T02:44:29.395Z,1825
2022-09-10T02:45:29.467Z,1773
2022-09-10T02:47:29.589Z,2080
2022-09-10T02:48:29.395Z,2011
2022-09-10T02:49:29.464Z,2056
2022-09-10T02:50:29.406Z,1709
2022-09-10T02:52:29.580Z,1987
2022-09-10T02:53:29.453Z,2080
2022-09-10T02:54:29.465Z,1785
2022-09-10T02:55:29.400Z,1779
2022-09-10T02:57:29.662Z,1785
2022-09-10T02:58:29.397Z,2014
2022-09-10T02:59:29.468Z,2030
2022-09-10T03:00:29.453Z,2021
2022-09-10T03:02:29.593Z,1922
2022-09-10T03:03:29.407Z,2054
2022-09-10T03:04:29.411Z,2054
2022-09-10T03:05:29.535Z,1984
2022-09-10T03:07:29.612Z,1753
2022-09-10T03:08:29.413Z,2033
2022-09-10T03:09:29.409Z,2019
2022-09-10T03:10:29.467Z,2024
2022-09-10T03:12:29.605Z,2011
2022-09-10T03:13:29.428Z,1952
2022-09-10T03:14:29.468Z,2062
2022-09-10T03:15:29.479Z,1798
2022-09-10T03:17:29.581Z,1816
2022-09-10T03:18:29.414Z,1854
2022-09-10T03:19:29.473Z,2128
2022-09-10T03:20:29.410Z,2152
2022-09-10T03:22:29.618Z,1832
2022-09-10T03:23:29.474Z,2160
2022-09-10T03:24:29.411Z,2112
2022-09-10T03:25:29.417Z,2124
2022-09-10T03:27:29.608Z,1890
2022-09-10T03:28:29.409Z,2100
2022-09-10T03:29:29.479Z,1974
2022-09-10T03:30:29.425Z,2112
2022-09-10T03:32:29.622Z,2124
2022-09-10T03:33:29.418Z,2152
2022-09-10T03:34:29.439Z,1830
2022-09-10T03:35:29.411Z,1820
2022-09-10T03:37:29.633Z,1801
2022-09-10T03:38:29.421Z,2100
2022-09-10T03:39:29.427Z,2112
2022-09-10T03:40:29.411Z,2086
2022-09-10T03:42:29.623Z,2086
2022-09-10T03:43:29.421Z,2128
2022-09-10T03:44:29.429Z,2128
2022-09-10T03:45:29.496Z,2090
2022-09-10T03:47:29.622Z,2164
2022-09-10T03:48:29.440Z,1848
2022-09-10T03:49:29.434Z,1855
2022-09-10T03:50:29.450Z,1881
2022-09-10T03:52:29.637Z,1904
2022-09-10T03:53:29.514Z,2154
2022-09-10T03:54:29.430Z,2154
2022-09-10T03:55:29.437Z,2140
2022-09-10T03:57:29.636Z,1798
2022-09-10T03:58:29.498Z,1869
2022-09-10T03:59:29.473Z,1731
2022-09-10T04:00:29.493Z,1999
2022-09-10T04:02:29.650Z,2178
2022-09-10T04:03:29.450Z,1815
2022-09-10T04:04:29.432Z,1816
2022-09-10T04:05:29.442Z,1910
2022-09-10T04:07:29.629Z,1858
2022-09-10T04:08:29.486Z,1805
2022-09-10T04:09:29.511Z,1944
2022-09-10T04:10:29.522Z,2104
2022-09-10T04:12:29.685Z,1711
2022-09-10T04:13:29.525Z,2036
2022-09-10T04:14:29.502Z,2132
2022-09-10T04:15:29.435Z,2144
2022-09-10T04:17:29.697Z,2191
2022-09-10T04:18:29.499Z,1801
2022-09-10T04:19:29.525Z,2144
2022-09-10T04:20:29.505Z,2168
2022-09-10T04:22:29.650Z,2104
2022-09-10T04:23:29.441Z,2138
2022-09-10T04:24:29.499Z,2128
2022-09-10T04:25:29.455Z,2128
2022-09-10T04:27:29.650Z,1863
2022-09-10T04:28:29.464Z,2140
2022-09-10T04:29:29.440Z,1838
2022-09-10T04:30:29.509Z,1848
2022-09-10T04:32:29.652Z,1822
2022-09-10T04:33:29.448Z,2180
2022-09-10T04:34:29.453Z,1884
2022-09-10T04:35:29.510Z,2006
2022-09-10T04:37:29.653Z,1879
2022-09-10T04:38:29.506Z,2118
2022-09-10T04:39:29.511Z,2154
2022-09-10T04:40:29.446Z,2106
2022-09-10T04:42:29.621Z,2080
2022-09-10T04:43:29.553Z,2104
2022-09-10T04:44:29.527Z,1950
2022-09-10T04:45:29.626Z,1858
2022-09-10T04:47:29.658Z,1858
2022-09-10T04:48:29.520Z,1848
2022-09-10T04:49:29.447Z,1838
2022-09-10T04:50:29.524Z,2112
2022-09-10T04:52:29.661Z,2144
2022-09-10T04:53:29.521Z,2074
2022-09-10T04:54:29.545Z,2106
2022-09-10T04:55:29.522Z,2106
2022-09-10T04:57:29.661Z,2038
2022-09-10T04:58:29.464Z,2104
2022-09-10T04:59:29.468Z,2104
2022-09-10T05:00:29.476Z,2068
2022-09-10T05:02:29.721Z,2001
2022-09-10T05:03:29.578Z,1773
2022-09-10T05:04:29.526Z,1822
2022-09-10T05:05:29.485Z,1764
2022-09-10T05:07:29.635Z,1801
2022-09-10T05:08:29.465Z,1771
2022-09-10T05:09:29.526Z,1771
2022-09-10T05:10:29.529Z,2054
2022-09-10T05:12:29.651Z,2014
2022-09-10T05:13:29.532Z,2021
2022-09-10T05:14:29.475Z,1952
2022-09-10T05:15:29.520Z,1925
2022-09-10T05:17:29.645Z,2187
2022-09-10T05:18:29.531Z,2106
2022-09-10T05:19:29.527Z,2112
2022-09-10T05:20:29.527Z,2118
2022-09-10T05:22:35.086Z,2098
2022-09-10T05:23:29.467Z,2144
2022-09-10T05:24:29.471Z,2144
2022-09-10T05:25:29.472Z,2122
2022-09-10T05:27:29.673Z,2144
2022-09-10T05:28:29.560Z,1810
2022-09-10T05:29:29.536Z,1798
2022-09-10T05:30:29.561Z,2056
2022-09-10T05:32:29.679Z,2122
2022-09-10T05:33:29.534Z,1915
2022-09-10T05:34:29.535Z,1785
2022-09-10T05:35:29.546Z,2060
2022-09-10T05:37:29.683Z,2100
2022-09-10T05:38:29.544Z,2148
2022-09-10T05:39:29.474Z,2118
2022-09-10T05:40:29.521Z,2104
2022-09-10T05:42:29.685Z,2080
2022-09-10T05:43:29.549Z,1812
2022-09-10T05:44:29.567Z,1613
2022-09-10T05:45:29.545Z,1991
2022-09-10T05:47:29.693Z,2036
2022-09-10T05:48:29.516Z,1865
2022-09-10T05:49:29.526Z,2084
2022-09-10T05:50:29.535Z,1792
2022-09-10T05:52:29.688Z,2080
2022-09-10T05:53:29.491Z,2098
2022-09-10T05:54:29.478Z,1827
2022-09-10T05:55:29.485Z,1798
2022-09-10T05:57:29.696Z,1722
2022-09-10T05:58:29.484Z,2080
2022-09-10T05:59:29.512Z,1750
2022-09-10T06:00:29.487Z,2014
2022-09-10T06:02:29.790Z,2068
2022-09-10T06:03:29.542Z,2118
2022-09-10T06:04:29.494Z,1781
2022-09-10T06:05:29.584Z,2014
2022-09-10T06:07:29.695Z,2060
2022-09-10T06:08:29.552Z,2021
2022-09-10T06:09:29.487Z,2056
2022-09-10T06:10:29.561Z,2074
2022-09-10T06:12:29.706Z,1776
2022-09-10T06:13:29.507Z,1692
2022-09-10T06:14:29.518Z,1753
2022-09-10T06:15:29.526Z,1994
2022-09-10T06:17:29.694Z,1855
2022-09-10T06:18:29.512Z,1670
2022-09-10T06:19:29.526Z,1535
2022-09-10T06:20:29.521Z,1876
2022-09-10T06:22:29.690Z,1670
2022-09-10T06:23:29.498Z,1756
2022-09-10T06:24:29.492Z,1759
2022-09-10T06:25:29.503Z,2016
2022-09-10T06:27:29.730Z,1750
2022-09-10T06:28:29.525Z,1915
2022-09-10T06:29:29.563Z,1936
2022-09-10T06:30:29.645Z,1916
2022-09-10T06:32:29.692Z,1787
2022-09-10T06:33:29.566Z,1915
2022-09-10T06:34:29.561Z,1738
2022-09-10T06:35:29.597Z,1694
2022-09-10T06:37:29.747Z,1904
2022-09-10T06:38:29.566Z,1931
2022-09-10T06:39:29.506Z,1928
2022-09-10T06:40:29.564Z,1950
2022-09-10T06:42:29.680Z,1941
2022-09-10T06:43:29.506Z,1915
2022-09-10T06:44:29.558Z,1928
2022-09-10T06:45:29.543Z,1915
2022-09-10T06:48:39.991Z,1890
2022-09-10T06:49:29.513Z,1631
2022-09-10T06:50:29.529Z,1711
2022-09-10T06:52:29.687Z,1812
2022-09-10T06:53:29.586Z,1667
2022-09-10T06:54:29.525Z,1667
2022-09-10T06:55:29.577Z,1860
2022-09-10T06:57:29.721Z,1658
2022-09-10T06:58:29.513Z,1561
2022-09-10T06:59:29.609Z,1876
2022-09-10T07:00:29.554Z,1613
2022-09-10T07:02:29.749Z,1822
2022-09-10T07:03:29.578Z,1682
2022-09-10T07:04:29.537Z,1865
2022-09-10T07:05:29.516Z,1876
2022-09-10T07:07:29.730Z,1876
2022-09-10T07:08:29.517Z,1610
2022-09-10T07:09:29.539Z,1816
2022-09-10T07:10:29.606Z,1860
2022-09-10T07:12:29.778Z,1593
2022-09-10T07:13:29.610Z,1805
2022-09-10T07:14:29.624Z,1593
2022-09-10T07:15:29.552Z,1609
2022-09-10T07:17:31.849Z,1510
2022-09-10T07:18:29.616Z,1620
2022-09-10T07:19:29.593Z,1584
2022-09-10T07:20:29.547Z,1851
2022-09-10T07:22:29.785Z,1851
2022-09-10T07:23:29.531Z,1851
2022-09-10T07:24:29.533Z,1879
2022-09-10T07:25:29.542Z,1876
2022-09-10T07:27:29.712Z,1613
2022-09-10T07:28:29.617Z,1652
2022-09-10T07:29:29.608Z,1890
2022-09-10T07:30:29.545Z,1835
2022-09-10T07:32:29.736Z,1865
2022-09-10T07:33:29.622Z,1907
2022-09-10T07:34:29.613Z,1959
2022-09-10T07:35:29.625Z,1845
2022-09-10T07:37:29.718Z,1915
2022-09-10T07:38:29.533Z,1643
2022-09-10T07:39:29.590Z,1575
2022-09-10T07:40:29.539Z,1617
2022-09-10T07:42:29.804Z,1762
2022-09-10T07:43:29.604Z,1790
2022-09-10T07:44:29.539Z,1790
2022-09-10T07:45:29.561Z,1762
2022-09-10T07:47:29.731Z,1759
2022-09-10T07:48:29.544Z,1743
2022-09-10T07:49:29.549Z,1890
2022-09-10T07:50:29.592Z,1815
2022-09-10T07:52:29.764Z,1622
2022-09-10T07:53:29.632Z,1848
2022-09-10T07:54:29.604Z,1599
2022-09-10T07:55:29.550Z,1855
2022-09-10T07:57:29.754Z,1848
2022-09-10T07:58:29.624Z,1881
2022-09-10T07:59:29.605Z,1925
2022-09-10T08:00:29.581Z,1832
2022-09-10T08:02:29.784Z,1596
2022-09-10T08:03:29.617Z,1604
2022-09-10T08:04:31.507Z,1825
2022-09-10T08:05:29.627Z,1848
2022-09-10T08:07:29.753Z,1825
2022-09-10T08:08:29.606Z,1649
2022-09-10T08:09:29.551Z,1879
2022-09-10T08:10:29.618Z,1851
2022-09-10T08:12:29.801Z,1625
2022-09-10T08:13:29.619Z,1610
2022-09-10T08:14:29.613Z,1596
2022-09-10T08:15:29.620Z,1912
2022-09-10T08:17:29.767Z,1876
2022-09-10T08:18:29.574Z,1962
2022-09-10T08:19:29.562Z,1716
2022-09-10T08:20:29.560Z,1922
2022-09-10T08:22:29.729Z,1663
2022-09-10T08:23:29.620Z,1674
2022-09-10T08:24:29.623Z,1682
2022-09-10T08:25:29.624Z,1756
2022-09-10T08:27:29.788Z,1604
2022-09-10T08:28:29.622Z,1776
2022-09-10T08:29:29.620Z,1876
2022-09-10T08:30:29.625Z,1631
2022-09-10T08:32:29.756Z,1617
2022-09-10T08:33:29.623Z,1759
2022-09-10T08:34:29.621Z,1801
2022-09-10T08:35:29.565Z,1941
2022-09-10T08:37:29.777Z,1649
2022-09-10T08:38:29.623Z,1694
2022-09-10T08:39:29.566Z,1634
2022-09-10T08:40:29.625Z,1900
2022-09-10T08:42:29.754Z,1643
2022-09-10T08:43:29.623Z,1667
2022-09-10T08:44:29.621Z,1900
2022-09-10T08:45:29.595Z,1658
2022-09-10T08:47:29.766Z,1661
2022-09-10T08:48:29.628Z,1631
2022-09-10T08:49:29.633Z,1631
2022-09-10T08:50:29.626Z,1631
2022-09-10T08:52:29.785Z,1879
2022-09-10T08:53:29.570Z,1967
2022-09-10T08:54:29.640Z,1722
2022-09-10T08:55:29.642Z,1716
2022-09-10T08:57:29.762Z,2014
2022-09-10T08:58:29.629Z,1801
2022-09-10T08:59:29.642Z,2001
2022-09-10T09:00:29.569Z,2027
2022-09-10T09:02:47.578Z,2021
2022-09-10T09:03:29.580Z,1907
2022-09-10T09:04:29.585Z,1967
2022-09-10T09:05:29.577Z,1956
2022-09-10T09:07:29.759Z,1920
2022-09-10T09:08:29.640Z,2027
2022-09-10T09:09:29.649Z,2021
2022-09-10T09:10:29.592Z,2036
2022-09-10T09:12:29.774Z,2036
2022-09-10T09:13:29.639Z,2056
2022-09-10T09:14:29.668Z,2056
2022-09-10T09:15:29.667Z,2084
2022-09-10T09:17:29.773Z,2094
2022-09-10T09:18:29.594Z,2006
2022-09-10T09:19:29.582Z,1748
2022-09-10T09:20:29.635Z,1771
2022-09-10T09:22:29.784Z,1987
2022-09-10T09:23:29.675Z,1999
2022-09-10T09:24:29.640Z,1952
2022-09-10T09:25:29.681Z,1962
2022-09-10T09:27:29.779Z,1977
2022-09-10T09:28:29.680Z,2056
2022-09-10T09:29:29.639Z,2066
2022-09-10T09:30:29.676Z,2033
2022-09-10T09:32:29.801Z,1790
2022-09-10T09:33:29.632Z,1781
2022-09-10T09:34:29.601Z,1740
2022-09-10T09:35:29.596Z,1838
2022-09-10T09:37:29.801Z,2106
2022-09-10T09:38:29.645Z,1956
2022-09-10T09:39:29.667Z,2036
2022-09-10T09:40:29.594Z,1750
2022-09-10T09:42:29.793Z,2062
2022-09-10T09:43:29.593Z,1825
2022-09-10T09:44:29.617Z,1815
2022-09-10T09:45:29.619Z,1982
2022-09-10T09:47:29.797Z,2118
2022-09-10T09:48:29.658Z,2144
2022-09-10T09:49:29.630Z,2144
2022-09-10T09:50:29.603Z,1825
2022-09-10T09:52:29.872Z,1843
2022-09-10T09:53:29.616Z,2033
2022-09-10T09:55:03.485Z,2084
2022-09-10T09:55:29.654Z,2106
2022-09-10T09:57:29.861Z,2124
2022-09-10T09:58:29.667Z,2100
2022-09-10T09:59:29.665Z,2033
2022-09-10T10:00:29.665Z,2068
2022-09-10T10:02:29.941Z,2078
2022-09-10T10:03:29.601Z,2158
2022-09-10T10:04:29.615Z,1854
2022-09-10T10:05:29.672Z,1790
2022-09-10T10:07:29.868Z,1881
2022-09-10T10:08:29.608Z,1956
2022-09-10T10:09:29.672Z,1762
2022-09-10T10:10:29.623Z,2004
2022-09-10T10:12:29.798Z,2154
2022-09-10T10:13:29.654Z,2191
2022-09-10T10:14:29.669Z,2232
2022-09-10T10:15:29.798Z,2257
2022-09-10T10:17:29.819Z,2242
2022-09-10T10:18:29.667Z,2066
2022-09-10T10:19:29.612Z,2086
2022-09-10T10:20:29.617Z,2124
2022-09-10T10:22:29.808Z,2152
2022-09-10T10:23:31.111Z,2152
2022-09-10T10:24:29.621Z,1933
2022-09-10T10:25:29.629Z,1910
2022-09-10T10:27:29.807Z,1920
2022-09-10T10:28:29.647Z,1970
2022-09-10T10:29:29.625Z,2363
2022-09-10T10:30:29.618Z,2388
2022-09-10T10:32:29.816Z,2345
2022-09-10T10:33:29.639Z,2386
2022-09-10T10:34:29.614Z,2024
2022-09-10T10:35:29.623Z,2317
2022-09-10T10:37:29.833Z,2024
2022-09-10T10:38:29.631Z,2004
2022-09-10T10:39:29.685Z,2452
2022-09-10T10:40:29.659Z,1876
2022-09-10T10:42:29.847Z,2004
2022-09-10T10:43:29.618Z,2118
2022-09-10T10:44:29.683Z,1987
2022-09-10T10:45:29.700Z,2004
2022-09-10T10:47:29.820Z,2060
2022-09-10T10:48:29.681Z,2300
2022-09-10T10:49:29.696Z,2263
2022-09-10T10:50:29.687Z,2282
2022-09-10T10:52:29.826Z,2148
2022-09-10T10:53:29.689Z,2253
2022-09-10T10:54:29.696Z,2263
2022-09-10T10:55:29.693Z,1959
2022-09-10T10:57:29.837Z,2208
2022-09-10T10:58:29.637Z,1956
2022-09-10T10:59:29.656Z,1939
2022-09-10T11:00:29.630Z,1967
2022-09-10T11:02:29.926Z,1920
2022-09-10T11:03:29.634Z,1920
2022-09-10T11:04:29.696Z,2197
2022-09-10T11:05:29.639Z,1910
2022-09-10T11:07:29.829Z,2148
2022-09-10T11:08:29.627Z,2036
2022-09-10T11:09:29.702Z,2282
2022-09-10T11:10:29.641Z,2282
2022-09-10T11:12:29.843Z,1999
2022-09-10T11:13:29.696Z,1967
2022-09-10T11:14:29.639Z,2024
2022-09-10T11:15:29.635Z,2332
2022-09-10T11:17:29.827Z,1977
2022-09-10T11:18:29.638Z,2006
2022-09-10T11:19:29.688Z,2345
2022-09-10T11:20:30.313Z,2307
2022-09-10T11:22:29.850Z,2336
2022-09-10T11:23:29.653Z,2307
2022-09-10T11:24:29.652Z,2363
2022-09-10T11:25:29.659Z,2021
2022-09-10T11:27:29.857Z,2374
2022-09-10T11:28:29.667Z,2332
2022-09-10T11:29:29.648Z,2363
2022-09-10T11:30:29.649Z,2324
2022-09-10T11:32:29.860Z,2338
2022-09-10T11:33:29.651Z,2336
2022-09-10T11:34:29.676Z,2363
2022-09-10T11:35:29.671Z,2056
2022-09-10T11:37:29.831Z,2036
2022-09-10T11:38:29.671Z,2193
2022-09-10T11:39:29.680Z,2317
2022-09-10T11:40:29.742Z,2380
2022-09-10T11:42:29.849Z,1869
2022-09-10T11:43:29.657Z,1820
2022-09-10T11:44:32.378Z,1977
2022-09-10T11:45:29.677Z,1939
2022-09-10T11:47:29.852Z,2324
2022-09-10T11:48:29.687Z,2060
2022-09-10T11:49:29.724Z,2014
2022-09-10T11:50:33.829Z,2374
2022-09-10T11:52:29.844Z,2388
2022-09-10T11:53:29.664Z,1977
2022-09-10T11:54:29.657Z,2291
2022-09-10T11:55:29.679Z,2353
2022-09-10T11:57:29.838Z,1984
2022-09-10T11:58:29.659Z,2094
2022-09-10T11:59:29.683Z,2388
2022-09-10T12:00:29.673Z,2388
2022-09-10T12:02:29.869Z,2480
2022-09-10T12:03:29.731Z,2300
2022-09-10T12:04:29.667Z,2317
2022-09-10T12:05:29.662Z,2300
2022-09-10T12:07:29.874Z,2226
2022-09-10T12:08:29.665Z,2311
2022-09-10T12:09:29.688Z,2324
2022-09-10T12:10:29.710Z,2365
2022-09-10T12:12:29.871Z,2324
2022-09-10T12:13:29.685Z,2068
2022-09-10T12:14:29.674Z,2261
2022-09-10T12:15:29.695Z,2287
2022-09-10T12:17:29.846Z,2168
2022-09-10T12:18:29.669Z,2320
2022-09-10T12:19:29.666Z,2263
2022-09-10T12:20:29.679Z,2174
2022-09-10T12:22:29.895Z,2164
2022-09-10T12:23:29.668Z,2199
2022-09-10T12:24:29.687Z,2180
2022-09-10T12:25:33.803Z,2098
2022-09-10T12:27:29.870Z,2187
2022-09-10T12:28:29.737Z,2128
2022-09-10T12:29:29.667Z,2038
2022-09-10T12:30:29.672Z,2056
2022-09-10T12:32:29.875Z,2033
2022-09-10T12:33:29.676Z,2122
2022-09-10T12:34:29.681Z,2112
2022-09-10T12:35:29.689Z,2118
2022-09-10T12:37:29.859Z,2074
2022-09-10T12:38:29.672Z,2021
2022-09-10T12:39:29.709Z,2021
2022-09-10T12:40:29.674Z,1756
2022-09-10T12:42:29.864Z,1740
2022-09-10T12:43:29.754Z,1979
2022-09-10T12:44:29.685Z,1701
2022-09-10T12:45:29.751Z,1959
2022-09-10T12:47:29.893Z,1565
2022-09-10T12:48:29.758Z,1658
2022-09-10T12:49:29.749Z,1609
2022-09-10T12:50:29.773Z,1613
2022-09-10T12:52:29.891Z,1895
2022-09-10T12:53:29.770Z,1805
2022-09-10T12:54:29.756Z,1779
2022-09-10T12:55:29.760Z,1382
2022-09-10T12:57:29.942Z,1537
2022-09-10T12:58:29.786Z,1555
2022-09-10T12:59:29.750Z,1568
2022-09-10T13:00:29.755Z,1456
2022-09-10T13:02:30.028Z,1596
2022-09-10T13:03:29.732Z,1827
2022-09-10T13:04:29.756Z,1790
2022-09-10T13:05:29.759Z,1753
2022-09-10T13:07:29.872Z,1553
2022-09-10T13:08:29.767Z,1773
2022-09-10T13:09:29.760Z,1743
2022-09-10T13:10:29.761Z,1568
2022-09-10T13:12:29.898Z,1701
2022-09-10T13:13:29.761Z,1731
2022-09-10T13:14:29.767Z,1711
2022-09-10T13:15:29.815Z,1740
2022-09-10T13:17:29.946Z,1756
2022-09-10T13:18:29.711Z,1544
2022-09-10T13:19:29.701Z,1513
2022-09-10T13:20:29.752Z,1513
2022-09-10T13:22:29.907Z,1825
2022-09-10T13:23:29.704Z,1613
2022-09-10T13:24:31.779Z,1596
2022-09-10T13:25:29.715Z,1670
2022-09-10T13:27:29.906Z,1692
2022-09-10T13:28:29.721Z,1759
2022-09-10T13:29:29.731Z,1750
2022-09-10T13:30:29.732Z,1553
2022-09-10T13:32:29.918Z,1726
2022-09-10T13:33:29.923Z,1671
2022-09-10T13:34:29.730Z,1679
2022-09-10T13:35:29.705Z,1666
2022-09-10T13:37:29.933Z,1398
2022-09-10T13:38:29.712Z,1466
2022-09-10T13:39:29.726Z,1684
2022-09-10T13:40:29.715Z,1709
2022-09-10T13:42:33.709Z,1661
2022-09-10T13:43:29.771Z,1416
2022-09-10T13:44:29.868Z,1416
2022-09-10T13:45:29.782Z,1454
2022-09-10T13:47:29.909Z,1658
2022-09-10T13:48:29.806Z,1376
2022-09-10T13:49:29.717Z,1643
2022-09-10T13:50:29.735Z,1649
2022-09-10T13:52:29.895Z,1620
2022-09-10T13:53:29.774Z,1663
2022-09-10T13:54:29.782Z,1596
2022-09-10T13:55:29.782Z,1622
2022-09-10T13:57:29.922Z,1415
2022-09-10T13:58:29.724Z,1625
2022-09-10T13:59:29.741Z,1697
2022-09-10T14:00:29.731Z,1711
2022-09-10T14:02:29.994Z,1701
2022-09-10T14:03:29.788Z,1629
2022-09-10T14:04:31.814Z,1406
2022-09-10T14:05:29.729Z,1400
2022-09-10T14:07:29.930Z,1418
2022-09-10T14:08:29.740Z,1468
2022-09-10T14:09:29.727Z,1472
2022-09-10T14:10:29.737Z,1722
2022-09-10T14:12:29.914Z,1740
2022-09-10T14:13:29.732Z,1698
2022-09-10T14:14:29.788Z,1706
2022-09-10T14:15:29.803Z,1728
2022-09-10T14:17:29.938Z,1706
2022-09-10T14:18:29.839Z,1515
2022-09-10T14:19:29.762Z,1497
2022-09-10T14:20:29.734Z,1740
2022-09-10T14:22:29.903Z,1753
2022-09-10T14:23:29.786Z,1533
2022-09-10T14:24:29.755Z,1785
2022-09-10T14:25:29.860Z,1731
2022-09-10T14:27:29.932Z,1372
2022-09-10T14:28:29.822Z,1564
2022-09-10T14:29:29.797Z,1716
2022-09-10T14:30:29.752Z,1767
2022-09-10T14:32:29.941Z,1728
2022-09-10T14:33:29.729Z,1815
2022-09-10T14:34:29.798Z,1513
2022-09-10T14:35:29.805Z,1568
2022-09-10T14:37:30.000Z,1825
2022-09-10T14:38:29.809Z,1785
2022-09-10T14:39:29.811Z,1795
2022-09-10T14:40:29.808Z,1815
2022-09-10T14:42:29.947Z,1795
2022-09-10T14:43:29.803Z,1743
2022-09-10T14:44:29.839Z,1773
2022-09-10T14:45:29.807Z,1773
2022-09-10T14:47:29.942Z,1487
2022-09-10T14:48:29.775Z,1468
2022-09-10T14:49:29.752Z,1359
2022-09-10T14:50:29.768Z,1460
2022-09-10T14:52:29.946Z,1709
2022-09-10T14:53:29.812Z,1376
2022-09-10T14:54:29.820Z,1610
2022-09-10T14:55:29.750Z,1366
2022-09-10T14:57:29.946Z,1584
2022-09-10T14:58:29.779Z,1652
2022-09-10T14:59:29.846Z,1679
2022-09-10T15:00:29.812Z,1692
2022-09-10T15:02:29.927Z,1679
2022-09-10T15:03:29.756Z,1620
2022-09-10T15:04:29.763Z,1293
2022-09-10T15:05:29.769Z,1456
2022-09-10T15:07:29.960Z,1462
2022-09-10T15:08:29.814Z,1731
2022-09-10T15:09:29.837Z,1711
2022-09-10T15:10:29.817Z,1692
2022-09-10T15:12:29.965Z,1711
2022-09-10T15:13:29.823Z,1738
2022-09-10T15:14:29.822Z,1731
2022-09-10T15:15:29.759Z,1497
2022-09-10T15:17:29.969Z,1468
2022-09-10T15:18:29.825Z,1315
2022-09-10T15:19:29.768Z,1692
2022-09-10T15:20:29.818Z,1402
2022-09-10T15:22:29.969Z,1472
2022-09-10T15:23:29.826Z,1701
2022-09-10T15:24:29.826Z,1679
2022-09-10T15:25:29.761Z,1497
2022-09-10T15:27:29.961Z,1561
2022-09-10T15:28:29.783Z,1663
2022-09-10T15:29:29.761Z,1322
2022-09-10T15:30:29.766Z,1658
2022-09-10T15:32:29.972Z,1692
2022-09-10T15:33:29.824Z,1719
2022-09-10T15:34:29.852Z,1743
2022-09-10T15:35:29.765Z,1701
2022-09-10T15:37:29.977Z,1460
2022-09-10T15:38:29.803Z,1719
2022-09-10T15:39:29.832Z,1731
2022-09-10T15:40:29.802Z,1740
2022-09-10T15:42:30.000Z,1767
2022-09-10T15:43:29.835Z,1670
2022-09-10T15:44:29.770Z,1400
2022-09-10T15:45:29.774Z,1679
2022-09-10T15:47:29.987Z,1589
2022-09-10T15:48:29.781Z,1890
2022-09-10T15:49:29.796Z,1604
2022-09-10T15:50:29.786Z,1798
2022-09-10T15:52:30.002Z,1931
2022-09-10T15:53:29.775Z,1592
2022-09-10T15:54:29.783Z,1872
2022-09-10T15:55:30.075Z,1863
2022-09-10T15:57:29.963Z,1915
2022-09-10T15:58:29.780Z,1625
2022-09-10T15:59:29.781Z,1974
2022-09-10T16:00:29.842Z,1912
2022-09-10T16:02:30.023Z,1950
2022-09-10T16:03:29.786Z,1666
2022-09-10T16:04:32.707Z,1674
2022-09-10T16:05:29.787Z,1947
2022-09-10T16:07:30.005Z,1962
2022-09-10T16:08:29.783Z,1738
2022-09-10T16:09:29.787Z,1716
2022-09-10T16:10:29.854Z,1722
2022-09-10T16:12:29.984Z,1756
2022-09-10T16:13:29.785Z,1820
2022-09-10T16:14:29.850Z,2132
2022-09-10T16:15:29.825Z,2246
2022-09-10T16:17:30.073Z,1820
2022-09-10T16:18:29.788Z,1801
2022-09-10T16:19:29.796Z,2094
2022-09-10T16:20:29.794Z,1816
2022-09-10T16:22:29.985Z,1810
2022-09-10T16:23:29.812Z,1895
2022-09-10T16:24:29.804Z,2253
2022-09-10T16:25:29.857Z,2199
2022-09-10T16:27:30.031Z,1907
2022-09-10T16:28:29.848Z,2172
2022-09-10T16:29:29.801Z,2066
2022-09-10T16:30:29.839Z,1750
2022-09-10T16:32:30.047Z,1881
2022-09-10T16:33:29.924Z,2184
2022-09-10T16:34:29.834Z,2199
2022-09-10T16:35:29.797Z,1897
2022-09-10T16:37:30.061Z,1854
2022-09-10T16:38:29.801Z,1897
2022-09-10T16:39:29.889Z,1895