createdAt,value
2019-02-02T00:00:55.730Z,26.37
2019-02-02T00:03:24.862Z,24.40
2019-02-02T00:05:53.387Z,27.40
2019-02-02T00:08:21.890Z,29.60
2019-02-02T00:10:50.392Z,27.10
2019-02-02T00:13:18.890Z,27.73
2019-02-02T00:15:47.389Z,28.13
2019-02-02T00:18:16.761Z,28.47
2019-02-02T00:20:45.214Z,27.50
2019-02-02T00:23:13.858Z,26.10
2019-02-02T00:25:43.514Z,26.27
2019-02-02T00:28:12.048Z,27.90
2019-02-02T00:30:40.480Z,26.60
2019-02-02T00:33:08.924Z,25.37
2019-02-02T00:35:37.445Z,24.47
2019-02-02T00:38:06.044Z,25.03
2019-02-02T00:40:34.473Z,25.00
2019-02-02T00:43:03.250Z,24.83
2019-02-02T00:45:32.160Z,27.20
2019-02-02T00:48:00.730Z,24.33
2019-02-02T00:50:29.267Z,24.57
2019-02-02T00:52:57.771Z,25.77
2019-02-02T00:55:26.210Z,24.57
2019-02-02T00:57:55.150Z,28.63
2019-02-02T01:00:27.494Z,24.93
2019-02-02T01:02:56.160Z,25.30
2019-02-02T01:05:24.966Z,25.03
2019-02-02T01:07:54.445Z,24.73
2019-02-02T01:10:31.589Z,24.67
2019-02-02T01:13:01.350Z,21.33
2019-02-02T01:15:30.459Z,22.97
2019-02-02T01:17:59.061Z,21.37
2019-02-02T01:20:27.566Z,22.50
2019-02-02T01:22:56.232Z,21.17
2019-02-02T01:25:24.935Z,18.00
2019-02-02T01:28:04.533Z,19.27
2019-02-02T01:30:25.437Z,19.40
2019-02-02T01:32:54.137Z,20.37
2019-02-02T01:35:22.635Z,18.30
2019-02-02T01:37:51.306Z,19.67
2019-02-02T01:40:24.723Z,20.27
2019-02-02T01:42:53.221Z,16.87
2019-02-02T01:45:24.462Z,21.80
2019-02-02T01:47:54.179Z,21.00
2019-02-02T01:50:24.944Z,20.77
2019-02-02T01:52:53.475Z,21.50
2019-02-02T01:55:22.279Z,20.80
2019-02-02T01:57:50.976Z,22.97
2019-02-02T02:00:25.361Z,18.93
2019-02-02T02:02:54.081Z,20.30
2019-02-02T02:05:22.945Z,20.60
2019-02-02T02:07:51.717Z,20.70
2019-02-02T02:10:21.406Z,20.17
2019-02-02T02:12:50.296Z,21.07
2019-02-02T02:15:19.571Z,20.53
2019-02-02T02:17:48.166Z,20.40
2019-02-02T02:20:19.436Z,16.80
2019-02-02T02:22:49.345Z,22.20
2019-02-02T02:25:19.355Z,23.40
2019-02-02T02:27:48.531Z,20.87
2019-02-02T02:30:18.721Z,23.13
2019-02-02T02:32:47.630Z,21.50
2019-02-02T02:35:16.189Z,23.00
2019-02-02T02:37:45.058Z,22.20
2019-02-02T02:40:16.510Z,22.77
2019-02-02T02:42:45.040Z,20.20
2019-02-02T02:45:13.913Z,21.00
2019-02-02T02:47:42.822Z,18.40
2019-02-02T02:50:13.599Z,21.40
2019-02-02T02:52:42.031Z,19.70
2019-02-02T02:55:13.199Z,19.97
2019-02-02T02:57:41.785Z,19.30
2019-02-02T03:00:19.524Z,18.47
2019-02-02T03:02:48.094Z,20.43
2019-02-02T03:05:16.965Z,18.73
2019-02-02T03:07:45.873Z,18.90
2019-02-02T03:10:19.391Z,17.93
2019-02-02T03:12:48.362Z,18.47
2019-02-02T03:15:18.325Z,21.70
2019-02-02T03:17:47.389Z,21.47
2019-02-02T03:20:16.558Z,20.20
2019-02-02T03:22:45.500Z,21.57
2019-02-02T03:25:22.415Z,20.93
2019-02-02T03:27:50.987Z,21.23
2019-02-02T03:30:20.785Z,17.43
2019-02-02T03:32:49.538Z,21.43
2019-02-02T03:35:21.030Z,20.27
2019-02-02T03:37:49.681Z,21.67
2019-02-02T03:40:20.557Z,16.13
2019-02-02T03:42:49.360Z,15.87
2019-02-02T03:45:20.306Z,17.17
2019-02-02T03:47:49.207Z,17.83
2019-02-02T03:50:17.848Z,18.50
2019-02-02T03:52:46.345Z,16.87
2019-02-02T03:55:16.385Z,18.40
2019-02-02T03:57:45.039Z,17.27
2019-02-02T04:00:15.938Z,17.63
2019-02-02T04:02:44.457Z,21.13
2019-02-02T04:05:15.753Z,19.73
2019-02-02T04:07:44.260Z,15.57
2019-02-02T04:10:14.026Z,19.10
2019-02-02T04:12:42.684Z,19.60
2019-02-02T04:15:13.659Z,19.20
2019-02-02T04:17:42.530Z,17.00
2019-02-02T04:20:14.040Z,18.93
2019-02-02T04:22:42.546Z,16.83
2019-02-02T04:25:11.617Z,16.77
2019-02-02T04:27:40.329Z,19.97
2019-02-02T04:30:14.767Z,18.30
2019-02-02T04:32:43.221Z,19.17
2019-02-02T04:35:11.751Z,20.40
2019-02-02T04:37:40.353Z,15.03
2019-02-02T04:40:11.726Z,17.23
2019-02-02T04:42:40.432Z,15.10
2019-02-02T04:45:11.604Z,14.20
2019-02-02T04:47:40.174Z,15.33
2019-02-02T04:50:11.168Z,15.70
2019-02-02T04:52:40.629Z,18.30
2019-02-02T04:55:11.312Z,17.90
2019-02-02T04:57:40.021Z,19.63
2019-02-02T05:00:14.489Z,15.73
2019-02-02T05:02:42.942Z,15.20
2019-02-02T05:05:14.210Z,16.60
2019-02-02T05:07:42.646Z,18.00
2019-02-02T05:10:14.516Z,18.37
2019-02-02T05:12:42.977Z,17.30
2019-02-02T05:15:11.663Z,16.97
2019-02-02T05:17:40.140Z,14.93
2019-02-02T05:20:11.840Z,18.50
2019-02-02T05:22:40.437Z,16.43
2019-02-02T05:25:10.104Z,18.20
2019-02-02T05:27:38.693Z,17.13
2019-02-02T05:30:13.608Z,20.30
2019-02-02T05:32:42.041Z,18.30
2019-02-02T05:35:11.615Z,17.90
2019-02-02T05:37:40.050Z,17.30
2019-02-02T05:40:11.633Z,17.87
2019-02-02T05:42:40.341Z,16.63
2019-02-02T05:45:11.331Z,18.50
2019-02-02T05:47:39.830Z,18.43
2019-02-02T05:50:11.638Z,15.23
2019-02-02T05:52:40.070Z,16.00
2019-02-02T05:55:14.082Z,18.07
2019-02-02T05:57:42.798Z,17.40
2019-02-02T06:00:38.574Z,17.77
2019-02-02T06:03:07.030Z,18.73
2019-02-02T06:05:35.463Z,17.30
2019-02-02T06:08:04.066Z,18.37
2019-02-02T06:10:32.677Z,15.87
2019-02-02T06:13:01.112Z,15.50
2019-02-02T06:15:29.640Z,13.70
2019-02-02T06:17:58.297Z,16.80
2019-02-02T06:20:26.744Z,16.90
2019-02-02T06:22:55.249Z,18.00
2019-02-02T06:25:23.842Z,16.03
2019-02-02T06:27:52.270Z,14.90
2019-02-02T06:30:22.041Z,15.97
2019-02-02T06:32:50.612Z,15.17
2019-02-02T06:35:19.685Z,17.87
2019-02-02T06:37:48.356Z,16.23
2019-02-02T06:40:17.549Z,15.30
2019-02-02T06:42:46.115Z,16.87
2019-02-02T06:45:23.555Z,17.13
2019-02-02T06:47:52.124Z,16.10
2019-02-02T06:50:20.558Z,18.20
2019-02-02T06:52:49.161Z,17.90
2019-02-02T06:55:17.903Z,17.90
2019-02-02T06:57:46.357Z,17.90
2019-02-02T07:00:18.249Z,19.63
2019-02-02T07:02:46.817Z,19.20
2019-02-02T07:05:15.595Z,16.90
2019-02-02T07:07:44.059Z,20.60
2019-02-02T07:10:16.022Z,17.43
2019-02-02T07:12:44.595Z,16.87
2019-02-02T07:15:16.095Z,16.23
2019-02-02T07:17:44.599Z,17.73
2019-02-02T07:20:14.266Z,16.20
2019-02-02T07:22:42.933Z,18.77
2019-02-02T07:25:12.101Z,19.37
2019-02-02T07:27:40.674Z,19.17
2019-02-02T07:30:28.084Z,20.27
2019-02-02T07:32:48.282Z,21.33
2019-02-02T07:35:16.953Z,18.73
2019-02-02T07:37:45.609Z,20.60
2019-02-02T07:40:16.095Z,19.47
2019-02-02T07:42:44.866Z,21.03
2019-02-02T07:45:19.021Z,22.33
2019-02-02T07:47:47.735Z,23.50
2019-02-02T07:50:17.339Z,23.00
2019-02-02T07:52:46.113Z,23.83
2019-02-02T07:55:20.464Z,22.70
2019-02-02T07:57:49.068Z,24.17
2019-02-02T08:00:23.333Z,22.10
2019-02-02T08:02:51.999Z,24.70
2019-02-02T08:05:20.559Z,23.40
2019-02-02T08:07:49.118Z,24.07
2019-02-02T08:10:17.885Z,26.27
2019-02-02T08:12:46.410Z,24.40
2019-02-02T08:15:17.819Z,26.60
2019-02-02T08:17:46.325Z,23.63
2019-02-02T08:20:15.202Z,26.13
2019-02-02T08:22:43.845Z,26.13
2019-02-02T08:25:16.746Z,27.20
2019-02-02T08:27:45.662Z,26.43
2019-02-02T08:30:19.888Z,27.80
2019-02-02T08:32:48.462Z,28.63
2019-02-02T08:35:16.981Z,30.30
2019-02-02T08:37:46.589Z,29.83
2019-02-02T08:40:17.761Z,29.77
2019-02-02T08:42:46.265Z,28.77
2019-02-02T08:45:15.753Z,28.00
2019-02-02T08:47:44.351Z,27.83
2019-02-02T08:50:18.508Z,28.67
2019-02-02T08:52:46.986Z,27.30
2019-02-02T08:55:34.782Z,27.33
2019-02-02T08:58:03.284Z,27.13
2019-02-02T09:00:51.233Z,25.90
2019-02-02T09:03:19.948Z,26.10
2019-02-02T09:05:50.930Z,27.87
2019-02-02T09:08:18.606Z,31.27
2019-02-02T09:13:40.670Z,30.47
2019-02-02T09:18:43.070Z,30.47
2019-02-02T09:21:30.821Z,28.57
2019-02-02T09:24:18.520Z,27.23
2019-02-02T09:26:47.002Z,27.90
2019-02-02T09:29:15.433Z,33.50
2019-02-02T09:31:43.866Z,32.00
2019-02-02T09:36:45.946Z,30.20
2019-02-02T09:39:14.378Z,28.07
2019-02-02T09:41:42.947Z,26.93
2019-02-02T09:44:11.452Z,29.00
2019-02-02T09:46:39.885Z,30.50
2019-02-02T09:51:42.154Z,29.70
2019-02-02T09:54:10.615Z,26.67
2019-02-02T09:56:39.049Z,28.63
2019-02-02T09:59:09.752Z,29.43
2019-02-02T10:01:37.688Z,29.87
2019-02-02T10:04:25.390Z,31.20
2019-02-02T10:09:28.311Z,29.17
2019-02-02T10:14:30.700Z,30.23
2019-02-02T10:16:59.133Z,32.67
2019-02-02T10:19:27.601Z,34.30
2019-02-02T10:21:56.029Z,30.60
2019-02-02T10:24:24.462Z,31.63
2019-02-02T10:26:52.935Z,30.67
2019-02-02T10:29:21.366Z,33.57
2019-02-02T10:32:09.145Z,29.50
2019-02-02T10:34:37.577Z,29.57
2019-02-02T10:37:06.009Z,31.77
2019-02-02T10:39:34.474Z,32.10
2019-02-02T10:42:02.906Z,34.83
2019-02-02T10:44:31.338Z,30.77
2019-02-02T10:46:59.800Z,30.83
2019-02-02T10:49:28.301Z,31.90
2019-02-02T10:51:56.736Z,32.50
2019-02-02T10:54:25.206Z,29.53
2019-02-02T10:56:53.637Z,29.87
2019-02-02T10:59:22.078Z,26.83
2019-02-02T11:01:51.433Z,29.60
2019-02-02T11:04:20.718Z,27.40
2019-02-02T11:06:49.208Z,28.13
2019-02-02T11:11:52.119Z,29.90
2019-02-02T11:14:20.609Z,29.07
2019-02-02T11:16:50.801Z,33.27
2019-02-02T11:19:19.247Z,32.13
2019-02-02T11:21:47.714Z,32.93
2019-02-02T11:24:18.887Z,31.97
2019-02-02T11:26:46.249Z,33.27
2019-02-02T11:29:14.715Z,33.00
2019-02-02T11:32:03.285Z,32.10
2019-02-02T11:37:06.649Z,32.67
2019-02-02T11:39:35.082Z,33.53
2019-02-02T11:44:58.084Z,33.83
2019-02-02T11:47:45.838Z,31.37
2019-02-02T11:50:54.233Z,32.30
2019-02-02T11:56:30.765Z,28.67
2019-02-02T11:58:59.200Z,30.17
2019-02-02T12:01:27.633Z,28.67
2019-02-02T12:03:56.122Z,28.83
2019-02-02T12:06:24.557Z,27.07
2019-02-02T12:08:52.985Z,27.37
2019-02-02T12:11:21.517Z,26.87
2019-02-02T12:14:09.135Z,26.50
2019-02-02T12:16:37.597Z,26.40
2019-02-02T12:19:06.042Z,27.17
2019-02-02T12:21:34.488Z,29.60
2019-02-02T12:24:14.119Z,24.83
2019-02-02T12:26:33.145Z,26.27
2019-02-02T12:29:01.577Z,26.10
2019-02-02T12:31:30.106Z,29.10
2019-02-02T12:33:58.538Z,27.93
2019-02-02T12:36:26.972Z,28.80
2019-02-02T12:38:55.442Z,27.43
2019-02-02T12:41:23.941Z,28.20
2019-02-02T12:43:52.373Z,27.47
2019-02-02T12:46:20.841Z,29.87
2019-02-02T12:48:49.273Z,29.80
2019-02-02T12:54:10.562Z,29.43
2019-02-02T12:56:38.994Z,30.57
2019-02-02T12:59:07.499Z,29.40
2019-02-02T13:01:55.253Z,31.17
2019-02-02T13:04:43.039Z,35.30
2019-02-02T13:07:11.474Z,31.53
2019-02-02T13:09:39.910Z,32.10
2019-02-02T13:12:08.450Z,30.90
2019-02-02T13:14:56.071Z,32.03
2019-02-02T13:17:24.535Z,31.23
2019-02-02T13:19:52.965Z,30.10
2019-02-02T13:22:21.398Z,33.63
2019-02-02T13:24:49.873Z,32.90
2019-02-02T13:27:18.304Z,32.10
2019-02-02T13:29:46.809Z,28.70
2019-02-02T13:34:49.521Z,28.77
2019-02-02T13:37:25.276Z,29.27
2019-02-02T13:45:54.668Z,29.50
2019-02-02T13:48:42.320Z,30.40
2019-02-02T13:51:10.753Z,31.80
2019-02-02T13:56:32.053Z,30.70
2019-02-02T13:59:00.486Z,30.13
2019-02-02T14:06:38.409Z,31.63
2019-02-02T14:09:46.791Z,29.50
2019-02-02T14:12:15.258Z,31.50
2019-02-02T14:15:03.229Z,32.53
2019-02-02T14:17:31.667Z,31.97
2019-02-02T14:20:00.323Z,32.00
2019-02-02T14:22:49.474Z,31.23
2019-02-02T14:25:57.843Z,31.20
2019-02-02T14:28:45.622Z,27.90
2019-02-02T14:31:14.090Z,31.60
2019-02-02T14:33:42.546Z,29.93
2019-02-02T14:38:44.886Z,31.07
2019-02-02T14:41:32.649Z,30.47
2019-02-02T14:44:20.409Z,28.00
2019-02-02T14:46:48.878Z,29.67
2019-02-02T14:49:17.329Z,29.87
2019-02-02T14:51:45.744Z,31.60
2019-02-02T14:56:48.526Z,29.40
2019-02-02T15:01:51.895Z,29.03
2019-02-02T15:04:39.680Z,33.27
2019-02-02T15:07:08.129Z,30.07
2019-02-02T15:09:36.562Z,31.93
2019-02-02T15:12:05.083Z,31.30
2019-02-02T15:14:33.515Z,32.50
2019-02-02T15:17:01.946Z,34.27
2019-02-02T15:22:04.426Z,32.80
2019-02-02T15:24:32.856Z,34.13
2019-02-02T15:29:35.746Z,28.60
2019-02-02T15:32:23.379Z,32.07
2019-02-02T15:35:14.022Z,32.33
2019-02-02T15:38:00.449Z,33.83
2019-02-02T15:40:58.470Z,33.40
2019-02-02T15:45:52.317Z,33.13
2019-02-02T15:50:55.195Z,32.10
2019-02-02T15:53:23.653Z,30.47
2019-02-02T15:55:52.086Z,32.50
2019-02-02T15:58:20.518Z,33.27
2019-02-02T16:00:49.022Z,33.07
2019-02-02T16:03:17.520Z,31.73
2019-02-02T16:06:05.379Z,32.17
2019-02-02T16:08:33.878Z,32.10
2019-02-02T16:11:02.312Z,34.90
2019-02-02T16:13:30.769Z,31.40
2019-02-02T16:15:59.204Z,31.00
2019-02-02T16:18:46.850Z,30.17
2019-02-02T16:21:15.282Z,31.27
2019-02-02T16:23:43.720Z,30.93
2019-02-02T16:26:12.176Z,31.53
2019-02-02T16:28:40.605Z,29.40
2019-02-02T16:31:09.038Z,28.10
2019-02-02T16:33:37.541Z,32.60
2019-02-02T16:36:25.184Z,30.00
2019-02-02T16:38:53.649Z,31.00
2019-02-02T16:41:41.268Z,29.33
2019-02-02T16:44:09.736Z,31.50
2019-02-02T16:46:38.180Z,30.70
2019-02-02T16:49:06.614Z,31.57
2019-02-02T16:52:15.135Z,29.30
2019-02-02T16:54:43.564Z,26.67
2019-02-02T16:57:12.074Z,30.53
2019-02-02T16:59:40.568Z,27.27
2019-02-02T17:02:09.000Z,31.80
2019-02-02T17:04:56.649Z,30.27
2019-02-02T17:07:25.084Z,28.70
2019-02-02T17:09:53.524Z,29.47
2019-02-02T17:12:21.969Z,26.87
2019-02-02T17:14:50.401Z,27.47
2019-02-02T17:17:18.838Z,25.97
2019-02-02T17:19:47.336Z,24.30
2019-02-02T17:22:35.085Z,25.80
2019-02-02T17:28:16.710Z,23.47
2019-02-02T17:30:45.205Z,24.83
2019-02-02T17:33:53.681Z,24.80
2019-02-02T17:36:22.101Z,21.33
2019-02-02T17:38:50.561Z,22.60
2019-02-02T17:41:18.967Z,22.27
2019-02-02T17:43:47.441Z,23.60
2019-02-02T17:46:15.877Z,23.53
2019-02-02T17:48:44.306Z,25.43
2019-02-02T17:53:46.337Z,21.13
2019-02-02T17:56:14.773Z,20.87
2019-02-02T17:58:43.229Z,21.10
2019-02-02T18:01:30.853Z,22.37
2019-02-02T18:03:59.319Z,22.20
2019-02-02T18:06:27.760Z,22.70
2019-02-02T18:09:15.357Z,20.60
2019-02-02T18:11:43.888Z,21.10
2019-02-02T18:14:12.298Z,21.80
2019-02-02T18:16:40.794Z,23.33
2019-02-02T18:19:09.230Z,25.90
2019-02-02T18:21:37.661Z,28.57
2019-02-02T18:24:06.123Z,29.97
2019-02-02T18:26:34.553Z,30.70
2019-02-02T18:29:22.417Z,30.03
2019-02-02T18:31:50.850Z,29.50
2019-02-02T18:34:19.293Z,26.73
2019-02-02T18:37:07.074Z,30.60
2019-02-02T18:39:35.526Z,34.30
2019-02-02T18:42:04.039Z,30.60
2019-02-02T18:44:32.506Z,33.93
2019-02-02T18:47:01.009Z,32.30
2019-02-02T18:49:29.444Z,35.20
2019-02-02T18:51:57.910Z,35.50
2019-02-02T18:54:26.345Z,34.80
2019-02-02T18:56:54.803Z,33.40
2019-02-02T18:59:23.243Z,45.07
2019-02-02T19:01:51.696Z,42.70
2019-02-02T19:04:20.144Z,41.10
2019-02-02T19:07:07.892Z,37.00
2019-02-02T19:09:36.347Z,31.57
2019-02-02T19:12:44.711Z,34.23
2019-02-02T19:15:53.082Z,32.40
2019-02-02T19:18:40.768Z,39.63
2019-02-02T19:21:09.206Z,36.83
2019-02-02T19:23:37.645Z,36.73
2019-02-02T19:26:46.120Z,36.90
2019-02-02T19:29:14.554Z,39.67
2019-02-02T19:31:42.991Z,40.33
2019-02-02T19:37:05.047Z,36.83
2019-02-02T19:39:33.524Z,34.50
2019-02-02T19:42:21.145Z,35.13
2019-02-02T19:44:49.624Z,33.13
2019-02-02T19:47:18.151Z,31.67
2019-02-02T19:50:05.823Z,32.60
2019-02-02T19:52:53.481Z,32.90
2019-02-02T19:55:41.288Z,28.00
2019-02-02T19:58:29.090Z,27.30
2019-02-02T20:04:10.636Z,18.60
2019-02-02T20:06:39.220Z,15.20
2019-02-02T20:09:47.611Z,16.57
2019-02-02T20:12:35.369Z,14.47
2019-02-02T20:15:23.189Z,13.13
2019-02-02T20:18:10.993Z,14.50
2019-02-02T20:20:39.508Z,14.00
2019-02-02T20:29:13.759Z,11.60
2019-02-02T20:31:42.362Z,12.00
2019-02-02T20:34:10.909Z,10.47
2019-02-02T20:36:39.359Z,11.77
2019-02-02T20:39:47.784Z,11.87
2019-02-02T20:42:35.482Z,11.23
2019-02-02T20:48:18.061Z,12.20
2019-02-02T20:50:46.516Z,12.57
2019-02-02T20:53:14.972Z,12.87
2019-02-02T20:56:23.390Z,12.20
2019-02-02T20:59:10.984Z,11.03
2019-02-02T21:01:39.542Z,11.73
2019-02-02T21:04:27.262Z,13.27
2019-02-02T21:10:09.771Z,11.93
2019-02-02T21:15:54.315Z,12.50
2019-02-02T21:19:02.759Z,12.33
2019-02-02T21:27:13.226Z,10.77
2019-02-02T21:29:43.471Z,11.50
2019-02-02T21:32:11.909Z,12.00
2019-02-02T21:34:40.367Z,13.10
2019-02-02T21:37:08.860Z,11.07
2019-02-02T21:39:56.540Z,14.43
2019-02-02T21:45:58.350Z,12.70
2019-02-02T21:48:26.823Z,14.17
2019-02-02T21:50:55.264Z,12.43
2019-02-02T21:53:23.693Z,13.83
2019-02-02T21:55:53.872Z,12.57
2019-02-02T21:58:22.301Z,13.53
2019-02-02T22:00:50.829Z,13.43
2019-02-02T22:03:19.261Z,13.77
2019-02-02T22:08:56.068Z,13.80
2019-02-02T22:11:24.499Z,15.90
2019-02-02T22:13:52.924Z,15.73
2019-02-02T22:16:42.417Z,15.03
2019-02-02T22:19:30.036Z,15.13
2019-02-02T22:21:58.535Z,13.10
2019-02-02T22:24:27.032Z,15.83
2019-02-02T22:26:55.466Z,15.50
2019-02-02T22:31:57.872Z,17.10
2019-02-02T22:34:26.329Z,17.20
2019-02-02T22:36:54.757Z,18.03
2019-02-02T22:39:42.546Z,16.40
2019-02-02T22:42:10.972Z,14.63
2019-02-02T22:44:39.400Z,15.83
2019-02-02T22:47:07.899Z,16.10
2019-02-02T22:49:36.327Z,16.80
2019-02-02T22:54:59.297Z,13.70
2019-02-02T22:57:46.972Z,13.70
2019-02-02T23:00:55.343Z,16.37
2019-02-02T23:04:03.687Z,15.27
2019-02-02T23:07:12.155Z,11.73
2019-02-02T23:10:20.556Z,13.03
2019-02-02T23:13:29.254Z,11.77
2019-02-02T23:16:36.275Z,11.00
2019-02-02T23:19:44.718Z,11.00
2019-02-02T23:22:13.149Z,10.73
2019-02-02T23:25:00.834Z,12.00
2019-02-02T23:27:29.265Z,11.10
2019-02-02T23:30:17.017Z,10.23
2019-02-02T23:32:45.449Z,12.23
2019-02-02T23:35:54.179Z,11.33
2019-02-02T23:38:22.594Z,11.47
2019-02-02T23:41:10.373Z,11.77
2019-02-02T23:43:38.802Z,11.17
2019-02-02T23:46:07.235Z,11.30
2019-02-02T23:51:49.826Z,10.33
2019-02-02T23:54:18.297Z,10.50
2019-02-02T23:57:05.972Z,12.03
