createdAt,value
2023-06-11T00:00:59.513Z,17.50
2023-06-11T00:03:36.635Z,22.35
2023-06-11T00:06:10.554Z,19.38
2023-06-11T00:08:46.238Z,20.80
2023-06-11T00:11:19.984Z,21.83
2023-06-11T00:13:56.198Z,15.65
2023-06-11T00:16:35.538Z,24.88
2023-06-11T00:19:09.876Z,18.58
2023-06-11T00:21:46.118Z,14.57
2023-06-11T00:24:22.355Z,16.45
2023-06-11T00:26:57.907Z,20.05
2023-06-11T00:29:40.289Z,16.77
2023-06-11T00:32:16.474Z,22.08
2023-06-11T00:34:50.475Z,17.02
2023-06-11T00:37:24.868Z,20.45
2023-06-11T00:39:58.663Z,15.45
2023-06-11T00:42:32.697Z,14.45
2023-06-11T00:45:08.007Z,17.42
2023-06-11T00:47:45.001Z,28.80
2023-06-11T00:50:18.935Z,17.42
2023-06-11T00:52:52.629Z,19.17
2023-06-11T00:55:26.107Z,20.45
2023-06-11T00:57:59.462Z,15.40
2023-06-11T01:00:34.132Z,18.30
2023-06-11T01:03:17.304Z,12.75
2023-06-11T01:05:57.112Z,13.30
2023-06-11T01:08:31.513Z,18.42
2023-06-11T01:11:11.271Z,16.38
2023-06-11T01:13:45.213Z,14.55
2023-06-11T01:16:24.600Z,16.38
2023-06-11T01:19:08.992Z,15.40
2023-06-11T01:21:49.904Z,22.33
2023-06-11T01:24:31.634Z,14.82
2023-06-11T01:27:15.533Z,18.60
2023-06-11T01:29:53.020Z,20.02
2023-06-11T01:32:31.250Z,19.48
2023-06-11T01:35:11.071Z,18.80
2023-06-11T01:37:58.077Z,18.85
2023-06-11T01:40:44.264Z,16.77
2023-06-11T01:43:18.441Z,24.25
2023-06-11T01:45:54.837Z,21.70
2023-06-11T01:48:28.153Z,23.17
2023-06-11T01:51:03.373Z,22.02
2023-06-11T01:53:38.075Z,21.23
2023-06-11T01:56:11.223Z,22.30
2023-06-11T01:58:48.686Z,19.15
2023-06-11T02:01:25.995Z,21.85
2023-06-11T02:04:00.064Z,18.63
2023-06-11T02:06:33.516Z,25.38
2023-06-11T02:09:06.935Z,18.83
2023-06-11T02:11:42.823Z,17.30
2023-06-11T02:14:16.514Z,17.45
2023-06-11T02:16:53.946Z,15.85
2023-06-11T02:19:29.754Z,13.93
2023-06-11T02:22:03.844Z,14.82
2023-06-11T02:24:38.830Z,16.45
2023-06-11T02:27:12.996Z,24.77
2023-06-11T02:29:48.551Z,21.92
2023-06-11T02:32:26.097Z,20.05
2023-06-11T02:34:59.512Z,13.73
2023-06-11T02:37:34.619Z,13.32
2023-06-11T02:40:10.734Z,14.75
2023-06-11T02:42:48.209Z,25.65
2023-06-11T02:45:21.562Z,14.10
2023-06-11T02:47:57.497Z,9.75
2023-06-11T02:50:32.439Z,16.13
2023-06-11T02:53:07.697Z,14.45
2023-06-11T02:55:40.839Z,11.23
2023-06-11T02:58:13.954Z,12.35
2023-06-11T03:00:47.034Z,12.60
2023-06-11T03:03:23.397Z,14.63
2023-06-11T03:06:01.868Z,13.50
2023-06-11T03:08:37.885Z,12.00
2023-06-11T03:11:11.081Z,12.77
2023-06-11T03:13:49.275Z,15.48
2023-06-11T03:16:23.901Z,11.98
2023-06-11T03:19:02.820Z,17.08
2023-06-11T03:21:36.550Z,16.83
2023-06-11T03:24:11.822Z,11.77
2023-06-11T03:26:47.884Z,12.85
2023-06-11T03:29:22.420Z,13.93
2023-06-11T03:32:03.100Z,14.90
2023-06-11T03:34:43.388Z,16.50
2023-06-11T03:37:19.502Z,12.05
2023-06-11T03:39:52.909Z,13.02
2023-06-11T03:42:26.075Z,12.85
2023-06-11T03:44:59.578Z,10.40
2023-06-11T03:47:33.381Z,10.95
2023-06-11T03:50:10.436Z,15.93
2023-06-11T03:52:46.931Z,15.60
2023-06-11T03:55:21.676Z,10.55
2023-06-11T03:57:55.952Z,10.82
2023-06-11T04:00:34.239Z,14.18
2023-06-11T04:03:11.270Z,22.70
2023-06-11T04:05:47.652Z,21.38
2023-06-11T04:08:23.826Z,19.90
2023-06-11T04:11:01.303Z,17.05
2023-06-11T04:13:36.942Z,19.13
2023-06-11T04:16:10.812Z,16.02
2023-06-11T04:18:44.870Z,18.90
2023-06-11T04:21:23.858Z,17.20
2023-06-11T04:23:58.976Z,11.07
2023-06-11T04:26:35.423Z,12.40
2023-06-11T04:29:13.781Z,16.05
2023-06-11T04:31:49.217Z,15.57
2023-06-11T04:34:31.561Z,11.00
2023-06-11T04:37:11.321Z,14.55
2023-06-11T04:39:47.929Z,19.50
2023-06-11T04:42:27.007Z,12.57
2023-06-11T04:45:01.991Z,14.27
2023-06-11T04:47:37.466Z,14.20
2023-06-11T04:50:12.747Z,16.80
2023-06-11T04:52:55.850Z,14.25
2023-06-11T04:55:29.500Z,11.80
2023-06-11T04:58:05.458Z,10.45
2023-06-11T05:00:39.450Z,14.40
2023-06-11T05:03:14.769Z,13.05
2023-06-11T05:05:55.236Z,12.35
2023-06-11T05:08:35.475Z,17.63
2023-06-11T05:11:11.246Z,13.80
2023-06-11T05:13:46.697Z,11.70
2023-06-11T05:16:21.129Z,11.63
2023-06-11T05:18:55.646Z,15.85
2023-06-11T05:21:30.918Z,11.80
2023-06-11T05:24:12.275Z,12.60
2023-06-11T05:26:46.805Z,13.50
2023-06-11T05:29:24.389Z,18.33
2023-06-11T05:31:59.263Z,11.85
2023-06-11T05:34:38.484Z,9.30
2023-06-11T05:37:17.835Z,9.50
2023-06-11T05:39:57.144Z,11.45
2023-06-11T05:42:33.826Z,11.68
2023-06-11T05:45:09.329Z,13.80
2023-06-11T05:47:45.420Z,9.27
2023-06-11T05:50:19.238Z,11.10
2023-06-11T05:52:55.404Z,11.27
2023-06-11T05:55:32.291Z,12.32
2023-06-11T05:58:06.892Z,11.57
2023-06-11T06:00:43.789Z,13.20
2023-06-11T06:03:18.059Z,13.98
2023-06-11T06:05:52.907Z,12.75
2023-06-11T06:08:27.086Z,11.77
2023-06-11T06:11:04.274Z,16.38
2023-06-11T06:13:38.079Z,13.30
2023-06-11T06:16:16.637Z,11.48
2023-06-11T06:18:50.542Z,15.13
2023-06-11T06:21:30.282Z,13.63
2023-06-11T06:24:05.097Z,16.05
2023-06-11T06:26:43.325Z,17.92
2023-06-11T06:29:20.456Z,16.58
2023-06-11T06:31:55.838Z,16.05
2023-06-11T06:34:31.642Z,17.98
2023-06-11T06:37:08.873Z,13.95
2023-06-11T06:39:47.669Z,11.48
2023-06-11T06:42:23.263Z,14.23
2023-06-11T06:45:02.240Z,17.42
2023-06-11T06:47:36.625Z,12.40
2023-06-11T06:50:11.808Z,10.90
2023-06-11T06:52:50.529Z,8.98
2023-06-11T06:55:24.878Z,13.32
2023-06-11T06:58:08.295Z,10.00
2023-06-11T07:00:43.217Z,10.07
2023-06-11T07:03:18.663Z,15.98
2023-06-11T07:05:53.937Z,12.68
2023-06-11T07:08:31.915Z,11.32
2023-06-11T07:11:07.082Z,13.55
2023-06-11T07:13:52.532Z,13.30
2023-06-11T07:16:26.105Z,11.70
2023-06-11T07:19:04.614Z,10.15
2023-06-11T07:21:39.212Z,11.57
2023-06-11T07:24:15.835Z,12.13
2023-06-11T07:26:51.416Z,11.30
2023-06-11T07:29:28.611Z,13.05
2023-06-11T07:32:03.282Z,11.20
2023-06-11T07:34:39.245Z,9.10
2023-06-11T07:37:14.352Z,14.50
2023-06-11T07:39:53.281Z,14.00
2023-06-11T07:42:27.556Z,8.60
2023-06-11T07:45:04.641Z,7.15
2023-06-11T07:47:40.739Z,12.07
2023-06-11T07:50:19.054Z,11.05
2023-06-11T07:52:54.018Z,8.10
2023-06-11T07:55:33.903Z,8.60
2023-06-11T07:58:07.452Z,10.45
2023-06-11T08:00:43.471Z,10.85
2023-06-11T08:03:18.887Z,11.93
2023-06-11T08:05:52.987Z,6.68
2023-06-11T08:08:27.271Z,9.07
2023-06-11T08:11:01.457Z,9.32
2023-06-11T08:13:36.714Z,6.32
2023-06-11T08:16:12.367Z,8.07
2023-06-11T08:18:47.562Z,10.35
2023-06-11T08:21:21.047Z,6.38
2023-06-11T08:23:55.456Z,9.35
2023-06-11T08:26:30.358Z,8.30
2023-06-11T08:29:08.773Z,11.65
2023-06-11T08:31:44.574Z,8.05
2023-06-11T08:34:18.873Z,13.70
2023-06-11T08:36:52.283Z,9.77
2023-06-11T08:39:26.228Z,9.98
2023-06-11T08:42:03.710Z,11.63
2023-06-11T08:44:36.965Z,9.40
2023-06-11T08:47:16.762Z,12.60
2023-06-11T08:49:54.090Z,10.85
2023-06-11T08:52:28.669Z,10.77
2023-06-11T08:55:03.224Z,11.10
2023-06-11T08:57:37.420Z,9.82
2023-06-11T09:00:15.280Z,7.75
2023-06-11T09:02:50.555Z,10.65
2023-06-11T09:05:26.481Z,9.65
2023-06-11T09:08:02.208Z,10.40
2023-06-11T09:10:35.741Z,9.52
2023-06-11T09:13:13.143Z,13.52
2023-06-11T09:15:53.328Z,9.88
2023-06-11T09:18:28.933Z,11.07
2023-06-11T09:21:05.897Z,10.98
2023-06-11T09:23:43.718Z,14.00
2023-06-11T09:26:22.941Z,13.98
2023-06-11T09:28:57.070Z,11.93
2023-06-11T09:31:30.073Z,14.05
2023-06-11T09:34:12.432Z,7.97
2023-06-11T09:36:51.207Z,6.88
2023-06-11T09:39:24.761Z,11.60
2023-06-11T09:41:59.783Z,9.20
2023-06-11T09:44:36.828Z,12.82
2023-06-11T09:47:11.849Z,12.23
2023-06-11T09:49:47.954Z,8.57
2023-06-11T09:52:22.488Z,9.20
2023-06-11T09:54:57.660Z,13.20
2023-06-11T09:57:34.669Z,14.85
2023-06-11T10:00:13.047Z,10.88
2023-06-11T10:02:47.421Z,10.07
2023-06-11T10:05:22.879Z,7.40
2023-06-11T10:08:02.410Z,10.93
2023-06-11T10:10:41.834Z,18.48
2023-06-11T10:13:19.571Z,14.95
2023-06-11T10:15:54.622Z,13.60
2023-06-11T10:18:35.030Z,11.05
2023-06-11T10:21:10.506Z,7.65
2023-06-11T10:23:45.966Z,12.70
2023-06-11T10:26:21.041Z,11.15
2023-06-11T10:28:56.189Z,12.18
2023-06-11T10:31:34.310Z,10.23
2023-06-11T10:34:08.855Z,7.55
2023-06-11T10:36:46.418Z,9.77
2023-06-11T10:39:26.338Z,13.02
2023-06-11T10:42:06.485Z,10.40
2023-06-11T10:44:47.300Z,12.73
2023-06-11T10:47:21.296Z,11.02
2023-06-11T10:49:56.627Z,11.57
2023-06-11T10:52:32.192Z,9.25
2023-06-11T10:55:07.455Z,10.30
2023-06-11T10:57:41.253Z,13.07
2023-06-11T11:00:16.683Z,10.07
2023-06-11T11:02:50.837Z,9.90
2023-06-11T11:05:26.269Z,9.25
2023-06-11T11:08:03.736Z,10.60
2023-06-11T11:10:37.561Z,10.90
2023-06-11T11:13:12.536Z,8.63
2023-06-11T11:15:50.602Z,7.43
2023-06-11T11:18:25.241Z,9.20
2023-06-11T11:20:59.572Z,8.43
2023-06-11T11:23:37.268Z,8.10
2023-06-11T11:26:19.536Z,9.85
2023-06-11T11:28:56.881Z,7.40
2023-06-11T11:31:30.447Z,10.68
2023-06-11T11:34:03.822Z,10.85
2023-06-11T11:36:39.466Z,7.78
2023-06-11T11:39:19.446Z,7.70
2023-06-11T11:41:55.326Z,12.17
2023-06-11T11:44:30.045Z,8.50
2023-06-11T11:47:06.328Z,9.43
2023-06-11T11:49:40.436Z,13.03
2023-06-11T11:52:15.623Z,10.13
2023-06-11T11:54:52.230Z,15.43
2023-06-11T11:57:28.044Z,10.67
2023-06-11T12:00:05.233Z,13.77
2023-06-11T12:02:39.459Z,16.40
2023-06-11T12:05:17.177Z,19.02
2023-06-11T12:07:58.950Z,10.60
2023-06-11T12:10:42.749Z,18.47
2023-06-11T12:13:15.684Z,15.43
2023-06-11T12:15:50.184Z,17.07
2023-06-11T12:18:29.746Z,14.40
2023-06-11T12:21:09.067Z,12.00
2023-06-11T12:23:43.244Z,13.57
2023-06-11T12:26:19.949Z,11.63
2023-06-11T12:28:52.879Z,14.57
2023-06-11T12:31:31.132Z,13.60
2023-06-11T12:34:05.664Z,12.83
2023-06-11T12:36:45.889Z,17.40
2023-06-11T12:39:19.834Z,13.20
2023-06-11T12:41:58.052Z,17.03
2023-06-11T12:44:32.384Z,15.37
2023-06-11T12:47:17.722Z,13.73
2023-06-11T12:49:52.299Z,13.33
2023-06-11T12:52:28.359Z,13.70
2023-06-11T12:55:01.707Z,14.37
2023-06-11T12:57:39.512Z,14.20
2023-06-11T13:00:14.339Z,15.47
2023-06-11T13:02:48.527Z,14.63
2023-06-11T13:05:24.134Z,12.13
2023-06-11T13:08:00.598Z,13.03
2023-06-11T13:10:36.791Z,14.77
2023-06-11T13:13:13.670Z,14.33
2023-06-11T13:15:48.469Z,14.47
2023-06-11T13:18:24.717Z,12.90
2023-06-11T13:21:01.328Z,20.73
2023-06-11T13:23:37.402Z,13.00
2023-06-11T13:26:12.892Z,13.10
2023-06-11T13:28:49.133Z,15.13
2023-06-11T13:31:23.801Z,18.80
2023-06-11T13:33:57.818Z,12.40
2023-06-11T13:36:35.398Z,11.53
2023-06-11T13:39:13.421Z,13.97
2023-06-11T13:41:47.918Z,12.57
2023-06-11T13:44:25.993Z,14.63
2023-06-11T13:47:00.576Z,13.93
2023-06-11T13:49:35.295Z,13.40
2023-06-11T13:52:10.457Z,14.97
2023-06-11T13:54:46.027Z,17.97
2023-06-11T13:57:26.497Z,15.73
2023-06-11T14:00:04.469Z,12.03
2023-06-11T14:02:44.855Z,14.30
2023-06-11T14:05:20.491Z,15.27
2023-06-11T14:07:54.595Z,12.27
2023-06-11T14:10:29.757Z,12.33
2023-06-11T14:13:06.500Z,17.67
2023-06-11T14:15:42.011Z,16.27
2023-06-11T14:18:16.999Z,15.17
2023-06-11T14:20:52.166Z,9.47
2023-06-11T14:23:27.894Z,11.67
2023-06-11T14:26:02.036Z,11.93
2023-06-11T14:28:38.309Z,18.10
2023-06-11T14:31:14.068Z,10.93
2023-06-11T14:33:50.306Z,12.87
2023-06-11T14:36:23.671Z,14.37
2023-06-11T14:38:57.550Z,13.00
2023-06-11T14:41:31.769Z,14.90
2023-06-11T14:44:07.589Z,16.30
2023-06-11T14:46:44.367Z,12.93
2023-06-11T14:49:21.674Z,14.10
2023-06-11T14:51:54.701Z,12.67
2023-06-11T14:54:34.463Z,12.93
2023-06-11T14:57:16.378Z,18.07
2023-06-11T14:59:52.829Z,12.77
2023-06-11T15:02:29.898Z,13.83
2023-06-11T15:05:05.664Z,15.37
2023-06-11T15:07:40.678Z,12.93
2023-06-11T15:10:16.536Z,14.97
2023-06-11T15:12:49.840Z,10.77
2023-06-11T15:15:26.249Z,12.50
2023-06-11T15:18:02.635Z,17.50
2023-06-11T15:20:40.852Z,10.90
2023-06-11T15:23:14.857Z,12.93
2023-06-11T15:25:50.825Z,13.00
2023-06-11T15:28:24.220Z,16.67
2023-06-11T15:30:59.058Z,13.03
2023-06-11T15:33:40.081Z,13.57
2023-06-11T15:36:13.840Z,13.23
2023-06-11T15:38:49.530Z,12.90
2023-06-11T15:41:22.508Z,13.57
2023-06-11T15:43:56.446Z,17.67
2023-06-11T15:46:29.399Z,17.23
2023-06-11T15:49:05.476Z,14.77
2023-06-11T15:51:40.724Z,12.13
2023-06-11T15:54:14.620Z,11.67
2023-06-11T15:56:50.552Z,17.93
2023-06-11T15:59:24.117Z,15.20
2023-06-11T16:01:59.343Z,13.83
2023-06-11T16:04:36.192Z,14.60
2023-06-11T16:07:10.583Z,11.13
2023-06-11T16:09:45.072Z,12.27
2023-06-11T16:12:19.651Z,10.60
2023-06-11T16:14:53.653Z,17.77
2023-06-11T16:17:27.931Z,13.80
2023-06-11T16:20:05.290Z,13.00
2023-06-11T16:22:39.168Z,12.83
2023-06-11T16:25:13.335Z,14.50
2023-06-11T16:27:47.034Z,15.17
2023-06-11T16:30:21.371Z,12.10
2023-06-11T16:32:55.594Z,12.53
2023-06-11T16:35:31.259Z,15.27
2023-06-11T16:38:05.647Z,15.87
2023-06-11T16:40:39.152Z,11.33
2023-06-11T16:43:12.022Z,12.30
2023-06-11T16:45:49.486Z,12.23
2023-06-11T16:48:24.723Z,12.80
2023-06-11T16:51:00.614Z,11.80
2023-06-11T16:53:33.470Z,9.47
2023-06-11T16:56:08.270Z,13.33
2023-06-11T16:58:41.822Z,10.87
2023-06-11T17:01:16.380Z,14.70
2023-06-11T17:03:50.569Z,11.50
2023-06-11T17:06:27.913Z,9.60
2023-06-11T17:09:02.777Z,10.17
2023-06-11T17:11:37.040Z,9.97
2023-06-11T17:14:09.998Z,10.00
2023-06-11T17:16:44.260Z,10.23
2023-06-11T17:19:18.041Z,11.73
2023-06-11T17:21:53.304Z,12.17
2023-06-11T17:24:27.169Z,25.50
2023-06-11T17:27:03.892Z,14.20
2023-06-11T17:29:37.128Z,15.07
2023-06-11T17:32:12.056Z,18.27
2023-06-11T17:34:45.077Z,16.67
2023-06-11T17:37:21.599Z,16.10
2023-06-11T17:39:55.924Z,23.67
2023-06-11T17:42:29.610Z,21.37
2023-06-11T17:45:03.876Z,21.27
2023-06-11T17:47:39.227Z,26.10
2023-06-11T17:50:14.088Z,22.70
2023-06-11T17:52:49.897Z,24.60
2023-06-11T17:55:25.884Z,30.90
2023-06-11T17:57:59.430Z,30.77
2023-06-11T18:00:32.916Z,33.37
2023-06-11T18:03:06.190Z,29.57
2023-06-11T18:05:43.673Z,31.43
2023-06-11T18:08:19.399Z,36.27
2023-06-11T18:10:53.163Z,39.47
2023-06-11T18:13:26.049Z,30.53
2023-06-11T18:15:59.328Z,34.77
2023-06-11T18:18:34.956Z,38.83
2023-06-11T18:21:10.184Z,36.00
2023-06-11T18:23:46.436Z,29.47
2023-06-11T18:26:21.237Z,37.00
2023-06-11T18:29:09.596Z,38.17
2023-06-11T18:31:52.204Z,44.27
2023-06-11T18:34:26.334Z,35.33
2023-06-11T18:37:01.192Z,40.03
2023-06-11T18:39:36.830Z,43.27
2023-06-11T18:42:19.994Z,42.63
2023-06-11T18:44:54.016Z,46.37
2023-06-11T18:47:27.674Z,47.77
2023-06-11T18:50:01.295Z,51.20
2023-06-11T18:52:34.703Z,47.87
2023-06-11T18:55:12.910Z,48.30
2023-06-11T18:57:47.623Z,45.87
2023-06-11T19:00:22.861Z,45.23
2023-06-11T19:02:57.377Z,47.83
2023-06-11T19:05:30.758Z,54.37
2023-06-11T19:08:05.054Z,47.33
2023-06-11T19:10:41.333Z,47.93
2023-06-11T19:13:16.569Z,51.13
2023-06-11T19:15:50.785Z,57.20
2023-06-11T19:18:24.926Z,45.50
2023-06-11T19:20:59.369Z,52.97
2023-06-11T19:23:34.676Z,56.80
2023-06-11T19:26:10.206Z,47.57
2023-06-11T19:28:45.198Z,48.13
2023-06-11T19:31:20.583Z,54.10
2023-06-11T19:33:54.238Z,56.77
2023-06-11T19:36:27.978Z,53.87
2023-06-11T19:39:01.640Z,47.83
2023-06-11T19:41:40.101Z,49.67
2023-06-11T19:44:14.095Z,45.77
2023-06-11T19:46:49.594Z,53.07
2023-06-11T19:49:23.225Z,47.63
2023-06-11T19:51:58.364Z,48.87
2023-06-11T19:54:49.939Z,55.00
2023-06-11T19:57:32.450Z,64.43
2023-06-11T20:00:09.091Z,51.97
2023-06-11T20:02:47.729Z,48.90
2023-06-11T20:05:22.823Z,56.07
2023-06-11T20:07:57.483Z,52.93
2023-06-11T20:10:37.407Z,46.50
2023-06-11T20:13:21.089Z,45.97
2023-06-11T20:15:57.017Z,53.93
2023-06-11T20:18:33.194Z,53.70
2023-06-11T20:21:12.083Z,56.77
2023-06-11T20:23:48.019Z,49.70
2023-06-11T20:26:40.430Z,49.73
2023-06-11T20:29:25.305Z,49.03
2023-06-11T20:32:06.130Z,48.43
2023-06-11T20:34:42.726Z,54.17
2023-06-11T20:37:16.891Z,56.47
2023-06-11T20:39:52.134Z,51.33
2023-06-11T20:42:26.392Z,51.50
2023-06-11T20:45:02.404Z,48.60
2023-06-11T20:47:36.177Z,46.50
2023-06-11T20:50:11.773Z,52.07
2023-06-11T20:52:46.282Z,49.83
2023-06-11T20:55:20.430Z,55.13
2023-06-11T20:57:53.554Z,60.90
2023-06-11T21:00:28.676Z,48.53
2023-06-11T21:03:05.589Z,58.63
2023-06-11T21:05:41.352Z,49.07
2023-06-11T21:08:17.196Z,51.47
2023-06-11T21:10:50.457Z,60.67
2023-06-11T21:13:23.754Z,56.57
2023-06-11T21:15:59.794Z,56.30
2023-06-11T21:18:33.313Z,56.93
2023-06-11T21:21:07.368Z,56.83
2023-06-11T21:23:41.520Z,59.83
2023-06-11T21:26:15.081Z,51.70
2023-06-11T21:28:48.613Z,53.40
2023-06-11T21:31:23.314Z,51.83
2023-06-11T21:33:57.744Z,61.47
2023-06-11T21:36:31.510Z,59.30
2023-06-11T21:39:05.762Z,63.03
2023-06-11T21:41:40.240Z,54.17
2023-06-11T21:44:15.893Z,50.20
2023-06-11T21:46:52.290Z,57.93
2023-06-11T21:49:25.962Z,54.17
2023-06-11T21:52:04.530Z,56.53
2023-06-11T21:54:38.960Z,60.67
2023-06-11T21:57:14.670Z,61.93
2023-06-11T21:59:53.442Z,54.10
2023-06-11T22:02:30.345Z,59.40
2023-06-11T22:05:04.093Z,52.50
2023-06-11T22:07:38.348Z,65.20
2023-06-11T22:10:13.949Z,70.40
2023-06-11T22:12:48.512Z,55.70
2023-06-11T22:15:22.454Z,57.37
2023-06-11T22:17:58.804Z,59.23
2023-06-11T22:20:34.954Z,66.80
2023-06-11T22:23:08.905Z,63.37
2023-06-11T22:25:43.895Z,67.10
2023-06-11T22:28:17.676Z,60.67
2023-06-11T22:30:57.250Z,65.17
2023-06-11T22:33:34.554Z,69.50
2023-06-11T22:36:08.929Z,67.80
2023-06-11T22:38:43.179Z,65.20
2023-06-11T22:41:18.394Z,64.77
2023-06-11T22:43:53.174Z,67.40
2023-06-11T22:46:26.793Z,65.43
2023-06-11T22:49:04.767Z,70.30
2023-06-11T22:51:39.999Z,57.77
2023-06-11T22:54:13.652Z,64.30
2023-06-11T22:56:46.846Z,65.87
2023-06-11T22:59:20.036Z,60.63
2023-06-11T23:01:54.293Z,59.00
2023-06-11T23:04:30.556Z,62.17
2023-06-11T23:07:05.033Z,57.40
2023-06-11T23:09:38.274Z,62.03
2023-06-11T23:12:15.150Z,56.83
2023-06-11T23:14:49.214Z,56.73
2023-06-11T23:17:24.612Z,59.22
2023-06-11T23:20:04.062Z,52.72
2023-06-11T23:22:46.082Z,64.20
2023-06-11T23:25:21.734Z,55.53
2023-06-11T23:27:56.147Z,53.17
2023-06-11T23:30:30.249Z,59.63
2023-06-11T23:33:16.823Z,58.45
2023-06-11T23:35:55.368Z,50.65
2023-06-11T23:38:32.193Z,48.08
2023-06-11T23:41:06.688Z,47.60
2023-06-11T23:43:39.989Z,45.30
2023-06-11T23:46:14.202Z,46.88
2023-06-11T23:48:48.225Z,48.15
2023-06-11T23:51:24.181Z,48.78
2023-06-11T23:53:57.764Z,41.53
2023-06-11T23:56:33.814Z,40.47
2023-06-11T23:59:08.820Z,47.53
