createdAt,value
2018-09-10T00:00:41.953Z,51.70
2018-09-10T00:03:08.784Z,51.80
2018-09-10T00:05:35.774Z,51.70
2018-09-10T00:08:02.602Z,51.70
2018-09-10T00:10:29.426Z,51.70
2018-09-10T00:12:56.270Z,51.70
2018-09-10T00:15:23.153Z,51.70
2018-09-10T00:17:49.983Z,51.70
2018-09-10T00:20:16.798Z,51.70
2018-09-10T00:22:43.673Z,51.70
2018-09-10T00:25:10.509Z,51.70
2018-09-10T00:27:37.350Z,51.70
2018-09-10T00:30:04.182Z,51.70
2018-09-10T00:32:31.007Z,51.60
2018-09-10T00:34:57.900Z,51.60
2018-09-10T00:37:24.726Z,51.60
2018-09-10T00:39:51.543Z,51.70
2018-09-10T00:42:18.379Z,51.60
2018-09-10T00:44:45.259Z,51.60
2018-09-10T00:47:12.522Z,51.60
2018-09-10T00:49:39.348Z,51.60
2018-09-10T00:52:06.178Z,51.60
2018-09-10T00:54:33.039Z,51.60
2018-09-10T00:56:59.879Z,51.60
2018-09-10T00:59:26.699Z,51.60
2018-09-10T01:01:53.546Z,51.60
2018-09-10T01:04:20.416Z,51.60
2018-09-10T01:06:47.252Z,51.60
2018-09-10T01:09:14.066Z,51.60
2018-09-10T01:11:40.903Z,51.60
2018-09-10T01:14:07.798Z,51.60
2018-09-10T01:16:34.622Z,51.50
2018-09-10T01:19:01.461Z,51.50
2018-09-10T01:21:28.290Z,51.50
2018-09-10T01:23:55.124Z,51.60
2018-09-10T01:26:21.957Z,51.50
2018-09-10T01:28:48.804Z,51.50
2018-09-10T01:31:15.629Z,51.50
2018-09-10T01:33:42.464Z,51.50
2018-09-10T01:36:09.320Z,51.50
2018-09-10T01:38:36.122Z,51.50
2018-09-10T01:41:03.062Z,51.50
2018-09-10T01:43:29.895Z,51.50
2018-09-10T01:45:56.747Z,51.40
2018-09-10T01:48:23.586Z,51.40
2018-09-10T01:50:50.417Z,51.40
2018-09-10T01:53:17.238Z,51.40
2018-09-10T01:55:44.119Z,51.40
2018-09-10T01:58:10.954Z,51.40
2018-09-10T02:00:37.786Z,51.40
2018-09-10T02:03:04.616Z,51.30
2018-09-10T02:05:31.487Z,51.30
2018-09-10T02:07:58.314Z,51.30
2018-09-10T02:10:25.151Z,51.30
2018-09-10T02:12:51.979Z,51.30
2018-09-10T02:15:18.860Z,51.30
2018-09-10T02:17:45.680Z,51.30
2018-09-10T02:20:12.528Z,51.30
2018-09-10T02:22:39.361Z,51.30
2018-09-10T02:25:06.241Z,51.30
2018-09-10T02:27:33.101Z,51.30
2018-09-10T02:29:59.890Z,51.30
2018-09-10T02:32:26.748Z,51.30
2018-09-10T02:34:53.607Z,51.30
2018-09-10T02:37:20.424Z,51.30
2018-09-10T02:39:47.252Z,51.30
2018-09-10T02:42:14.105Z,51.20
2018-09-10T02:44:40.977Z,51.20
2018-09-10T02:47:07.956Z,51.20
2018-09-10T02:49:34.870Z,51.20
2018-09-10T02:52:01.687Z,51.20
2018-09-10T02:54:28.546Z,51.20
2018-09-10T02:56:55.381Z,51.20
2018-09-10T02:59:22.208Z,51.20
2018-09-10T03:01:49.070Z,51.20
2018-09-10T03:04:15.945Z,51.20
2018-09-10T03:06:42.769Z,51.10
2018-09-10T03:09:09.606Z,51.10
2018-09-10T03:11:36.435Z,51.10
2018-09-10T03:14:03.294Z,51.10
2018-09-10T03:16:30.123Z,51.10
2018-09-10T03:18:56.957Z,51.10
2018-09-10T03:21:23.794Z,51.00
2018-09-10T03:23:50.631Z,51.00
2018-09-10T03:26:17.476Z,51.10
2018-09-10T03:28:44.280Z,51.10
2018-09-10T03:31:11.102Z,51.00
2018-09-10T03:33:38.053Z,51.10
2018-09-10T03:36:04.869Z,51.00
2018-09-10T03:38:31.673Z,51.00
2018-09-10T03:40:58.494Z,51.00
2018-09-10T03:43:25.338Z,51.00
2018-09-10T03:45:52.243Z,51.00
2018-09-10T03:48:19.084Z,51.00
2018-09-10T03:50:45.929Z,51.00
2018-09-10T03:53:12.759Z,51.00
2018-09-10T03:55:39.640Z,51.00
2018-09-10T03:58:06.446Z,51.00
2018-09-10T04:00:33.270Z,51.00
2018-09-10T04:03:00.104Z,50.90
2018-09-10T04:05:26.982Z,50.90
2018-09-10T04:07:53.820Z,51.00
2018-09-10T04:10:20.651Z,50.80
2018-09-10T04:12:47.481Z,50.20
2018-09-10T04:15:14.386Z,50.50
2018-09-10T04:17:41.227Z,50.60
2018-09-10T04:20:08.059Z,50.70
2018-09-10T04:22:35.102Z,50.70
2018-09-10T04:25:01.948Z,50.70
2018-09-10T04:27:28.754Z,50.70
2018-09-10T04:29:55.567Z,50.70
2018-09-10T04:32:22.389Z,50.70
2018-09-10T04:34:49.373Z,50.80
2018-09-10T04:37:16.203Z,50.80
2018-09-10T04:39:43.039Z,50.80
2018-09-10T04:42:09.941Z,50.80
2018-09-10T04:44:36.814Z,50.80
2018-09-10T04:47:03.643Z,50.80
2018-09-10T04:49:30.497Z,50.80
2018-09-10T04:51:57.318Z,50.80
2018-09-10T04:54:24.166Z,50.80
2018-09-10T04:56:50.992Z,50.80
2018-09-10T04:59:17.817Z,50.80
2018-09-10T05:01:44.636Z,50.80
2018-09-10T05:04:11.526Z,50.90
2018-09-10T05:06:38.348Z,50.80
2018-09-10T05:09:05.178Z,50.10
2018-09-10T05:11:31.998Z,50.40
2018-09-10T05:13:58.817Z,50.60
2018-09-10T05:16:25.636Z,50.80
2018-09-10T05:18:52.589Z,50.60
2018-09-10T05:21:19.511Z,49.50
2018-09-10T05:23:46.346Z,50.20
2018-09-10T05:26:13.185Z,50.30
2018-09-10T05:28:40.002Z,50.40
2018-09-10T05:31:06.842Z,50.50
2018-09-10T05:33:33.726Z,50.50
2018-09-10T05:36:00.692Z,50.50
2018-09-10T05:38:27.528Z,50.50
2018-09-10T05:40:54.354Z,50.50
2018-09-10T05:43:21.184Z,50.50
2018-09-10T05:45:48.071Z,50.50
2018-09-10T05:48:14.904Z,50.50
2018-09-10T05:50:41.746Z,50.50
2018-09-10T05:53:08.573Z,50.50
2018-09-10T05:55:35.485Z,50.50
2018-09-10T05:58:02.246Z,50.50
2018-09-10T06:00:29.113Z,50.50
2018-09-10T06:02:55.930Z,50.50
2018-09-10T06:05:22.809Z,50.50
2018-09-10T06:07:49.636Z,50.50
2018-09-10T06:10:16.554Z,50.50
2018-09-10T06:12:43.378Z,50.50
2018-09-10T06:15:10.833Z,50.50
2018-09-10T06:17:37.654Z,50.50
2018-09-10T06:20:04.474Z,50.50
2018-09-10T06:22:31.301Z,50.50
2018-09-10T06:24:58.158Z,50.50
2018-09-10T06:27:24.988Z,50.50
2018-09-10T06:29:51.826Z,50.50
2018-09-10T06:32:19.243Z,50.50
2018-09-10T06:34:46.155Z,50.50
2018-09-10T06:37:12.998Z,50.50
2018-09-10T06:39:40.716Z,50.50
2018-09-10T06:42:07.551Z,50.50
2018-09-10T06:44:34.558Z,50.50
2018-09-10T06:47:01.390Z,50.50
2018-09-10T06:49:28.218Z,50.50
2018-09-10T06:51:55.030Z,50.40
2018-09-10T06:54:21.917Z,50.40
2018-09-10T06:56:48.754Z,50.50
2018-09-10T06:59:15.590Z,50.50
2018-09-10T07:01:42.421Z,50.50
2018-09-10T07:04:09.286Z,50.40
2018-09-10T07:06:36.143Z,50.40
2018-09-10T07:09:02.974Z,50.40
2018-09-10T07:11:29.794Z,50.40
2018-09-10T07:13:56.642Z,50.40
2018-09-10T07:16:23.460Z,50.40
2018-09-10T07:18:50.400Z,50.40
2018-09-10T07:21:17.130Z,50.30
2018-09-10T07:23:43.951Z,50.30
2018-09-10T07:26:10.777Z,50.30
2018-09-10T07:28:37.653Z,50.40
2018-09-10T07:31:04.507Z,50.40
2018-09-10T07:33:31.327Z,50.50
2018-09-10T07:35:58.273Z,50.40
2018-09-10T07:38:25.132Z,50.50
2018-09-10T07:40:51.977Z,50.40
2018-09-10T07:43:18.864Z,50.40
2018-09-10T07:45:45.837Z,50.40
2018-09-10T07:48:12.661Z,50.50
2018-09-10T07:50:39.473Z,50.50
2018-09-10T07:53:06.303Z,50.50
2018-09-10T07:55:33.204Z,50.50
2018-09-10T07:58:00.037Z,50.60
2018-09-10T08:00:26.846Z,50.80
2018-09-10T08:02:53.735Z,50.80
2018-09-10T08:05:20.585Z,50.90
2018-09-10T08:07:47.403Z,50.90
2018-09-10T08:10:14.243Z,51.00
2018-09-10T08:12:41.082Z,50.80
2018-09-10T08:15:07.950Z,50.80
2018-09-10T08:17:34.793Z,50.80
2018-09-10T08:20:01.628Z,50.80
2018-09-10T08:22:28.457Z,50.80
2018-09-10T08:24:55.323Z,50.80
2018-09-10T08:27:22.154Z,50.80
2018-09-10T08:29:48.991Z,50.90
2018-09-10T08:32:16.210Z,50.90
2018-09-10T08:34:43.104Z,50.90
2018-09-10T08:37:09.930Z,50.90
2018-09-10T08:39:36.743Z,50.90
2018-09-10T08:42:03.567Z,50.90
2018-09-10T08:44:30.479Z,51.00
2018-09-10T08:46:57.316Z,51.00
2018-09-10T08:49:24.163Z,51.00
2018-09-10T08:51:51.016Z,51.00
2018-09-10T08:54:18.070Z,51.00
2018-09-10T08:56:44.885Z,51.10
2018-09-10T08:59:11.748Z,51.00
2018-09-10T09:01:38.596Z,51.00
2018-09-10T09:04:05.618Z,51.10
2018-09-10T09:06:32.453Z,51.10
2018-09-10T09:08:59.277Z,51.10
2018-09-10T09:11:26.125Z,51.10
2018-09-10T09:13:52.968Z,51.20
2018-09-10T09:16:19.783Z,51.20
2018-09-10T09:18:46.623Z,51.20
2018-09-10T09:21:13.491Z,51.20
2018-09-10T09:23:40.439Z,51.20
2018-09-10T09:26:07.132Z,51.20
2018-09-10T09:28:33.959Z,51.20
2018-09-10T09:31:00.799Z,51.20
2018-09-10T09:33:27.617Z,51.20
2018-09-10T09:35:54.574Z,51.30
2018-09-10T09:38:21.398Z,51.40
2018-09-10T09:40:48.244Z,51.30
2018-09-10T09:43:15.113Z,51.30
2018-09-10T09:45:41.948Z,51.30
2018-09-10T09:48:08.791Z,51.30
2018-09-10T09:50:35.613Z,51.40
2018-09-10T09:53:02.447Z,51.30
2018-09-10T09:55:29.319Z,51.40
2018-09-10T09:57:56.152Z,51.40
2018-09-10T10:00:22.974Z,51.40
2018-09-10T10:02:49.803Z,51.30
2018-09-10T10:05:16.688Z,51.30
2018-09-10T10:07:43.511Z,51.40
2018-09-10T10:10:10.406Z,51.40
2018-09-10T10:12:37.188Z,51.40
2018-09-10T10:15:04.053Z,51.50
2018-09-10T10:17:30.896Z,51.40
2018-09-10T10:19:57.717Z,51.50
2018-09-10T10:22:24.589Z,51.50
2018-09-10T10:24:51.440Z,51.50
2018-09-10T10:27:18.261Z,51.40
2018-09-10T10:29:45.101Z,51.50
2018-09-10T10:32:12.178Z,51.40
2018-09-10T10:34:39.230Z,51.40
2018-09-10T10:37:06.075Z,51.30
2018-09-10T10:39:32.949Z,51.40
2018-09-10T10:41:59.772Z,51.40
2018-09-10T10:44:26.791Z,51.40
2018-09-10T10:46:53.612Z,51.40
2018-09-10T10:49:20.437Z,51.40
2018-09-10T10:51:47.285Z,51.40
2018-09-10T10:54:14.157Z,51.40
2018-09-10T10:56:40.992Z,51.40
2018-09-10T10:59:07.813Z,51.50
2018-09-10T11:01:34.649Z,51.50
2018-09-10T11:04:01.578Z,51.50
2018-09-10T11:06:28.363Z,51.50
2018-09-10T11:08:55.191Z,51.60
2018-09-10T11:11:22.258Z,51.60
2018-09-10T11:13:49.078Z,49.90
2018-09-10T11:16:15.913Z,49.40
2018-09-10T11:18:42.803Z,48.50
2018-09-10T11:21:09.713Z,47.20
2018-09-10T11:23:36.613Z,46.80
2018-09-10T11:26:03.550Z,45.60
2018-09-10T11:28:30.403Z,45.20
2018-09-10T11:30:57.315Z,45.40
2018-09-10T11:33:24.238Z,45.40
2018-09-10T11:35:51.110Z,45.40
2018-09-10T11:38:18.625Z,44.90
2018-09-10T11:40:45.468Z,45.00
2018-09-10T11:43:12.372Z,45.20
2018-09-10T11:45:39.301Z,43.80
2018-09-10T11:48:06.129Z,43.10
2018-09-10T11:50:33.057Z,43.50
2018-09-10T11:52:59.959Z,43.60
2018-09-10T11:55:27.016Z,43.80
2018-09-10T11:57:53.867Z,44.60
2018-09-10T12:00:20.697Z,44.80
2018-09-10T12:02:47.540Z,45.30
2018-09-10T12:05:14.499Z,45.10
2018-09-10T12:07:41.326Z,43.80
2018-09-10T12:10:08.150Z,44.50
2018-09-10T12:12:34.974Z,44.70
2018-09-10T12:15:01.832Z,45.10
2018-09-10T12:17:28.643Z,45.10
2018-09-10T12:19:55.495Z,45.50
2018-09-10T12:22:22.321Z,45.30
2018-09-10T12:24:49.180Z,44.60
2018-09-10T12:27:16.033Z,45.50
2018-09-10T12:29:42.988Z,46.00
2018-09-10T12:32:09.807Z,45.20
2018-09-10T12:34:36.765Z,45.50
2018-09-10T12:37:03.710Z,44.60
2018-09-10T12:39:30.579Z,45.10
2018-09-10T12:41:57.610Z,45.20
2018-09-10T12:44:24.552Z,45.40
2018-09-10T12:46:51.378Z,45.20
2018-09-10T12:49:18.213Z,45.00
2018-09-10T12:51:45.046Z,44.80
2018-09-10T12:54:11.979Z,44.50
2018-09-10T12:56:38.806Z,44.20
2018-09-10T12:59:05.667Z,44.30
2018-09-10T13:01:32.503Z,44.50
2018-09-10T13:03:59.493Z,44.70
2018-09-10T13:06:26.338Z,44.20
2018-09-10T13:08:53.181Z,44.50
2018-09-10T13:11:20.012Z,44.60
2018-09-10T13:13:46.853Z,44.50
2018-09-10T13:16:13.755Z,44.50
2018-09-10T13:18:40.550Z,44.40
2018-09-10T13:21:07.366Z,44.50
2018-09-10T13:23:34.219Z,44.60
2018-09-10T13:26:01.071Z,44.60
2018-09-10T13:28:27.904Z,44.80
2018-09-10T13:30:54.730Z,44.90
2018-09-10T13:33:21.554Z,44.80
2018-09-10T13:35:48.459Z,44.60
2018-09-10T13:38:15.286Z,44.40
2018-09-10T13:40:42.145Z,44.10
2018-09-10T13:43:09.014Z,44.00
2018-09-10T13:45:35.835Z,43.50
2018-09-10T13:48:02.710Z,43.50
2018-09-10T13:50:29.529Z,43.50
2018-09-10T13:52:56.450Z,43.50
2018-09-10T13:55:24.774Z,43.70
2018-09-10T13:57:51.685Z,43.70
2018-09-10T14:00:18.540Z,43.70
2018-09-10T14:02:45.382Z,43.60
2018-09-10T14:05:12.218Z,43.70
2018-09-10T14:07:39.119Z,43.30
2018-09-10T14:10:05.939Z,43.50
2018-09-10T14:12:32.787Z,43.40
2018-09-10T14:14:59.786Z,43.70
2018-09-10T14:17:26.761Z,43.60
2018-09-10T14:19:53.573Z,43.70
2018-09-10T14:22:20.404Z,43.50
2018-09-10T14:24:47.366Z,43.90
2018-09-10T14:27:14.404Z,43.70
2018-09-10T14:29:41.228Z,43.40
2018-09-10T14:32:08.087Z,43.80
2018-09-10T14:34:34.995Z,43.60
2018-09-10T14:37:01.770Z,43.50
2018-09-10T14:39:28.631Z,43.80
2018-09-10T14:41:55.454Z,43.40
2018-09-10T14:44:22.324Z,43.60
2018-09-10T14:46:49.150Z,43.50
2018-09-10T14:49:15.980Z,43.80
2018-09-10T14:51:42.815Z,43.10
2018-09-10T14:54:09.695Z,43.20
2018-09-10T14:56:36.541Z,42.90
2018-09-10T14:59:03.353Z,42.70
2018-09-10T15:01:30.179Z,42.40
2018-09-10T15:03:57.048Z,42.60
2018-09-10T15:06:23.893Z,42.20
2018-09-10T15:08:50.738Z,42.60
2018-09-10T15:11:17.567Z,42.70
2018-09-10T15:13:44.409Z,43.10
2018-09-10T15:16:11.272Z,43.10
2018-09-10T15:18:38.219Z,43.30
2018-09-10T15:21:04.918Z,43.10
2018-09-10T15:23:31.743Z,43.20
2018-09-10T15:25:58.620Z,43.30
2018-09-10T15:28:25.431Z,43.30
2018-09-10T15:30:52.264Z,43.70
2018-09-10T15:33:19.105Z,43.70
2018-09-10T15:35:46.036Z,43.70
2018-09-10T15:38:12.897Z,42.90
2018-09-10T15:40:39.752Z,43.00
2018-09-10T15:43:06.529Z,43.10
2018-09-10T15:45:33.394Z,42.20
2018-09-10T15:48:00.272Z,42.30
2018-09-10T15:50:27.082Z,43.40
2018-09-10T15:52:53.893Z,43.10
2018-09-10T15:55:20.782Z,43.00
2018-09-10T15:57:47.602Z,41.60
2018-09-10T16:00:14.531Z,40.50
2018-09-10T16:02:41.266Z,40.40
2018-09-10T16:05:08.993Z,40.80
2018-09-10T16:07:35.796Z,40.90
2018-09-10T16:10:02.639Z,41.30
2018-09-10T16:12:29.463Z,41.40
2018-09-10T16:14:56.379Z,41.50
2018-09-10T16:17:23.432Z,43.20
2018-09-10T16:19:50.259Z,43.60
2018-09-10T16:22:17.127Z,44.90
2018-09-10T16:24:44.327Z,45.40
2018-09-10T16:27:11.143Z,45.80
2018-09-10T16:29:37.996Z,46.30
2018-09-10T16:32:04.865Z,46.30
2018-09-10T16:34:31.927Z,46.90
2018-09-10T16:36:58.935Z,46.60
2018-09-10T16:39:25.855Z,47.10
2018-09-10T16:41:52.673Z,47.40
2018-09-10T16:44:19.731Z,47.50
2018-09-10T16:46:46.571Z,47.50
2018-09-10T16:49:13.389Z,47.50
2018-09-10T16:51:40.229Z,47.50
2018-09-10T16:54:07.281Z,47.40
2018-09-10T16:56:34.082Z,47.70
2018-09-10T16:59:00.922Z,48.10
2018-09-10T17:01:27.750Z,47.60
2018-09-10T17:03:54.571Z,47.70
2018-09-10T17:06:21.400Z,48.20
2018-09-10T17:08:48.242Z,48.10
2018-09-10T17:11:15.078Z,48.60
2018-09-10T17:13:41.902Z,48.50
2018-09-10T17:16:08.720Z,48.60
2018-09-10T17:18:35.551Z,48.80
2018-09-10T17:21:02.396Z,48.80
2018-09-10T17:23:29.221Z,48.90
2018-09-10T17:25:56.186Z,49.20
2018-09-10T17:28:23.024Z,49.10
2018-09-10T17:30:49.865Z,49.20
2018-09-10T17:33:16.719Z,49.40
2018-09-10T17:35:43.583Z,49.50
2018-09-10T17:38:10.420Z,49.50
2018-09-10T17:40:37.242Z,49.50
2018-09-10T17:43:04.065Z,49.90
2018-09-10T17:45:30.955Z,50.00
2018-09-10T17:47:57.796Z,50.00
2018-09-10T17:50:24.742Z,50.20
2018-09-10T17:52:51.581Z,50.10
2018-09-10T17:55:18.525Z,50.30
2018-09-10T17:57:45.365Z,50.80
2018-09-10T18:00:12.240Z,50.10
2018-09-10T18:02:39.060Z,50.10
2018-09-10T18:05:06.105Z,50.40
2018-09-10T18:07:32.950Z,50.80
2018-09-10T18:09:59.815Z,50.90
2018-09-10T18:12:26.654Z,50.90
2018-09-10T18:14:53.711Z,50.80
2018-09-10T18:17:21.234Z,50.80
2018-09-10T18:19:48.183Z,50.80
2018-09-10T18:22:15.014Z,50.80
2018-09-10T18:24:41.875Z,50.80
2018-09-10T18:27:08.703Z,51.00
2018-09-10T18:29:35.532Z,51.10
2018-09-10T18:32:02.363Z,51.20
2018-09-10T18:34:29.232Z,50.90
2018-09-10T18:36:56.062Z,51.00
2018-09-10T18:39:22.886Z,50.90
2018-09-10T18:41:49.724Z,51.00
2018-09-10T18:44:16.597Z,50.80
2018-09-10T18:46:43.433Z,50.90
2018-09-10T18:49:10.263Z,50.80
2018-09-10T18:51:37.091Z,50.80
2018-09-10T18:54:03.985Z,50.90
2018-09-10T18:56:30.825Z,51.00
2018-09-10T18:58:57.647Z,51.00
2018-09-10T19:01:24.720Z,51.00
2018-09-10T19:03:51.349Z,51.00
2018-09-10T19:06:18.963Z,51.20
2018-09-10T19:08:45.786Z,51.30
2018-09-10T19:11:12.618Z,51.10
2018-09-10T19:13:39.474Z,51.00
2018-09-10T19:16:06.315Z,50.90
2018-09-10T19:18:33.155Z,50.90
2018-09-10T19:21:00.303Z,51.00
2018-09-10T19:23:27.150Z,50.90
2018-09-10T19:25:54.163Z,51.00
2018-09-10T19:28:20.986Z,51.10
2018-09-10T19:30:48.037Z,51.20
2018-09-10T19:33:14.918Z,51.10
2018-09-10T19:35:41.967Z,51.00
2018-09-10T19:38:08.784Z,51.10
2018-09-10T19:40:35.615Z,50.90
2018-09-10T19:43:02.448Z,50.90
2018-09-10T19:45:29.326Z,51.00
2018-09-10T19:47:56.148Z,51.00
2018-09-10T19:50:22.970Z,51.00
2018-09-10T19:52:49.824Z,51.00
2018-09-10T19:55:16.722Z,50.90
2018-09-10T19:57:43.548Z,51.00
2018-09-10T20:00:10.577Z,51.00
2018-09-10T20:02:37.418Z,51.00
2018-09-10T20:05:04.262Z,51.00
2018-09-10T20:07:31.177Z,51.00
2018-09-10T20:09:57.990Z,51.20
2018-09-10T20:12:24.832Z,51.20
2018-09-10T20:14:51.835Z,51.00
2018-09-10T20:17:19.112Z,51.00
2018-09-10T20:19:46.328Z,51.20
2018-09-10T20:22:13.439Z,51.20
2018-09-10T20:24:40.463Z,51.20
2018-09-10T20:27:07.298Z,51.20
2018-09-10T20:29:34.127Z,51.10
2018-09-10T20:32:00.957Z,51.20
2018-09-10T20:34:27.816Z,51.10
2018-09-10T20:36:54.700Z,51.10
2018-09-10T20:39:21.522Z,51.20
2018-09-10T20:41:48.382Z,51.20
2018-09-10T20:44:15.468Z,51.10
2018-09-10T20:46:42.924Z,51.00
2018-09-10T20:49:09.768Z,51.10
2018-09-10T20:51:36.605Z,51.20
2018-09-10T20:54:03.686Z,51.10
2018-09-10T20:56:30.554Z,51.10
2018-09-10T20:58:57.388Z,51.10
2018-09-10T21:01:24.380Z,51.00
2018-09-10T21:03:51.243Z,51.10
2018-09-10T21:06:18.071Z,51.10
2018-09-10T21:08:44.904Z,51.10
2018-09-10T21:11:11.730Z,51.10
2018-09-10T21:13:39.083Z,51.10
2018-09-10T21:16:05.908Z,51.10
2018-09-10T21:18:32.737Z,51.10
2018-09-10T21:20:59.574Z,51.10
2018-09-10T21:23:26.497Z,51.10
2018-09-10T21:25:53.768Z,51.20
2018-09-10T21:28:20.631Z,51.20
2018-09-10T21:30:47.637Z,51.20
2018-09-10T21:33:14.591Z,51.20
2018-09-10T21:35:41.537Z,51.10
2018-09-10T21:38:08.363Z,51.10
2018-09-10T21:40:35.186Z,51.10
2018-09-10T21:43:02.010Z,51.10
2018-09-10T21:45:28.923Z,51.00
2018-09-10T21:47:55.758Z,51.10
2018-09-10T21:50:22.658Z,51.10
2018-09-10T21:52:50.157Z,51.10
2018-09-10T21:55:17.123Z,51.70
2018-09-10T21:57:43.950Z,51.20
2018-09-10T22:00:10.771Z,51.20
2018-09-10T22:02:37.580Z,51.20
2018-09-10T22:05:04.473Z,51.10
2018-09-10T22:07:31.298Z,51.10
2018-09-10T22:09:58.177Z,51.00
2018-09-10T22:12:24.961Z,51.10
2018-09-10T22:14:51.852Z,51.00
2018-09-10T22:17:18.678Z,51.00
2018-09-10T22:19:45.532Z,51.20
2018-09-10T22:22:12.359Z,51.10
2018-09-10T22:24:39.338Z,51.10
2018-09-10T22:27:06.142Z,51.10
2018-09-10T22:29:32.971Z,51.10
2018-09-10T22:31:59.800Z,51.10
2018-09-10T22:34:26.794Z,51.10
2018-09-10T22:36:53.630Z,51.10
2018-09-10T22:39:20.465Z,51.10
2018-09-10T22:41:47.281Z,51.10
2018-09-10T22:44:14.172Z,51.10
2018-09-10T22:46:41.027Z,51.10
2018-09-10T22:49:07.863Z,51.00
2018-09-10T22:51:34.694Z,51.10
2018-09-10T22:54:01.538Z,51.10
2018-09-10T22:56:28.368Z,51.10
2018-09-10T22:58:55.206Z,51.10
2018-09-10T23:01:22.030Z,51.10
2018-09-10T23:03:48.847Z,51.10
2018-09-10T23:06:15.672Z,51.10
2018-09-10T23:08:42.585Z,51.10
2018-09-10T23:11:09.350Z,51.10
2018-09-10T23:13:36.178Z,51.20
2018-09-10T23:16:03.009Z,51.10
2018-09-10T23:18:29.833Z,51.10
2018-09-10T23:20:56.661Z,51.00
2018-09-10T23:23:23.491Z,51.10
2018-09-10T23:25:50.498Z,51.00
2018-09-10T23:28:17.325Z,51.00
2018-09-10T23:30:44.152Z,51.10
2018-09-10T23:33:10.987Z,51.10
2018-09-10T23:35:37.871Z,51.10
2018-09-10T23:38:04.693Z,51.00
2018-09-10T23:40:31.527Z,51.00
2018-09-10T23:42:58.346Z,51.10
2018-09-10T23:45:25.239Z,50.90
2018-09-10T23:47:52.067Z,51.10
2018-09-10T23:50:18.895Z,50.90
2018-09-10T23:52:45.730Z,50.90
2018-09-10T23:55:12.611Z,50.90
2018-09-10T23:57:39.440Z,51.00
