createdAt,value
2022-10-12T00:00:25.740Z,943.1
2022-10-12T00:01:26.286Z,943.07
2022-10-12T00:02:26.812Z,943.08
2022-10-12T00:03:27.747Z,943.11
2022-10-12T00:04:28.381Z,943.1
2022-10-12T00:05:28.501Z,943.08
2022-10-12T00:06:29.141Z,943.11
2022-10-12T00:07:29.771Z,943.09
2022-10-12T00:08:30.543Z,943.09
2022-10-12T00:09:30.697Z,943.09
2022-10-12T00:10:30.935Z,943.08
2022-10-12T00:11:31.135Z,943.11
2022-10-12T00:12:31.572Z,943.05
2022-10-12T00:13:32.072Z,943.07
2022-10-12T00:14:32.264Z,943.06
2022-10-12T00:15:32.876Z,943.09
2022-10-12T00:16:33.502Z,943.09
2022-10-12T00:17:34.490Z,943.05
2022-10-12T00:18:35.144Z,943.11
2022-10-12T00:19:36.073Z,943.09
2022-10-12T00:20:36.675Z,943.11
2022-10-12T00:21:36.887Z,943.1
2022-10-12T00:22:37.205Z,943.1
2022-10-12T00:23:37.736Z,943.1
2022-10-12T00:24:40.623Z,943.14
2022-10-12T00:25:38.875Z,943.14
2022-10-12T00:26:39.126Z,943.09
2022-10-12T00:27:39.734Z,943.12
2022-10-12T00:28:40.162Z,943.14
2022-10-12T00:29:40.473Z,943.15
2022-10-12T00:30:41.364Z,943.18
2022-10-12T00:31:41.997Z,943.11
2022-10-12T00:32:42.123Z,943.15
2022-10-12T00:33:42.349Z,943.13
2022-10-12T00:34:42.561Z,943.15
2022-10-12T00:35:43.202Z,943.15
2022-10-12T00:36:43.828Z,943.17
2022-10-12T00:37:44.748Z,943.16
2022-10-12T00:38:45.663Z,943.16
2022-10-12T00:39:45.854Z,943.18
2022-10-12T00:40:46.792Z,943.1
2022-10-12T00:41:46.988Z,943.17
2022-10-12T00:42:48.025Z,943.15
2022-10-12T00:43:50.927Z,943.13
2022-10-12T00:44:49.725Z,943.12
2022-10-12T00:45:50.739Z,943.12
2022-10-12T00:46:51.241Z,943.11
2022-10-12T00:47:52.156Z,943.1
2022-10-12T00:48:52.654Z,943.1
2022-10-12T00:49:53.609Z,943.07
2022-10-12T00:50:54.099Z,943.05
2022-10-12T00:51:54.794Z,943.1
2022-10-12T00:52:55.090Z,943.06
2022-10-12T00:53:55.623Z,943.08
2022-10-12T00:54:55.963Z,943.09
2022-10-12T00:55:56.328Z,943.1
2022-10-12T00:56:56.519Z,943.05
2022-10-12T00:57:57.412Z,943.08
2022-10-12T00:58:58.316Z,943.07
2022-10-12T00:59:58.535Z,943.05
2022-10-12T01:00:58.774Z,943.09
2022-10-12T01:01:59.156Z,943.08
2022-10-12T01:02:59.875Z,943.1
2022-10-12T01:04:00.371Z,943.12
2022-10-12T01:05:01.263Z,943.09
2022-10-12T01:06:02.162Z,943.08
2022-10-12T01:07:03.060Z,943.12
2022-10-12T01:08:03.679Z,943.1
2022-10-12T01:09:04.592Z,943.1
2022-10-12T01:10:05.206Z,943.1
2022-10-12T01:11:06.140Z,943.12
2022-10-12T01:12:07.041Z,943.07
2022-10-12T01:13:07.459Z,943.09
2022-10-12T01:14:07.694Z,943.09
2022-10-12T01:15:07.905Z,943.09
2022-10-12T01:16:08.414Z,943.07
2022-10-12T01:17:09.044Z,943.13
2022-10-12T01:18:09.944Z,943.1
2022-10-12T01:19:10.142Z,943.14
2022-10-12T01:20:10.756Z,943.1
2022-10-12T01:21:11.668Z,943.14
2022-10-12T01:22:12.172Z,943.09
2022-10-12T01:23:13.169Z,943.12
2022-10-12T01:24:13.514Z,943.11
2022-10-12T01:25:13.727Z,943.15
2022-10-12T01:26:14.342Z,943.11
2022-10-12T01:27:15.240Z,943.12
2022-10-12T01:28:16.193Z,943.09
2022-10-12T01:29:16.403Z,943.12
2022-10-12T01:30:16.595Z,943.12
2022-10-12T01:31:17.214Z,943.15
2022-10-12T01:32:17.403Z,943.13
2022-10-12T01:33:18.098Z,943.1
2022-10-12T01:34:18.600Z,943.08
2022-10-12T01:35:19.241Z,943.12
2022-10-12T01:36:19.436Z,943.09
2022-10-12T01:37:20.339Z,943.09
2022-10-12T01:38:21.305Z,943.09
2022-10-12T01:39:21.804Z,943.08
2022-10-12T01:40:22.715Z,943.09
2022-10-12T01:41:23.691Z,943.1
2022-10-12T01:42:24.586Z,943.11
2022-10-12T01:43:24.877Z,943.15
2022-10-12T01:44:25.851Z,943.15
2022-10-12T01:45:26.074Z,943.17
2022-10-12T01:46:26.384Z,943.13
2022-10-12T01:47:27.307Z,943.19
2022-10-12T01:48:27.879Z,943.15
2022-10-12T01:49:28.502Z,943.14
2022-10-12T01:50:28.717Z,943.15
2022-10-12T01:51:29.761Z,943.15
2022-10-12T01:52:30.680Z,943.11
2022-10-12T01:53:31.670Z,943.12
2022-10-12T01:54:32.566Z,943.14
2022-10-12T01:55:33.485Z,943.16
2022-10-12T01:56:33.848Z,943.13
2022-10-12T01:57:34.327Z,943.11
2022-10-12T01:58:34.470Z,943.14
2022-10-12T01:59:34.691Z,943.13
2022-10-12T02:00:35.578Z,943.13
2022-10-12T02:01:36.176Z,943.11
2022-10-12T02:02:36.687Z,943.12
2022-10-12T02:03:37.425Z,943.13
2022-10-12T02:04:38.057Z,943.13
2022-10-12T02:05:38.972Z,943.15
2022-10-12T02:06:39.861Z,943.14
2022-10-12T02:07:40.314Z,943.08
2022-10-12T02:08:40.315Z,943.1
2022-10-12T02:09:41.225Z,943.14
2022-10-12T02:10:41.841Z,943.12
2022-10-12T02:11:42.213Z,943.12
2022-10-12T02:12:43.117Z,943.13
2022-10-12T02:13:43.527Z,943.13
2022-10-12T02:14:44.452Z,943.14
2022-10-12T02:15:45.047Z,943.14
2022-10-12T02:16:45.662Z,943.1
2022-10-12T02:17:45.889Z,943.09
2022-10-12T02:18:46.082Z,943.09
2022-10-12T02:19:46.320Z,943.1
2022-10-12T02:20:46.647Z,943.09
2022-10-12T02:21:47.287Z,943.08
2022-10-12T02:22:47.505Z,943.13
2022-10-12T02:23:48.198Z,943.09
2022-10-12T02:24:49.110Z,943.08
2022-10-12T02:25:49.449Z,943.12
2022-10-12T02:26:50.087Z,943.07
2022-10-12T02:27:50.281Z,943.06
2022-10-12T02:28:50.590Z,943.04
2022-10-12T02:29:50.896Z,943.02
2022-10-12T02:30:51.532Z,943.04
2022-10-12T02:31:52.019Z,943.01
2022-10-12T02:32:52.223Z,943.04
2022-10-12T02:33:52.640Z,942.99
2022-10-12T02:34:53.139Z,943.01
2022-10-12T02:35:53.776Z,942.99
2022-10-12T02:36:53.983Z,942.99
2022-10-12T02:37:54.269Z,943
2022-10-12T02:38:55.189Z,942.98
2022-10-12T02:39:55.781Z,942.94
2022-10-12T02:40:56.719Z,942.97
2022-10-12T02:41:57.671Z,942.97
2022-10-12T02:43:09.660Z,942.97
2022-10-12T02:43:58.331Z,942.95
2022-10-12T02:44:58.829Z,942.94
2022-10-12T02:45:59.017Z,942.95
2022-10-12T02:46:59.332Z,942.96
2022-10-12T02:47:59.954Z,942.96
2022-10-12T02:49:00.849Z,942.97
2022-10-12T02:50:01.092Z,942.93
2022-10-12T02:51:01.703Z,942.95
2022-10-12T02:52:02.319Z,942.93
2022-10-12T02:53:02.550Z,942.9
2022-10-12T02:54:03.542Z,942.92
2022-10-12T02:55:04.491Z,942.9
2022-10-12T02:56:04.984Z,942.95
2022-10-12T02:57:05.948Z,942.92
2022-10-12T02:58:06.146Z,942.94
2022-10-12T02:59:07.057Z,942.94
2022-10-12T03:00:07.564Z,942.94
2022-10-12T03:01:07.995Z,942.9
2022-10-12T03:02:08.365Z,942.92
2022-10-12T03:03:08.565Z,942.92
2022-10-12T03:04:09.170Z,942.92
2022-10-12T03:05:09.378Z,942.9
2022-10-12T03:06:09.591Z,942.94
2022-10-12T03:07:10.233Z,942.94
2022-10-12T03:08:11.168Z,942.95
2022-10-12T03:09:11.783Z,942.92
2022-10-12T03:10:11.970Z,942.94
2022-10-12T03:11:12.158Z,942.9
2022-10-12T03:12:13.117Z,942.92
2022-10-12T03:13:13.996Z,942.89
2022-10-12T03:14:14.686Z,942.9
2022-10-12T03:15:15.617Z,942.9
2022-10-12T03:16:16.233Z,942.94
2022-10-12T03:17:16.872Z,942.92
2022-10-12T03:18:17.811Z,942.94
2022-10-12T03:19:18.003Z,942.96
2022-10-12T03:20:18.613Z,942.89
2022-10-12T03:21:19.524Z,942.92
2022-10-12T03:22:20.144Z,942.92
2022-10-12T03:23:20.771Z,942.94
2022-10-12T03:24:21.580Z,942.94
2022-10-12T03:25:21.793Z,942.96
2022-10-12T03:26:23.154Z,942.93
2022-10-12T03:27:23.177Z,942.96
2022-10-12T03:28:24.121Z,942.95
2022-10-12T03:29:24.378Z,942.96
2022-10-12T03:30:25.305Z,942.96
2022-10-12T03:31:25.516Z,942.96
2022-10-12T03:32:26.414Z,942.96
2022-10-12T03:33:26.614Z,942.98
2022-10-12T03:34:26.742Z,942.98
2022-10-12T03:35:26.945Z,942.95
2022-10-12T03:36:27.265Z,942.96
2022-10-12T03:37:28.178Z,942.97
2022-10-12T03:38:28.869Z,942.96
2022-10-12T03:39:29.365Z,942.92
2022-10-12T03:40:29.558Z,942.92
2022-10-12T03:41:30.172Z,942.93
2022-10-12T03:42:30.398Z,942.92
2022-10-12T03:43:31.297Z,942.93
2022-10-12T03:44:31.719Z,942.91
2022-10-12T03:45:31.926Z,942.9
2022-10-12T03:46:32.583Z,942.89
2022-10-12T03:47:33.577Z,942.91
2022-10-12T03:48:33.930Z,942.93
2022-10-12T03:49:34.549Z,942.96
2022-10-12T03:50:35.477Z,942.97
2022-10-12T03:51:36.389Z,942.97
2022-10-12T03:52:36.881Z,942.98
2022-10-12T03:53:40.750Z,942.97
2022-10-12T03:54:38.029Z,943.03
2022-10-12T03:55:38.667Z,942.99
2022-10-12T03:56:39.298Z,942.95
2022-10-12T03:57:40.409Z,942.99
2022-10-12T03:58:40.459Z,942.96
2022-10-12T03:59:41.377Z,942.97
2022-10-12T04:00:41.626Z,942.96
2022-10-12T04:01:41.854Z,942.99
2022-10-12T04:02:41.987Z,942.95
2022-10-12T04:03:42.623Z,942.95
2022-10-12T04:04:43.352Z,942.92
2022-10-12T04:05:44.266Z,942.93
2022-10-12T04:06:45.187Z,942.92
2022-10-12T04:07:45.821Z,942.9
2022-10-12T04:08:50.587Z,942.87
2022-10-12T04:09:47.331Z,942.89
2022-10-12T04:10:47.966Z,942.89
2022-10-12T04:11:48.864Z,942.89
2022-10-12T04:12:49.777Z,942.89
2022-10-12T04:13:49.965Z,942.9
2022-10-12T04:14:50.970Z,942.87
2022-10-12T04:15:51.602Z,942.86
2022-10-12T04:16:51.797Z,942.85
2022-10-12T04:17:52.284Z,942.87
2022-10-12T04:18:53.188Z,942.87
2022-10-12T04:19:53.396Z,942.9
2022-10-12T04:20:54.303Z,942.87
2022-10-12T04:21:54.918Z,942.86
2022-10-12T04:22:55.533Z,942.84
2022-10-12T04:23:56.165Z,942.84
2022-10-12T04:24:56.611Z,942.89
2022-10-12T04:25:57.533Z,942.88
2022-10-12T04:26:58.147Z,942.89
2022-10-12T04:27:58.501Z,942.91
2022-10-12T04:28:58.618Z,942.89
2022-10-12T04:29:59.101Z,942.87
2022-10-12T04:31:00.123Z,942.88
2022-10-12T04:32:00.313Z,942.93
2022-10-12T04:33:01.125Z,942.94
2022-10-12T04:34:01.749Z,942.88
2022-10-12T04:35:02.745Z,942.9
2022-10-12T04:36:02.953Z,942.93
2022-10-12T04:37:03.596Z,942.95
2022-10-12T04:38:04.212Z,942.92
2022-10-12T04:39:04.435Z,942.98
2022-10-12T04:40:05.328Z,942.95
2022-10-12T04:41:05.935Z,942.96
2022-10-12T04:42:06.124Z,942.98
2022-10-12T04:43:07.062Z,942.95
2022-10-12T04:44:07.685Z,942.99
2022-10-12T04:45:08.168Z,943
2022-10-12T04:46:08.363Z,943.02
2022-10-12T04:47:08.555Z,943.01
2022-10-12T04:48:08.993Z,943.01
2022-10-12T04:49:09.929Z,943.03
2022-10-12T04:50:10.855Z,943.04
2022-10-12T04:51:11.255Z,943.06
2022-10-12T04:52:11.442Z,943.06
2022-10-12T04:53:12.083Z,943.06
2022-10-12T04:54:12.312Z,943.06
2022-10-12T04:55:12.888Z,943.05
2022-10-12T04:56:13.804Z,943.05
2022-10-12T04:57:14.442Z,943.07
2022-10-12T04:58:14.951Z,943.07
2022-10-12T04:59:15.861Z,943.12
2022-10-12T05:00:16.753Z,943.1
2022-10-12T05:01:17.401Z,943.1
2022-10-12T05:02:17.888Z,943.11
2022-10-12T05:03:18.821Z,943.13
2022-10-12T05:04:19.514Z,943.1
2022-10-12T05:05:20.185Z,943.07
2022-10-12T05:06:21.083Z,943.08
2022-10-12T05:07:21.288Z,943.09
2022-10-12T05:08:21.836Z,943.07
2022-10-12T05:09:22.036Z,943.06
2022-10-12T05:10:22.524Z,943.08
2022-10-12T05:11:23.419Z,943.09
2022-10-12T05:12:24.049Z,943.1
2022-10-12T05:13:24.594Z,943.08
2022-10-12T05:14:24.790Z,943.09
2022-10-12T05:15:25.339Z,943.09
2022-10-12T05:16:25.546Z,943.1
2022-10-12T05:17:26.463Z,943.09
2022-10-12T05:18:26.847Z,943.11
2022-10-12T05:19:27.110Z,943.1
2022-10-12T05:20:27.718Z,943.11
2022-10-12T05:21:27.986Z,943.11
2022-10-12T05:22:28.628Z,943.14
2022-10-12T05:23:29.171Z,943.1
2022-10-12T05:24:29.798Z,943.08
2022-10-12T05:25:30.851Z,943.12
2022-10-12T05:26:31.478Z,943.13
2022-10-12T05:27:31.695Z,943.11
2022-10-12T05:28:34.875Z,943.16
2022-10-12T05:29:32.709Z,943.14
2022-10-12T05:30:33.622Z,943.17
2022-10-12T05:31:34.251Z,943.15
2022-10-12T05:32:34.900Z,943.15
2022-10-12T05:33:35.335Z,943.13
2022-10-12T05:34:36.268Z,943.17
2022-10-12T05:35:36.453Z,943.12
2022-10-12T05:36:36.632Z,943.13
2022-10-12T05:37:37.906Z,943.15
2022-10-12T05:38:38.374Z,943.22
2022-10-12T05:39:39.303Z,943.14
2022-10-12T05:40:40.353Z,943.14
2022-10-12T05:41:40.562Z,943.17
2022-10-12T05:42:41.658Z,943.16
2022-10-12T05:43:41.900Z,943.14
2022-10-12T05:44:42.379Z,943.19
2022-10-12T05:45:42.808Z,943.2
2022-10-12T05:46:43.156Z,943.15
2022-10-12T05:47:44.051Z,943.16
2022-10-12T05:48:44.656Z,943.15
2022-10-12T05:49:45.291Z,943.17
2022-10-12T05:50:46.204Z,943.18
2022-10-12T05:51:46.432Z,943.15
2022-10-12T05:52:46.626Z,943.17
2022-10-12T05:53:47.249Z,943.18
2022-10-12T05:54:48.158Z,943.2
2022-10-12T05:55:48.870Z,943.22
2022-10-12T05:56:49.061Z,943.25
2022-10-12T05:57:51.831Z,943.25
2022-10-12T05:58:50.572Z,943.31
2022-10-12T05:59:51.045Z,943.28
2022-10-12T06:00:51.960Z,943.28
2022-10-12T06:01:52.233Z,943.32
2022-10-12T06:02:52.836Z,943.28
2022-10-12T06:03:53.730Z,943.24
2022-10-12T06:04:53.959Z,943.22
2022-10-12T06:05:55.024Z,943.26
2022-10-12T06:06:55.645Z,943.18
2022-10-12T06:07:55.874Z,943.19
2022-10-12T06:08:56.793Z,943.16
2022-10-12T06:09:57.709Z,943.19
2022-10-12T06:10:57.959Z,943.18
2022-10-12T06:11:58.298Z,943.2
2022-10-12T06:12:59.286Z,943.2
2022-10-12T06:13:59.926Z,943.18
2022-10-12T06:15:00.139Z,943.17
2022-10-12T06:16:01.008Z,943.2
2022-10-12T06:17:01.941Z,943.2
2022-10-12T06:18:02.287Z,943.2
2022-10-12T06:19:02.501Z,943.19
2022-10-12T06:20:02.845Z,943.17
2022-10-12T06:21:21.312Z,943.17
2022-10-12T06:22:04.089Z,943.21
2022-10-12T06:23:05.027Z,943.18
2022-10-12T06:24:05.947Z,943.19
2022-10-12T06:25:07.013Z,943.15
2022-10-12T06:26:07.313Z,943.21
2022-10-12T06:27:08.251Z,943.2
2022-10-12T06:28:08.445Z,943.24
2022-10-12T06:29:09.038Z,943.22
2022-10-12T06:30:09.238Z,943.3
2022-10-12T06:31:09.456Z,943.32
2022-10-12T06:32:09.694Z,943.33
2022-10-12T06:33:10.360Z,943.35
2022-10-12T06:34:10.724Z,943.31
2022-10-12T06:35:11.703Z,943.33
2022-10-12T06:36:12.402Z,943.28
2022-10-12T06:37:25.246Z,943.29
2022-10-12T06:38:14.054Z,943.28
2022-10-12T06:39:14.249Z,943.28
2022-10-12T06:40:15.189Z,943.27
2022-10-12T06:41:15.909Z,943.25
2022-10-12T06:42:16.131Z,943.27
2022-10-12T06:43:17.030Z,943.26
2022-10-12T06:44:17.358Z,943.29
2022-10-12T06:45:17.982Z,943.29
2022-10-12T06:46:19.044Z,943.27
2022-10-12T06:47:19.993Z,943.31
2022-10-12T06:48:20.192Z,943.32
2022-10-12T06:49:20.694Z,943.3
2022-10-12T06:50:20.904Z,943.28
2022-10-12T06:51:21.109Z,943.32
2022-10-12T06:52:21.702Z,943.32
2022-10-12T06:53:22.195Z,943.31
2022-10-12T06:54:23.104Z,943.32
2022-10-12T06:55:24.053Z,943.32
2022-10-12T06:56:24.774Z,943.35
2022-10-12T06:57:25.394Z,943.33
2022-10-12T06:58:26.043Z,943.34
2022-10-12T06:59:26.691Z,943.34
2022-10-12T07:00:27.178Z,943.33
2022-10-12T07:01:27.610Z,943.34
2022-10-12T07:02:28.615Z,943.36
2022-10-12T07:03:29.664Z,943.33
2022-10-12T07:04:30.604Z,943.38
2022-10-12T07:05:30.833Z,943.37
2022-10-12T07:06:30.947Z,943.39
2022-10-12T07:07:31.879Z,943.39
2022-10-12T07:08:32.069Z,943.38
2022-10-12T07:09:32.282Z,943.37
2022-10-12T07:10:32.793Z,943.39
2022-10-12T07:11:33.431Z,943.37
2022-10-12T07:12:33.634Z,943.42
2022-10-12T07:13:34.353Z,943.42
2022-10-12T07:14:34.731Z,943.38
2022-10-12T07:15:34.951Z,943.43
2022-10-12T07:16:35.667Z,943.44
2022-10-12T07:17:36.266Z,943.45
2022-10-12T07:18:36.900Z,943.46
2022-10-12T07:19:37.826Z,943.48
2022-10-12T07:20:38.101Z,943.47
2022-10-12T07:21:38.609Z,943.52
2022-10-12T07:22:38.814Z,943.53
2022-10-12T07:23:42.460Z,943.49
2022-10-12T07:24:39.279Z,943.55
2022-10-12T07:25:40.215Z,943.55
2022-10-12T07:26:40.625Z,943.53
2022-10-12T07:27:41.719Z,943.5
2022-10-12T07:28:41.520Z,943.52
2022-10-12T07:29:41.660Z,943.57
2022-10-12T07:30:42.057Z,943.57
2022-10-12T07:31:42.556Z,943.55
2022-10-12T07:32:43.452Z,943.58
2022-10-12T07:33:43.899Z,943.58
2022-10-12T07:34:44.671Z,943.6
2022-10-12T07:36:10.444Z,943.59
2022-10-12T07:37:31.155Z,943.63
2022-10-12T07:38:31.407Z,943.65
2022-10-12T07:39:32.396Z,943.67
2022-10-12T07:40:32.632Z,943.65
2022-10-12T07:41:33.588Z,943.69
2022-10-12T07:42:34.510Z,943.69
2022-10-12T07:43:34.614Z,943.67
2022-10-12T07:44:35.463Z,943.66
2022-10-12T07:45:37.080Z,943.67
2022-10-12T07:46:36.598Z,943.66
2022-10-12T07:47:37.965Z,943.64
2022-10-12T07:48:38.335Z,943.67
2022-10-12T07:49:38.942Z,943.66
2022-10-12T07:50:39.362Z,943.69
2022-10-12T07:51:39.992Z,943.7
2022-10-12T07:52:40.900Z,943.67
2022-10-12T07:53:41.519Z,943.66
2022-10-12T07:54:41.713Z,943.69
2022-10-12T07:55:42.658Z,943.66
2022-10-12T07:56:42.916Z,943.66
2022-10-12T07:57:43.635Z,943.67
2022-10-12T07:58:43.871Z,943.69
2022-10-12T07:59:44.119Z,943.72
2022-10-12T08:00:45.089Z,943.74
2022-10-12T08:01:45.385Z,943.7
2022-10-12T08:02:45.505Z,943.71
2022-10-12T08:03:46.175Z,943.71
2022-10-12T08:04:47.048Z,943.65
2022-10-12T08:05:47.455Z,943.66
2022-10-12T08:06:47.726Z,943.66
2022-10-12T08:07:48.799Z,943.69
2022-10-12T08:08:49.017Z,943.7
2022-10-12T08:09:49.991Z,943.7
2022-10-12T08:10:50.497Z,943.72
2022-10-12T08:11:51.429Z,943.73
2022-10-12T08:12:52.324Z,943.72
2022-10-12T08:13:52.525Z,943.69
2022-10-12T08:14:52.867Z,943.7
2022-10-12T08:15:53.235Z,943.69
2022-10-12T08:16:53.748Z,943.69
2022-10-12T08:17:54.175Z,943.67
2022-10-12T08:18:54.847Z,943.68
2022-10-12T08:19:55.769Z,943.69
2022-10-12T08:20:55.973Z,943.72
2022-10-12T08:21:56.895Z,943.74
2022-10-12T08:22:57.840Z,943.74
2022-10-12T08:23:58.041Z,943.77
2022-10-12T08:24:58.246Z,943.73
2022-10-12T08:25:59.177Z,943.76
2022-10-12T08:27:01.441Z,943.75
2022-10-12T08:28:00.483Z,943.77
2022-10-12T08:29:00.867Z,943.78
2022-10-12T08:30:01.814Z,943.77
2022-10-12T08:31:02.133Z,943.8
2022-10-12T08:32:02.319Z,943.79
2022-10-12T08:33:04.834Z,943.8
2022-10-12T08:34:03.054Z,943.8
2022-10-12T08:35:03.589Z,943.75
2022-10-12T08:36:03.809Z,943.77
2022-10-12T08:37:04.451Z,943.81
2022-10-12T08:38:04.653Z,943.84
2022-10-12T08:39:05.602Z,943.81
2022-10-12T08:40:06.587Z,943.78
2022-10-12T08:41:06.771Z,943.81
2022-10-12T08:42:07.426Z,943.78
2022-10-12T08:43:07.633Z,943.77
2022-10-12T08:44:07.851Z,943.8
2022-10-12T08:45:08.374Z,943.78
2022-10-12T08:46:08.703Z,943.8
2022-10-12T08:47:09.613Z,943.77
2022-10-12T08:48:10.293Z,943.78
2022-10-12T08:49:10.815Z,943.75
2022-10-12T08:50:11.034Z,943.78
2022-10-12T08:51:11.940Z,943.78
2022-10-12T08:52:11.942Z,943.75
2022-10-12T08:53:12.866Z,943.77
2022-10-12T08:54:13.812Z,943.77
2022-10-12T08:55:14.463Z,943.78
2022-10-12T08:56:15.402Z,943.81
2022-10-12T08:57:15.698Z,943.83
2022-10-12T08:58:16.005Z,943.82
2022-10-12T08:59:16.946Z,943.81
2022-10-12T09:00:17.621Z,943.83
2022-10-12T09:01:18.296Z,943.83
2022-10-12T09:02:18.675Z,943.82
2022-10-12T09:03:18.934Z,943.84
2022-10-12T09:04:19.891Z,943.79
2022-10-12T09:05:20.100Z,943.8
2022-10-12T09:06:20.319Z,943.8
2022-10-12T09:07:20.848Z,943.83
2022-10-12T09:08:21.131Z,943.82
2022-10-12T09:09:22.202Z,943.82
2022-10-12T09:10:22.859Z,943.83
2022-10-12T09:11:23.109Z,943.84
2022-10-12T09:12:23.349Z,943.8
2022-10-12T09:13:23.701Z,943.84
2022-10-12T09:14:24.351Z,943.81
2022-10-12T09:15:25.055Z,943.78
2022-10-12T09:16:26.090Z,943.81
2022-10-12T09:17:26.273Z,943.8
2022-10-12T09:18:26.703Z,943.82
2022-10-12T09:19:26.845Z,943.79
2022-10-12T09:20:27.098Z,943.82
2022-10-12T09:21:27.754Z,943.82
2022-10-12T09:22:27.965Z,943.85
2022-10-12T09:23:28.712Z,943.82
2022-10-12T09:24:28.952Z,943.81
2022-10-12T09:25:29.147Z,943.84
2022-10-12T09:26:29.355Z,943.82
2022-10-12T09:27:29.929Z,943.83
2022-10-12T09:28:30.878Z,943.79
2022-10-12T09:29:31.199Z,943.85
2022-10-12T09:30:31.395Z,943.8
2022-10-12T09:31:31.635Z,943.8
2022-10-12T09:32:31.829Z,943.83
2022-10-12T09:33:32.771Z,943.79
2022-10-12T09:34:32.985Z,943.83
2022-10-12T09:35:33.924Z,943.84
2022-10-12T09:36:34.873Z,943.77
2022-10-12T09:37:35.096Z,943.77
2022-10-12T09:38:35.709Z,943.79
2022-10-12T09:39:35.925Z,943.79
2022-10-12T09:40:36.568Z,943.79
2022-10-12T09:41:37.105Z,943.82
2022-10-12T09:42:37.352Z,943.79
2022-10-12T09:43:38.008Z,943.81
2022-10-12T09:44:38.652Z,943.82
2022-10-12T09:45:38.870Z,943.81
2022-10-12T09:46:39.124Z,943.8
2022-10-12T09:47:39.657Z,943.84
2022-10-12T09:48:41.689Z,943.83
2022-10-12T09:49:40.893Z,943.84
2022-10-12T09:50:41.181Z,943.81
2022-10-12T09:51:42.108Z,943.84
2022-10-12T09:52:43.018Z,943.85
2022-10-12T09:53:43.243Z,943.82
2022-10-12T09:55:44.426Z,943.84
2022-10-12T09:56:45.430Z,943.84
2022-10-12T09:57:45.693Z,943.82
2022-10-12T09:58:46.749Z,943.83
2022-10-12T09:59:47.677Z,943.82
2022-10-12T10:00:48.054Z,943.83
2022-10-12T10:01:49.034Z,943.84
2022-10-12T10:02:49.237Z,943.81
2022-10-12T10:03:49.882Z,943.86
2022-10-12T10:04:50.498Z,943.84
2022-10-12T10:05:51.015Z,943.85
2022-10-12T10:06:51.662Z,943.83
2022-10-12T10:07:52.589Z,943.89
2022-10-12T10:08:53.326Z,943.86
2022-10-12T10:09:54.256Z,943.86
2022-10-12T10:10:54.447Z,943.9
2022-10-12T10:11:55.353Z,943.91
2022-10-12T10:12:56.292Z,943.87
2022-10-12T10:13:57.221Z,943.93
2022-10-12T10:14:58.187Z,943.88
2022-10-12T10:15:59.114Z,943.9
2022-10-12T10:17:00.085Z,943.9
2022-10-12T10:18:01.070Z,943.88
2022-10-12T10:19:01.502Z,943.9
2022-10-12T10:20:01.714Z,943.87
2022-10-12T10:21:02.534Z,943.87
2022-10-12T10:22:03.026Z,943.87
2022-10-12T10:23:03.967Z,943.86
2022-10-12T10:24:04.887Z,943.89
2022-10-12T10:25:05.085Z,943.86
2022-10-12T10:26:05.356Z,943.85
2022-10-12T10:27:05.418Z,943.87
2022-10-12T10:28:05.686Z,943.86
2022-10-12T10:29:06.146Z,943.86
2022-10-12T10:30:17.410Z,943.82
2022-10-12T10:31:07.095Z,943.83
2022-10-12T10:32:07.324Z,943.83
2022-10-12T10:33:08.233Z,943.83
2022-10-12T10:34:09.158Z,943.78
2022-10-12T10:35:09.352Z,943.8
2022-10-12T10:36:09.602Z,943.76
2022-10-12T10:37:09.920Z,943.76
2022-10-12T10:38:10.537Z,943.77
2022-10-12T10:39:11.558Z,943.77
2022-10-12T10:40:11.912Z,943.74
2022-10-12T10:41:12.392Z,943.74
2022-10-12T10:42:13.311Z,943.74
2022-10-12T10:43:14.250Z,943.72
2022-10-12T10:44:17.271Z,943.75
2022-10-12T10:45:15.295Z,943.77
2022-10-12T10:46:15.761Z,943.77
2022-10-12T10:47:15.984Z,943.76
2022-10-12T10:48:16.875Z,943.8
2022-10-12T10:49:17.616Z,943.74
2022-10-12T10:50:18.693Z,943.76
2022-10-12T10:51:18.798Z,943.75
2022-10-12T10:52:19.111Z,943.76
2022-10-12T10:53:19.342Z,943.76
2022-10-12T10:54:20.291Z,943.73
2022-10-12T10:55:20.516Z,943.73
2022-10-12T10:56:20.825Z,943.73
2022-10-12T10:57:21.038Z,943.69
2022-10-12T10:58:21.265Z,943.71
2022-10-12T10:59:21.974Z,943.71
2022-10-12T11:00:39.955Z,943.7
2022-10-12T11:01:23.477Z,943.73
2022-10-12T11:02:24.133Z,943.67
2022-10-12T11:03:25.045Z,943.68
2022-10-12T11:04:25.537Z,943.68
2022-10-12T11:05:26.554Z,943.62
2022-10-12T11:06:27.094Z,943.62
2022-10-12T11:07:28.035Z,943.65
2022-10-12T11:08:28.701Z,943.67
2022-10-12T11:09:29.371Z,943.64
2022-10-12T11:10:29.578Z,943.61
2022-10-12T11:11:30.225Z,943.63
2022-10-12T11:12:31.323Z,943.64
2022-10-12T11:13:31.129Z,943.64
2022-10-12T11:14:31.623Z,943.61
2022-10-12T11:15:31.825Z,943.58
2022-10-12T11:16:32.451Z,943.56
2022-10-12T11:17:33.463Z,943.59
2022-10-12T11:18:34.393Z,943.57
2022-10-12T11:19:35.461Z,943.59
2022-10-12T11:20:36.405Z,943.6
2022-10-12T11:21:36.920Z,943.6
2022-10-12T11:22:37.396Z,943.58
2022-10-12T11:23:38.390Z,943.58
2022-10-12T11:24:39.376Z,943.56
2022-10-12T11:25:39.581Z,943.53
2022-10-12T11:26:39.788Z,943.55
2022-10-12T11:27:40.753Z,943.55
2022-10-12T11:28:41.355Z,943.53
2022-10-12T11:29:41.491Z,943.51
2022-10-12T11:30:41.605Z,943.54
2022-10-12T11:31:42.541Z,943.52
2022-10-12T11:32:42.903Z,943.52
2022-10-12T11:33:43.237Z,943.54
2022-10-12T11:34:44.187Z,943.52
2022-10-12T11:35:44.394Z,943.54
2022-10-12T11:36:55.754Z,943.52
2022-10-12T11:37:45.931Z,943.45
2022-10-12T11:38:46.159Z,943.49
2022-10-12T11:39:46.569Z,943.43
2022-10-12T11:41:02.896Z,943.45
2022-10-12T11:42:29.038Z,943.4
2022-10-12T11:43:29.681Z,943.38
2022-10-12T11:44:30.680Z,943.4
2022-10-12T11:45:31.015Z,943.4
2022-10-12T11:46:31.437Z,943.39
2022-10-12T11:47:31.874Z,943.42
2022-10-12T11:48:32.181Z,943.4
2022-10-12T11:49:33.084Z,943.4
2022-10-12T11:50:33.696Z,943.43
2022-10-12T11:51:34.620Z,943.45
2022-10-12T11:52:34.979Z,943.43
2022-10-12T11:53:36.049Z,943.4
2022-10-12T11:54:36.264Z,943.4
2022-10-12T11:55:37.182Z,943.46
2022-10-12T11:56:37.637Z,943.44
2022-10-12T11:57:38.280Z,943.4
2022-10-12T11:58:59.768Z,943.38
2022-10-12T11:59:39.890Z,943.34
2022-10-12T12:00:40.899Z,943.32
2022-10-12T12:01:41.121Z,943.32
2022-10-12T12:02:42.028Z,943.3
2022-10-12T12:03:42.386Z,943.28
2022-10-12T12:04:44.119Z,943.28
2022-10-12T12:05:43.195Z,943.29
2022-10-12T12:06:44.140Z,943.26
2022-10-12T12:07:44.365Z,943.3
2022-10-12T12:08:45.277Z,943.28
2022-10-12T12:09:50.199Z,943.29
2022-10-12T12:10:46.885Z,943.32
2022-10-12T12:11:47.815Z,943.33
2022-10-12T12:12:48.357Z,943.33
2022-10-12T12:13:48.609Z,943.32
2022-10-12T12:14:49.290Z,943.34
2022-10-12T12:15:50.309Z,943.32
2022-10-12T12:16:51.042Z,943.3
2022-10-12T12:17:51.968Z,943.31
2022-10-12T12:18:52.302Z,943.32
2022-10-12T12:19:52.786Z,943.32
2022-10-12T12:20:53.280Z,943.31
2022-10-12T12:21:53.909Z,943.32
2022-10-12T12:22:54.123Z,943.31
2022-10-12T12:23:54.754Z,943.32
2022-10-12T12:24:55.401Z,943.31
2022-10-12T12:25:56.328Z,943.31
2022-10-12T12:26:56.702Z,943.27
2022-10-12T12:27:57.088Z,943.29
2022-10-12T12:28:57.716Z,943.29
2022-10-12T12:29:57.982Z,943.29
2022-10-12T12:30:58.500Z,943.26
2022-10-12T12:31:59.462Z,943.26
2022-10-12T12:32:59.676Z,943.26
2022-10-12T12:33:59.906Z,943.26
2022-10-12T12:35:00.834Z,943.29
2022-10-12T12:36:00.671Z,943.29
2022-10-12T12:37:01.573Z,943.3
2022-10-12T12:38:02.213Z,943.33
2022-10-12T12:39:02.438Z,943.32
2022-10-12T12:40:02.654Z,943.3
2022-10-12T12:41:03.685Z,943.27