createdAt,value
2018-09-27T00:00:48.140Z,14.20
2018-09-27T00:01:51.531Z,14.20
2018-09-27T00:02:54.910Z,14.10
2018-09-27T00:03:58.513Z,14.10
2018-09-27T00:05:01.898Z,14.10
2018-09-27T00:06:05.312Z,14.10
2018-09-27T00:07:08.732Z,14.10
2018-09-27T00:08:12.292Z,14.10
2018-09-27T00:09:15.765Z,14.10
2018-09-27T00:10:19.216Z,14.10
2018-09-27T00:11:22.628Z,14.10
2018-09-27T00:12:26.037Z,14.10
2018-09-27T00:13:29.435Z,14.00
2018-09-27T00:14:32.831Z,14.10
2018-09-27T00:15:36.215Z,14.10
2018-09-27T00:16:39.624Z,14.00
2018-09-27T00:17:43.019Z,14.00
2018-09-27T00:18:46.416Z,14.00
2018-09-27T00:19:49.814Z,14.00
2018-09-27T00:20:53.202Z,14.00
2018-09-27T00:21:56.596Z,14.00
2018-09-27T00:22:59.979Z,14.00
2018-09-27T00:24:03.401Z,14.00
2018-09-27T00:25:06.787Z,14.00
2018-09-27T00:26:10.186Z,14.00
2018-09-27T00:27:13.596Z,14.00
2018-09-27T00:28:16.996Z,14.00
2018-09-27T00:29:20.464Z,14.00
2018-09-27T00:30:23.870Z,14.00
2018-09-27T00:31:27.292Z,14.00
2018-09-27T00:32:30.675Z,14.00
2018-09-27T00:33:34.064Z,13.90
2018-09-27T00:34:37.469Z,13.90
2018-09-27T00:35:40.873Z,13.90
2018-09-27T00:36:44.257Z,13.90
2018-09-27T00:37:47.656Z,13.90
2018-09-27T00:38:51.055Z,13.90
2018-09-27T00:39:54.465Z,13.90
2018-09-27T00:40:57.859Z,13.90
2018-09-27T00:42:01.316Z,13.80
2018-09-27T00:43:04.711Z,13.90
2018-09-27T00:44:08.423Z,13.80
2018-09-27T00:45:11.832Z,13.80
2018-09-27T00:46:15.241Z,13.80
2018-09-27T00:47:18.656Z,13.80
2018-09-27T00:48:22.103Z,13.80
2018-09-27T00:49:25.828Z,13.80
2018-09-27T00:50:29.249Z,13.80
2018-09-27T00:51:32.648Z,13.80
2018-09-27T00:52:36.034Z,13.80
2018-09-27T00:53:39.428Z,13.80
2018-09-27T00:54:42.816Z,13.80
2018-09-27T00:55:46.249Z,13.80
2018-09-27T00:56:49.642Z,13.80
2018-09-27T00:57:53.039Z,13.80
2018-09-27T00:58:56.460Z,13.80
2018-09-27T00:59:59.858Z,13.80
2018-09-27T01:01:03.271Z,13.80
2018-09-27T01:02:06.912Z,13.80
2018-09-27T01:03:10.372Z,13.80
2018-09-27T01:04:13.777Z,13.80
2018-09-27T01:05:17.172Z,13.80
2018-09-27T01:06:20.588Z,13.70
2018-09-27T01:07:24.108Z,13.70
2018-09-27T01:08:27.503Z,13.70
2018-09-27T01:09:30.900Z,13.70
2018-09-27T01:10:34.317Z,13.70
2018-09-27T01:11:37.983Z,13.70
2018-09-27T01:12:41.419Z,13.70
2018-09-27T01:13:44.804Z,13.70
2018-09-27T01:14:48.194Z,13.70
2018-09-27T01:15:51.595Z,13.70
2018-09-27T01:16:54.998Z,13.70
2018-09-27T01:17:58.375Z,13.60
2018-09-27T01:19:01.756Z,13.60
2018-09-27T01:20:05.164Z,13.60
2018-09-27T01:21:08.568Z,13.60
2018-09-27T01:22:11.972Z,13.60
2018-09-27T01:23:15.372Z,13.60
2018-09-27T01:24:18.776Z,13.60
2018-09-27T01:25:22.236Z,13.60
2018-09-27T01:26:25.667Z,13.60
2018-09-27T01:27:29.088Z,13.60
2018-09-27T01:28:32.479Z,13.60
2018-09-27T01:29:35.868Z,13.60
2018-09-27T01:30:39.249Z,13.50
2018-09-27T01:31:42.641Z,13.50
2018-09-27T01:32:46.055Z,13.50
2018-09-27T01:33:49.451Z,13.50
2018-09-27T01:34:52.855Z,13.50
2018-09-27T01:35:56.264Z,13.50
2018-09-27T01:36:59.724Z,13.50
2018-09-27T01:38:03.115Z,13.50
2018-09-27T01:39:07.273Z,13.50
2018-09-27T01:40:10.693Z,13.50
2018-09-27T01:41:14.067Z,13.50
2018-09-27T01:42:17.497Z,13.40
2018-09-27T01:43:20.904Z,13.40
2018-09-27T01:44:24.324Z,13.40
2018-09-27T01:45:27.756Z,13.40
2018-09-27T01:46:32.395Z,13.40
2018-09-27T01:47:35.791Z,13.40
2018-09-27T01:48:39.338Z,13.40
2018-09-27T01:49:42.752Z,13.40
2018-09-27T01:50:46.168Z,13.40
2018-09-27T01:51:49.568Z,13.40
2018-09-27T01:52:52.964Z,13.40
2018-09-27T01:53:56.364Z,13.40
2018-09-27T01:54:59.764Z,13.40
2018-09-27T01:56:03.298Z,13.50
2018-09-27T01:57:06.948Z,13.40
2018-09-27T01:58:10.331Z,13.40
2018-09-27T01:59:13.755Z,13.40
2018-09-27T02:00:17.152Z,13.40
2018-09-27T02:01:20.578Z,13.40
2018-09-27T02:02:23.980Z,13.40
2018-09-27T02:03:27.436Z,13.40
2018-09-27T02:04:30.872Z,13.40
2018-09-27T02:05:34.247Z,13.40
2018-09-27T02:06:37.632Z,13.40
2018-09-27T02:07:41.008Z,13.40
2018-09-27T02:08:44.439Z,13.40
2018-09-27T02:09:47.839Z,13.40
2018-09-27T02:10:51.265Z,13.40
2018-09-27T02:11:54.669Z,13.40
2018-09-27T02:12:58.070Z,13.40
2018-09-27T02:14:01.464Z,13.40
2018-09-27T02:15:04.873Z,13.40
2018-09-27T02:16:08.295Z,13.40
2018-09-27T02:17:11.706Z,13.40
2018-09-27T02:18:15.356Z,13.40
2018-09-27T02:19:18.789Z,13.40
2018-09-27T02:20:22.193Z,13.40
2018-09-27T02:21:25.578Z,13.40
2018-09-27T02:22:29.044Z,13.40
2018-09-27T02:23:32.439Z,13.30
2018-09-27T02:24:35.834Z,13.30
2018-09-27T02:25:39.244Z,13.30
2018-09-27T02:26:42.669Z,13.30
2018-09-27T02:27:46.121Z,13.30
2018-09-27T02:28:49.534Z,13.30
2018-09-27T02:29:52.956Z,13.30
2018-09-27T02:30:56.357Z,13.30
2018-09-27T02:31:59.750Z,13.30
2018-09-27T02:33:03.145Z,13.30
2018-09-27T02:34:06.661Z,13.30
2018-09-27T02:35:10.068Z,13.30
2018-09-27T02:36:13.467Z,13.30
2018-09-27T02:37:16.860Z,13.30
2018-09-27T02:38:20.258Z,13.30
2018-09-27T02:39:23.656Z,13.20
2018-09-27T02:40:27.044Z,13.20
2018-09-27T02:41:30.597Z,13.20
2018-09-27T02:42:34.005Z,13.20
2018-09-27T02:43:37.408Z,13.20
2018-09-27T02:44:40.801Z,13.20
2018-09-27T02:45:44.195Z,13.20
2018-09-27T02:46:47.633Z,13.20
2018-09-27T02:47:51.076Z,13.20
2018-09-27T02:48:54.483Z,13.20
2018-09-27T02:49:57.885Z,13.20
2018-09-27T02:51:01.298Z,13.20
2018-09-27T02:52:04.724Z,13.20
2018-09-27T02:53:08.157Z,13.20
2018-09-27T02:54:11.558Z,13.10
2018-09-27T02:55:14.956Z,13.10
2018-09-27T02:56:18.380Z,13.10
2018-09-27T02:57:21.779Z,13.10
2018-09-27T02:58:25.173Z,13.10
2018-09-27T02:59:28.585Z,13.10
2018-09-27T03:00:32.037Z,13.10
2018-09-27T03:01:35.540Z,13.10
2018-09-27T03:02:38.976Z,13.10
2018-09-27T03:03:42.368Z,13.10
2018-09-27T03:04:45.759Z,13.10
2018-09-27T03:05:49.164Z,13.10
2018-09-27T03:06:52.543Z,13.00
2018-09-27T03:07:55.957Z,13.00
2018-09-27T03:08:59.340Z,13.00
2018-09-27T03:10:02.728Z,13.00
2018-09-27T03:11:06.146Z,13.00
2018-09-27T03:12:09.541Z,13.00
2018-09-27T03:13:12.950Z,13.10
2018-09-27T03:14:16.350Z,13.10
2018-09-27T03:15:19.767Z,13.00
2018-09-27T03:16:23.151Z,13.00
2018-09-27T03:17:26.603Z,13.10
2018-09-27T03:18:30.015Z,13.00
2018-09-27T03:19:33.460Z,13.00
2018-09-27T03:20:36.856Z,13.00
2018-09-27T03:21:40.245Z,13.00
2018-09-27T03:22:43.644Z,13.00
2018-09-27T03:23:47.052Z,13.00
2018-09-27T03:24:50.451Z,13.00
2018-09-27T03:25:53.853Z,13.00
2018-09-27T03:26:57.245Z,13.00
2018-09-27T03:28:00.639Z,12.90
2018-09-27T03:29:04.044Z,12.90
2018-09-27T03:30:07.431Z,12.90
2018-09-27T03:31:10.816Z,12.90
2018-09-27T03:32:14.211Z,12.90
2018-09-27T03:33:17.610Z,12.90
2018-09-27T03:34:21.043Z,12.90
2018-09-27T03:35:24.433Z,12.90
2018-09-27T03:36:27.818Z,12.90
2018-09-27T03:37:31.232Z,12.90
2018-09-27T03:38:34.686Z,12.90
2018-09-27T03:39:38.134Z,12.90
2018-09-27T03:40:41.619Z,12.90
2018-09-27T03:41:45.024Z,12.90
2018-09-27T03:42:48.680Z,12.90
2018-09-27T03:43:52.077Z,12.90
2018-09-27T03:44:55.496Z,12.90
2018-09-27T03:45:58.920Z,12.90
2018-09-27T03:47:02.317Z,12.90
2018-09-27T03:48:05.712Z,12.90
2018-09-27T03:49:09.108Z,12.90
2018-09-27T03:50:12.559Z,12.80
2018-09-27T03:51:16.000Z,12.80
2018-09-27T03:52:19.389Z,12.80
2018-09-27T03:53:22.816Z,12.80
2018-09-27T03:54:26.227Z,12.80
2018-09-27T03:55:29.644Z,12.80
2018-09-27T03:56:33.044Z,12.80
2018-09-27T03:57:36.517Z,12.80
2018-09-27T03:58:39.986Z,12.80
2018-09-27T03:59:43.408Z,12.80
2018-09-27T04:00:46.803Z,12.80
2018-09-27T04:01:50.204Z,12.80
2018-09-27T04:02:53.602Z,12.80
2018-09-27T04:03:57.112Z,12.80
2018-09-27T04:05:00.509Z,12.80
2018-09-27T04:06:03.929Z,12.80
2018-09-27T04:07:07.316Z,12.80
2018-09-27T04:08:10.727Z,12.80
2018-09-27T04:09:14.111Z,12.80
2018-09-27T04:10:17.509Z,12.80
2018-09-27T04:11:21.081Z,12.80
2018-09-27T04:12:24.474Z,12.80
2018-09-27T04:13:27.868Z,12.80
2018-09-27T04:14:31.262Z,12.80
2018-09-27T04:15:34.664Z,12.80
2018-09-27T04:16:38.339Z,12.80
2018-09-27T04:17:41.787Z,12.80
2018-09-27T04:18:45.631Z,12.80
2018-09-27T04:19:49.028Z,12.80
2018-09-27T04:20:53.135Z,12.80
2018-09-27T04:21:56.562Z,12.80
2018-09-27T04:22:59.936Z,12.80
2018-09-27T04:24:03.342Z,12.80
2018-09-27T04:25:06.744Z,12.80
2018-09-27T04:26:10.128Z,12.70
2018-09-27T04:27:13.541Z,12.70
2018-09-27T04:28:16.937Z,12.70
2018-09-27T04:29:20.324Z,12.70
2018-09-27T04:30:23.719Z,12.70
2018-09-27T04:31:27.114Z,12.70
2018-09-27T04:32:30.524Z,12.70
2018-09-27T04:33:33.930Z,12.70
2018-09-27T04:34:37.322Z,12.70
2018-09-27T04:35:40.877Z,12.70
2018-09-27T04:36:44.261Z,12.70
2018-09-27T04:37:47.731Z,12.70
2018-09-27T04:38:51.141Z,12.70
2018-09-27T04:39:54.565Z,12.70
2018-09-27T04:40:57.937Z,12.70
2018-09-27T04:42:01.317Z,12.60
2018-09-27T04:43:05.073Z,12.60
2018-09-27T04:44:09.049Z,12.60
2018-09-27T04:45:12.451Z,12.60
2018-09-27T04:46:15.877Z,12.60
2018-09-27T04:47:19.277Z,12.60
2018-09-27T04:48:22.675Z,12.60
2018-09-27T04:49:26.616Z,12.60
2018-09-27T04:50:30.009Z,12.60
2018-09-27T04:51:33.437Z,12.60
2018-09-27T04:52:36.829Z,12.60
2018-09-27T04:53:40.333Z,12.60
2018-09-27T04:54:43.789Z,12.60
2018-09-27T04:55:47.179Z,12.60
2018-09-27T04:56:50.571Z,12.60
2018-09-27T04:57:53.972Z,12.60
2018-09-27T04:58:57.380Z,12.60
2018-09-27T05:00:00.775Z,12.60
2018-09-27T05:01:04.180Z,12.60
2018-09-27T05:02:07.622Z,12.60
2018-09-27T05:03:11.004Z,12.60
2018-09-27T05:04:14.419Z,12.60
2018-09-27T05:05:17.848Z,12.60
2018-09-27T05:06:21.270Z,12.60
2018-09-27T05:07:24.641Z,12.60
2018-09-27T05:08:28.082Z,12.60
2018-09-27T05:09:31.540Z,12.50
2018-09-27T05:10:34.903Z,12.50
2018-09-27T05:11:38.511Z,12.50
2018-09-27T05:12:42.092Z,12.50
2018-09-27T05:13:45.508Z,12.50
2018-09-27T05:14:49.001Z,12.50
2018-09-27T05:15:52.460Z,12.50
2018-09-27T05:16:56.057Z,12.50
2018-09-27T05:17:59.447Z,12.40
2018-09-27T05:19:03.112Z,12.40
2018-09-27T05:20:06.500Z,12.40
2018-09-27T05:21:09.892Z,12.40
2018-09-27T05:22:13.280Z,12.40
2018-09-27T05:23:16.666Z,12.40
2018-09-27T05:24:20.064Z,12.40
2018-09-27T05:25:23.489Z,12.40
2018-09-27T05:26:26.901Z,12.40
2018-09-27T05:27:30.304Z,12.40
2018-09-27T05:28:33.697Z,12.40
2018-09-27T05:29:37.169Z,12.40
2018-09-27T05:30:40.604Z,12.40
2018-09-27T05:31:44.099Z,12.40
2018-09-27T05:32:47.699Z,12.40
2018-09-27T05:33:51.136Z,12.40
2018-09-27T05:34:54.581Z,12.40
2018-09-27T05:35:57.964Z,12.40
2018-09-27T05:37:01.437Z,12.40
2018-09-27T05:38:04.852Z,12.40
2018-09-27T05:39:09.616Z,12.40
2018-09-27T05:40:13.119Z,12.40
2018-09-27T05:41:16.560Z,12.30
2018-09-27T05:42:19.952Z,12.30
2018-09-27T05:43:23.349Z,12.30
2018-09-27T05:44:26.737Z,12.30
2018-09-27T05:45:30.164Z,12.30
2018-09-27T05:46:33.557Z,12.30
2018-09-27T05:47:36.941Z,12.30
2018-09-27T05:48:40.328Z,12.30
2018-09-27T05:49:43.769Z,12.30
2018-09-27T05:50:47.276Z,12.30
2018-09-27T05:51:50.734Z,12.30
2018-09-27T05:52:54.139Z,12.30
2018-09-27T05:53:57.520Z,12.30
2018-09-27T05:55:00.955Z,12.40
2018-09-27T05:56:04.360Z,12.40
2018-09-27T05:57:07.748Z,12.40
2018-09-27T05:58:11.194Z,12.40
2018-09-27T05:59:14.605Z,12.40
2018-09-27T06:00:18.015Z,12.40
2018-09-27T06:01:21.425Z,12.40
2018-09-27T06:02:24.852Z,12.40
2018-09-27T06:03:28.267Z,12.40
2018-09-27T06:04:31.672Z,12.40
2018-09-27T06:05:35.099Z,12.40
2018-09-27T06:06:38.507Z,12.40
2018-09-27T06:07:41.961Z,12.40
2018-09-27T06:08:45.376Z,12.40
2018-09-27T06:09:48.817Z,12.40
2018-09-27T06:10:52.204Z,12.40
2018-09-27T06:11:55.617Z,12.40
2018-09-27T06:12:59.012Z,12.40
2018-09-27T06:14:02.444Z,12.40
2018-09-27T06:15:05.881Z,12.40
2018-09-27T06:16:09.380Z,12.40
2018-09-27T06:17:12.842Z,12.40
2018-09-27T06:18:16.265Z,12.40
2018-09-27T06:19:19.714Z,12.40
2018-09-27T06:20:23.079Z,12.40
2018-09-27T06:21:26.531Z,12.40
2018-09-27T06:22:29.949Z,12.50
2018-09-27T06:23:33.335Z,12.40
2018-09-27T06:24:36.721Z,12.50
2018-09-27T06:25:40.112Z,12.40
2018-09-27T06:26:43.496Z,12.50
2018-09-27T06:27:46.923Z,12.50
2018-09-27T06:28:50.605Z,12.50
2018-09-27T06:29:54.017Z,12.40
2018-09-27T06:30:57.426Z,12.50
2018-09-27T06:32:00.837Z,12.50
2018-09-27T06:33:04.260Z,12.50
2018-09-27T06:34:07.819Z,12.50
2018-09-27T06:35:11.312Z,12.50
2018-09-27T06:36:14.653Z,12.50
2018-09-27T06:37:18.050Z,12.50
2018-09-27T06:38:21.519Z,12.50
2018-09-27T06:39:24.907Z,12.50
2018-09-27T06:40:28.319Z,12.50
2018-09-27T06:41:31.739Z,12.60
2018-09-27T06:42:35.160Z,12.50
2018-09-27T06:43:38.569Z,12.60
2018-09-27T06:44:42.085Z,12.60
2018-09-27T06:45:45.399Z,12.60
2018-09-27T06:46:48.872Z,12.60
2018-09-27T06:47:52.347Z,12.60
2018-09-27T06:48:55.766Z,12.60
2018-09-27T06:49:59.169Z,12.60
2018-09-27T06:51:03.197Z,12.60
2018-09-27T06:52:06.597Z,12.60
2018-09-27T06:53:09.984Z,12.60
2018-09-27T06:54:13.440Z,12.70
2018-09-27T06:55:17.096Z,12.70
2018-09-27T06:56:20.409Z,12.70
2018-09-27T06:57:23.958Z,12.70
2018-09-27T06:58:27.342Z,12.70
2018-09-27T06:59:30.808Z,12.70
2018-09-27T07:00:34.449Z,12.70
2018-09-27T07:01:37.843Z,12.70
2018-09-27T07:02:41.386Z,12.70
2018-09-27T07:03:44.793Z,12.70
2018-09-27T07:04:48.273Z,12.70
2018-09-27T07:05:51.759Z,12.70
2018-09-27T07:06:55.185Z,12.70
2018-09-27T07:07:58.604Z,12.80
2018-09-27T07:09:02.192Z,12.80
2018-09-27T07:10:05.622Z,12.80
2018-09-27T07:11:09.020Z,12.80
2018-09-27T07:12:12.492Z,12.80
2018-09-27T07:13:15.812Z,12.80
2018-09-27T07:14:19.254Z,12.80
2018-09-27T07:15:22.709Z,12.80
2018-09-27T07:16:26.082Z,12.80
2018-09-27T07:17:29.565Z,12.80
2018-09-27T07:18:33.242Z,12.80
2018-09-27T07:19:36.677Z,12.90
2018-09-27T07:20:40.134Z,12.90
2018-09-27T07:21:43.512Z,12.90
2018-09-27T07:22:47.169Z,12.90
2018-09-27T07:23:50.573Z,12.90
2018-09-27T07:24:53.984Z,12.90
2018-09-27T07:25:57.380Z,13.00
2018-09-27T07:27:00.881Z,13.00
2018-09-27T07:28:04.345Z,13.00
2018-09-27T07:29:07.732Z,13.00
2018-09-27T07:30:11.126Z,13.00
2018-09-27T07:31:14.653Z,13.00
2018-09-27T07:32:18.009Z,13.00
2018-09-27T07:33:21.644Z,13.00
2018-09-27T07:34:25.128Z,13.00
2018-09-27T07:35:28.602Z,13.10
2018-09-27T07:36:32.010Z,13.10
2018-09-27T07:37:35.452Z,13.10
2018-09-27T07:38:38.902Z,13.10
2018-09-27T07:39:42.264Z,13.10
2018-09-27T07:40:45.724Z,13.10
2018-09-27T07:41:49.128Z,13.10
2018-09-27T07:42:53.277Z,13.10
2018-09-27T07:43:56.635Z,13.10
2018-09-27T07:45:00.037Z,13.10
2018-09-27T07:46:03.452Z,13.10
2018-09-27T07:47:07.275Z,13.20
2018-09-27T07:48:10.744Z,13.20
2018-09-27T07:49:14.138Z,13.20
2018-09-27T07:50:17.533Z,13.20
2018-09-27T07:51:20.967Z,13.20
2018-09-27T07:52:24.360Z,13.20
2018-09-27T07:53:28.003Z,13.20
2018-09-27T07:54:31.481Z,13.30
2018-09-27T07:55:34.860Z,13.20
2018-09-27T07:56:38.349Z,13.20
2018-09-27T07:57:41.711Z,13.20
2018-09-27T07:58:45.190Z,13.30
2018-09-27T07:59:48.609Z,13.30
2018-09-27T08:00:52.005Z,13.30
2018-09-27T08:01:55.431Z,13.30
2018-09-27T08:02:58.878Z,13.30
2018-09-27T08:04:02.311Z,13.30
2018-09-27T08:05:05.656Z,13.30
2018-09-27T08:06:09.051Z,13.40
2018-09-27T08:07:12.476Z,13.30
2018-09-27T08:08:15.876Z,13.40
2018-09-27T08:09:19.265Z,13.40
2018-09-27T08:10:22.651Z,13.40
2018-09-27T08:11:26.125Z,13.40
2018-09-27T08:12:29.489Z,13.40
2018-09-27T08:13:32.880Z,13.40
2018-09-27T08:14:36.330Z,13.40
2018-09-27T08:15:39.677Z,13.40
2018-09-27T08:16:43.119Z,13.40
2018-09-27T08:17:46.508Z,13.40
2018-09-27T08:18:49.913Z,13.40
2018-09-27T08:19:53.293Z,13.40
2018-09-27T08:20:56.759Z,13.50
2018-09-27T08:22:00.151Z,13.50
2018-09-27T08:23:03.552Z,13.50
2018-09-27T08:24:07.022Z,13.50
2018-09-27T08:25:10.385Z,13.50
2018-09-27T08:26:13.783Z,13.50
2018-09-27T08:27:17.168Z,13.50
2018-09-27T08:28:20.567Z,13.50
2018-09-27T08:29:23.957Z,13.60
2018-09-27T08:30:27.334Z,13.60
2018-09-27T08:31:30.749Z,13.60
2018-09-27T08:32:34.206Z,13.60
2018-09-27T08:33:37.595Z,13.60
2018-09-27T08:34:40.995Z,13.60
2018-09-27T08:35:44.382Z,13.60
2018-09-27T08:36:47.769Z,13.70
2018-09-27T08:37:51.165Z,13.70
2018-09-27T08:38:54.559Z,13.70
2018-09-27T08:39:57.948Z,13.70
2018-09-27T08:41:01.604Z,13.80
2018-09-27T08:42:05.054Z,13.70
2018-09-27T08:43:08.679Z,13.80
2018-09-27T08:44:12.135Z,13.80
2018-09-27T08:45:15.839Z,13.80
2018-09-27T08:46:19.014Z,13.80
2018-09-27T08:47:22.402Z,13.90
2018-09-27T08:48:25.800Z,13.90
2018-09-27T08:49:29.224Z,13.90
2018-09-27T08:50:32.619Z,13.90
2018-09-27T08:51:36.088Z,13.90
2018-09-27T08:52:39.440Z,13.90
2018-09-27T08:53:42.949Z,14.00
2018-09-27T08:54:46.665Z,14.00
2018-09-27T08:55:50.065Z,14.00
2018-09-27T08:56:53.470Z,14.10
2018-09-27T08:57:56.852Z,14.10
2018-09-27T08:59:00.233Z,14.10
2018-09-27T09:00:04.064Z,14.10
2018-09-27T09:01:07.786Z,14.10
2018-09-27T09:02:11.197Z,14.10
2018-09-27T09:03:14.593Z,14.20
2018-09-27T09:04:18.006Z,14.20
2018-09-27T09:05:21.412Z,14.20
2018-09-27T09:06:24.800Z,14.20
2018-09-27T09:07:28.221Z,14.20
2018-09-27T09:08:31.600Z,14.20
2018-09-27T09:09:35.050Z,14.20
2018-09-27T09:10:38.484Z,14.20
2018-09-27T09:11:41.945Z,14.20
2018-09-27T09:12:45.342Z,14.20
2018-09-27T09:13:48.732Z,14.20
2018-09-27T09:14:52.134Z,14.20
2018-09-27T09:15:55.529Z,14.20
2018-09-27T09:16:58.907Z,14.20
2018-09-27T09:18:02.291Z,14.20
2018-09-27T09:19:05.847Z,14.20
2018-09-27T09:20:09.388Z,14.20
2018-09-27T09:21:12.783Z,14.20
2018-09-27T09:22:16.212Z,14.30
2018-09-27T09:23:19.591Z,14.30
2018-09-27T09:24:22.977Z,14.30
2018-09-27T09:25:26.393Z,14.30
2018-09-27T09:26:29.952Z,14.30
2018-09-27T09:27:33.351Z,14.30
2018-09-27T09:28:36.739Z,14.30
2018-09-27T09:29:40.269Z,14.30
2018-09-27T09:30:43.656Z,14.30
2018-09-27T09:31:47.044Z,14.30
2018-09-27T09:32:50.456Z,14.30
2018-09-27T09:33:53.844Z,14.40
2018-09-27T09:34:57.236Z,14.40
2018-09-27T09:36:00.693Z,14.40
2018-09-27T09:37:04.192Z,14.40
2018-09-27T09:38:07.646Z,14.40
2018-09-27T09:39:11.027Z,14.50
2018-09-27T09:40:14.416Z,14.50
2018-09-27T09:41:17.884Z,14.50
2018-09-27T09:42:21.259Z,14.50
2018-09-27T09:43:24.655Z,14.50
2018-09-27T09:44:28.048Z,14.50
2018-09-27T09:45:31.479Z,14.50
2018-09-27T09:46:34.904Z,14.60
2018-09-27T09:47:38.400Z,14.60
2018-09-27T09:48:41.780Z,14.60
2018-09-27T09:49:45.185Z,14.60
2018-09-27T09:50:48.560Z,14.60
2018-09-27T09:51:51.983Z,14.60
2018-09-27T09:52:55.408Z,14.60
2018-09-27T09:53:58.797Z,14.70
2018-09-27T09:55:02.216Z,14.70
2018-09-27T09:56:05.652Z,14.70
2018-09-27T09:57:09.056Z,14.70
2018-09-27T09:58:12.462Z,14.80
2018-09-27T09:59:15.877Z,14.80
2018-09-27T10:00:19.321Z,14.80
2018-09-27T10:01:22.720Z,14.80
2018-09-27T10:02:26.167Z,14.90
2018-09-27T10:03:29.540Z,14.90
2018-09-27T10:04:32.956Z,14.90
2018-09-27T10:05:36.356Z,14.90
2018-09-27T10:06:39.769Z,14.90
2018-09-27T10:07:43.175Z,14.90
2018-09-27T10:08:46.589Z,14.90
2018-09-27T10:09:49.976Z,14.90
2018-09-27T10:10:53.372Z,14.90
2018-09-27T10:11:56.774Z,15.00
2018-09-27T10:13:00.192Z,15.00
2018-09-27T10:14:03.608Z,14.90
2018-09-27T10:15:07.005Z,15.00
2018-09-27T10:16:10.412Z,15.00
2018-09-27T10:17:13.857Z,15.00
2018-09-27T10:18:17.299Z,15.00
2018-09-27T10:19:20.704Z,15.00
2018-09-27T10:20:24.088Z,15.10
2018-09-27T10:21:27.493Z,15.10
2018-09-27T10:22:30.896Z,15.10
2018-09-27T10:23:34.278Z,15.10
2018-09-27T10:24:37.656Z,15.10
2018-09-27T10:25:41.058Z,15.20
2018-09-27T10:26:44.456Z,15.20
2018-09-27T10:27:47.904Z,15.20
2018-09-27T10:28:51.451Z,15.30
2018-09-27T10:29:54.864Z,15.30
2018-09-27T10:30:58.265Z,15.30
2018-09-27T10:32:01.667Z,15.30
2018-09-27T10:33:05.076Z,15.40
2018-09-27T10:34:08.529Z,15.40
2018-09-27T10:35:11.877Z,15.40
2018-09-27T10:36:15.292Z,15.40
2018-09-27T10:37:18.697Z,15.50
2018-09-27T10:38:22.108Z,15.50
2018-09-27T10:39:25.496Z,15.50
2018-09-27T10:40:28.879Z,15.50
2018-09-27T10:41:32.268Z,15.50
2018-09-27T10:42:35.657Z,15.60
2018-09-27T10:43:39.178Z,15.60
2018-09-27T10:44:42.747Z,15.60
2018-09-27T10:45:46.149Z,15.60
2018-09-27T10:46:49.588Z,15.60
2018-09-27T10:47:52.979Z,15.60
2018-09-27T10:48:56.376Z,15.60
2018-09-27T10:49:59.813Z,15.60
2018-09-27T10:51:03.216Z,15.60
2018-09-27T10:52:06.960Z,15.60
2018-09-27T10:53:10.349Z,15.70
2018-09-27T10:54:14.284Z,15.70
2018-09-27T10:55:17.665Z,15.70
2018-09-27T10:56:21.053Z,15.70
2018-09-27T10:57:24.433Z,15.70
2018-09-27T10:58:27.803Z,15.70
2018-09-27T10:59:31.245Z,15.70
2018-09-27T11:00:34.642Z,15.80
2018-09-27T11:01:38.039Z,15.80
2018-09-27T11:02:41.432Z,15.80
2018-09-27T11:03:44.812Z,15.80
2018-09-27T11:04:48.324Z,15.80
2018-09-27T11:05:51.714Z,15.80
2018-09-27T11:06:55.101Z,15.80
2018-09-27T11:07:58.501Z,15.80
2018-09-27T11:09:01.885Z,15.80
2018-09-27T11:10:05.300Z,15.80
2018-09-27T11:11:08.739Z,15.80
2018-09-27T11:12:12.090Z,15.80
2018-09-27T11:13:15.529Z,15.90
2018-09-27T11:14:18.984Z,15.90
2018-09-27T11:15:22.372Z,15.90
2018-09-27T11:16:25.803Z,15.90
2018-09-27T11:17:29.173Z,16.00
2018-09-27T11:18:32.567Z,16.00
2018-09-27T11:19:35.976Z,16.00
2018-09-27T11:20:39.422Z,16.10
2018-09-27T11:21:43.006Z,16.10
2018-09-27T11:22:46.404Z,16.10
2018-09-27T11:23:49.812Z,16.10
2018-09-27T11:24:53.252Z,16.10
2018-09-27T11:25:56.655Z,16.10
2018-09-27T11:27:00.156Z,16.20
2018-09-27T11:28:03.562Z,16.20
2018-09-27T11:29:12.387Z,16.30
2018-09-27T11:30:21.092Z,16.30
2018-09-27T11:31:29.804Z,16.30
2018-09-27T11:32:37.416Z,16.30
2018-09-27T11:33:40.829Z,16.30
2018-09-27T11:34:44.220Z,16.30
2018-09-27T11:35:47.647Z,16.40
2018-09-27T11:36:51.032Z,16.40
2018-09-27T11:37:54.469Z,16.40
2018-09-27T11:38:57.864Z,16.50
2018-09-27T11:40:01.408Z,16.50
2018-09-27T11:41:04.944Z,16.50
2018-09-27T11:42:08.695Z,16.50
2018-09-27T11:43:12.225Z,16.50
2018-09-27T11:44:15.684Z,16.50
2018-09-27T11:45:19.088Z,16.50
2018-09-27T11:46:22.539Z,16.60
2018-09-27T11:47:25.936Z,16.60
2018-09-27T11:48:29.338Z,16.60
2018-09-27T11:49:32.867Z,16.60
2018-09-27T11:50:36.153Z,16.60
2018-09-27T11:51:39.574Z,16.60
2018-09-27T11:52:42.963Z,16.60
2018-09-27T11:53:46.362Z,16.70
2018-09-27T11:54:49.748Z,16.60
2018-09-27T11:55:53.216Z,16.60
2018-09-27T11:56:56.693Z,16.60
2018-09-27T11:58:00.076Z,16.60
2018-09-27T11:59:03.534Z,16.70
2018-09-27T12:00:08.356Z,16.70
2018-09-27T12:01:11.790Z,16.70
2018-09-27T12:02:15.260Z,16.70
2018-09-27T12:03:18.662Z,16.70
2018-09-27T12:04:22.172Z,16.70
2018-09-27T12:05:25.585Z,16.80
2018-09-27T12:06:28.989Z,16.80
2018-09-27T12:07:32.497Z,16.80
2018-09-27T12:08:35.919Z,16.90
2018-09-27T12:09:39.303Z,16.90
2018-09-27T12:10:42.704Z,16.90
2018-09-27T12:11:46.106Z,16.90
2018-09-27T12:12:49.628Z,17.00
2018-09-27T12:13:53.081Z,17.00
2018-09-27T12:14:56.669Z,17.00
2018-09-27T12:16:00.080Z,17.00
2018-09-27T12:17:03.565Z,17.00
2018-09-27T12:18:07.001Z,17.00
2018-09-27T12:19:11.355Z,17.10
2018-09-27T12:20:14.772Z,17.10
2018-09-27T12:21:18.173Z,17.10
2018-09-27T12:22:21.564Z,17.10
2018-09-27T12:23:25.093Z,17.10
2018-09-27T12:24:28.508Z,17.10
2018-09-27T12:25:31.961Z,17.10
2018-09-27T12:26:35.380Z,17.20
2018-09-27T12:27:38.779Z,17.20
2018-09-27T12:28:42.303Z,17.20
2018-09-27T12:29:45.634Z,17.20
2018-09-27T12:30:49.081Z,17.20
2018-09-27T12:31:52.490Z,17.30
2018-09-27T12:32:55.895Z,17.30
2018-09-27T12:33:59.374Z,17.40
2018-09-27T12:35:02.732Z,17.40
2018-09-27T12:36:06.313Z,17.40
2018-09-27T12:37:09.767Z,17.40
2018-09-27T12:38:13.242Z,17.50
2018-09-27T12:39:16.712Z,17.50
2018-09-27T12:40:20.186Z,17.50
2018-09-27T12:41:23.666Z,17.50
2018-09-27T12:42:27.143Z,17.50
2018-09-27T12:43:30.504Z,17.50
2018-09-27T12:44:33.915Z,17.60
2018-09-27T12:45:37.405Z,17.60
2018-09-27T12:46:40.739Z,17.60
2018-09-27T12:47:44.189Z,17.60
2018-09-27T12:48:47.628Z,17.60
2018-09-27T12:49:51.018Z,17.70
2018-09-27T12:50:54.447Z,17.70
2018-09-27T12:51:58.247Z,17.80
2018-09-27T12:53:01.664Z,17.70
2018-09-27T12:54:04.948Z,17.70
2018-09-27T12:55:08.356Z,17.80
2018-09-27T12:56:11.742Z,17.80
2018-09-27T12:57:15.333Z,17.80
2018-09-27T12:58:18.698Z,17.90
2018-09-27T12:59:22.960Z,17.90
2018-09-27T13:00:26.491Z,17.90
2018-09-27T13:01:29.971Z,17.90
2018-09-27T13:02:33.462Z,17.90
2018-09-27T13:03:36.768Z,17.90
2018-09-27T13:04:40.310Z,18.00
2018-09-27T13:05:43.711Z,17.90
2018-09-27T13:06:47.104Z,18.00
2018-09-27T13:07:50.526Z,18.00
2018-09-27T13:08:53.927Z,18.10
2018-09-27T13:09:57.480Z,18.10
2018-09-27T13:11:00.768Z,18.10
2018-09-27T13:12:04.322Z,18.20
2018-09-27T13:13:07.692Z,18.20
2018-09-27T13:14:11.036Z,18.20
2018-09-27T13:15:14.528Z,18.30
2018-09-27T13:16:17.904Z,18.30
2018-09-27T13:17:21.396Z,18.40
2018-09-27T13:18:24.696Z,18.40
2018-09-27T13:19:28.111Z,18.40
2018-09-27T13:20:31.537Z,18.50
2018-09-27T13:21:34.956Z,18.50
2018-09-27T13:22:38.466Z,18.60
2018-09-27T13:23:41.840Z,18.60
2018-09-27T13:24:45.294Z,18.60
2018-09-27T13:25:48.729Z,18.60
2018-09-27T13:26:52.193Z,18.70
2018-09-27T13:27:55.815Z,18.70
2018-09-27T13:28:59.246Z,18.80
2018-09-27T13:30:02.716Z,18.80
2018-09-27T13:31:06.529Z,18.80
2018-09-27T13:32:10.138Z,18.80
2018-09-27T13:33:13.513Z,18.90
2018-09-27T13:34:16.968Z,18.90
2018-09-27T13:35:20.577Z,18.90
2018-09-27T13:36:23.986Z,19.00
2018-09-27T13:37:27.831Z,19.00