createdAt,value
2018-08-24T00:01:42.261Z,5.00
2018-08-24T00:04:10.423Z,5.87
2018-08-24T00:06:39.904Z,5.22
2018-08-24T00:09:10.676Z,4.65
2018-08-24T00:11:38.760Z,4.63
2018-08-24T00:14:06.552Z,7.62
2018-08-24T00:16:39.158Z,6.75
2018-08-24T00:19:15.067Z,6.92
2018-08-24T00:21:43.192Z,7.28
2018-08-24T00:24:11.525Z,6.22
2018-08-24T00:26:39.446Z,5.85
2018-08-24T00:29:07.552Z,5.03
2018-08-24T00:31:36.104Z,4.40
2018-08-24T00:34:03.965Z,4.25
2018-08-24T00:36:31.709Z,3.52
2018-08-24T00:38:59.413Z,8.00
2018-08-24T00:41:27.160Z,7.45
2018-08-24T00:43:54.870Z,7.78
2018-08-24T00:46:23.165Z,7.65
2018-08-24T00:48:50.865Z,7.47
2018-08-24T00:51:18.612Z,6.62
2018-08-24T00:53:46.288Z,6.28
2018-08-24T00:56:14.084Z,5.10
2018-08-24T00:58:41.800Z,6.50
2018-08-24T01:01:09.929Z,6.78
2018-08-24T01:03:38.216Z,6.08
2018-08-24T01:06:06.162Z,7.85
2018-08-24T01:08:34.456Z,7.67
2018-08-24T01:11:02.108Z,7.62
2018-08-24T01:13:29.803Z,8.40
2018-08-24T01:15:58.766Z,7.55
2018-08-24T01:18:32.001Z,8.40
2018-08-24T01:20:59.789Z,7.58
2018-08-24T01:23:29.413Z,6.75
2018-08-24T01:25:57.149Z,6.80
2018-08-24T01:28:26.324Z,7.12
2018-08-24T01:30:55.153Z,6.47
2018-08-24T01:33:22.873Z,6.72
2018-08-24T01:35:50.520Z,5.62
2018-08-24T01:38:18.266Z,5.00
2018-08-24T01:40:45.904Z,5.37
2018-08-24T01:43:13.537Z,5.83
2018-08-24T01:45:41.313Z,6.08
2018-08-24T01:48:09.419Z,5.22
2018-08-24T01:50:37.075Z,4.35
2018-08-24T01:53:05.013Z,4.37
2018-08-24T01:55:32.672Z,4.75
2018-08-24T01:58:00.311Z,6.17
2018-08-24T02:00:28.021Z,5.37
2018-08-24T02:02:55.684Z,7.03
2018-08-24T02:05:23.348Z,6.03
2018-08-24T02:07:51.056Z,6.70
2018-08-24T02:10:24.616Z,6.05
2018-08-24T02:12:57.776Z,5.45
2018-08-24T02:15:25.691Z,5.40
2018-08-24T02:17:58.968Z,4.90
2018-08-24T02:20:32.349Z,5.10
2018-08-24T02:23:04.629Z,5.20
2018-08-24T02:25:32.535Z,4.97
2018-08-24T02:28:00.168Z,5.40
2018-08-24T02:30:28.008Z,5.17
2018-08-24T02:32:55.900Z,6.42
2018-08-24T02:35:23.545Z,6.70
2018-08-24T02:37:51.865Z,5.83
2018-08-24T02:40:19.562Z,5.80
2018-08-24T02:42:47.508Z,5.50
2018-08-24T02:45:15.710Z,6.55
2018-08-24T02:47:43.446Z,5.80
2018-08-24T02:50:11.172Z,5.08
2018-08-24T02:52:38.858Z,4.55
2018-08-24T02:55:06.571Z,4.28
2018-08-24T02:57:34.263Z,3.60
2018-08-24T03:00:01.990Z,3.65
2018-08-24T03:02:29.958Z,3.92
2018-08-24T03:04:57.698Z,3.50
2018-08-24T03:07:25.689Z,3.35
2018-08-24T03:09:53.525Z,3.30
2018-08-24T03:12:21.441Z,3.20
2018-08-24T03:14:49.079Z,2.95
2018-08-24T03:17:22.236Z,3.30
2018-08-24T03:19:49.949Z,2.83
2018-08-24T03:22:17.609Z,4.60
2018-08-24T03:24:46.805Z,4.12
2018-08-24T03:27:14.505Z,4.17
2018-08-24T03:29:42.185Z,4.90
2018-08-24T03:32:09.889Z,4.20
2018-08-24T03:34:37.566Z,3.90
2018-08-24T03:37:05.628Z,3.27
2018-08-24T03:39:33.575Z,3.40
2018-08-24T03:42:01.205Z,3.50
2018-08-24T03:44:29.209Z,2.83
2018-08-24T03:46:56.836Z,2.95
2018-08-24T03:49:24.579Z,3.02
2018-08-24T03:51:52.229Z,3.05
2018-08-24T03:54:21.848Z,2.80
2018-08-24T03:56:56.417Z,3.55
2018-08-24T03:59:24.547Z,3.50
2018-08-24T04:01:53.384Z,2.98
2018-08-24T04:04:21.242Z,3.00
2018-08-24T04:06:49.008Z,3.00
2018-08-24T04:09:16.726Z,3.20
2018-08-24T04:11:44.574Z,2.83
2018-08-24T04:14:12.605Z,2.95
2018-08-24T04:16:45.801Z,3.33
2018-08-24T04:19:28.624Z,2.62
2018-08-24T04:21:56.888Z,2.85
2018-08-24T04:24:24.567Z,3.47
2018-08-24T04:26:53.064Z,5.10
2018-08-24T04:29:20.976Z,4.67
2018-08-24T04:31:50.771Z,4.50
2018-08-24T04:34:19.114Z,4.20
2018-08-24T04:36:46.734Z,3.80
2018-08-24T04:39:14.646Z,3.80
2018-08-24T04:41:43.574Z,3.17
2018-08-24T04:44:11.665Z,3.08
2018-08-24T04:46:39.292Z,3.00
2018-08-24T04:49:07.552Z,2.80
2018-08-24T04:51:35.201Z,3.22
2018-08-24T04:54:02.797Z,3.70
2018-08-24T04:56:30.973Z,4.60
2018-08-24T04:58:59.161Z,5.58
2018-08-24T05:01:26.680Z,6.25
2018-08-24T05:03:54.356Z,5.90
2018-08-24T05:06:21.940Z,5.17
2018-08-24T05:08:49.531Z,4.40
2018-08-24T05:11:17.204Z,5.12
2018-08-24T05:13:44.919Z,6.37
2018-08-24T05:16:12.457Z,5.85
2018-08-24T05:18:40.085Z,5.55
2018-08-24T05:21:07.739Z,4.10
2018-08-24T05:23:35.781Z,3.72
2018-08-24T05:26:03.337Z,5.40
2018-08-24T05:28:30.955Z,5.03
2018-08-24T05:30:58.656Z,5.20
2018-08-24T05:33:26.304Z,4.15
2018-08-24T05:35:53.960Z,4.08
2018-08-24T05:38:22.034Z,4.30
2018-08-24T05:40:49.654Z,3.37
2018-08-24T05:43:17.314Z,3.65
2018-08-24T05:45:44.900Z,3.80
2018-08-24T05:48:12.457Z,3.53
2018-08-24T05:50:40.177Z,4.80
2018-08-24T05:53:07.991Z,3.40
2018-08-24T05:55:35.862Z,4.90
2018-08-24T05:58:03.613Z,4.23
2018-08-24T06:00:36.305Z,3.85
2018-08-24T06:03:03.933Z,3.67
2018-08-24T06:05:31.680Z,3.52
2018-08-24T06:07:59.293Z,3.02
2018-08-24T06:10:26.915Z,3.52
2018-08-24T06:12:54.610Z,3.77
2018-08-24T06:15:22.408Z,4.20
2018-08-24T06:17:51.412Z,3.90
2018-08-24T06:20:20.331Z,3.53
2018-08-24T06:22:48.023Z,3.60
2018-08-24T06:25:15.765Z,3.00
2018-08-24T06:27:44.419Z,3.05
2018-08-24T06:30:12.078Z,2.83
2018-08-24T06:32:40.605Z,3.02
2018-08-24T06:35:09.556Z,3.08
2018-08-24T06:37:37.220Z,3.75
2018-08-24T06:40:05.128Z,5.53
2018-08-24T06:42:33.200Z,4.70
2018-08-24T06:45:00.913Z,3.70
2018-08-24T06:47:28.812Z,8.07
2018-08-24T06:49:56.593Z,8.48
2018-08-24T06:52:24.702Z,6.95
2018-08-24T06:54:52.628Z,6.05
2018-08-24T06:57:20.699Z,7.75
2018-08-24T06:59:48.609Z,7.40
2018-08-24T07:02:16.289Z,6.47
2018-08-24T07:04:43.904Z,5.75
2018-08-24T07:07:11.532Z,5.72
2018-08-24T07:09:39.436Z,5.78
2018-08-24T07:12:08.924Z,5.17
2018-08-24T07:14:36.606Z,4.72
2018-08-24T07:17:04.333Z,4.33
2018-08-24T07:19:31.924Z,5.60
2018-08-24T07:21:59.838Z,6.75
2018-08-24T07:24:27.557Z,5.87
2018-08-24T07:26:55.708Z,6.10
2018-08-24T07:29:23.516Z,4.80
2018-08-24T07:31:51.152Z,5.72
2018-08-24T07:34:18.712Z,5.00
2018-08-24T07:36:46.335Z,4.92
2018-08-24T07:39:14.635Z,7.22
2018-08-24T07:41:42.605Z,7.42
2018-08-24T07:44:10.709Z,6.25
2018-08-24T07:46:38.422Z,6.17
2018-08-24T07:49:07.016Z,5.70
2018-08-24T07:51:35.080Z,6.50
2018-08-24T07:54:02.892Z,6.97
2018-08-24T07:56:30.804Z,7.67
2018-08-24T07:58:59.663Z,7.00
2018-08-24T08:01:27.826Z,6.35
2018-08-24T08:03:55.861Z,6.53
2018-08-24T08:06:23.455Z,6.25
2018-08-24T08:08:51.096Z,6.25
2018-08-24T08:11:18.789Z,6.47
2018-08-24T08:13:46.918Z,6.67
2018-08-24T08:16:14.488Z,7.30
2018-08-24T08:18:42.230Z,6.20
2018-08-24T08:21:10.168Z,6.78
2018-08-24T08:23:37.992Z,8.43
2018-08-24T08:26:06.060Z,7.70
2018-08-24T08:28:33.751Z,7.42
2018-08-24T08:31:01.339Z,6.50
2018-08-24T08:33:29.291Z,7.60
2018-08-24T08:35:56.852Z,6.58
2018-08-24T08:38:24.432Z,6.20
2018-08-24T08:40:52.066Z,5.80
2018-08-24T08:43:19.727Z,5.78
2018-08-24T08:45:47.794Z,6.10
2018-08-24T08:48:15.915Z,5.25
2018-08-24T08:50:43.512Z,6.20
2018-08-24T08:53:11.328Z,6.33
2018-08-24T08:55:38.936Z,6.97
2018-08-24T08:58:06.792Z,6.20
2018-08-24T09:00:34.423Z,5.75
2018-08-24T09:03:02.115Z,5.28
2018-08-24T09:05:29.694Z,5.47
2018-08-24T09:07:57.803Z,5.10
2018-08-24T09:10:25.392Z,4.80
2018-08-24T09:12:53.006Z,5.70
2018-08-24T09:15:20.684Z,5.78
2018-08-24T09:17:54.627Z,5.97
2018-08-24T09:20:28.120Z,6.22
2018-08-24T09:23:01.395Z,5.53
2018-08-24T09:25:34.818Z,5.75
2018-08-24T09:28:08.245Z,6.20
2018-08-24T09:30:39.188Z,6.15
2018-08-24T09:33:07.007Z,5.80
2018-08-24T09:35:34.780Z,6.35
2018-08-24T09:38:02.369Z,5.85
2018-08-24T09:40:35.768Z,5.33
2018-08-24T09:43:09.055Z,5.00
2018-08-24T09:45:36.515Z,5.12
2018-08-24T09:48:09.727Z,5.20
2018-08-24T09:50:42.912Z,5.40
2018-08-24T09:53:16.208Z,5.87
2018-08-24T09:55:43.829Z,5.15
2018-08-24T09:58:11.538Z,5.47
2018-08-24T10:00:44.728Z,5.35
2018-08-24T10:03:17.997Z,5.00
2018-08-24T10:05:52.290Z,4.15
2018-08-24T10:08:25.441Z,4.10
2018-08-24T10:10:53.336Z,4.40
2018-08-24T10:13:21.067Z,3.98
2018-08-24T10:15:48.977Z,4.30
2018-08-24T10:18:16.593Z,4.40
2018-08-24T10:20:44.187Z,3.98
2018-08-24T10:23:11.940Z,3.77
2018-08-24T10:25:39.761Z,3.77
2018-08-24T10:28:07.353Z,3.62
2018-08-24T10:30:34.957Z,4.10
2018-08-24T10:33:02.636Z,3.12
2018-08-24T10:35:30.321Z,3.72
2018-08-24T10:37:58.044Z,3.42
2018-08-24T10:40:26.367Z,3.00
2018-08-24T10:42:54.116Z,3.22
2018-08-24T10:45:21.930Z,3.45
2018-08-24T10:47:49.718Z,3.83
2018-08-24T10:50:17.339Z,3.65
2018-08-24T10:52:44.992Z,3.90
2018-08-24T10:55:12.745Z,3.85
2018-08-24T10:57:40.336Z,3.77
2018-08-24T11:00:08.345Z,3.12
2018-08-24T11:02:36.121Z,2.70
2018-08-24T11:05:03.733Z,2.30
2018-08-24T11:07:31.663Z,2.87
2018-08-24T11:10:01.060Z,2.67
2018-08-24T11:12:31.709Z,2.60
2018-08-24T11:15:00.367Z,2.83
2018-08-24T11:17:33.110Z,4.75
2018-08-24T11:20:01.108Z,5.53
2018-08-24T11:22:28.865Z,6.10
2018-08-24T11:24:56.728Z,6.58
2018-08-24T11:27:24.308Z,7.77
2018-08-24T11:29:52.331Z,7.72
2018-08-24T11:32:19.946Z,9.20
2018-08-24T11:34:47.612Z,8.60
2018-08-24T11:37:15.987Z,8.50
2018-08-24T11:39:43.808Z,8.75
2018-08-24T11:42:11.551Z,8.20
2018-08-24T11:44:39.154Z,8.40
2018-08-24T11:47:06.750Z,7.60
2018-08-24T11:49:34.430Z,8.10
2018-08-24T11:52:02.025Z,8.05
2018-08-24T11:54:29.879Z,8.00
2018-08-24T11:56:57.562Z,7.87
2018-08-24T11:59:25.204Z,7.00
2018-08-24T12:01:52.900Z,7.03
2018-08-24T12:04:20.473Z,6.08
2018-08-24T12:06:48.208Z,5.65
2018-08-24T12:09:15.767Z,5.67
2018-08-24T12:11:43.423Z,5.92
2018-08-24T12:14:11.043Z,5.30
2018-08-24T12:16:38.913Z,5.62
2018-08-24T12:19:06.665Z,5.08
2018-08-24T12:21:34.365Z,5.30
2018-08-24T12:24:02.040Z,4.70
2018-08-24T12:26:29.661Z,4.55
2018-08-24T12:28:57.317Z,4.60
2018-08-24T12:31:24.957Z,4.30
2018-08-24T12:33:53.600Z,4.60
2018-08-24T12:36:21.522Z,4.12
2018-08-24T12:38:49.499Z,4.58
2018-08-24T12:41:17.245Z,4.40
2018-08-24T12:43:44.949Z,4.45
2018-08-24T12:46:12.681Z,4.40
2018-08-24T12:48:40.295Z,4.92
2018-08-24T12:51:07.919Z,5.67
2018-08-24T12:53:36.076Z,4.47
2018-08-24T12:56:03.893Z,3.87
2018-08-24T12:58:31.448Z,3.80
2018-08-24T13:00:59.071Z,3.85
2018-08-24T13:03:26.677Z,4.28
2018-08-24T13:05:54.337Z,4.97
2018-08-24T13:08:22.340Z,5.00
2018-08-24T13:10:49.948Z,6.05
2018-08-24T13:13:17.576Z,6.42
2018-08-24T13:15:45.151Z,6.33
2018-08-24T13:18:12.818Z,7.00
2018-08-24T13:20:40.452Z,7.97
2018-08-24T13:23:08.107Z,8.40
2018-08-24T13:25:35.862Z,7.67
2018-08-24T13:28:03.522Z,7.85
2018-08-24T13:30:31.202Z,7.62
2018-08-24T13:32:58.836Z,8.25
2018-08-24T13:35:26.573Z,8.60
2018-08-24T13:37:54.441Z,8.45
2018-08-24T13:40:22.193Z,11.73
2018-08-24T13:42:49.796Z,13.53
2018-08-24T13:45:17.770Z,14.33
2018-08-24T13:47:45.497Z,14.25
2018-08-24T13:50:13.372Z,13.38
2018-08-24T13:52:41.192Z,14.00
2018-08-24T13:55:08.880Z,13.38
2018-08-24T13:57:36.628Z,13.08
2018-08-24T14:00:04.387Z,14.17
2018-08-24T14:02:31.881Z,11.78
2018-08-24T14:04:59.427Z,13.55
2018-08-24T14:07:27.012Z,13.22
2018-08-24T14:09:54.625Z,12.70
2018-08-24T14:12:22.417Z,11.25
2018-08-24T14:14:50.156Z,10.82
2018-08-24T14:17:17.740Z,11.53
2018-08-24T14:19:45.377Z,13.95
2018-08-24T14:22:12.938Z,12.60
2018-08-24T14:24:40.624Z,12.15
2018-08-24T14:27:08.233Z,12.13
2018-08-24T14:29:35.948Z,11.65
2018-08-24T14:32:03.535Z,12.03
2018-08-24T14:34:31.184Z,10.55
2018-08-24T14:36:58.740Z,12.50
2018-08-24T14:39:26.395Z,11.35
2018-08-24T14:41:54.181Z,11.53
2018-08-24T14:44:21.955Z,11.78
2018-08-24T14:46:49.552Z,11.93
2018-08-24T14:49:17.442Z,11.38
2018-08-24T14:51:45.084Z,11.03
2018-08-24T14:54:12.630Z,11.03
2018-08-24T14:56:40.380Z,11.20
2018-08-24T14:59:08.104Z,10.95
2018-08-24T15:01:35.737Z,11.95
2018-08-24T15:04:03.389Z,10.90
2018-08-24T15:06:31.036Z,10.72
2018-08-24T15:08:58.632Z,10.50
2018-08-24T15:11:26.258Z,11.38
2018-08-24T15:13:53.849Z,11.00
2018-08-24T15:16:21.512Z,10.58
2018-08-24T15:18:49.192Z,10.15
2018-08-24T15:21:16.811Z,9.33
2018-08-24T15:23:44.411Z,9.43
2018-08-24T15:26:12.036Z,8.20
2018-08-24T15:28:39.682Z,7.58
2018-08-24T15:31:07.368Z,9.10
2018-08-24T15:33:35.121Z,8.63
2018-08-24T15:36:02.803Z,9.20
2018-08-24T15:38:30.392Z,8.68
2018-08-24T15:40:58.369Z,9.25
2018-08-24T15:43:26.821Z,8.53
2018-08-24T15:45:54.798Z,7.90
2018-08-24T15:48:22.533Z,7.60
2018-08-24T15:50:50.416Z,7.25
2018-08-24T15:53:18.102Z,6.70
2018-08-24T15:55:45.914Z,7.42
2018-08-24T15:58:13.528Z,7.97
2018-08-24T16:00:41.225Z,7.83
2018-08-24T16:03:08.875Z,8.18
2018-08-24T16:05:36.601Z,8.03
2018-08-24T16:08:04.584Z,7.12
2018-08-24T16:10:32.198Z,7.85
2018-08-24T16:12:59.958Z,7.12
2018-08-24T16:15:27.580Z,8.13
2018-08-24T16:18:01.039Z,8.60
2018-08-24T16:20:28.626Z,8.35
2018-08-24T16:22:56.281Z,9.08
2018-08-24T16:25:23.927Z,8.20
2018-08-24T16:27:52.797Z,8.23
2018-08-24T16:30:20.718Z,7.92
2018-08-24T16:32:48.260Z,8.18
2018-08-24T16:35:15.890Z,6.90
2018-08-24T16:37:45.636Z,6.75
2018-08-24T16:40:13.232Z,6.80
2018-08-24T16:42:40.801Z,6.60
2018-08-24T16:45:08.754Z,6.05
2018-08-24T16:47:36.369Z,6.08
2018-08-24T16:50:04.040Z,6.50
2018-08-24T16:52:32.654Z,6.40
2018-08-24T16:55:00.486Z,7.08
2018-08-24T16:57:28.466Z,6.00
2018-08-24T16:59:56.177Z,6.97
2018-08-24T17:02:24.308Z,7.80
2018-08-24T17:04:52.241Z,6.87
2018-08-24T17:07:19.905Z,6.40
2018-08-24T17:09:47.568Z,7.53
2018-08-24T17:12:15.088Z,7.92
2018-08-24T17:14:42.682Z,7.03
2018-08-24T17:17:10.244Z,7.67
2018-08-24T17:19:37.988Z,7.15
2018-08-24T17:22:05.726Z,6.80
2018-08-24T17:24:33.386Z,6.92
2018-08-24T17:27:01.038Z,6.17
2018-08-24T17:29:28.673Z,5.78
2018-08-24T17:31:56.238Z,5.05
2018-08-24T17:34:23.840Z,5.53
2018-08-24T17:36:51.458Z,5.17
2018-08-24T17:39:25.697Z,5.90
2018-08-24T17:41:54.472Z,5.03
2018-08-24T17:44:22.194Z,4.90
2018-08-24T17:46:49.769Z,5.05
2018-08-24T17:49:17.451Z,6.72
2018-08-24T17:51:45.248Z,5.90
2018-08-24T17:54:13.423Z,6.00
2018-08-24T17:56:41.254Z,6.72
2018-08-24T17:59:09.128Z,5.92
2018-08-24T18:01:36.821Z,5.33
2018-08-24T18:04:04.493Z,4.85
2018-08-24T18:06:32.188Z,6.67
2018-08-24T18:09:00.570Z,8.03
2018-08-24T18:11:28.186Z,7.33
2018-08-24T18:13:55.848Z,6.80
2018-08-24T18:16:23.550Z,5.75
2018-08-24T18:18:51.112Z,5.90
2018-08-24T18:21:18.713Z,5.47
2018-08-24T18:23:46.282Z,5.35
2018-08-24T18:26:13.912Z,5.10
2018-08-24T18:28:41.483Z,5.75
2018-08-24T18:31:09.146Z,5.65
2018-08-24T18:33:36.723Z,5.40
2018-08-24T18:36:04.500Z,4.92
2018-08-24T18:38:32.092Z,5.08
2018-08-24T18:40:59.845Z,4.67
2018-08-24T18:43:27.470Z,4.17
2018-08-24T18:45:55.073Z,3.75
2018-08-24T18:48:22.677Z,3.47
2018-08-24T18:50:50.358Z,3.55
2018-08-24T18:53:17.927Z,4.03
2018-08-24T18:55:45.603Z,4.15
2018-08-24T18:58:13.269Z,4.47
2018-08-24T19:00:40.894Z,4.97
2018-08-24T19:03:08.517Z,4.40
2018-08-24T19:05:36.307Z,4.80
2018-08-24T19:08:12.671Z,4.35
2018-08-24T19:10:46.518Z,4.40
2018-08-24T19:13:16.010Z,4.55
2018-08-24T19:15:44.430Z,4.42
2018-08-24T19:18:17.790Z,4.53
2018-08-24T19:20:51.288Z,3.72
2018-08-24T19:23:19.015Z,4.22
2018-08-24T19:25:46.588Z,4.80
2018-08-24T19:28:19.941Z,4.35
2018-08-24T19:30:47.640Z,4.08
2018-08-24T19:33:15.291Z,4.70
2018-08-24T19:35:42.971Z,5.23
2018-08-24T19:38:10.577Z,5.53
2018-08-24T19:40:43.914Z,4.87
2018-08-24T19:43:11.521Z,4.70
2018-08-24T19:45:39.234Z,5.90
2018-08-24T19:48:12.619Z,6.58
2018-08-24T19:50:40.245Z,6.70
2018-08-24T19:53:07.901Z,6.50
2018-08-24T19:55:35.467Z,6.95
2018-08-24T19:58:09.008Z,6.60
2018-08-24T20:00:36.760Z,6.72
2018-08-24T20:03:04.709Z,6.50
2018-08-24T20:05:32.297Z,6.22
2018-08-24T20:08:05.694Z,5.80
2018-08-24T20:10:33.341Z,5.78
2018-08-24T20:13:01.025Z,5.70
2018-08-24T20:15:34.261Z,6.35
2018-08-24T20:18:01.945Z,6.60
2018-08-24T20:20:29.880Z,6.12
2018-08-24T20:22:57.516Z,6.10
2018-08-24T20:25:25.217Z,6.37
2018-08-24T20:27:52.908Z,6.80
2018-08-24T20:30:20.713Z,7.00
2018-08-24T20:32:48.568Z,6.53
2018-08-24T20:35:16.116Z,6.10
2018-08-24T20:37:43.697Z,7.45
2018-08-24T20:40:11.380Z,8.98
2018-08-24T20:42:39.096Z,7.35
2018-08-24T20:45:06.913Z,7.75
2018-08-24T20:47:34.584Z,6.65
2018-08-24T20:50:02.332Z,6.62
2018-08-24T20:52:29.929Z,6.47
2018-08-24T20:54:57.551Z,6.25
2018-08-24T20:57:25.192Z,6.47
2018-08-24T20:59:52.955Z,6.10
2018-08-24T21:02:20.538Z,5.92
2018-08-24T21:04:48.172Z,6.87
2018-08-24T21:07:15.757Z,6.85
2018-08-24T21:09:43.703Z,6.97
2018-08-24T21:12:11.319Z,6.90
2018-08-24T21:14:38.966Z,6.65
2018-08-24T21:17:06.636Z,6.37
2018-08-24T21:19:35.496Z,7.22
2018-08-24T21:22:03.133Z,7.10
2018-08-24T21:24:30.825Z,7.00
2018-08-24T21:26:58.649Z,6.42
2018-08-24T21:29:26.472Z,7.62
2018-08-24T21:31:55.462Z,7.28
2018-08-24T21:34:23.169Z,6.37
2018-08-24T21:36:50.919Z,5.80
2018-08-24T21:39:18.576Z,6.78
2018-08-24T21:41:47.068Z,7.30
2018-08-24T21:44:14.868Z,6.92
2018-08-24T21:46:42.560Z,6.83
2018-08-24T21:49:10.229Z,6.03
2018-08-24T21:51:38.100Z,6.25
2018-08-24T21:54:05.811Z,7.12
2018-08-24T21:56:33.583Z,7.33
2018-08-24T21:59:01.253Z,7.40
2018-08-24T22:01:28.956Z,7.15
2018-08-24T22:03:56.709Z,7.35
2018-08-24T22:06:25.613Z,8.08
2018-08-24T22:08:53.436Z,7.90
2018-08-24T22:11:21.125Z,8.55
2018-08-24T22:13:48.889Z,9.55
2018-08-24T22:16:16.670Z,10.00
2018-08-24T22:18:44.612Z,10.30
2018-08-24T22:21:13.519Z,10.10
2018-08-24T22:23:41.176Z,9.58
2018-08-24T22:26:08.897Z,9.20
2018-08-24T22:28:36.662Z,9.30
2018-08-24T22:31:04.829Z,8.43
2018-08-24T22:33:32.521Z,8.83
2018-08-24T22:36:00.158Z,7.92
2018-08-24T22:38:27.857Z,8.67
2018-08-24T22:40:55.473Z,7.40
2018-08-24T22:43:28.973Z,6.90
2018-08-24T22:45:56.608Z,6.72
2018-08-24T22:48:24.345Z,6.47
2018-08-24T22:50:52.261Z,6.70
2018-08-24T22:53:19.915Z,5.80
2018-08-24T22:55:47.561Z,5.83
2018-08-24T22:58:15.281Z,4.97
2018-08-24T23:00:43.125Z,5.20
2018-08-24T23:03:10.817Z,5.67
2018-08-24T23:05:38.473Z,5.27
2018-08-24T23:08:06.195Z,5.17
2018-08-24T23:10:34.119Z,4.95
2018-08-24T23:13:02.088Z,4.90
2018-08-24T23:15:29.765Z,4.83
2018-08-24T23:17:57.394Z,4.62
2018-08-24T23:20:25.501Z,5.12
2018-08-24T23:22:53.204Z,5.28
2018-08-24T23:25:20.869Z,5.67
2018-08-24T23:27:48.498Z,5.53
2018-08-24T23:30:16.275Z,5.10
2018-08-24T23:32:43.995Z,5.40
2018-08-24T23:35:11.890Z,5.70
2018-08-24T23:37:39.544Z,4.90
2018-08-24T23:40:07.429Z,5.50
2018-08-24T23:42:35.100Z,5.37
2018-08-24T23:45:02.761Z,4.80
2018-08-24T23:47:30.413Z,5.10
2018-08-24T23:49:58.262Z,5.70
2018-08-24T23:52:26.128Z,5.40
2018-08-24T23:54:53.811Z,4.67
2018-08-24T23:57:21.608Z,5.47
2018-08-24T23:59:49.413Z,6.10
