createdAt,value
2016-08-25T00:00:49.649Z,0
2016-08-25T00:01:49.673Z,0
2016-08-25T00:02:49.705Z,0
2016-08-25T00:03:35.502Z,0
2016-08-25T00:04:34.828Z,0
2016-08-25T00:05:34.863Z,0
2016-08-25T00:06:34.886Z,0
2016-08-25T00:07:34.903Z,0
2016-08-25T00:08:34.935Z,0
2016-08-25T00:09:34.963Z,0
2016-08-25T00:10:35.043Z,0
2016-08-25T00:11:35.008Z,0
2016-08-25T00:12:35.043Z,0
2016-08-25T00:13:35.063Z,0
2016-08-25T00:14:50.023Z,0
2016-08-25T00:15:50.041Z,0
2016-08-25T00:16:50.067Z,0
2016-08-25T00:17:35.171Z,0
2016-08-25T00:18:35.200Z,0
2016-08-25T00:19:35.214Z,0
2016-08-25T00:21:35.271Z,0
2016-08-25T00:23:35.332Z,0
2016-08-25T00:24:35.358Z,0
2016-08-25T00:25:35.377Z,0
2016-08-25T00:26:35.428Z,0
2016-08-25T00:27:35.490Z,0
2016-08-25T00:28:35.452Z,0
2016-08-25T00:29:50.465Z,0
2016-08-25T00:32:50.485Z,0
2016-08-25T00:33:50.513Z,0
2016-08-25T00:34:50.545Z,0
2016-08-25T00:35:35.647Z,0
2016-08-25T00:36:35.664Z,0
2016-08-25T00:37:35.692Z,0
2016-08-25T00:38:35.718Z,0
2016-08-25T00:39:35.741Z,0
2016-08-25T00:40:35.775Z,0
2016-08-25T00:41:35.794Z,0
2016-08-25T00:42:35.825Z,0
2016-08-25T00:43:35.848Z,0
2016-08-25T00:44:35.873Z,0
2016-08-25T00:46:35.922Z,0
2016-08-25T00:47:35.950Z,0
2016-08-25T00:48:35.979Z,0
2016-08-25T00:49:36.010Z,0
2016-08-25T00:50:50.954Z,0
2016-08-25T00:51:36.061Z,0
2016-08-25T00:52:36.082Z,0
2016-08-25T00:53:36.105Z,0
2016-08-25T00:54:36.138Z,0
2016-08-25T00:55:36.159Z,0
2016-08-25T00:56:36.194Z,0
2016-08-25T00:57:36.217Z,0
2016-08-25T00:59:36.271Z,0
2016-08-25T01:00:36.284Z,0
2016-08-25T01:01:36.324Z,0
2016-08-25T01:02:37.057Z,0
2016-08-25T01:03:37.066Z,0
2016-08-25T01:04:36.391Z,0
2016-08-25T01:05:36.424Z,0
2016-08-25T01:06:51.372Z,0
2016-08-25T01:07:36.531Z,0
2016-08-25T01:08:36.494Z,0
2016-08-25T01:10:36.552Z,0
2016-08-25T01:12:36.601Z,0
2016-08-25T01:13:36.620Z,0
2016-08-25T01:14:36.646Z,0
2016-08-25T01:15:36.686Z,0
2016-08-25T01:16:36.719Z,0
2016-08-25T01:17:52.360Z,0
2016-08-25T01:18:51.681Z,0
2016-08-25T01:19:36.792Z,0
2016-08-25T01:20:36.812Z,0
2016-08-25T01:21:36.837Z,0
2016-08-25T01:22:51.794Z,0
2016-08-25T01:23:36.892Z,0
2016-08-25T01:24:36.911Z,0
2016-08-25T01:25:36.931Z,0
2016-08-25T01:27:36.987Z,0
2016-08-25T01:28:37.014Z,0
2016-08-25T01:29:37.045Z,0
2016-08-25T01:30:37.115Z,0
2016-08-25T01:31:37.139Z,0
2016-08-25T01:32:37.118Z,0
2016-08-25T01:33:37.138Z,0
2016-08-25T01:34:37.172Z,0
2016-08-25T01:35:37.196Z,0
2016-08-25T01:36:37.231Z,0
2016-08-25T01:37:52.169Z,0
2016-08-25T01:38:37.270Z,0
2016-08-25T01:39:52.221Z,0
2016-08-25T01:40:37.321Z,0
2016-08-25T01:41:37.356Z,0
2016-08-25T01:42:37.380Z,0
2016-08-25T01:43:37.413Z,0
2016-08-25T01:44:37.444Z,0
2016-08-25T01:45:37.457Z,0
2016-08-25T01:46:37.486Z,0
2016-08-25T01:47:37.507Z,0
2016-08-25T01:48:37.540Z,0
2016-08-25T01:49:37.556Z,0
2016-08-25T01:50:52.515Z,0
2016-08-25T01:51:52.531Z,0
2016-08-25T01:52:37.627Z,0
2016-08-25T01:53:52.582Z,0
2016-08-25T01:54:37.688Z,0
2016-08-25T01:56:37.736Z,0
2016-08-25T01:57:52.681Z,0
2016-08-25T01:58:37.793Z,0
2016-08-25T01:59:37.810Z,0
2016-08-25T02:01:37.863Z,0
2016-08-25T02:02:37.906Z,0
2016-08-25T02:03:37.912Z,0
2016-08-25T02:04:37.944Z,0
2016-08-25T02:05:37.973Z,0
2016-08-25T02:06:38.000Z,0
2016-08-25T02:07:38.023Z,0
2016-08-25T02:08:38.047Z,0
2016-08-25T02:09:53.050Z,0
2016-08-25T02:10:38.098Z,0
2016-08-25T02:11:38.125Z,0
2016-08-25T02:14:38.200Z,0
2016-08-25T02:15:38.234Z,0
2016-08-25T02:16:38.248Z,0
2016-08-25T02:18:38.310Z,0
2016-08-25T02:19:38.325Z,0
2016-08-25T02:20:39.054Z,0
2016-08-25T02:22:38.407Z,0
2016-08-25T02:23:38.433Z,0
2016-08-25T02:24:38.451Z,0
2016-08-25T02:25:53.402Z,0
2016-08-25T02:26:38.506Z,0
2016-08-25T02:27:53.456Z,0
2016-08-25T02:28:38.558Z,0
2016-08-25T02:29:38.582Z,0
2016-08-25T02:30:38.609Z,0
2016-08-25T02:31:38.635Z,0
2016-08-25T02:32:38.668Z,0
2016-08-25T02:33:38.697Z,0
2016-08-25T02:34:53.643Z,0
2016-08-25T02:36:38.780Z,0
2016-08-25T02:37:38.795Z,0
2016-08-25T02:38:38.815Z,0
2016-08-25T02:39:38.847Z,0
2016-08-25T02:40:38.879Z,0
2016-08-25T02:41:53.816Z,0
2016-08-25T02:42:38.918Z,0
2016-08-25T02:43:38.953Z,0
2016-08-25T02:44:38.974Z,0
2016-08-25T02:45:38.990Z,0
2016-08-25T02:46:39.014Z,0
2016-08-25T02:47:53.976Z,0
2016-08-25T02:48:39.068Z,0
2016-08-25T02:49:39.097Z,0
2016-08-25T02:50:39.139Z,0
2016-08-25T02:51:39.140Z,0
2016-08-25T02:53:39.194Z,0
2016-08-25T02:54:39.226Z,0
2016-08-25T02:55:39.256Z,0
2016-08-25T02:56:39.272Z,0
2016-08-25T02:57:54.230Z,0
2016-08-25T02:59:39.345Z,0
2016-08-25T03:00:39.373Z,0
2016-08-25T03:01:39.412Z,0
2016-08-25T03:02:39.430Z,0
2016-08-25T03:03:39.448Z,0
2016-08-25T03:04:39.479Z,0
2016-08-25T03:05:39.509Z,0
2016-08-25T03:07:40.264Z,0
2016-08-25T03:08:39.578Z,0
2016-08-25T03:09:54.528Z,0
2016-08-25T03:10:54.557Z,0
2016-08-25T03:11:39.708Z,0
2016-08-25T03:12:54.606Z,0
2016-08-25T03:13:39.704Z,0
2016-08-25T03:14:39.733Z,0
2016-08-25T03:15:39.758Z,0
2016-08-25T03:17:39.805Z,0
2016-08-25T03:18:39.840Z,0
2016-08-25T03:19:39.861Z,0
2016-08-25T03:20:39.888Z,0
2016-08-25T03:21:39.914Z,0
2016-08-25T03:22:39.939Z,0
2016-08-25T03:23:39.955Z,0
2016-08-25T03:24:39.982Z,4
2016-08-25T03:25:40.015Z,4
2016-08-25T03:26:40.032Z,0
2016-08-25T03:27:40.061Z,4
2016-08-25T03:28:55.010Z,4
2016-08-25T03:29:40.114Z,4
2016-08-25T03:30:40.141Z,4
2016-08-25T03:32:40.186Z,8
2016-08-25T03:33:40.209Z,8
2016-08-25T03:34:40.230Z,8
2016-08-25T03:35:40.279Z,12
2016-08-25T03:36:40.342Z,8
2016-08-25T03:37:40.322Z,12
2016-08-25T03:38:40.338Z,12
2016-08-25T03:39:55.292Z,16
2016-08-25T03:40:40.396Z,20
2016-08-25T03:41:40.421Z,24
2016-08-25T03:42:40.441Z,28
2016-08-25T03:43:40.469Z,32
2016-08-25T03:44:55.427Z,40
2016-08-25T03:45:40.520Z,44
2016-08-25T03:46:40.542Z,52
2016-08-25T03:47:40.571Z,60
2016-08-25T03:48:40.598Z,68
2016-08-25T03:49:40.619Z,80
2016-08-25T03:50:40.650Z,88
2016-08-25T03:51:40.665Z,100
2016-08-25T03:52:40.691Z,116
2016-08-25T03:53:40.722Z,128
2016-08-25T03:54:40.745Z,144
2016-08-25T03:55:40.765Z,156
2016-08-25T03:56:55.720Z,180
2016-08-25T03:57:40.824Z,196
2016-08-25T03:58:40.841Z,212
2016-08-25T03:59:55.789Z,240
2016-08-25T04:00:55.826Z,264
2016-08-25T04:01:40.929Z,280
2016-08-25T04:02:40.949Z,308
2016-08-25T04:03:40.971Z,332
2016-08-25T04:05:41.028Z,388
2016-08-25T04:06:41.044Z,424
2016-08-25T04:07:41.066Z,452
2016-08-25T04:08:41.105Z,484
2016-08-25T04:09:41.120Z,520
2016-08-25T04:10:41.148Z,556
2016-08-25T04:11:41.179Z,596
2016-08-25T04:12:41.199Z,640
2016-08-25T04:13:56.146Z,688
2016-08-25T04:14:56.170Z,732
2016-08-25T04:15:41.276Z,764
2016-08-25T04:16:56.218Z,824
2016-08-25T04:17:41.335Z,856
2016-08-25T04:18:41.355Z,908
2016-08-25T04:19:41.373Z,956
2016-08-25T04:20:41.397Z,1008
2016-08-25T04:21:41.424Z,1056
2016-08-25T04:22:41.448Z,1108
2016-08-25T04:23:41.527Z,1160
2016-08-25T04:24:41.502Z,1216
2016-08-25T04:25:41.535Z,1268
2016-08-25T04:26:42.247Z,1324
2016-08-25T04:27:41.577Z,1376
2016-08-25T04:28:41.603Z,1432
2016-08-25T04:29:41.628Z,1484
2016-08-25T04:30:41.647Z,1540
2016-08-25T04:31:41.674Z,1596
2016-08-25T04:32:56.620Z,1668
2016-08-25T04:33:41.724Z,1708
2016-08-25T04:34:41.765Z,1764
2016-08-25T04:35:41.777Z,1824
2016-08-25T04:36:41.803Z,1880
2016-08-25T04:37:41.822Z,1940
2016-08-25T04:38:41.846Z,1996
2016-08-25T04:39:41.874Z,2052
2016-08-25T04:40:41.903Z,2120
2016-08-25T04:42:41.952Z,2340
2016-08-25T04:43:41.986Z,2608
2016-08-25T04:44:42.008Z,3264
2016-08-25T04:45:56.952Z,3496
2016-08-25T04:46:56.978Z,5692
2016-08-25T04:47:57.005Z,14432
2016-08-25T04:48:42.111Z,25216
2016-08-25T04:49:42.135Z,32512
2016-08-25T04:50:42.159Z,33568
2016-08-25T04:52:42.205Z,34880
2016-08-25T04:53:42.284Z,35040
2016-08-25T04:54:42.258Z,35360
2016-08-25T04:55:42.283Z,35584
2016-08-25T04:56:42.323Z,37184
2016-08-25T04:57:42.339Z,37856
2016-08-25T04:58:42.364Z,38464
2016-08-25T04:59:42.405Z,38912
2016-08-25T05:00:42.434Z,40160
2016-08-25T05:01:42.455Z,40800
2016-08-25T05:02:42.484Z,41792
2016-08-25T05:03:42.512Z,41664
2016-08-25T05:04:42.556Z,40416
2016-08-25T05:05:42.572Z,39456
2016-08-25T05:07:42.627Z,45184
2016-08-25T05:10:42.717Z,45280
2016-08-25T05:12:42.774Z,34624
2016-08-25T05:13:42.809Z,21696
2016-08-25T05:14:57.767Z,16064
2016-08-25T05:15:57.796Z,11216
2016-08-25T05:16:42.907Z,12812
2016-08-25T05:17:57.859Z,38944
2016-08-25T05:18:42.969Z,43104
2016-08-25T05:19:57.926Z,19328
2016-08-25T05:20:43.037Z,11652
2016-08-25T05:21:43.056Z,11184
2016-08-25T05:24:43.205Z,10744
2016-08-25T05:26:43.211Z,7960
2016-08-25T05:27:43.247Z,7564
2016-08-25T05:28:43.270Z,12096
2016-08-25T05:29:43.307Z,20160
2016-08-25T05:30:58.254Z,42112
2016-08-25T05:31:43.354Z,49600
2016-08-25T05:32:43.383Z,37024
2016-08-25T05:33:43.421Z,19744
2016-08-25T05:34:58.369Z,27552
2016-08-25T05:35:58.401Z,29216
2016-08-25T05:36:43.509Z,31904
2016-08-25T05:37:58.460Z,50208
2016-08-25T05:39:43.593Z,57120
2016-08-25T05:40:43.619Z,58400
2016-08-25T05:41:43.660Z,58528
2016-08-25T05:42:43.687Z,57216
2016-08-25T05:43:58.695Z,59712
2016-08-25T05:45:58.710Z,62176
2016-08-25T05:46:43.821Z,60896
2016-08-25T05:47:58.827Z,61024
2016-08-25T05:48:58.802Z,63776
2016-08-25T05:49:43.912Z,65600
2016-08-25T05:50:43.945Z,65696
2016-08-25T05:51:58.898Z,64864
2016-08-25T05:52:58.931Z,65568
2016-08-25T05:53:44.047Z,66016
2016-08-25T05:54:44.149Z,67424
2016-08-25T05:55:44.118Z,66752
2016-08-25T05:56:44.148Z,67712
2016-08-25T05:57:44.183Z,71072
2016-08-25T05:59:44.247Z,67392
2016-08-25T06:00:44.282Z,65600
2016-08-25T06:01:44.320Z,68224
2016-08-25T06:02:44.349Z,71264
2016-08-25T06:03:44.384Z,72832
2016-08-25T06:04:44.422Z,72000
2016-08-25T06:05:59.378Z,70560
2016-08-25T06:06:44.482Z,71136
2016-08-25T06:07:59.446Z,73152
2016-08-25T06:08:44.562Z,73344
2016-08-25T06:09:44.600Z,73664
2016-08-25T06:10:44.633Z,71552
2016-08-25T06:11:44.661Z,70944
2016-08-25T06:12:44.698Z,71136
2016-08-25T06:13:44.727Z,72224
2016-08-25T06:15:44.807Z,72960
2016-08-25T06:16:44.840Z,78432
2016-08-25T06:17:44.878Z,78144
2016-08-25T06:18:44.911Z,77056
2016-08-25T06:19:59.873Z,73824
2016-08-25T06:20:59.908Z,74784
2016-08-25T06:21:45.011Z,76288
2016-08-25T06:22:59.987Z,78112
2016-08-25T06:23:45.092Z,78944
2016-08-25T06:24:45.126Z,79392
2016-08-25T06:25:45.163Z,79712
2016-08-25T06:26:45.196Z,81600
2016-08-25T06:27:45.241Z,79392
2016-08-25T06:28:45.287Z,79200
2016-08-25T06:29:45.317Z,82080
2016-08-25T06:30:45.411Z,83968
2016-08-25T06:31:45.402Z,82688
2016-08-25T06:32:45.407Z,80800
2016-08-25T06:33:45.470Z,76160
2016-08-25T06:34:45.522Z,75648
2016-08-25T06:35:45.567Z,79392
2016-08-25T06:36:45.589Z,81440
2016-08-25T06:37:45.593Z,78880
2016-08-25T06:39:00.577Z,83904
2016-08-25T06:39:45.693Z,84640
2016-08-25T06:40:45.727Z,80224
2016-08-25T06:42:00.683Z,82336
2016-08-25T06:43:00.719Z,83040
2016-08-25T06:43:45.841Z,82400
2016-08-25T06:44:45.864Z,85440
2016-08-25T06:45:45.889Z,83744
2016-08-25T06:46:45.974Z,80096
2016-08-25T06:47:46.002Z,79936
2016-08-25T06:48:46.068Z,81728
2016-08-25T06:49:46.044Z,82752
2016-08-25T06:50:46.066Z,84768
2016-08-25T06:51:46.185Z,84128
2016-08-25T06:52:46.162Z,73792
2016-08-25T06:53:46.217Z,74208
2016-08-25T06:55:01.159Z,83136
2016-08-25T06:55:46.257Z,85376
2016-08-25T06:56:46.311Z,81600
2016-08-25T06:57:46.339Z,81408
2016-08-25T06:59:01.311Z,84416
2016-08-25T06:59:46.406Z,81920
2016-08-25T07:00:46.465Z,77408
2016-08-25T07:01:46.473Z,76256
2016-08-25T07:02:46.520Z,75328
2016-08-25T07:03:46.552Z,76096
2016-08-25T07:04:46.584Z,76672
2016-08-25T07:05:46.621Z,80128
2016-08-25T07:07:01.593Z,81024
2016-08-25T07:07:46.689Z,77728
2016-08-25T07:09:01.659Z,78688
2016-08-25T07:09:46.804Z,77696
2016-08-25T07:11:01.737Z,74624
2016-08-25T07:12:46.888Z,75872
2016-08-25T07:14:01.842Z,72672
2016-08-25T07:14:47.011Z,71008
2016-08-25T07:15:47.007Z,69856
2016-08-25T07:16:47.031Z,72448
2016-08-25T07:17:47.077Z,74304
2016-08-25T07:18:47.115Z,73344
2016-08-25T07:19:47.147Z,70464
2016-08-25T07:21:02.112Z,70944
2016-08-25T07:21:47.237Z,74624
2016-08-25T07:22:47.274Z,79104
2016-08-25T07:24:02.224Z,70720
2016-08-25T07:25:47.380Z,70304
2016-08-25T07:27:02.350Z,72096
2016-08-25T07:28:47.479Z,68096
2016-08-25T07:30:02.459Z,72448
2016-08-25T07:30:47.550Z,72256
2016-08-25T07:31:47.599Z,66880
2016-08-25T07:32:47.650Z,62464
2016-08-25T07:33:47.674Z,63936
2016-08-25T07:34:47.724Z,66688
2016-08-25T07:35:47.736Z,66496
2016-08-25T07:36:47.773Z,67808
2016-08-25T07:38:02.743Z,66080
2016-08-25T07:38:47.855Z,66720
2016-08-25T07:39:47.897Z,66816
2016-08-25T07:40:47.937Z,61632
2016-08-25T07:41:47.977Z,64512
2016-08-25T07:43:02.953Z,65664
2016-08-25T07:43:48.039Z,64096
2016-08-25T07:44:48.072Z,64864
2016-08-25T07:45:48.114Z,63328
2016-08-25T07:47:03.090Z,61952
2016-08-25T07:47:48.187Z,61376
2016-08-25T07:48:48.228Z,64064
2016-08-25T07:49:48.270Z,63936
2016-08-25T07:50:48.296Z,59808
2016-08-25T07:51:48.342Z,60608
2016-08-25T07:52:48.420Z,62176
2016-08-25T07:53:48.449Z,59296
2016-08-25T07:55:48.522Z,59552
2016-08-25T07:56:48.534Z,57728
2016-08-25T07:58:03.506Z,59680
2016-08-25T07:59:48.635Z,58624
2016-08-25T08:00:48.658Z,58848
2016-08-25T08:01:48.757Z,58368
2016-08-25T08:03:48.769Z,56800
2016-08-25T08:04:48.836Z,55328
2016-08-25T08:05:48.855Z,54208
2016-08-25T08:07:04.533Z,55008
2016-08-25T08:07:48.929Z,55680
2016-08-25T08:08:48.967Z,58048
2016-08-25T08:09:49.006Z,54496
2016-08-25T08:10:49.048Z,52192
2016-08-25T08:11:49.069Z,52800
2016-08-25T08:13:04.025Z,51520
2016-08-25T08:14:04.063Z,51808
2016-08-25T08:14:49.237Z,46784
2016-08-25T08:15:49.210Z,44928
2016-08-25T08:17:49.280Z,49728
2016-08-25T08:18:49.330Z,47008
2016-08-25T08:19:49.386Z,47520
2016-08-25T08:20:49.401Z,48576
2016-08-25T08:21:49.437Z,47840
2016-08-25T08:22:49.465Z,45024
2016-08-25T08:24:49.531Z,43200
2016-08-25T08:25:49.579Z,42368
2016-08-25T08:26:49.631Z,43744
2016-08-25T08:27:49.660Z,37088
2016-08-25T08:28:49.689Z,25120
2016-08-25T08:30:04.645Z,19616
2016-08-25T08:31:04.688Z,18880
2016-08-25T08:32:04.713Z,18624
2016-08-25T08:33:04.775Z,18400
2016-08-25T08:33:49.854Z,18240
2016-08-25T08:35:04.831Z,18176
2016-08-25T08:35:49.936Z,18144
2016-08-25T08:36:49.990Z,18080
2016-08-25T08:37:50.003Z,17984
2016-08-25T08:38:50.120Z,17888
2016-08-25T08:39:50.081Z,17888
2016-08-25T08:40:50.121Z,17792
2016-08-25T08:41:50.159Z,17728
2016-08-25T08:42:50.185Z,17696
2016-08-25T08:43:50.220Z,17632
2016-08-25T08:45:05.183Z,17472
2016-08-25T08:46:05.231Z,17440
2016-08-25T08:47:05.256Z,17376
2016-08-25T08:47:50.375Z,17152
2016-08-25T08:48:50.415Z,17112
2016-08-25T08:49:50.446Z,17020
2016-08-25T08:50:50.476Z,16968
2016-08-25T08:51:50.506Z,16908
2016-08-25T08:53:05.548Z,16860
2016-08-25T08:53:50.590Z,16796
2016-08-25T08:54:50.611Z,16752
2016-08-25T08:55:50.651Z,16680
2016-08-25T08:56:50.703Z,16636
2016-08-25T08:57:50.719Z,16556
2016-08-25T08:58:50.763Z,16504
2016-08-25T08:59:50.812Z,16392
2016-08-25T09:01:05.766Z,16328
2016-08-25T09:02:05.793Z,16276
2016-08-25T09:03:05.829Z,16272
2016-08-25T09:03:50.954Z,16236
2016-08-25T09:04:50.975Z,16152
2016-08-25T09:05:51.046Z,16076
2016-08-25T09:06:51.050Z,15976
2016-08-25T09:07:51.094Z,16000
2016-08-25T09:09:51.158Z,15840
2016-08-25T09:10:51.179Z,15772
2016-08-25T09:11:51.229Z,15692
2016-08-25T09:12:51.260Z,15704
2016-08-25T09:13:51.323Z,15604
2016-08-25T09:14:51.326Z,15576
2016-08-25T09:15:51.366Z,15488
2016-08-25T09:16:51.397Z,15408
2016-08-25T09:18:06.356Z,15324
2016-08-25T09:18:51.518Z,15272
2016-08-25T09:19:51.504Z,15176
2016-08-25T09:21:06.481Z,15088
2016-08-25T09:22:06.511Z,15024
2016-08-25T09:23:06.547Z,14956
2016-08-25T09:23:51.663Z,14908
2016-08-25T09:24:51.691Z,14800
2016-08-25T09:25:51.723Z,14736
2016-08-25T09:26:51.775Z,14684
2016-08-25T09:28:51.847Z,14548
2016-08-25T09:29:51.866Z,14536
2016-08-25T09:30:51.891Z,14372
2016-08-25T09:33:06.918Z,14272
2016-08-25T09:34:06.926Z,14220
2016-08-25T09:34:52.065Z,14172
2016-08-25T09:35:52.064Z,14096
2016-08-25T09:36:52.108Z,14032
2016-08-25T09:37:52.140Z,13980
2016-08-25T09:38:52.202Z,13920
2016-08-25T09:39:52.233Z,13856
2016-08-25T09:40:52.246Z,13816
2016-08-25T09:41:52.276Z,13792
2016-08-25T09:42:52.314Z,13720
2016-08-25T09:44:52.392Z,13564
2016-08-25T09:45:53.157Z,13560
2016-08-25T09:46:52.467Z,13468
2016-08-25T09:47:52.494Z,13396
2016-08-25T09:48:52.530Z,13344
2016-08-25T09:49:52.567Z,13344
2016-08-25T09:51:07.534Z,13280
2016-08-25T09:51:52.633Z,13196
2016-08-25T09:52:52.890Z,13128
2016-08-25T09:53:52.695Z,13064
2016-08-25T09:54:52.745Z,12996
2016-08-25T09:55:52.783Z,12928
2016-08-25T09:56:52.825Z,12984
2016-08-25T09:57:52.852Z,12932
2016-08-25T09:58:52.874Z,12900
2016-08-25T09:59:52.910Z,12820
2016-08-25T10:00:52.951Z,12792
2016-08-25T10:01:53.676Z,12720
2016-08-25T10:02:53.026Z,12736
2016-08-25T10:03:53.053Z,12636
2016-08-25T10:05:08.020Z,12628
2016-08-25T10:05:53.118Z,12500
2016-08-25T10:06:53.151Z,12544
2016-08-25T10:07:53.875Z,12480
2016-08-25T10:08:53.234Z,12420
2016-08-25T10:09:53.267Z,12328
2016-08-25T10:10:53.301Z,12260
2016-08-25T10:11:53.329Z,12260
2016-08-25T10:12:53.368Z,12216
2016-08-25T10:14:08.345Z,12140
2016-08-25T10:14:53.431Z,12108
2016-08-25T10:15:53.538Z,12052
2016-08-25T10:16:53.507Z,12016
2016-08-25T10:17:53.566Z,11940
2016-08-25T10:18:54.622Z,11868
2016-08-25T10:19:53.609Z,11800
2016-08-25T10:21:08.572Z,11800
2016-08-25T10:22:08.591Z,11752
2016-08-25T10:22:53.706Z,11668
2016-08-25T10:23:53.763Z,11652
2016-08-25T10:24:53.780Z,11560
2016-08-25T10:26:08.746Z,11468
2016-08-25T10:26:53.863Z,11440
2016-08-25T10:27:53.875Z,11420
2016-08-25T10:28:53.926Z,11408
2016-08-25T10:29:54.643Z,11384
2016-08-25T10:30:53.985Z,11260
2016-08-25T10:32:54.075Z,11128
2016-08-25T10:33:54.090Z,11044
2016-08-25T10:34:54.830Z,11084
2016-08-25T10:35:54.160Z,10944
2016-08-25T10:37:09.835Z,10892
2016-08-25T10:37:54.224Z,10796
2016-08-25T10:38:54.275Z,10740
2016-08-25T10:39:54.291Z,10660
2016-08-25T10:40:54.350Z,10568
2016-08-25T10:41:54.361Z,10500
2016-08-25T10:42:54.417Z,10472
2016-08-25T10:43:54.416Z,10460
2016-08-25T10:44:54.493Z,10512
2016-08-25T10:45:54.499Z,10352
2016-08-25T10:46:54.548Z,10252
2016-08-25T10:47:54.571Z,10244
2016-08-25T10:48:54.618Z,10196
2016-08-25T10:50:09.557Z,10124
2016-08-25T10:50:54.692Z,10076
2016-08-25T10:51:54.706Z,10036
2016-08-25T10:53:09.699Z,9980
2016-08-25T10:54:09.730Z,9888
2016-08-25T10:54:54.807Z,9804
2016-08-25T10:55:54.832Z,9536
2016-08-25T10:56:54.873Z,9208
2016-08-25T10:58:09.841Z,8832
2016-08-25T10:58:54.921Z,8628
2016-08-25T11:00:09.907Z,8252
2016-08-25T11:00:54.996Z,8060
2016-08-25T11:01:55.035Z,7832
2016-08-25T11:02:55.066Z,7596
2016-08-25T11:03:55.129Z,7400
2016-08-25T11:04:55.122Z,7172
2016-08-25T11:05:55.178Z,7008
2016-08-25T11:06:55.202Z,6844
2016-08-25T11:08:10.157Z,6644
2016-08-25T11:08:55.281Z,6512
2016-08-25T11:09:55.298Z,6352
2016-08-25T11:10:55.332Z,6224
2016-08-25T11:11:55.364Z,6084
2016-08-25T11:12:55.416Z,5984
2016-08-25T11:13:55.437Z,5872
2016-08-25T11:14:55.475Z,5776
2016-08-25T11:16:55.529Z,5540
2016-08-25T11:17:55.552Z,5460
2016-08-25T11:19:55.614Z,5296
2016-08-25T11:20:55.669Z,5240
2016-08-25T11:21:55.683Z,5180
2016-08-25T11:22:55.755Z,5112
2016-08-25T11:23:55.759Z,5044
2016-08-25T11:24:55.797Z,5004
2016-08-25T11:25:55.811Z,4960
2016-08-25T11:26:55.873Z,4924
2016-08-25T11:27:55.883Z,4880
2016-08-25T11:28:55.936Z,4836
2016-08-25T11:29:55.954Z,4812
2016-08-25T11:30:55.986Z,4776
2016-08-25T11:31:56.015Z,4740
2016-08-25T11:32:56.042Z,4708
2016-08-25T11:33:56.098Z,4680
2016-08-25T11:34:56.113Z,4660
2016-08-25T11:36:56.169Z,4632
2016-08-25T11:37:56.216Z,4616
2016-08-25T11:38:56.256Z,4616
2016-08-25T11:40:56.326Z,4604
2016-08-25T11:41:56.350Z,4604
2016-08-25T11:43:11.314Z,4584
2016-08-25T11:43:56.401Z,4588
2016-08-25T11:45:56.466Z,4580
2016-08-25T11:46:56.513Z,4588
2016-08-25T11:47:56.529Z,4596
2016-08-25T11:48:56.579Z,4604
2016-08-25T11:49:56.593Z,4596
2016-08-25T11:50:56.643Z,4608
2016-08-25T11:51:56.656Z,4608
2016-08-25T11:52:57.379Z,4600
2016-08-25T11:53:56.752Z,4600
2016-08-25T11:54:56.821Z,4620
2016-08-25T11:56:12.410Z,4620
2016-08-25T11:56:56.821Z,4628
2016-08-25T11:57:56.852Z,4628
2016-08-25T11:58:56.885Z,4628
2016-08-25T12:00:11.855Z,4640
2016-08-25T12:00:56.940Z,4644
2016-08-25T12:01:56.974Z,4648
2016-08-25T12:03:11.958Z,4660
2016-08-25T12:03:57.044Z,4664
2016-08-25T12:05:57.112Z,4692
2016-08-25T12:06:57.154Z,4704
2016-08-25T12:07:57.203Z,4716
2016-08-25T12:09:12.127Z,4736
2016-08-25T12:10:57.261Z,4744
2016-08-25T12:12:12.235Z,4760
2016-08-25T12:13:12.271Z,4768
2016-08-25T12:13:57.375Z,4760
2016-08-25T12:14:57.393Z,4792
2016-08-25T12:16:12.378Z,4804
2016-08-25T12:16:57.457Z,4808
2016-08-25T12:17:57.502Z,4820
2016-08-25T12:18:57.532Z,4816
2016-08-25T12:19:57.550Z,4824
2016-08-25T12:20:57.595Z,4836
2016-08-25T12:21:57.611Z,4840
2016-08-25T12:22:57.652Z,4848
2016-08-25T12:23:57.696Z,4868
2016-08-25T12:24:57.708Z,4876
2016-08-25T12:25:57.769Z,4884
2016-08-25T12:26:57.779Z,4896
2016-08-25T12:28:12.743Z,4896
2016-08-25T12:29:12.774Z,4908
2016-08-25T12:29:57.872Z,4912
2016-08-25T12:30:57.918Z,4928
2016-08-25T12:31:57.941Z,4940
2016-08-25T12:32:57.981Z,4960
2016-08-25T12:33:58.066Z,4952
2016-08-25T12:34:58.058Z,4956
2016-08-25T12:35:58.059Z,4960
2016-08-25T12:36:58.109Z,4976
2016-08-25T12:38:13.056Z,4980
2016-08-25T12:38:58.178Z,4984
2016-08-25T12:40:13.120Z,4996
2016-08-25T12:40:58.224Z,5004
2016-08-25T12:42:13.182Z,4996
2016-08-25T12:43:13.218Z,4996
2016-08-25T12:43:58.331Z,5000
2016-08-25T12:44:58.377Z,5004
2016-08-25T12:45:58.395Z,5012
2016-08-25T12:47:13.336Z,5032
2016-08-25T12:47:58.471Z,5032
2016-08-25T12:48:58.487Z,5028
2016-08-25T12:50:58.596Z,5048
2016-08-25T12:52:13.529Z,5060
2016-08-25T12:52:58.638Z,5060
2016-08-25T12:53:58.658Z,5068
2016-08-25T12:54:58.731Z,5068
2016-08-25T12:55:58.718Z,5076
2016-08-25T12:56:58.758Z,5076
2016-08-25T12:57:58.787Z,5080
2016-08-25T12:59:13.739Z,5088
2016-08-25T13:00:13.755Z,5096
2016-08-25T13:00:58.857Z,5096
2016-08-25T13:01:58.907Z,5100
2016-08-25T13:02:58.928Z,5108
2016-08-25T13:03:58.978Z,5112
2016-08-25T13:04:58.989Z,5120
2016-08-25T13:06:59.049Z,5132
2016-08-25T13:07:59.084Z,5144
2016-08-25T13:08:59.143Z,5144
2016-08-25T13:09:59.155Z,5164
2016-08-25T13:10:59.195Z,5156
2016-08-25T13:11:59.253Z,5148
2016-08-25T13:12:59.244Z,5172
2016-08-25T13:13:59.298Z,5180
2016-08-25T13:15:59.354Z,5168
2016-08-25T13:16:59.387Z,5172
2016-08-25T13:17:59.653Z,5184
2016-08-25T13:19:14.374Z,5176
2016-08-25T13:19:59.468Z,5180
2016-08-25T13:20:59.513Z,5188
2016-08-25T13:21:59.531Z,5200
2016-08-25T13:22:59.576Z,5196
2016-08-25T13:24:00.333Z,5200
2016-08-25T13:24:59.623Z,5196
2016-08-25T13:25:59.672Z,5192
2016-08-25T13:27:14.618Z,5208
2016-08-25T13:27:59.754Z,5208
2016-08-25T13:28:59.766Z,5200
2016-08-25T13:29:59.796Z,5208
2016-08-25T13:31:14.756Z,5224
2016-08-25T13:31:59.869Z,5228
2016-08-25T13:32:59.896Z,5232
2016-08-25T13:34:14.859Z,5236
2016-08-25T13:34:59.961Z,5224
2016-08-25T13:35:59.998Z,5232
2016-08-25T13:37:00.013Z,5244
2016-08-25T13:38:00.750Z,5248
2016-08-25T13:39:00.071Z,5232
2016-08-25T13:40:00.124Z,5244
2016-08-25T13:41:00.159Z,5276
2016-08-25T13:42:00.167Z,5264
2016-08-25T13:43:00.217Z,5268
2016-08-25T13:44:00.289Z,5252
2016-08-25T13:46:00.301Z,5252
2016-08-25T13:47:15.264Z,5252
2016-08-25T13:48:00.368Z,5252
2016-08-25T13:49:00.395Z,5256
2016-08-25T13:50:15.359Z,5256
2016-08-25T13:51:00.453Z,5260
2016-08-25T13:52:15.428Z,5268
2016-08-25T13:53:00.522Z,5260
2016-08-25T13:54:00.577Z,5260
2016-08-25T13:55:00.607Z,5272
2016-08-25T13:56:00.631Z,5252
2016-08-25T13:57:00.648Z,5268
2016-08-25T13:58:00.686Z,5268
2016-08-25T13:59:00.727Z,5268
2016-08-25T14:00:15.690Z,5268
2016-08-25T14:01:00.795Z,5264
2016-08-25T14:02:15.736Z,5268
2016-08-25T14:03:15.776Z,5276
2016-08-25T14:04:00.932Z,5272
2016-08-25T14:05:00.933Z,5268
2016-08-25T14:06:00.933Z,5268
2016-08-25T14:07:00.994Z,5272
2016-08-25T14:08:00.994Z,5264
2016-08-25T14:09:01.125Z,5276
2016-08-25T14:10:01.055Z,5268
2016-08-25T14:11:01.102Z,5264
2016-08-25T14:12:01.132Z,5260
2016-08-25T14:13:01.188Z,5248
2016-08-25T14:14:01.202Z,5240
2016-08-25T14:15:01.228Z,5236
2016-08-25T14:16:01.248Z,5248
2016-08-25T14:17:01.293Z,5244
2016-08-25T14:18:16.237Z,5240
2016-08-25T14:19:16.281Z,5236
2016-08-25T14:20:16.303Z,5256
2016-08-25T14:21:01.435Z,5264
2016-08-25T14:22:01.460Z,5240
2016-08-25T14:23:01.488Z,5248
2016-08-25T14:25:01.539Z,5244
2016-08-25T14:26:01.585Z,5260
2016-08-25T14:27:16.528Z,5240
2016-08-25T14:28:01.661Z,5236
2016-08-25T14:29:01.664Z,5240