createdAt,value
2023-05-08T00:00:16.617Z,455.00
2023-05-08T00:01:16.691Z,453.00
2023-05-08T00:02:16.752Z,455.00
2023-05-08T00:03:16.855Z,457.00
2023-05-08T00:04:16.920Z,459.00
2023-05-08T00:05:16.919Z,458.00
2023-05-08T00:06:17.006Z,455.00
2023-05-08T00:07:17.083Z,452.00
2023-05-08T00:08:17.606Z,452.00
2023-05-08T00:09:17.206Z,455.00
2023-05-08T00:10:17.284Z,459.00
2023-05-08T00:11:17.359Z,459.00
2023-05-08T00:12:17.431Z,459.00
2023-05-08T00:13:17.622Z,461.00
2023-05-08T00:14:17.626Z,460.00
2023-05-08T00:15:17.610Z,460.00
2023-05-08T00:16:17.757Z,461.00
2023-05-08T00:17:17.796Z,460.00
2023-05-08T00:18:17.855Z,457.00
2023-05-08T00:19:17.946Z,455.00
2023-05-08T00:20:17.964Z,456.00
2023-05-08T00:21:18.074Z,457.00
2023-05-08T00:22:18.129Z,457.00
2023-05-08T00:23:18.232Z,458.00
2023-05-08T00:24:18.303Z,458.00
2023-05-08T00:25:18.325Z,459.00
2023-05-08T00:26:18.415Z,461.00
2023-05-08T00:27:18.500Z,460.00
2023-05-08T00:28:18.577Z,462.00
2023-05-08T00:29:18.656Z,464.00
2023-05-08T00:30:18.711Z,466.00
2023-05-08T00:31:18.798Z,460.00
2023-05-08T00:32:19.013Z,457.00
2023-05-08T00:33:18.941Z,455.00
2023-05-08T00:34:18.985Z,454.00
2023-05-08T00:35:19.053Z,453.00
2023-05-08T00:36:19.153Z,455.00
2023-05-08T00:37:19.205Z,456.00
2023-05-08T00:38:19.264Z,455.00
2023-05-08T00:39:19.370Z,455.00
2023-05-08T00:40:19.393Z,458.00
2023-05-08T00:41:19.454Z,461.00
2023-05-08T00:42:19.545Z,460.00
2023-05-08T00:43:19.641Z,460.00
2023-05-08T00:44:19.685Z,464.00
2023-05-08T00:45:19.773Z,465.00
2023-05-08T00:46:19.918Z,464.00
2023-05-08T00:47:19.917Z,462.00
2023-05-08T00:48:19.972Z,461.00
2023-05-08T00:49:20.115Z,459.00
2023-05-08T00:50:20.088Z,459.00
2023-05-08T00:51:20.201Z,459.00
2023-05-08T00:52:20.277Z,459.00
2023-05-08T00:53:20.310Z,459.00
2023-05-08T00:54:20.370Z,459.00
2023-05-08T00:55:20.491Z,459.00
2023-05-08T00:56:20.512Z,460.00
2023-05-08T00:57:20.607Z,461.00
2023-05-08T00:58:20.679Z,459.00
2023-05-08T00:59:20.792Z,461.00
2023-05-08T01:00:20.815Z,463.00
2023-05-08T01:01:20.923Z,463.00
2023-05-08T01:02:21.040Z,463.00
2023-05-08T01:03:21.136Z,462.00
2023-05-08T01:04:21.096Z,460.00
2023-05-08T01:05:21.160Z,459.00
2023-05-08T01:06:21.250Z,460.00
2023-05-08T01:07:21.319Z,462.00
2023-05-08T01:08:21.437Z,461.00
2023-05-08T01:09:21.474Z,460.00
2023-05-08T01:10:21.562Z,461.00
2023-05-08T01:11:21.617Z,460.00
2023-05-08T01:12:21.705Z,457.00
2023-05-08T01:13:21.806Z,456.00
2023-05-08T01:14:21.858Z,456.00
2023-05-08T01:15:21.926Z,456.00
2023-05-08T01:16:21.984Z,455.00
2023-05-08T01:17:22.106Z,456.00
2023-05-08T01:18:22.151Z,456.00
2023-05-08T01:19:22.248Z,454.00
2023-05-08T01:20:22.312Z,452.00
2023-05-08T01:21:22.381Z,452.00
2023-05-08T01:22:22.427Z,455.00
2023-05-08T01:23:22.542Z,456.00
2023-05-08T01:24:22.617Z,458.00
2023-05-08T01:25:22.637Z,457.00
2023-05-08T01:26:22.755Z,458.00
2023-05-08T01:27:22.833Z,457.00
2023-05-08T01:28:22.908Z,456.00
2023-05-08T01:29:22.984Z,455.00
2023-05-08T01:30:23.065Z,457.00
2023-05-08T01:31:23.157Z,460.00
2023-05-08T01:32:23.237Z,460.00
2023-05-08T01:33:23.471Z,459.00
2023-05-08T01:34:23.369Z,461.00
2023-05-08T01:35:23.460Z,461.00
2023-05-08T01:36:23.549Z,464.00
2023-05-08T01:37:23.608Z,465.00
2023-05-08T01:38:23.741Z,464.00
2023-05-08T01:39:23.729Z,464.00
2023-05-08T01:40:23.792Z,461.00
2023-05-08T01:41:23.902Z,462.00
2023-05-08T01:42:24.007Z,463.00
2023-05-08T01:43:24.039Z,462.00
2023-05-08T01:44:24.175Z,462.00
2023-05-08T01:45:24.263Z,463.00
2023-05-08T01:46:24.308Z,467.00
2023-05-08T01:47:24.385Z,465.00
2023-05-08T01:48:24.449Z,462.00
2023-05-08T01:49:24.540Z,461.00
2023-05-08T01:50:24.608Z,459.00
2023-05-08T01:51:24.675Z,456.00
2023-05-08T01:52:24.743Z,456.00
2023-05-08T01:53:24.850Z,456.00
2023-05-08T01:54:24.934Z,455.00
2023-05-08T01:55:25.013Z,459.00
2023-05-08T01:56:25.088Z,456.00
2023-05-08T01:57:25.157Z,455.00
2023-05-08T01:58:25.259Z,455.00
2023-05-08T01:59:25.356Z,455.00
2023-05-08T02:00:25.404Z,459.00
2023-05-08T02:01:25.902Z,458.00
2023-05-08T02:02:25.618Z,459.00
2023-05-08T02:03:25.752Z,460.00
2023-05-08T02:04:25.814Z,458.00
2023-05-08T02:05:25.800Z,458.00
2023-05-08T02:06:25.902Z,460.00
2023-05-08T02:07:26.001Z,459.00
2023-05-08T02:08:26.049Z,458.00
2023-05-08T02:09:26.150Z,459.00
2023-05-08T02:10:26.260Z,456.00
2023-05-08T02:11:26.298Z,454.00
2023-05-08T02:12:26.387Z,451.00
2023-05-08T02:13:26.562Z,451.00
2023-05-08T02:14:26.563Z,454.00
2023-05-08T02:15:26.643Z,452.00
2023-05-08T02:16:26.750Z,452.00
2023-05-08T02:17:26.886Z,452.00
2023-05-08T02:18:26.870Z,453.00
2023-05-08T02:19:26.975Z,454.00
2023-05-08T02:20:27.049Z,456.00
2023-05-08T02:21:27.131Z,456.00
2023-05-08T02:22:27.198Z,459.00
2023-05-08T02:23:27.325Z,459.00
2023-05-08T02:24:27.394Z,458.00
2023-05-08T02:25:27.469Z,459.00
2023-05-08T02:26:27.538Z,456.00
2023-05-08T02:27:27.617Z,455.00
2023-05-08T02:28:27.705Z,457.00
2023-05-08T02:29:27.810Z,458.00
2023-05-08T02:30:27.881Z,458.00
2023-05-08T02:31:27.966Z,455.00
2023-05-08T02:32:28.072Z,456.00
2023-05-08T02:33:28.097Z,456.00
2023-05-08T02:34:28.205Z,456.00
2023-05-08T02:35:28.290Z,455.00
2023-05-08T02:36:28.362Z,455.00
2023-05-08T02:37:28.416Z,456.00
2023-05-08T02:38:28.518Z,456.00
2023-05-08T02:39:28.594Z,453.00
2023-05-08T02:40:28.652Z,452.00
2023-05-08T02:41:28.737Z,453.00
2023-05-08T02:42:28.829Z,454.00
2023-05-08T02:43:28.928Z,453.00
2023-05-08T02:44:29.366Z,455.00
2023-05-08T02:45:29.089Z,456.00
2023-05-08T02:46:29.171Z,455.00
2023-05-08T02:47:29.274Z,454.00
2023-05-08T02:48:29.301Z,456.00
2023-05-08T02:49:29.354Z,456.00
2023-05-08T02:50:29.416Z,456.00
2023-05-08T02:51:29.508Z,457.00
2023-05-08T02:52:29.585Z,460.00
2023-05-08T02:53:29.659Z,458.00
2023-05-08T02:54:29.771Z,456.00
2023-05-08T02:55:29.835Z,457.00
2023-05-08T02:56:29.934Z,457.00
2023-05-08T02:57:30.021Z,457.00
2023-05-08T02:58:30.114Z,459.00
2023-05-08T02:59:30.185Z,457.00
2023-05-08T03:00:30.278Z,455.00
2023-05-08T03:01:30.387Z,456.00
2023-05-08T03:02:30.506Z,455.00
2023-05-08T03:03:30.558Z,454.00
2023-05-08T03:04:30.596Z,454.00
2023-05-08T03:05:30.715Z,452.00
2023-05-08T03:06:30.770Z,450.00
2023-05-08T03:07:30.870Z,451.00
2023-05-08T03:08:30.982Z,451.00
2023-05-08T03:09:31.039Z,451.00
2023-05-08T03:10:31.092Z,452.00
2023-05-08T03:11:31.177Z,453.00
2023-05-08T03:12:31.277Z,455.00
2023-05-08T03:13:31.396Z,455.00
2023-05-08T03:14:31.443Z,457.00
2023-05-08T03:15:31.512Z,455.00
2023-05-08T03:16:31.685Z,455.00
2023-05-08T03:17:31.706Z,455.00
2023-05-08T03:18:31.775Z,455.00
2023-05-08T03:19:31.873Z,453.00
2023-05-08T03:20:31.990Z,451.00
2023-05-08T03:21:32.106Z,450.00
2023-05-08T03:22:32.114Z,450.00
2023-05-08T03:23:32.227Z,452.00
2023-05-08T03:24:32.292Z,448.00
2023-05-08T03:25:32.378Z,449.00
2023-05-08T03:26:32.470Z,449.00
2023-05-08T03:27:32.544Z,451.00
2023-05-08T03:28:32.625Z,454.00
2023-05-08T03:29:32.703Z,456.00
2023-05-08T03:30:32.792Z,456.00
2023-05-08T03:31:32.969Z,457.00
2023-05-08T03:32:33.070Z,455.00
2023-05-08T03:33:33.028Z,458.00
2023-05-08T03:34:33.142Z,456.00
2023-05-08T03:35:33.237Z,455.00
2023-05-08T03:36:33.313Z,457.00
2023-05-08T03:37:33.408Z,457.00
2023-05-08T03:38:33.491Z,458.00
2023-05-08T03:39:33.567Z,459.00
2023-05-08T03:40:33.653Z,460.00
2023-05-08T03:41:33.737Z,459.00
2023-05-08T03:42:33.840Z,458.00
2023-05-08T03:43:33.914Z,458.00
2023-05-08T03:44:34.009Z,459.00
2023-05-08T03:45:34.115Z,458.00
2023-05-08T03:46:34.200Z,457.00
2023-05-08T03:47:34.330Z,457.00
2023-05-08T03:48:34.373Z,458.00
2023-05-08T03:49:34.465Z,461.00
2023-05-08T03:50:34.530Z,461.00
2023-05-08T03:51:34.649Z,460.00
2023-05-08T03:52:34.750Z,461.00
2023-05-08T03:53:34.817Z,460.00
2023-05-08T03:54:34.937Z,458.00
2023-05-08T03:55:35.014Z,460.00
2023-05-08T03:56:35.118Z,460.00
2023-05-08T03:57:35.176Z,460.00
2023-05-08T03:58:35.307Z,461.00
2023-05-08T03:59:35.371Z,461.00
2023-05-08T04:00:35.435Z,460.00
2023-05-08T04:01:35.595Z,458.00
2023-05-08T04:02:35.763Z,457.00
2023-05-08T04:03:35.737Z,457.00
2023-05-08T04:04:35.802Z,458.00
2023-05-08T04:05:35.896Z,462.00
2023-05-08T04:06:48.543Z,462.00
2023-05-08T04:07:37.002Z,464.00
2023-05-08T04:08:36.025Z,462.00
2023-05-08T04:09:36.057Z,462.00
2023-05-08T04:10:36.081Z,462.00
2023-05-08T04:11:36.149Z,462.00
2023-05-08T04:12:36.186Z,460.00
2023-05-08T04:13:36.186Z,459.00
2023-05-08T04:14:36.292Z,458.00
2023-05-08T04:15:36.287Z,459.00
2023-05-08T04:16:36.324Z,459.00
2023-05-08T04:17:36.417Z,459.00
2023-05-08T04:18:36.522Z,461.00
2023-05-08T04:19:36.572Z,463.00
2023-05-08T04:20:36.655Z,464.00
2023-05-08T04:21:36.752Z,464.00
2023-05-08T04:22:36.839Z,468.00
2023-05-08T04:23:36.937Z,468.00
2023-05-08T04:24:37.052Z,467.00
2023-05-08T04:25:37.139Z,467.00
2023-05-08T04:26:37.218Z,468.00
2023-05-08T04:27:37.288Z,470.00
2023-05-08T04:28:37.384Z,468.00
2023-05-08T04:29:37.490Z,469.00
2023-05-08T04:30:37.559Z,469.00
2023-05-08T04:31:37.694Z,467.00
2023-05-08T04:32:40.118Z,468.00
2023-05-08T04:33:37.783Z,467.00
2023-05-08T04:34:37.861Z,467.00
2023-05-08T04:35:37.846Z,467.00
2023-05-08T04:36:37.874Z,466.00
2023-05-08T04:37:37.887Z,463.00
2023-05-08T04:38:37.923Z,462.00
2023-05-08T04:39:37.974Z,461.00
2023-05-08T04:40:37.956Z,461.00
2023-05-08T04:41:38.007Z,461.00
2023-05-08T04:42:38.042Z,460.00
2023-05-08T04:43:38.045Z,459.00
2023-05-08T04:44:38.112Z,458.00
2023-05-08T04:45:38.134Z,459.00
2023-05-08T04:46:38.297Z,457.00
2023-05-08T04:47:38.300Z,458.00
2023-05-08T04:48:38.209Z,459.00
2023-05-08T04:49:38.230Z,460.00
2023-05-08T04:50:38.325Z,460.00
2023-05-08T04:51:38.253Z,458.00
2023-05-08T04:52:38.294Z,461.00
2023-05-08T04:53:38.342Z,460.00
2023-05-08T04:54:38.353Z,460.00
2023-05-08T04:55:38.364Z,462.00
2023-05-08T04:56:38.402Z,461.00
2023-05-08T04:57:38.443Z,461.00
2023-05-08T04:58:38.441Z,459.00
2023-05-08T04:59:38.476Z,459.00
2023-05-08T05:00:38.511Z,459.00
2023-05-08T05:01:38.625Z,459.00
2023-05-08T05:02:38.644Z,457.00
2023-05-08T05:03:38.651Z,457.00
2023-05-08T05:04:38.611Z,456.00
2023-05-08T05:05:39.111Z,456.00
2023-05-08T05:06:38.746Z,457.00
2023-05-08T05:07:38.654Z,456.00
2023-05-08T05:08:38.688Z,456.00
2023-05-08T05:09:38.711Z,456.00
2023-05-08T05:10:38.745Z,456.00
2023-05-08T05:11:38.860Z,455.00
2023-05-08T05:12:38.971Z,454.00
2023-05-08T05:13:38.998Z,454.00
2023-05-08T05:14:39.109Z,456.00
2023-05-08T05:15:39.191Z,454.00
2023-05-08T05:16:39.357Z,451.00
2023-05-08T05:17:39.407Z,450.00
2023-05-08T05:18:40.401Z,449.00
2023-05-08T05:19:39.569Z,452.00
2023-05-08T05:20:39.686Z,453.00
2023-05-08T05:21:39.748Z,452.00
2023-05-08T05:22:39.848Z,450.00
2023-05-08T05:23:39.998Z,451.00
2023-05-08T05:24:40.031Z,451.00
2023-05-08T05:25:40.117Z,452.00
2023-05-08T05:26:40.176Z,455.00
2023-05-08T05:27:40.308Z,456.00
2023-05-08T05:28:40.395Z,457.00
2023-05-08T05:29:40.476Z,455.00
2023-05-08T05:30:40.584Z,454.00
2023-05-08T05:31:40.685Z,454.00
2023-05-08T05:32:40.793Z,455.00
2023-05-08T05:33:40.871Z,454.00
2023-05-08T05:34:40.949Z,451.00
2023-05-08T05:35:41.029Z,457.00
2023-05-08T05:36:41.138Z,460.00
2023-05-08T05:37:41.218Z,463.00
2023-05-08T05:38:41.314Z,494.00
2023-05-08T05:39:41.428Z,521.00
2023-05-08T05:40:41.493Z,529.00
2023-05-08T05:41:41.583Z,522.00
2023-05-08T05:42:41.672Z,519.00
2023-05-08T05:43:41.782Z,523.00
2023-05-08T05:44:41.847Z,545.00
2023-05-08T05:45:41.941Z,618.00
2023-05-08T05:46:44.131Z,604.00
2023-05-08T05:47:42.174Z,611.00
2023-05-08T05:48:42.242Z,611.00
2023-05-08T05:49:42.334Z,627.00
2023-05-08T05:50:42.399Z,677.00
2023-05-08T05:51:42.504Z,682.00
2023-05-08T05:52:42.591Z,699.00
2023-05-08T05:53:42.636Z,702.00
2023-05-08T05:54:42.775Z,713.00
2023-05-08T05:55:42.852Z,839.00
2023-05-08T05:56:42.945Z,862.00
2023-05-08T05:57:43.026Z,866.00
2023-05-08T05:58:43.094Z,879.00
2023-05-08T05:59:43.520Z,952.00
2023-05-08T06:00:43.232Z,959.00
2023-05-08T06:01:43.289Z,976.00
2023-05-08T06:02:43.405Z,995.00
2023-05-08T06:03:43.428Z,1021.00
2023-05-08T06:04:43.436Z,1053.00
2023-05-08T06:05:43.477Z,1091.00
2023-05-08T06:06:43.553Z,1104.00
2023-05-08T06:07:43.589Z,1121.00
2023-05-08T06:08:43.647Z,1135.00
2023-05-08T06:09:43.719Z,1158.00
2023-05-08T06:10:43.717Z,1171.00
2023-05-08T06:11:43.735Z,1185.00
2023-05-08T06:12:43.791Z,1207.00
2023-05-08T06:13:43.843Z,1235.00
2023-05-08T06:14:43.921Z,1255.00
2023-05-08T06:15:43.857Z,1269.00
2023-05-08T06:16:43.943Z,1291.00
2023-05-08T06:17:43.984Z,1319.00
2023-05-08T06:18:44.100Z,1400.00
2023-05-08T06:19:44.009Z,1392.00
2023-05-08T06:20:44.041Z,1398.00
2023-05-08T06:21:44.085Z,1409.00
2023-05-08T06:22:44.112Z,1424.00
2023-05-08T06:23:44.139Z,1436.00
2023-05-08T06:24:44.230Z,1521.00
2023-05-08T06:25:44.235Z,1519.00
2023-05-08T06:26:44.265Z,1516.00
2023-05-08T06:27:44.296Z,1526.00
2023-05-08T06:28:44.362Z,1536.00
2023-05-08T06:29:44.430Z,1550.00
2023-05-08T06:30:44.496Z,1565.00
2023-05-08T06:31:44.535Z,1616.00
2023-05-08T06:32:44.606Z,1640.00
2023-05-08T06:33:44.618Z,1680.00
2023-05-08T06:34:44.685Z,1711.00
2023-05-08T06:35:44.739Z,1724.00
2023-05-08T06:36:44.821Z,1733.00
2023-05-08T06:37:44.890Z,1742.00
2023-05-08T06:38:44.923Z,1748.00
2023-05-08T06:39:45.012Z,1761.00
2023-05-08T06:40:45.076Z,1771.00
2023-05-08T06:41:45.132Z,1789.00
2023-05-08T06:42:45.199Z,1811.00
2023-05-08T06:43:45.296Z,1843.00
2023-05-08T06:44:45.359Z,1866.00
2023-05-08T06:45:45.405Z,1918.00
2023-05-08T06:46:45.524Z,1927.00
2023-05-08T06:47:45.597Z,1909.00
2023-05-08T06:48:45.633Z,1905.00
2023-05-08T06:49:45.964Z,1900.00
2023-05-08T06:50:45.792Z,1901.00
2023-05-08T06:51:45.869Z,1914.00
2023-05-08T06:52:45.891Z,1926.00
2023-05-08T06:53:45.907Z,1926.00
2023-05-08T06:54:45.958Z,1922.00
2023-05-08T06:55:46.493Z,1911.00
2023-05-08T06:56:46.074Z,1899.00
2023-05-08T06:57:46.061Z,1897.00
2023-05-08T06:58:53.751Z,1894.00
2023-05-08T06:59:47.083Z,1887.00
2023-05-08T07:00:46.081Z,1839.00
2023-05-08T07:01:46.129Z,1853.00
2023-05-08T07:02:46.148Z,1873.00
2023-05-08T07:03:46.160Z,1879.00
2023-05-08T07:04:46.188Z,1885.00
2023-05-08T07:05:46.199Z,1890.00
2023-05-08T07:06:46.199Z,1892.00
2023-05-08T07:07:46.232Z,1887.00
2023-05-08T07:08:46.242Z,1891.00
2023-05-08T07:09:46.266Z,1896.00
2023-05-08T07:10:46.263Z,1898.00
2023-05-08T07:11:46.289Z,1907.00
2023-05-08T07:12:46.298Z,1914.00
2023-05-08T07:13:46.300Z,1925.00
2023-05-08T07:14:46.490Z,1929.00
2023-05-08T07:15:46.475Z,1934.00
2023-05-08T07:16:46.400Z,1936.00
2023-05-08T07:17:46.423Z,1938.00
2023-05-08T07:18:46.394Z,1943.00
2023-05-08T07:19:46.401Z,1950.00
2023-05-08T07:20:46.469Z,1955.00
2023-05-08T07:21:46.496Z,1953.00
2023-05-08T07:22:46.501Z,1953.00
2023-05-08T07:23:46.490Z,1960.00
2023-05-08T07:24:46.509Z,1965.00
2023-05-08T07:25:46.523Z,1963.00
2023-05-08T07:26:46.517Z,1964.00
2023-05-08T07:27:46.565Z,1965.00
2023-05-08T07:28:46.561Z,1968.00
2023-05-08T07:29:46.587Z,1971.00
2023-05-08T07:30:46.620Z,1973.00
2023-05-08T07:31:46.660Z,1975.00
2023-05-08T07:32:46.656Z,1975.00
2023-05-08T07:33:46.614Z,1975.00
2023-05-08T07:34:46.638Z,1980.00
2023-05-08T07:35:46.660Z,1980.00
2023-05-08T07:36:46.682Z,1981.00
2023-05-08T07:37:46.740Z,1982.00
2023-05-08T07:38:46.819Z,1972.00
2023-05-08T07:39:46.840Z,1964.00
2023-05-08T07:40:47.009Z,1947.00
2023-05-08T07:41:49.606Z,1961.00
2023-05-08T07:42:46.917Z,2000.00
2023-05-08T07:43:46.955Z,1994.00
2023-05-08T07:44:54.442Z,2007.00
2023-05-08T07:45:48.512Z,2024.00
2023-05-08T07:46:48.004Z,1852.00
2023-05-08T07:47:47.083Z,1973.00
2023-05-08T07:48:47.037Z,1983.00
2023-05-08T07:49:47.048Z,1750.00
2023-05-08T07:50:47.450Z,1697.00
2023-05-08T07:51:47.084Z,1660.00
2023-05-08T07:52:49.799Z,1651.00
2023-05-08T07:53:47.148Z,1614.00
2023-05-08T07:54:47.154Z,1462.00
2023-05-08T07:55:47.472Z,1464.00
2023-05-08T07:56:47.187Z,1527.00
2023-05-08T07:57:47.225Z,1516.00
2023-05-08T07:58:47.268Z,1512.00
2023-05-08T07:59:47.280Z,1377.00
2023-05-08T08:00:47.320Z,1411.00
2023-05-08T08:01:47.466Z,1361.00
2023-05-08T08:02:47.985Z,1572.00
2023-05-08T08:03:47.484Z,1472.00
2023-05-08T08:04:47.418Z,1494.00
2023-05-08T08:05:47.467Z,1489.00
2023-05-08T08:06:47.485Z,1359.00
2023-05-08T08:07:47.524Z,1477.00
2023-05-08T08:08:47.520Z,1467.00
2023-05-08T08:09:47.546Z,1434.00
2023-05-08T08:10:47.589Z,1457.00
2023-05-08T08:11:47.602Z,1432.00
2023-05-08T08:12:47.686Z,1424.00
2023-05-08T08:13:47.649Z,1422.00
2023-05-08T08:14:47.698Z,1414.00
2023-05-08T08:15:47.694Z,1410.00
2023-05-08T08:16:47.817Z,1400.00
2023-05-08T08:17:47.864Z,1398.00
2023-05-08T08:18:47.872Z,1375.00
2023-05-08T08:19:47.813Z,1355.00
2023-05-08T08:20:47.815Z,1343.00
2023-05-08T08:21:47.846Z,1334.00
2023-05-08T08:22:47.882Z,1325.00
2023-05-08T08:23:47.877Z,1315.00
2023-05-08T08:24:47.892Z,1298.00
2023-05-08T08:25:47.934Z,1289.00
2023-05-08T08:26:47.973Z,1288.00
2023-05-08T08:27:47.998Z,1284.00
2023-05-08T08:28:48.018Z,1281.00
2023-05-08T08:29:48.051Z,1269.00
2023-05-08T08:30:48.099Z,1221.00
2023-05-08T08:31:48.082Z,1229.00
2023-05-08T08:32:48.142Z,1256.00
2023-05-08T08:33:48.099Z,1250.00
2023-05-08T08:34:48.250Z,1269.00
2023-05-08T08:35:48.492Z,1266.00
2023-05-08T08:36:48.237Z,1386.00
2023-05-08T08:37:48.237Z,1218.00
2023-05-08T08:38:48.260Z,1185.00
2023-05-08T08:39:48.302Z,1177.00
2023-05-08T08:40:48.318Z,1188.00
2023-05-08T08:41:48.352Z,1188.00
2023-05-08T08:42:48.379Z,1283.00
2023-05-08T08:43:48.416Z,1221.00
2023-05-08T08:44:48.437Z,1105.00
2023-05-08T08:45:48.481Z,1076.00
2023-05-08T08:46:48.517Z,1056.00
2023-05-08T08:47:49.553Z,1110.00
2023-05-08T08:48:48.513Z,1136.00
2023-05-08T08:49:48.564Z,1151.00
2023-05-08T08:50:49.109Z,1149.00
2023-05-08T08:51:48.626Z,1083.00
2023-05-08T08:52:48.645Z,1098.00
2023-05-08T08:53:48.701Z,1105.00
2023-05-08T08:54:48.716Z,1168.00
2023-05-08T08:55:48.735Z,1209.00
2023-05-08T08:56:48.759Z,1252.00
2023-05-08T08:57:48.797Z,1160.00
2023-05-08T08:58:48.802Z,1200.00
2023-05-08T08:59:48.823Z,1249.00
2023-05-08T09:00:48.861Z,1239.00
2023-05-08T09:01:48.920Z,1246.00
2023-05-08T09:02:48.952Z,1288.00
2023-05-08T09:03:50.139Z,1218.00
2023-05-08T09:04:48.937Z,1261.00
2023-05-08T09:05:48.941Z,1289.00
2023-05-08T09:06:49.094Z,1201.00
2023-05-08T09:07:49.025Z,1291.00
2023-05-08T09:08:49.052Z,1270.00
2023-05-08T09:09:49.102Z,1333.00
2023-05-08T09:10:49.191Z,1345.00
2023-05-08T09:11:49.185Z,1351.00
2023-05-08T09:12:49.231Z,1363.00
2023-05-08T09:13:49.226Z,1362.00
2023-05-08T09:14:49.241Z,1328.00
2023-05-08T09:15:49.380Z,1343.00
2023-05-08T09:16:49.338Z,1187.00
2023-05-08T09:17:49.345Z,1339.00
2023-05-08T09:18:49.335Z,1353.00
2023-05-08T09:19:49.402Z,1360.00
2023-05-08T09:20:49.400Z,1365.00
2023-05-08T09:21:49.437Z,1365.00
2023-05-08T09:22:49.552Z,1321.00
2023-05-08T09:23:49.473Z,1348.00
2023-05-08T09:24:49.504Z,1346.00
2023-05-08T09:25:50.022Z,1355.00
2023-05-08T09:26:49.554Z,1359.00
2023-05-08T09:27:49.595Z,1368.00
2023-05-08T09:28:49.617Z,1399.00
2023-05-08T09:29:49.679Z,1404.00
2023-05-08T09:30:49.753Z,1406.00
2023-05-08T09:31:49.790Z,1415.00
2023-05-08T09:32:49.948Z,1420.00
2023-05-08T09:33:49.937Z,1424.00
2023-05-08T09:34:49.989Z,1429.00
2023-05-08T09:35:50.524Z,1428.00
2023-05-08T09:36:50.166Z,1433.00
2023-05-08T09:37:50.256Z,1439.00
2023-05-08T09:38:50.418Z,1448.00
2023-05-08T09:39:50.368Z,1440.00
2023-05-08T09:40:50.530Z,1386.00
2023-05-08T09:41:50.426Z,1166.00
2023-05-08T09:42:50.458Z,1051.00
2023-05-08T09:43:50.532Z,1124.00
2023-05-08T09:44:50.569Z,1001.00
2023-05-08T09:45:51.054Z,1005.00
2023-05-08T09:46:50.705Z,944.00
2023-05-08T09:47:50.774Z,949.00
2023-05-08T09:48:50.792Z,961.00
2023-05-08T09:49:50.892Z,940.00
2023-05-08T09:50:50.927Z,870.00
2023-05-08T09:51:51.017Z,860.00
2023-05-08T09:52:51.053Z,855.00
2023-05-08T09:53:51.125Z,849.00
2023-05-08T09:54:51.306Z,844.00
2023-05-08T09:55:51.274Z,837.00
2023-05-08T09:56:51.316Z,828.00
2023-05-08T09:57:51.380Z,798.00
2023-05-08T09:58:51.457Z,774.00
2023-05-08T09:59:51.540Z,768.00
2023-05-08T10:00:51.607Z,765.00
2023-05-08T10:01:51.608Z,767.00
2023-05-08T10:02:51.877Z,757.00
2023-05-08T10:03:51.816Z,749.00
2023-05-08T10:04:51.934Z,748.00
2023-05-08T10:05:51.886Z,746.00
2023-05-08T10:06:52.935Z,739.00
2023-05-08T10:07:52.023Z,735.00
2023-05-08T10:08:52.093Z,730.00
2023-05-08T10:09:52.161Z,723.00
2023-05-08T10:10:52.323Z,715.00
2023-05-08T10:11:52.307Z,707.00
2023-05-08T10:12:52.398Z,705.00
2023-05-08T10:13:52.422Z,697.00
2023-05-08T10:14:52.492Z,691.00
2023-05-08T10:15:53.041Z,688.00
2023-05-08T10:16:52.667Z,679.00
2023-05-08T10:17:52.726Z,673.00
2023-05-08T10:18:52.731Z,668.00
2023-05-08T10:19:52.808Z,657.00
2023-05-08T10:20:52.911Z,654.00
2023-05-08T10:21:52.978Z,648.00
2023-05-08T10:22:53.021Z,643.00
2023-05-08T10:23:53.078Z,636.00
2023-05-08T10:24:53.148Z,630.00
2023-05-08T10:25:55.047Z,628.00
2023-05-08T10:27:05.556Z,630.00
2023-05-08T10:27:54.355Z,626.00
2023-05-08T10:28:53.342Z,623.00
2023-05-08T10:29:53.425Z,621.00
2023-05-08T10:30:53.450Z,619.00
2023-05-08T10:31:53.479Z,617.00
2023-05-08T10:32:53.494Z,611.00
2023-05-08T10:33:53.514Z,609.00
2023-05-08T10:34:53.531Z,608.00
2023-05-08T10:35:53.617Z,607.00
2023-05-08T10:36:54.306Z,607.00
2023-05-08T10:37:53.604Z,695.00
2023-05-08T10:38:53.678Z,788.00
2023-05-08T10:39:53.763Z,716.00
2023-05-08T10:40:53.852Z,730.00
2023-05-08T10:41:53.957Z,806.00
2023-05-08T10:42:54.098Z,799.00
2023-05-08T10:43:54.080Z,801.00
2023-05-08T10:44:54.191Z,786.00
2023-05-08T10:45:54.257Z,748.00
2023-05-08T10:46:54.570Z,734.00
2023-05-08T10:47:54.351Z,732.00
2023-05-08T10:48:54.427Z,834.00
2023-05-08T10:49:54.497Z,803.00
2023-05-08T10:50:54.534Z,790.00
2023-05-08T10:51:54.577Z,787.00
2023-05-08T10:52:54.650Z,784.00
2023-05-08T10:53:55.576Z,786.00
2023-05-08T10:54:54.726Z,786.00
2023-05-08T10:55:54.773Z,781.00
2023-05-08T10:56:54.833Z,781.00
2023-05-08T10:57:54.853Z,786.00
2023-05-08T10:58:54.926Z,784.00
2023-05-08T10:59:54.985Z,782.00
2023-05-08T11:00:55.013Z,782.00
2023-05-08T11:01:55.135Z,780.00
2023-05-08T11:02:55.162Z,784.00
2023-05-08T11:03:55.417Z,787.00
2023-05-08T11:04:55.164Z,790.00
2023-05-08T11:05:55.229Z,791.00
2023-05-08T11:06:55.271Z,794.00
2023-05-08T11:07:55.289Z,795.00
2023-05-08T11:08:55.296Z,790.00
2023-05-08T11:09:55.370Z,783.00
2023-05-08T11:10:55.373Z,786.00
2023-05-08T11:11:55.411Z,791.00
2023-05-08T11:12:55.466Z,799.00
2023-05-08T11:13:55.524Z,819.00
2023-05-08T11:14:55.520Z,827.00
2023-05-08T11:15:55.570Z,832.00
2023-05-08T11:16:55.619Z,840.00
2023-05-08T11:17:55.724Z,842.00
2023-05-08T11:18:55.666Z,847.00
2023-05-08T11:19:55.715Z,891.00
2023-05-08T11:20:55.731Z,899.00
2023-05-08T11:21:55.765Z,855.00
2023-05-08T11:22:55.752Z,850.00
2023-05-08T11:23:55.777Z,847.00
2023-05-08T11:24:55.814Z,883.00
2023-05-08T11:25:55.845Z,924.00
2023-05-08T11:26:55.880Z,924.00
2023-05-08T11:27:55.863Z,943.00
2023-05-08T11:28:55.899Z,977.00
2023-05-08T11:29:55.924Z,975.00
2023-05-08T11:30:55.968Z,1001.00
2023-05-08T11:31:56.082Z,799.00
2023-05-08T11:32:56.113Z,801.00
2023-05-08T11:33:56.045Z,870.00
2023-05-08T11:34:56.091Z,898.00
2023-05-08T11:35:56.165Z,900.00
2023-05-08T11:36:56.181Z,887.00
2023-05-08T11:37:56.211Z,845.00
2023-05-08T11:38:56.432Z,833.00
2023-05-08T11:39:56.353Z,825.00
2023-05-08T11:40:56.395Z,813.00
2023-05-08T11:41:56.409Z,792.00
2023-05-08T11:42:56.453Z,771.00
2023-05-08T11:43:56.519Z,764.00
2023-05-08T11:44:56.551Z,756.00
2023-05-08T11:45:56.611Z,751.00
2023-05-08T11:46:56.709Z,747.00
2023-05-08T11:47:56.745Z,794.00
2023-05-08T11:48:56.755Z,811.00
2023-05-08T11:49:56.781Z,760.00
2023-05-08T11:50:56.812Z,772.00
2023-05-08T11:51:56.880Z,766.00
2023-05-08T11:52:56.967Z,772.00
2023-05-08T11:53:56.997Z,770.00
2023-05-08T11:54:57.010Z,806.00
2023-05-08T11:55:57.058Z,794.00
2023-05-08T11:56:57.152Z,783.00
2023-05-08T11:57:57.138Z,783.00
2023-05-08T11:58:57.189Z,769.00
2023-05-08T11:59:57.215Z,876.00
2023-05-08T12:00:57.306Z,809.00
2023-05-08T12:02:07.820Z,782.00
2023-05-08T12:02:58.412Z,791.00
2023-05-08T12:03:57.412Z,798.00
2023-05-08T12:04:57.383Z,788.00
2023-05-08T12:05:57.312Z,811.00
2023-05-08T12:06:57.344Z,831.00
2023-05-08T12:07:57.349Z,820.00
2023-05-08T12:08:57.336Z,808.00
2023-05-08T12:09:57.345Z,800.00
2023-05-08T12:10:57.362Z,840.00
2023-05-08T12:11:57.409Z,808.00
2023-05-08T12:12:57.453Z,826.00
2023-05-08T12:13:57.423Z,833.00
2023-05-08T12:14:57.387Z,830.00
2023-05-08T12:15:57.413Z,815.00
2023-05-08T12:16:57.492Z,825.00
2023-05-08T12:17:57.478Z,833.00
2023-05-08T12:18:57.441Z,841.00
2023-05-08T12:19:57.449Z,838.00
2023-05-08T12:20:57.469Z,829.00
2023-05-08T12:21:57.462Z,823.00