createdAt,value
2018-10-11T00:01:56.181Z,28.60
2018-10-11T00:04:24.276Z,20.27
2018-10-11T00:06:52.356Z,20.45
2018-10-11T00:09:20.436Z,22.58
2018-10-11T00:11:48.526Z,23.40
2018-10-11T00:14:16.617Z,22.32
2018-10-11T00:16:44.695Z,20.60
2018-10-11T00:19:12.799Z,23.52
2018-10-11T00:21:40.883Z,23.57
2018-10-11T00:24:08.994Z,20.43
2018-10-11T00:26:37.066Z,20.82
2018-10-11T00:29:05.162Z,19.73
2018-10-11T00:31:33.229Z,21.62
2018-10-11T00:34:01.318Z,22.85
2018-10-11T00:36:29.665Z,26.52
2018-10-11T00:38:57.789Z,25.92
2018-10-11T00:41:25.878Z,21.68
2018-10-11T00:43:53.979Z,22.05
2018-10-11T00:46:22.070Z,27.25
2018-10-11T00:48:50.164Z,21.17
2018-10-11T00:51:18.238Z,20.60
2018-10-11T00:53:46.338Z,25.92
2018-10-11T00:56:14.415Z,22.62
2018-10-11T00:58:42.505Z,16.73
2018-10-11T01:01:10.590Z,20.80
2018-10-11T01:03:38.883Z,23.90
2018-10-11T01:06:07.257Z,22.80
2018-10-11T01:08:35.366Z,23.32
2018-10-11T01:11:03.462Z,19.92
2018-10-11T01:13:31.548Z,24.55
2018-10-11T01:15:59.690Z,22.02
2018-10-11T01:18:27.794Z,22.13
2018-10-11T01:20:55.893Z,18.15
2018-10-11T01:23:23.973Z,17.30
2018-10-11T01:25:52.053Z,22.02
2018-10-11T01:28:20.145Z,23.12
2018-10-11T01:30:53.617Z,25.35
2018-10-11T01:33:21.713Z,25.40
2018-10-11T01:35:49.805Z,19.32
2018-10-11T01:38:17.889Z,19.10
2018-10-11T01:40:45.981Z,22.67
2018-10-11T01:43:14.071Z,21.62
2018-10-11T01:45:42.165Z,27.75
2018-10-11T01:48:10.237Z,23.45
2018-10-11T01:50:38.329Z,32.50
2018-10-11T01:53:06.701Z,22.13
2018-10-11T01:55:34.797Z,23.45
2018-10-11T01:58:02.881Z,25.25
2018-10-11T02:00:31.002Z,22.32
2018-10-11T02:02:59.689Z,24.80
2018-10-11T02:05:28.290Z,22.30
2018-10-11T02:07:57.282Z,19.20
2018-10-11T02:10:26.071Z,30.82
2018-10-11T02:12:54.214Z,24.25
2018-10-11T02:15:22.303Z,20.62
2018-10-11T02:17:50.393Z,22.02
2018-10-11T02:20:18.485Z,25.85
2018-10-11T02:22:46.572Z,21.80
2018-10-11T02:25:14.670Z,23.38
2018-10-11T02:27:42.958Z,23.38
2018-10-11T02:30:12.077Z,20.57
2018-10-11T02:32:40.158Z,25.75
2018-10-11T02:35:08.419Z,28.05
2018-10-11T02:37:36.498Z,22.17
2018-10-11T02:40:04.577Z,24.55
2018-10-11T02:42:32.662Z,24.90
2018-10-11T02:45:00.754Z,18.87
2018-10-11T02:47:28.837Z,25.75
2018-10-11T02:49:56.933Z,25.90
2018-10-11T02:52:25.036Z,23.70
2018-10-11T02:54:53.121Z,21.27
2018-10-11T02:58:32.661Z,22.93
2018-10-11T03:01:00.755Z,25.30
2018-10-11T03:03:30.078Z,26.93
2018-10-11T03:05:59.773Z,24.63
2018-10-11T03:08:28.265Z,18.98
2018-10-11T03:10:56.646Z,25.85
2018-10-11T03:13:24.725Z,21.37
2018-10-11T03:15:52.806Z,21.05
2018-10-11T03:18:20.888Z,22.60
2018-10-11T03:20:48.977Z,22.60
2018-10-11T03:23:17.048Z,27.00
2018-10-11T03:25:45.993Z,23.65
2018-10-11T03:28:16.303Z,19.85
2018-10-11T03:30:44.594Z,21.35
2018-10-11T03:33:13.677Z,20.45
2018-10-11T03:35:42.786Z,23.80
2018-10-11T03:38:10.852Z,25.27
2018-10-11T03:40:38.925Z,30.90
2018-10-11T03:43:07.010Z,27.75
2018-10-11T03:45:35.097Z,25.15
2018-10-11T03:48:03.202Z,22.00
2018-10-11T03:50:31.305Z,21.00
2018-10-11T03:52:59.673Z,26.42
2018-10-11T03:55:28.053Z,26.87
2018-10-11T03:57:56.129Z,24.60
2018-10-11T04:00:24.274Z,21.65
2018-10-11T04:02:52.341Z,21.50
2018-10-11T04:05:20.431Z,20.92
2018-10-11T04:07:48.502Z,19.98
2018-10-11T04:10:16.610Z,26.75
2018-10-11T04:12:44.701Z,18.00
2018-10-11T04:15:12.798Z,25.23
2018-10-11T04:17:40.941Z,19.60
2018-10-11T04:20:09.036Z,20.12
2018-10-11T04:22:37.117Z,19.95
2018-10-11T04:25:05.442Z,22.02
2018-10-11T04:27:33.529Z,21.15
2018-10-11T04:30:01.690Z,18.00
2018-10-11T04:32:29.726Z,21.05
2018-10-11T04:34:57.817Z,22.82
2018-10-11T04:37:25.910Z,24.52
2018-10-11T04:39:54.006Z,17.42
2018-10-11T04:42:22.085Z,18.98
2018-10-11T04:44:50.164Z,24.75
2018-10-11T04:47:18.246Z,29.10
2018-10-11T04:49:46.354Z,18.27
2018-10-11T04:52:14.450Z,29.23
2018-10-11T04:54:42.534Z,24.23
2018-10-11T04:57:10.609Z,21.17
2018-10-11T04:59:38.711Z,28.75
2018-10-11T05:02:06.861Z,20.32
2018-10-11T05:04:34.952Z,18.73
2018-10-11T05:07:03.077Z,23.10
2018-10-11T05:09:31.149Z,21.23
2018-10-11T05:11:59.250Z,20.77
2018-10-11T05:14:27.329Z,25.90
2018-10-11T05:16:55.429Z,31.30
2018-10-11T05:19:23.509Z,22.73
2018-10-11T05:21:51.600Z,25.48
2018-10-11T05:24:19.707Z,28.23
2018-10-11T05:26:47.789Z,24.52
2018-10-11T05:29:15.883Z,26.07
2018-10-11T05:31:44.284Z,26.52
2018-10-11T05:34:12.365Z,15.90
2018-10-11T05:36:40.471Z,23.32
2018-10-11T05:39:08.545Z,22.20
2018-10-11T05:41:37.001Z,25.17
2018-10-11T05:44:05.094Z,22.50
2018-10-11T05:46:34.189Z,24.18
2018-10-11T05:49:03.053Z,25.27
2018-10-11T05:51:31.776Z,25.40
2018-10-11T05:54:00.462Z,26.33
2018-10-11T05:56:30.188Z,23.45
2018-10-11T05:58:59.026Z,30.37
2018-10-11T06:01:27.122Z,24.77
2018-10-11T06:03:56.094Z,26.80
2018-10-11T06:06:24.169Z,26.90
2018-10-11T06:08:52.993Z,25.15
2018-10-11T06:11:21.113Z,30.60
2018-10-11T06:13:49.241Z,23.95
2018-10-11T06:16:17.327Z,29.87
2018-10-11T06:18:45.840Z,22.30
2018-10-11T06:21:14.219Z,27.65
2018-10-11T06:23:42.521Z,27.13
2018-10-11T06:26:10.770Z,24.77
2018-10-11T06:28:38.868Z,28.45
2018-10-11T06:31:06.965Z,25.43
2018-10-11T06:33:35.067Z,29.60
2018-10-11T06:36:03.225Z,26.75
2018-10-11T06:38:31.390Z,26.07
2018-10-11T06:40:59.501Z,27.10
2018-10-11T06:43:27.596Z,30.20
2018-10-11T06:45:55.702Z,23.52
2018-10-11T06:48:23.814Z,28.62
2018-10-11T06:50:51.889Z,27.10
2018-10-11T06:53:19.980Z,27.82
2018-10-11T06:55:48.073Z,34.40
2018-10-11T06:58:16.188Z,25.20
2018-10-11T07:00:44.318Z,29.48
2018-10-11T07:03:12.447Z,29.30
2018-10-11T07:05:40.578Z,32.03
2018-10-11T07:08:08.738Z,26.25
2018-10-11T07:10:36.877Z,22.37
2018-10-11T07:13:04.980Z,27.02
2018-10-11T07:15:33.069Z,28.62
2018-10-11T07:18:01.249Z,26.10
2018-10-11T07:20:29.342Z,25.40
2018-10-11T07:22:57.450Z,29.60
2018-10-11T07:25:25.550Z,25.92
2018-10-11T07:27:53.647Z,30.70
2018-10-11T07:30:21.777Z,27.58
2018-10-11T07:32:49.904Z,26.17
2018-10-11T07:35:18.202Z,31.20
2018-10-11T07:37:46.133Z,26.60
2018-10-11T07:40:14.281Z,25.68
2018-10-11T07:42:42.344Z,29.18
2018-10-11T07:45:10.411Z,25.12
2018-10-11T07:47:38.489Z,26.73
2018-10-11T07:50:06.870Z,33.25
2018-10-11T07:52:35.273Z,31.17
2018-10-11T07:55:03.370Z,21.50
2018-10-11T07:57:31.442Z,27.65
2018-10-11T07:59:59.585Z,26.85
2018-10-11T08:02:27.657Z,23.10
2018-10-11T08:04:55.922Z,28.80
2018-10-11T08:07:24.090Z,29.72
2018-10-11T08:09:52.253Z,28.52
2018-10-11T08:12:20.349Z,27.67
2018-10-11T08:14:48.457Z,25.90
2018-10-11T08:17:17.059Z,27.45
2018-10-11T08:19:44.745Z,21.73
2018-10-11T08:22:12.836Z,27.90
2018-10-11T08:24:40.982Z,26.85
2018-10-11T08:27:09.084Z,26.77
2018-10-11T08:29:37.205Z,29.18
2018-10-11T08:32:05.308Z,31.30
2018-10-11T08:34:33.466Z,27.73
2018-10-11T08:37:01.547Z,27.87
2018-10-11T08:39:29.673Z,26.50
2018-10-11T08:41:57.763Z,26.50
2018-10-11T08:44:25.870Z,30.70
2018-10-11T08:46:53.954Z,25.17
2018-10-11T08:49:22.041Z,26.33
2018-10-11T08:51:50.108Z,28.38
2018-10-11T08:54:23.643Z,32.65
2018-10-11T08:56:51.741Z,33.25
2018-10-11T08:59:19.920Z,25.72
2018-10-11T09:01:47.950Z,32.50
2018-10-11T09:04:16.091Z,29.05
2018-10-11T09:06:44.145Z,29.48
2018-10-11T09:09:12.237Z,31.48
2018-10-11T09:11:40.351Z,27.42
2018-10-11T09:14:08.433Z,34.18
2018-10-11T09:16:36.582Z,28.38
2018-10-11T09:19:04.654Z,29.50
2018-10-11T09:21:32.950Z,26.25
2018-10-11T09:24:01.029Z,34.08
2018-10-11T09:26:29.163Z,35.78
2018-10-11T09:28:57.305Z,39.78
2018-10-11T09:31:25.475Z,31.35
2018-10-11T09:33:53.590Z,26.85
2018-10-11T09:36:21.728Z,28.38
2018-10-11T09:38:50.047Z,31.85
2018-10-11T09:41:18.129Z,34.30
2018-10-11T09:43:46.224Z,25.70
2018-10-11T09:46:14.574Z,28.25
2018-10-11T09:48:43.178Z,30.55
2018-10-11T09:51:11.955Z,31.45
2018-10-11T09:53:40.514Z,22.90
2018-10-11T09:56:08.636Z,25.57
2018-10-11T09:58:36.805Z,29.98
2018-10-11T10:01:10.192Z,31.77
2018-10-11T10:03:38.286Z,32.65
2018-10-11T10:06:06.377Z,33.38
2018-10-11T10:08:34.457Z,46.48
2018-10-11T10:11:02.543Z,30.20
2018-10-11T10:13:30.625Z,37.80
2018-10-11T10:15:58.790Z,30.10
2018-10-11T10:18:26.829Z,35.10
2018-10-11T10:20:54.926Z,29.55
2018-10-11T10:23:23.025Z,31.60
2018-10-11T10:25:51.124Z,33.92
2018-10-11T10:28:19.218Z,38.33
2018-10-11T10:30:51.805Z,29.18
2018-10-11T10:33:20.311Z,32.90
2018-10-11T10:35:48.397Z,38.85
2018-10-11T10:38:16.521Z,34.70
2018-10-11T10:40:44.593Z,32.67
2018-10-11T10:43:12.685Z,32.98
2018-10-11T10:45:40.756Z,27.52
2018-10-11T10:48:08.973Z,35.03
2018-10-11T10:50:37.078Z,40.52
2018-10-11T10:53:05.293Z,34.05
2018-10-11T10:55:33.387Z,28.23
2018-10-11T10:58:01.535Z,28.47
2018-10-11T11:00:30.198Z,29.70
2018-10-11T11:02:58.337Z,34.20
2018-10-11T11:05:26.441Z,30.10
2018-10-11T11:07:54.542Z,37.08
2018-10-11T11:10:22.640Z,39.55
2018-10-11T11:12:50.746Z,33.25
2018-10-11T11:15:18.873Z,26.00
2018-10-11T11:17:46.982Z,31.57
2018-10-11T11:20:15.087Z,35.17
2018-10-11T11:22:43.176Z,29.67
2018-10-11T11:25:11.335Z,32.88
2018-10-11T11:27:39.438Z,36.73
2018-10-11T11:30:07.529Z,34.38
2018-10-11T11:32:35.623Z,32.15
2018-10-11T11:35:03.734Z,37.95
2018-10-11T11:37:31.827Z,27.77
2018-10-11T11:39:59.949Z,33.80
2018-10-11T11:42:28.000Z,36.35
2018-10-11T11:44:56.093Z,34.58
2018-10-11T11:47:24.169Z,38.83
2018-10-11T11:49:52.298Z,50.40
2018-10-11T11:52:20.377Z,33.75
2018-10-11T11:54:48.461Z,43.20
2018-10-11T11:57:16.547Z,36.30
2018-10-11T11:59:44.657Z,42.43
2018-10-11T12:02:12.792Z,43.98
2018-10-11T12:04:41.029Z,55.80
2018-10-11T12:07:09.158Z,39.15
2018-10-11T12:09:37.269Z,53.13
2018-10-11T12:12:05.369Z,41.37
2018-10-11T12:14:33.488Z,42.23
2018-10-11T12:17:01.559Z,44.58
2018-10-11T12:19:29.637Z,59.53
2018-10-11T12:21:57.796Z,54.55
2018-10-11T12:24:25.857Z,49.53
2018-10-11T12:26:53.950Z,58.63
2018-10-11T12:29:22.049Z,51.88
2018-10-11T12:31:50.144Z,47.50
2018-10-11T12:34:18.238Z,53.38
2018-10-11T12:36:46.333Z,50.15
2018-10-11T12:39:14.449Z,57.67
2018-10-11T12:41:42.494Z,46.15
2018-10-11T12:44:10.566Z,33.70
2018-10-11T12:46:40.194Z,45.83
2018-10-11T12:49:06.715Z,39.55
2018-10-11T12:51:34.863Z,71.12
2018-10-11T12:54:02.916Z,43.10
2018-10-11T12:56:31.057Z,53.30
2018-10-11T12:58:59.137Z,53.83
2018-10-11T13:01:27.277Z,44.73
2018-10-11T13:03:55.337Z,42.95
2018-10-11T13:06:23.417Z,42.05
2018-10-11T13:08:51.577Z,43.68
2018-10-11T13:11:19.658Z,49.33
2018-10-11T13:13:50.102Z,46.88
2018-10-11T13:16:15.921Z,41.92
2018-10-11T13:18:44.052Z,44.53
2018-10-11T13:21:12.129Z,56.13
2018-10-11T13:23:40.193Z,44.67
2018-10-11T13:26:08.294Z,60.12
2018-10-11T13:28:36.437Z,51.33
2018-10-11T13:31:04.500Z,65.87
2018-10-11T13:33:32.585Z,42.08
2018-10-11T13:36:00.661Z,64.55
2018-10-11T13:38:28.753Z,44.98
2018-10-11T13:41:00.988Z,53.73
2018-10-11T13:43:24.981Z,59.70
2018-10-11T13:45:55.715Z,46.33
2018-10-11T13:48:21.212Z,38.00
2018-10-11T13:50:49.283Z,54.27
2018-10-11T13:53:20.393Z,35.85
2018-10-11T13:55:52.437Z,47.30
2018-10-11T13:58:13.594Z,52.98
2018-10-11T14:00:41.787Z,47.55
2018-10-11T14:03:09.837Z,66.62
2018-10-11T14:05:37.902Z,57.43
2018-10-11T14:08:05.980Z,51.10
2018-10-11T14:10:34.119Z,39.48
2018-10-11T14:13:02.217Z,36.73
2018-10-11T14:15:30.285Z,46.40
2018-10-11T14:18:03.253Z,40.52
2018-10-11T14:20:26.421Z,37.70
2018-10-11T14:22:54.504Z,38.02
2018-10-11T14:25:22.581Z,41.08
2018-10-11T14:27:50.650Z,38.88
2018-10-11T14:30:18.760Z,37.75
2018-10-11T14:32:46.869Z,45.88
2018-10-11T14:35:14.953Z,56.63
2018-10-11T14:37:43.049Z,42.30
2018-10-11T14:40:11.173Z,58.40
2018-10-11T14:42:39.253Z,38.28
2018-10-11T14:45:07.633Z,43.65
2018-10-11T14:47:35.705Z,43.05
2018-10-11T14:50:03.792Z,45.80
2018-10-11T14:52:31.877Z,40.65
2018-10-11T14:55:00.017Z,43.80
2018-10-11T14:57:28.119Z,62.83
2018-10-11T14:59:56.189Z,42.83
2018-10-11T15:02:24.333Z,39.05
2018-10-11T15:04:52.521Z,39.63
2018-10-11T15:07:20.593Z,45.15
2018-10-11T15:09:54.269Z,41.58
2018-10-11T15:12:22.691Z,31.02
2018-10-11T15:14:50.777Z,45.10
2018-10-11T15:17:18.955Z,40.78
2018-10-11T15:19:47.061Z,39.25
2018-10-11T15:22:15.204Z,34.63
2018-10-11T15:24:43.323Z,41.08
2018-10-11T15:27:11.407Z,32.08
2018-10-11T15:29:39.558Z,32.53
2018-10-11T15:32:07.613Z,34.10
2018-10-11T15:34:35.720Z,41.13
2018-10-11T15:37:03.837Z,42.53
2018-10-11T15:39:31.929Z,40.08
2018-10-11T15:42:00.083Z,38.33
2018-10-11T15:44:28.162Z,28.32
2018-10-11T15:46:56.322Z,41.33
2018-10-11T15:49:24.362Z,29.75
2018-10-11T15:51:52.485Z,23.83
2018-10-11T15:54:20.576Z,42.13
2018-10-11T15:56:48.669Z,31.95
2018-10-11T15:59:16.749Z,34.15
2018-10-11T16:01:44.869Z,36.00
2018-10-11T16:04:12.966Z,30.95
2018-10-11T16:06:41.090Z,28.02
2018-10-11T16:09:10.006Z,28.02
2018-10-11T16:11:38.026Z,27.10
2018-10-11T16:14:06.117Z,30.32
2018-10-11T16:16:34.285Z,27.00
2018-10-11T16:19:02.406Z,25.35
2018-10-11T16:21:30.533Z,32.08
2018-10-11T16:23:58.746Z,31.55
2018-10-11T16:26:26.837Z,26.05
2018-10-11T16:28:54.922Z,29.27
2018-10-11T16:31:23.039Z,33.20
2018-10-11T16:33:51.144Z,30.12
2018-10-11T16:36:19.241Z,24.50
2018-10-11T16:38:47.346Z,30.97
2018-10-11T16:41:15.438Z,25.37
2018-10-11T16:43:43.609Z,23.87
2018-10-11T16:46:11.714Z,25.88
2018-10-11T16:48:39.824Z,30.23
2018-10-11T16:51:07.913Z,32.73
2018-10-11T16:53:36.645Z,21.25
2018-10-11T16:56:04.739Z,32.15
2018-10-11T16:58:32.829Z,26.10
2018-10-11T17:01:00.954Z,25.55
2018-10-11T17:03:29.068Z,28.73
2018-10-11T17:05:57.170Z,23.42
2018-10-11T17:08:25.264Z,23.12
2018-10-11T17:10:53.366Z,34.03
2018-10-11T17:13:21.488Z,37.70
2018-10-11T17:15:49.557Z,21.87
2018-10-11T17:18:17.681Z,27.20
2018-10-11T17:20:45.832Z,25.12
2018-10-11T17:23:14.002Z,26.95
2018-10-11T17:25:42.115Z,29.50
2018-10-11T17:28:10.193Z,32.33
2018-10-11T17:30:39.130Z,32.55
2018-10-11T17:33:07.225Z,28.60
2018-10-11T17:35:35.304Z,25.85
2018-10-11T17:38:03.408Z,24.50
2018-10-11T17:40:31.506Z,21.20
2018-10-11T17:42:59.585Z,25.32
2018-10-11T17:45:27.717Z,24.02
2018-10-11T17:47:55.802Z,33.33
2018-10-11T17:50:23.965Z,27.50
2018-10-11T17:52:51.990Z,28.25
2018-10-11T17:55:20.074Z,27.90
2018-10-11T17:57:48.227Z,34.05
2018-10-11T18:00:16.319Z,27.25
2018-10-11T18:02:44.532Z,25.43
2018-10-11T18:05:12.624Z,28.57
2018-10-11T18:07:40.721Z,23.10
2018-10-11T18:10:08.924Z,26.33
2018-10-11T18:12:36.941Z,28.60
2018-10-11T18:15:05.070Z,36.90
2018-10-11T18:17:33.167Z,29.32
2018-10-11T18:20:01.263Z,29.40
2018-10-11T18:22:29.393Z,24.92
2018-10-11T18:24:57.527Z,34.55
2018-10-11T18:27:25.620Z,27.73
2018-10-11T18:29:54.032Z,23.00
2018-10-11T18:32:22.529Z,20.72
2018-10-11T18:34:51.339Z,22.87
2018-10-11T18:37:19.646Z,24.82
2018-10-11T18:39:48.205Z,24.75
2018-10-11T18:42:16.285Z,20.45
2018-10-11T18:44:44.409Z,22.85
2018-10-11T18:47:12.491Z,27.30
2018-10-11T18:49:40.593Z,24.65
2018-10-11T18:52:08.695Z,21.00
2018-10-11T18:54:36.781Z,22.80
2018-10-11T18:57:04.857Z,17.65
2018-10-11T18:59:32.954Z,18.73
2018-10-11T19:02:01.034Z,21.45
2018-10-11T19:04:29.134Z,23.38
2018-10-11T19:06:57.224Z,19.50
2018-10-11T19:09:25.331Z,22.55
2018-10-11T19:11:53.413Z,24.37
2018-10-11T19:14:21.497Z,31.05
2018-10-11T19:16:49.619Z,33.23
2018-10-11T19:19:17.712Z,32.30
2018-10-11T19:21:45.846Z,23.67
2018-10-11T19:24:13.946Z,27.10
2018-10-11T19:26:42.026Z,21.62
2018-10-11T19:29:10.145Z,22.02
2018-10-11T19:31:38.228Z,20.25
2018-10-11T19:34:06.338Z,22.25
2018-10-11T19:36:34.434Z,28.25
2018-10-11T19:39:02.523Z,22.65
2018-10-11T19:41:30.602Z,22.20
2018-10-11T19:43:58.677Z,18.98
2018-10-11T19:46:26.750Z,26.82
2018-10-11T19:48:54.825Z,31.82
2018-10-11T19:51:22.918Z,23.75
2018-10-11T19:53:51.009Z,30.27
2018-10-11T19:56:19.087Z,20.12
2018-10-11T19:58:47.179Z,21.17
2018-10-11T20:01:15.270Z,20.77
2018-10-11T20:06:17.967Z,18.37
2018-10-11T20:08:45.922Z,18.60
2018-10-11T20:11:14.002Z,19.25
2018-10-11T20:13:42.079Z,17.45
2018-10-11T20:16:10.165Z,18.48
2018-10-11T20:18:38.590Z,17.62
2018-10-11T20:21:06.985Z,19.00
2018-10-11T20:23:35.086Z,24.47
2018-10-11T20:26:03.206Z,19.27
2018-10-11T20:28:31.246Z,22.22
2018-10-11T20:30:59.388Z,15.40
2018-10-11T20:33:27.462Z,15.25
2018-10-11T20:35:55.625Z,19.82
2018-10-11T20:38:23.728Z,17.65
2018-10-11T20:40:51.806Z,15.78
2018-10-11T20:43:19.932Z,22.15
2018-10-11T20:45:47.997Z,25.48
2018-10-11T20:48:16.074Z,21.00
2018-10-11T20:50:44.176Z,21.50
2018-10-11T20:53:12.267Z,18.95
2018-10-11T20:55:40.376Z,15.48
2018-10-11T20:58:08.456Z,18.45
2018-10-11T21:00:36.539Z,25.92
2018-10-11T21:03:05.011Z,19.12
2018-10-11T21:05:33.362Z,19.95
2018-10-11T21:08:01.477Z,23.42
2018-10-11T21:10:29.568Z,16.93
2018-10-11T21:12:57.641Z,19.00
2018-10-11T21:15:25.722Z,19.70
2018-10-11T21:17:53.793Z,23.27
2018-10-11T21:20:21.999Z,17.80
2018-10-11T21:22:49.978Z,17.55
2018-10-11T21:25:18.074Z,17.75
2018-10-11T21:27:46.170Z,19.92
2018-10-11T21:30:14.245Z,21.42
2018-10-11T21:32:42.313Z,21.97
2018-10-11T21:35:10.409Z,20.45
2018-10-11T21:37:38.487Z,16.67
2018-10-11T21:40:06.611Z,18.55
2018-10-11T21:42:34.686Z,19.95
2018-10-11T21:45:02.762Z,16.90
2018-10-11T21:47:30.877Z,18.27
2018-10-11T21:49:58.988Z,21.40
2018-10-11T21:52:27.071Z,15.08
2018-10-11T21:54:55.168Z,18.02
2018-10-11T21:57:23.254Z,14.78
2018-10-11T21:59:51.362Z,23.15
2018-10-11T22:02:19.453Z,19.75
2018-10-11T22:04:54.185Z,16.65
2018-10-11T22:07:22.274Z,17.23
2018-10-11T22:09:50.348Z,19.12
2018-10-11T22:12:18.433Z,14.68
2018-10-11T22:14:46.572Z,19.45
2018-10-11T22:17:14.609Z,15.10
2018-10-11T22:19:42.704Z,16.55
2018-10-11T22:22:10.783Z,15.13
2018-10-11T22:24:38.854Z,18.98
2018-10-11T22:27:06.919Z,15.65
2018-10-11T22:29:34.995Z,25.05
2018-10-11T22:32:03.073Z,15.85
2018-10-11T22:34:31.154Z,19.35
2018-10-11T22:36:59.285Z,16.70
2018-10-11T22:39:27.358Z,22.07
2018-10-11T22:41:55.449Z,18.40
2018-10-11T22:44:23.532Z,14.10
2018-10-11T22:46:51.614Z,16.85
2018-10-11T22:49:19.685Z,18.15
2018-10-11T22:51:47.805Z,20.75
2018-10-11T22:54:15.879Z,18.67
2018-10-11T22:56:43.957Z,16.12
2018-10-11T22:59:12.019Z,17.50
2018-10-11T23:01:40.122Z,16.73
2018-10-11T23:04:08.187Z,21.42
2018-10-11T23:06:36.294Z,17.05
2018-10-11T23:09:05.285Z,19.90
2018-10-11T23:11:33.357Z,19.25
2018-10-11T23:14:01.422Z,14.68
2018-10-11T23:16:29.498Z,20.17
2018-10-11T23:18:57.565Z,19.55
2018-10-11T23:21:25.647Z,16.25
2018-10-11T23:23:53.713Z,19.60
2018-10-11T23:26:21.802Z,13.08
2018-10-11T23:28:49.878Z,22.42
2018-10-11T23:31:17.960Z,20.97
2018-10-11T23:33:46.029Z,20.82
2018-10-11T23:36:14.127Z,17.92
2018-10-11T23:38:42.193Z,22.02
2018-10-11T23:41:10.465Z,17.85
2018-10-11T23:43:38.841Z,15.90
2018-10-11T23:46:07.275Z,15.00
2018-10-11T23:48:35.376Z,20.25
2018-10-11T23:51:03.449Z,14.50
2018-10-11T23:53:31.521Z,16.57
2018-10-11T23:55:59.576Z,19.60
2018-10-11T23:58:27.652Z,16.10
