createdAt,value
2022-10-23T00:02:26.412Z,100378.12
2022-10-23T00:04:56.272Z,100374.84
2022-10-23T00:07:26.161Z,100369.38
2022-10-23T00:09:55.959Z,100364.67
2022-10-23T00:12:27.421Z,100364.67
2022-10-23T00:14:57.258Z,100361.19
2022-10-23T00:17:27.063Z,100358.84
2022-10-23T00:19:56.873Z,100363.05
2022-10-23T00:22:26.750Z,100365.53
2022-10-23T00:24:56.570Z,100369.95
2022-10-23T00:27:26.701Z,100370.76
2022-10-23T00:29:56.910Z,100367.72
2022-10-23T00:32:27.753Z,100372.06
2022-10-23T00:34:57.530Z,100370.23
2022-10-23T00:37:27.516Z,100370.14
2022-10-23T00:39:57.748Z,100372.34
2022-10-23T00:42:27.728Z,100376.67
2022-10-23T00:45:12.787Z,100370.45
2022-10-23T00:47:42.810Z,100366.22
2022-10-23T00:50:12.886Z,100363.77
2022-10-23T00:52:45.736Z,100363.77
2022-10-23T00:55:16.375Z,100366.69
2022-10-23T00:57:49.203Z,100366.02
2022-10-23T01:00:24.539Z,100364.92
2022-10-23T01:02:55.880Z,100367.92
2022-10-23T01:05:34.559Z,100373.56
2022-10-23T01:08:23.253Z,100367.17
2022-10-23T01:11:01.759Z,100371.02
2022-10-23T01:13:35.049Z,100374.03
2022-10-23T01:16:16.637Z,100375.81
2022-10-23T01:18:49.625Z,100375.81
2022-10-23T01:21:47.696Z,100375.55
2022-10-23T01:24:28.028Z,100378.63
2022-10-23T01:27:06.825Z,100382.78
2022-10-23T01:29:54.803Z,100386.36
2022-10-23T01:32:29.344Z,100386.07
2022-10-23T01:35:02.279Z,100383.43
2022-10-23T01:37:38.323Z,100385.66
2022-10-23T01:40:11.254Z,100379.56
2022-10-23T01:42:44.755Z,100378.52
2022-10-23T01:45:20.574Z,100385.19
2022-10-23T01:47:51.718Z,100381.27
2022-10-23T01:50:24.459Z,100390.88
2022-10-23T01:52:56.127Z,100393.02
2022-10-23T01:55:27.085Z,100392.06
2022-10-23T01:57:59.702Z,100391.49
2022-10-23T02:00:32.347Z,100388.30
2022-10-23T02:03:04.699Z,100384.48
2022-10-23T02:05:35.807Z,100384.48
2022-10-23T02:08:07.848Z,100389.30
2022-10-23T02:10:49.972Z,100390.14
2022-10-23T02:13:51.471Z,100397.51
2022-10-23T02:16:40.762Z,100397.78
2022-10-23T02:19:34.534Z,100400.16
2022-10-23T02:22:11.599Z,100403.11
2022-10-23T02:24:56.948Z,100395.15
2022-10-23T02:27:41.934Z,100396.66
2022-10-23T02:30:15.594Z,100392.30
2022-10-23T02:32:49.870Z,100395.21
2022-10-23T02:35:22.217Z,100400.34
2022-10-23T02:37:58.516Z,100395.85
2022-10-23T02:40:35.056Z,100398.81
2022-10-23T02:43:10.512Z,100397.21
2022-10-23T02:45:49.177Z,100398.27
2022-10-23T02:48:25.076Z,100398.27
2022-10-23T02:51:04.728Z,100399.58
2022-10-23T02:53:42.986Z,100397.05
2022-10-23T02:56:15.616Z,100394.70
2022-10-23T02:58:52.791Z,100394.72
2022-10-23T03:01:25.886Z,100397.36
2022-10-23T03:03:59.615Z,100400.16
2022-10-23T03:06:29.506Z,100397.98
2022-10-23T03:09:08.769Z,100400.73
2022-10-23T03:11:39.833Z,100400.73
2022-10-23T03:14:10.485Z,100403.24
2022-10-23T03:16:40.015Z,100404.64
2022-10-23T03:19:12.975Z,100402.17
2022-10-23T03:21:42.993Z,100402.12
2022-10-23T03:24:12.821Z,100399.64
2022-10-23T03:26:43.387Z,100399.55
2022-10-23T03:29:13.077Z,100400.55
2022-10-23T03:31:47.504Z,100402.77
2022-10-23T03:34:19.296Z,100403.16
2022-10-23T03:36:49.037Z,100407.02
2022-10-23T03:39:20.467Z,100400.73
2022-10-23T03:41:50.627Z,100401.84
2022-10-23T03:44:20.289Z,100405.16
2022-10-23T03:46:50.106Z,100403.53
2022-10-23T03:49:19.754Z,100402.17
2022-10-23T03:51:51.208Z,100403.16
2022-10-23T03:54:27.507Z,100397.47
2022-10-23T03:56:58.052Z,100390.70
2022-10-23T03:59:28.673Z,100392.03
2022-10-23T04:02:01.549Z,100392.03
2022-10-23T04:04:38.402Z,100392.00
2022-10-23T04:07:10.453Z,100389.82
2022-10-23T04:09:44.581Z,100393.20
2022-10-23T04:12:16.198Z,100387.62
2022-10-23T04:14:46.303Z,100381.95
2022-10-23T04:17:16.248Z,100379.19
2022-10-23T04:19:46.072Z,100378.63
2022-10-23T04:22:15.892Z,100377.61
2022-10-23T04:24:46.799Z,100386.69
2022-10-23T04:27:18.299Z,100386.58
2022-10-23T04:29:49.212Z,100393.09
2022-10-23T04:32:19.191Z,100387.69
2022-10-23T04:34:49.870Z,100385.11
2022-10-23T04:37:19.736Z,100386.79
2022-10-23T04:39:49.534Z,100392.34
2022-10-23T04:42:19.200Z,100395.44
2022-10-23T04:44:49.473Z,100398.71
2022-10-23T04:47:19.224Z,100408.38
2022-10-23T04:49:50.561Z,100409.87
2022-10-23T04:52:21.060Z,100407.75
2022-10-23T04:55:05.732Z,100407.50
2022-10-23T04:57:37.241Z,100406.76
2022-10-23T05:00:11.443Z,100410.16
2022-10-23T05:02:46.390Z,100410.16
2022-10-23T05:05:18.241Z,100406.20
2022-10-23T05:07:58.459Z,100415.03
2022-10-23T05:10:39.572Z,100415.88
2022-10-23T05:13:19.851Z,100421.98
2022-10-23T05:15:51.386Z,100424.32
2022-10-23T05:18:29.594Z,100426.89
2022-10-23T05:21:02.440Z,100423.64
2022-10-23T05:23:34.353Z,100428.05
2022-10-23T05:26:05.842Z,100430.34
2022-10-23T05:28:35.701Z,100433.63
2022-10-23T05:31:07.293Z,100425.87
2022-10-23T05:33:41.014Z,100430.14
2022-10-23T05:36:12.668Z,100430.28
2022-10-23T05:38:43.552Z,100423.03
2022-10-23T05:41:15.059Z,100421.91
2022-10-23T05:43:46.238Z,100424.02
2022-10-23T05:46:35.759Z,100420.28
2022-10-23T05:49:07.088Z,100422.80
2022-10-23T05:51:39.669Z,100425.91
2022-10-23T05:54:27.730Z,100420.91
2022-10-23T05:56:59.254Z,100418.22
2022-10-23T05:59:33.485Z,100420.75
2022-10-23T06:02:23.490Z,100421.23
2022-10-23T06:04:55.487Z,100424.16
2022-10-23T06:07:35.742Z,100422.80
2022-10-23T06:10:07.494Z,100420.50
2022-10-23T06:12:38.993Z,100424.11
2022-10-23T06:15:10.349Z,100431.13
2022-10-23T06:17:48.801Z,100434.03
2022-10-23T06:20:23.143Z,100436.69
2022-10-23T06:22:54.147Z,100438.29
2022-10-23T06:25:25.663Z,100442.25
2022-10-23T06:27:55.543Z,100443.00
2022-10-23T06:30:26.271Z,100438.19
2022-10-23T06:32:56.381Z,100438.47
2022-10-23T06:35:31.774Z,100443.98
2022-10-23T06:38:01.575Z,100445.08
2022-10-23T06:40:33.072Z,100449.97
2022-10-23T06:43:06.862Z,100452.55
2022-10-23T06:45:38.367Z,100462.69
2022-10-23T06:48:20.824Z,100454.56
2022-10-23T06:50:58.438Z,100457.33
2022-10-23T06:53:37.122Z,100463.55
2022-10-23T06:56:17.604Z,100467.08
2022-10-23T06:58:48.556Z,100463.21
2022-10-23T07:01:18.803Z,100459.88
2022-10-23T07:03:50.175Z,100459.03
2022-10-23T07:06:22.716Z,100463.94
2022-10-23T07:08:55.327Z,100464.04
2022-10-23T07:11:33.594Z,100462.30
2022-10-23T07:14:04.016Z,100457.42
2022-10-23T07:16:33.797Z,100453.72
2022-10-23T07:19:06.609Z,100458.42
2022-10-23T07:21:53.438Z,100455.33
2022-10-23T07:24:24.716Z,100446.75
2022-10-23T07:26:56.223Z,100450.11
2022-10-23T07:29:27.279Z,100447.22
2022-10-23T07:31:58.008Z,100450.42
2022-10-23T07:34:44.521Z,100453.97
2022-10-23T07:37:21.497Z,100453.30
2022-10-23T07:39:53.382Z,100453.94
2022-10-23T07:42:23.102Z,100451.53
2022-10-23T07:44:53.170Z,100441.84
2022-10-23T07:47:23.469Z,100438.84
2022-10-23T07:49:53.452Z,100436.78
2022-10-23T07:52:23.604Z,100436.53
2022-10-23T07:55:14.127Z,100440.72
2022-10-23T07:57:45.640Z,100448.70
2022-10-23T08:00:17.322Z,100445.27
2022-10-23T08:02:50.834Z,100442.52
2022-10-23T08:05:22.079Z,100446.81
2022-10-23T08:07:53.678Z,100445.44
2022-10-23T08:10:24.609Z,100443.53
2022-10-23T08:12:54.557Z,100443.53
2022-10-23T08:15:26.141Z,100461.16
2022-10-23T08:17:57.636Z,100467.64
2022-10-23T08:20:28.155Z,100465.59
2022-10-23T08:22:57.913Z,100459.70
2022-10-23T08:25:28.779Z,100459.70
2022-10-23T08:27:59.285Z,100458.52
2022-10-23T08:30:30.249Z,100457.40
2022-10-23T08:33:00.182Z,100457.55
2022-10-23T08:35:31.176Z,100452.62
2022-10-23T08:38:00.942Z,100445.44
2022-10-23T08:40:31.987Z,100450.27
2022-10-23T08:43:27.860Z,100452.86
2022-10-23T08:46:09.413Z,100450.27
2022-10-23T08:48:50.443Z,100454.85
2022-10-23T08:51:24.716Z,100454.85
2022-10-23T08:54:00.114Z,100458.11
2022-10-23T08:56:36.270Z,100458.11
2022-10-23T08:59:36.721Z,100457.76
2022-10-23T09:02:18.376Z,100458.64
2022-10-23T09:04:51.847Z,100469.64
2022-10-23T09:07:39.468Z,100462.06
2022-10-23T09:10:24.191Z,100463.69
2022-10-23T09:12:56.497Z,100466.67
2022-10-23T09:15:31.764Z,100464.16
2022-10-23T09:18:18.088Z,100467.77
2022-10-23T09:20:48.332Z,100461.19
2022-10-23T09:23:23.799Z,100459.64
2022-10-23T09:25:57.699Z,100461.16
2022-10-23T09:28:30.553Z,100458.14
2022-10-23T09:31:15.273Z,100456.38
2022-10-23T09:34:01.260Z,100461.22
2022-10-23T09:36:31.160Z,100456.96
2022-10-23T09:39:02.126Z,100457.64
2022-10-23T09:41:37.921Z,100460.45
2022-10-23T09:44:21.265Z,100464.35
2022-10-23T09:47:04.573Z,100458.93
2022-10-23T09:49:36.018Z,100460.65
2022-10-23T09:52:12.403Z,100466.42
2022-10-23T09:54:48.266Z,100474.84
2022-10-23T09:57:23.981Z,100465.09
2022-10-23T09:59:57.119Z,100461.55
2022-10-23T10:02:34.926Z,100452.55
2022-10-23T10:05:32.738Z,100456.11
2022-10-23T10:08:18.659Z,100457.94
2022-10-23T10:10:54.219Z,100456.22
2022-10-23T10:13:42.783Z,100455.13
2022-10-23T10:16:30.564Z,100445.33
2022-10-23T10:19:06.913Z,100447.06
2022-10-23T10:21:39.715Z,100443.97
2022-10-23T10:24:21.424Z,100448.03
2022-10-23T10:27:01.107Z,100442.22
2022-10-23T10:29:49.302Z,100439.77
2022-10-23T10:32:37.838Z,100439.01
2022-10-23T10:35:29.625Z,100440.26
2022-10-23T10:38:19.237Z,100433.41
2022-10-23T10:41:12.753Z,100430.42
2022-10-23T10:43:46.867Z,100424.03
2022-10-23T10:46:46.415Z,100425.39
2022-10-23T10:49:29.714Z,100414.24
2022-10-23T10:52:16.550Z,100410.78
2022-10-23T10:55:09.187Z,100408.11
2022-10-23T10:57:43.044Z,100411.48
2022-10-23T11:00:19.104Z,100401.16
2022-10-23T11:02:57.467Z,100395.01
2022-10-23T11:05:33.336Z,100390.64
2022-10-23T11:08:12.158Z,100397.66
2022-10-23T11:10:46.917Z,100393.11
2022-10-23T11:13:28.236Z,100393.11
2022-10-23T11:16:03.323Z,100385.25
2022-10-23T11:18:35.357Z,100384.16
2022-10-23T11:21:28.285Z,100375.45
2022-10-23T11:24:13.029Z,100380.74
2022-10-23T11:27:10.024Z,100381.44
2022-10-23T11:29:54.915Z,100378.35
2022-10-23T11:32:47.489Z,100382.36
2022-10-23T11:35:25.240Z,100389.41
2022-10-23T11:38:04.160Z,100380.86
2022-10-23T11:40:34.660Z,100380.55
2022-10-23T11:43:03.484Z,100374.67
2022-10-23T11:45:37.810Z,100366.95
2022-10-23T11:48:24.958Z,100360.41
2022-10-23T11:50:56.860Z,100359.91
2022-10-23T11:53:36.802Z,100354.98
2022-10-23T11:56:16.207Z,100354.20
2022-10-23T11:58:49.701Z,100325.20
2022-10-23T12:01:31.211Z,100325.20
2022-10-23T12:04:04.059Z,100339.63
2022-10-23T12:07:00.626Z,100335.09
2022-10-23T12:09:36.438Z,100334.84
2022-10-23T12:12:12.227Z,100329.47
2022-10-23T12:14:45.336Z,100323.20
2022-10-23T12:17:27.016Z,100316.59
2022-10-23T12:20:14.883Z,100315.91
2022-10-23T12:23:00.093Z,100307.70
2022-10-23T12:25:54.042Z,100302.30
2022-10-23T12:28:26.914Z,100306.34
2022-10-23T12:31:06.067Z,100300.75
2022-10-23T12:33:54.440Z,100292.55
2022-10-23T12:36:35.980Z,100292.89
2022-10-23T12:39:26.838Z,100292.97
2022-10-23T12:41:57.541Z,100279.89
2022-10-23T12:44:28.259Z,100282.76
2022-10-23T12:47:00.910Z,100273.23
2022-10-23T12:49:33.699Z,100263.48
2022-10-23T12:52:10.027Z,100248.92
2022-10-23T12:54:45.366Z,100248.92
2022-10-23T12:57:26.570Z,100273.89
2022-10-23T13:00:04.798Z,100268.52
2022-10-23T13:02:35.590Z,100272.88
2022-10-23T13:05:11.651Z,100271.53
2022-10-23T13:07:47.398Z,100242.52
2022-10-23T13:10:20.868Z,100242.52
2022-10-23T13:13:02.049Z,100262.50
2022-10-23T13:15:43.565Z,100265.28
2022-10-23T13:18:15.788Z,100262.09
2022-10-23T13:20:58.649Z,100258.08
2022-10-23T13:23:34.582Z,100252.89
2022-10-23T13:26:28.086Z,100249.54
2022-10-23T13:28:58.912Z,100241.86
2022-10-23T13:31:37.003Z,100241.11
2022-10-23T13:34:10.023Z,100238.12
2022-10-23T13:36:41.345Z,100241.67
2022-10-23T13:39:13.884Z,100241.67
2022-10-23T13:41:46.617Z,100245.84
2022-10-23T13:44:20.271Z,100246.53
2022-10-23T13:46:52.268Z,100241.67
2022-10-23T13:49:23.184Z,100241.19
2022-10-23T13:51:56.625Z,100237.42
2022-10-23T13:54:30.475Z,100231.91
2022-10-23T13:57:00.584Z,100232.02
2022-10-23T13:59:30.474Z,100231.95
2022-10-23T14:02:00.860Z,100231.56
2022-10-23T14:04:30.548Z,100236.65
2022-10-23T14:07:00.681Z,100226.92
2022-10-23T14:09:31.649Z,100221.83
2022-10-23T14:12:01.277Z,100232.91
2022-10-23T14:14:31.208Z,100232.73
2022-10-23T14:17:01.190Z,100221.68
2022-10-23T14:19:31.061Z,100221.68
2022-10-23T14:22:00.929Z,100236.13
2022-10-23T14:24:31.674Z,100234.47
2022-10-23T14:27:04.831Z,100229.20
2022-10-23T14:29:36.729Z,100220.75
2022-10-23T14:32:06.928Z,100224.59
2022-10-23T14:34:38.883Z,100226.81
2022-10-23T14:37:09.232Z,100226.81
2022-10-23T14:39:39.187Z,100227.41
2022-10-23T14:42:08.806Z,100225.45
2022-10-23T14:47:08.519Z,100219.05
2022-10-23T14:49:40.118Z,100209.50
2022-10-23T14:52:10.114Z,100212.63
2022-10-23T14:54:41.375Z,100211.66
2022-10-23T14:57:12.999Z,100206.70
2022-10-23T14:59:43.347Z,100203.09
2022-10-23T15:02:14.901Z,100205.02
2022-10-23T15:04:44.782Z,100209.36
2022-10-23T15:07:16.656Z,100202.59
2022-10-23T15:09:48.410Z,100198.94
2022-10-23T15:12:18.356Z,100193.05
2022-10-23T15:14:49.140Z,100202.04
2022-10-23T15:17:18.961Z,100195.42
2022-10-23T15:19:48.840Z,100196.49
2022-10-23T15:22:19.617Z,100201.19
2022-10-23T15:24:49.491Z,100194.95
2022-10-23T15:27:19.866Z,100191.44
2022-10-23T15:29:49.752Z,100192.00
2022-10-23T15:32:19.765Z,100188.64
2022-10-23T15:34:49.826Z,100186.33
2022-10-23T15:37:19.322Z,100193.07
2022-10-23T15:39:50.011Z,100192.02
2022-10-23T15:42:19.891Z,100188.91
2022-10-23T15:44:49.799Z,100196.98
2022-10-23T15:47:19.344Z,100193.28
2022-10-23T15:49:49.175Z,100196.66
2022-10-23T15:52:18.734Z,100202.73
2022-10-23T15:54:48.579Z,100207.94
2022-10-23T15:57:18.325Z,100202.75
2022-10-23T15:59:48.129Z,100204.22
2022-10-23T16:02:17.791Z,100206.83
2022-10-23T16:04:47.644Z,100217.55
2022-10-23T16:07:17.159Z,100218.16
2022-10-23T16:09:46.961Z,100212.95
2022-10-23T16:12:17.158Z,100215.91
2022-10-23T16:14:47.334Z,100208.12
2022-10-23T16:17:17.689Z,100215.91
2022-10-23T16:19:47.775Z,100224.55
2022-10-23T16:22:17.515Z,100233.22
2022-10-23T16:24:47.354Z,100230.31
2022-10-23T16:27:17.322Z,100229.02
2022-10-23T16:29:47.133Z,100229.67
2022-10-23T16:32:16.713Z,100229.08
2022-10-23T16:34:46.694Z,100223.30
2022-10-23T16:37:16.271Z,100227.27
2022-10-23T16:39:50.790Z,100221.88
2022-10-23T16:42:40.586Z,100218.41
2022-10-23T16:45:17.718Z,100218.41
2022-10-23T16:47:47.526Z,100214.44
2022-10-23T16:50:17.492Z,100209.02
2022-10-23T16:52:48.376Z,100209.02
2022-10-23T16:55:18.877Z,100215.97
2022-10-23T16:57:48.678Z,100213.97
2022-10-23T17:00:20.397Z,100211.92
2022-10-23T17:02:51.212Z,100210.47
2022-10-23T17:05:21.052Z,100203.97
2022-10-23T17:07:51.838Z,100206.66
2022-10-23T17:10:21.857Z,100202.80
2022-10-23T17:12:51.660Z,100200.15
2022-10-23T17:15:21.271Z,100195.84
2022-10-23T17:17:51.077Z,100196.93
2022-10-23T17:20:20.742Z,100197.26
2022-10-23T17:22:50.731Z,100195.48
2022-10-23T17:25:20.556Z,100200.89
2022-10-23T17:27:50.637Z,100200.15
2022-10-23T17:30:20.531Z,100203.67
2022-10-23T17:32:50.339Z,100200.03
2022-10-23T17:35:20.217Z,100204.03
2022-10-23T17:37:50.591Z,100206.05
2022-10-23T17:40:24.867Z,100199.58
2022-10-23T17:42:52.092Z,100202.80
2022-10-23T17:45:21.636Z,100192.70
2022-10-23T17:47:51.438Z,100181.39
2022-10-23T17:50:20.983Z,100179.95
2022-10-23T17:52:50.857Z,100178.25
2022-10-23T17:55:20.713Z,100171.89
2022-10-23T17:57:50.527Z,100166.58
2022-10-23T18:00:20.450Z,100167.52
2022-10-23T18:02:50.269Z,100166.08
2022-10-23T18:05:20.129Z,100166.08
2022-10-23T18:07:51.462Z,100165.25
2022-10-23T18:10:21.211Z,100158.38
2022-10-23T18:12:51.353Z,100159.48
2022-10-23T18:15:21.080Z,100157.41
2022-10-23T18:17:50.893Z,100157.41
2022-10-23T18:20:24.739Z,100155.00
2022-10-23T18:22:54.631Z,100159.56
2022-10-23T18:25:24.297Z,100157.67
2022-10-23T18:27:54.129Z,100156.56
2022-10-23T18:30:23.752Z,100153.33
2022-10-23T18:32:53.647Z,100146.58
2022-10-23T18:35:23.181Z,100130.33
2022-10-23T18:37:52.998Z,100142.61
2022-10-23T18:40:25.609Z,100141.87
2022-10-23T18:42:54.062Z,100138.62
2022-10-23T18:45:23.943Z,100141.75
2022-10-23T18:47:53.930Z,100140.30
2022-10-23T18:50:24.732Z,100143.77
2022-10-23T18:52:54.352Z,100140.05
2022-10-23T18:55:24.089Z,100142.14
2022-10-23T18:57:53.914Z,100139.61
2022-10-23T19:00:23.416Z,100133.46
2022-10-23T19:02:53.307Z,100131.19
2022-10-23T19:05:22.878Z,100126.00
2022-10-23T19:07:54.122Z,100124.80
2022-10-23T19:10:26.671Z,100113.74
2022-10-23T19:12:59.865Z,100115.04
2022-10-23T19:15:30.215Z,100110.75
2022-10-23T19:18:00.753Z,100101.75
2022-10-23T19:20:30.708Z,100098.94
2022-10-23T19:23:02.155Z,100097.25
2022-10-23T19:25:34.383Z,100101.83
2022-10-23T19:28:04.928Z,100103.75
2022-10-23T19:30:36.364Z,100097.95
2022-10-23T19:33:08.222Z,100099.66
2022-10-23T19:35:38.029Z,100090.73
2022-10-23T19:38:09.737Z,100088.31
2022-10-23T19:40:39.552Z,100087.25
2022-10-23T19:43:09.171Z,100084.28
2022-10-23T19:45:39.253Z,100076.53
2022-10-23T19:48:10.095Z,100077.36
2022-10-23T19:50:41.491Z,100085.56
2022-10-23T19:53:11.847Z,100088.69
2022-10-23T19:55:41.346Z,100079.55
2022-10-23T19:58:12.078Z,100073.28
2022-10-23T20:00:40.855Z,100064.11
2022-10-23T20:03:11.188Z,100069.34
2022-10-23T20:05:43.737Z,100066.98
2022-10-23T20:08:13.389Z,100067.53
2022-10-23T20:10:46.596Z,100068.31
2022-10-23T20:13:19.674Z,100068.19
2022-10-23T20:15:47.498Z,100062.28
2022-10-23T20:18:17.367Z,100054.59
2022-10-23T20:20:47.471Z,100056.75
2022-10-23T20:23:17.180Z,100062.80
2022-10-23T20:25:48.410Z,100060.19
2022-10-23T20:28:18.868Z,100052.08
2022-10-23T20:30:48.465Z,100044.25
2022-10-23T20:33:19.335Z,100040.62
2022-10-23T20:35:49.427Z,100048.80
2022-10-23T20:38:19.161Z,100040.38
2022-10-23T20:40:49.128Z,100037.13
2022-10-23T20:43:18.813Z,100032.20
2022-10-23T20:45:48.640Z,100037.47
2022-10-23T20:48:18.494Z,100053.44
2022-10-23T20:50:48.371Z,100059.41
2022-10-23T20:53:19.259Z,100052.23
2022-10-23T20:55:49.230Z,100051.69
2022-10-23T20:58:18.833Z,100041.46
2022-10-23T21:00:48.791Z,100045.73
2022-10-23T21:03:18.596Z,100037.06
2022-10-23T21:05:48.453Z,100027.66
2022-10-23T21:08:18.043Z,100027.66
2022-10-23T21:10:48.184Z,100029.23
2022-10-23T21:13:18.007Z,100037.09
2022-10-23T21:15:47.877Z,100037.09
2022-10-23T21:18:27.195Z,100035.66
2022-10-23T21:20:49.920Z,100035.52
2022-10-23T21:23:19.895Z,100029.35
2022-10-23T21:25:49.796Z,100027.92
2022-10-23T21:28:19.906Z,100017.58
2022-10-23T21:30:49.768Z,100010.52
2022-10-23T21:33:21.219Z,100001.27
2022-10-23T21:35:58.457Z,100001.67
2022-10-23T21:38:22.680Z,99991.80
2022-10-23T21:40:52.560Z,100002.27
2022-10-23T21:43:24.271Z,100016.12
2022-10-23T21:45:56.756Z,100005.80
2022-10-23T21:48:26.315Z,99999.90
2022-10-23T21:51:02.798Z,99984.50
2022-10-23T21:53:33.356Z,99988.11
2022-10-23T21:56:05.983Z,99984.14
2022-10-23T21:58:35.797Z,99974.16
2022-10-23T22:01:07.661Z,99973.39
2022-10-23T22:03:37.462Z,99970.06
2022-10-23T22:06:07.242Z,99971.50
2022-10-23T22:08:37.042Z,99967.97
2022-10-23T22:11:07.261Z,99961.82
2022-10-23T22:13:37.063Z,99962.91
2022-10-23T22:16:07.046Z,99973.02
2022-10-23T22:18:38.173Z,99970.74
2022-10-23T22:21:20.657Z,99960.75
2022-10-23T22:23:52.245Z,99954.36
2022-10-23T22:26:33.687Z,99955.74
2022-10-23T22:29:06.529Z,99947.57
2022-10-23T22:31:37.847Z,99946.84
2022-10-23T22:34:25.034Z,99942.44
2022-10-23T22:36:41.732Z,99933.90
2022-10-23T22:39:12.553Z,99931.13
2022-10-23T22:41:43.303Z,99933.33
2022-10-23T22:44:14.616Z,99929.83
2022-10-23T22:46:44.943Z,99937.34
2022-10-23T22:49:14.667Z,99930.20
2022-10-23T22:51:44.478Z,99936.22
2022-10-23T22:54:14.314Z,99957.66
2022-10-23T22:56:44.116Z,99952.73
2022-10-23T22:59:13.717Z,99953.80
2022-10-23T23:01:46.598Z,99954.17
2022-10-23T23:06:49.790Z,99952.61
2022-10-23T23:09:20.249Z,99953.67
2022-10-23T23:11:52.988Z,99949.70
2022-10-23T23:14:23.772Z,99956.04
2022-10-23T23:16:54.606Z,99960.91
2022-10-23T23:19:23.446Z,99963.56
2022-10-23T23:21:54.383Z,99964.44
2022-10-23T23:24:24.353Z,99965.23
2022-10-23T23:26:54.147Z,99968.25
2022-10-23T23:29:23.671Z,99965.38
2022-10-23T23:31:53.456Z,99965.50
2022-10-23T23:34:23.052Z,99966.34
2022-10-23T23:36:52.916Z,99961.74
2022-10-23T23:39:22.744Z,99956.09
2022-10-23T23:41:52.574Z,99957.29
2022-10-23T23:44:22.397Z,99959.88
2022-10-23T23:46:52.243Z,99956.74
2022-10-23T23:49:22.215Z,99962.71
2022-10-23T23:51:52.246Z,99965.30
2022-10-23T23:54:22.066Z,99967.25
2022-10-23T23:56:51.820Z,99970.23
2022-10-23T23:59:21.648Z,99984.91
