createdAt,value
2022-09-04T00:00:54.826Z,99.99
2022-09-04T00:01:54.805Z,99.99
2022-09-04T00:02:54.813Z,99.99
2022-09-04T00:03:55.885Z,99.99
2022-09-04T00:04:54.813Z,99.99
2022-09-04T00:05:54.769Z,99.99
2022-09-04T00:06:54.728Z,99.99
2022-09-04T00:07:54.781Z,99.99
2022-09-04T00:08:55.705Z,99.99
2022-09-04T00:09:54.697Z,99.99
2022-09-04T00:10:54.697Z,99.99
2022-09-04T00:11:54.657Z,99.99
2022-09-04T00:12:54.668Z,99.99
2022-09-04T00:13:54.647Z,99.99
2022-09-04T00:14:54.617Z,99.99
2022-09-04T00:15:54.598Z,99.99
2022-09-04T00:16:54.640Z,99.99
2022-09-04T00:17:55.596Z,99.99
2022-09-04T00:18:54.578Z,99.99
2022-09-04T00:19:54.561Z,99.99
2022-09-04T00:20:54.530Z,99.99
2022-09-04T00:22:02.045Z,99.99
2022-09-04T00:23:04.233Z,99.99
2022-09-04T00:24:02.018Z,99.99
2022-09-04T00:25:01.512Z,99.99
2022-09-04T00:26:01.986Z,99.99
2022-09-04T00:27:03.146Z,99.99
2022-09-04T00:27:54.461Z,99.99
2022-09-04T00:28:54.566Z,99.99
2022-09-04T00:29:54.434Z,99.99
2022-09-04T00:30:54.452Z,99.99
2022-09-04T00:31:54.492Z,99.99
2022-09-04T00:32:54.513Z,99.99
2022-09-04T00:33:54.483Z,99.99
2022-09-04T00:34:54.403Z,99.99
2022-09-04T00:35:54.343Z,99.99
2022-09-04T00:36:54.418Z,99.99
2022-09-04T00:37:54.465Z,99.99
2022-09-04T00:38:54.413Z,99.99
2022-09-04T00:39:54.400Z,99.99
2022-09-04T00:40:54.277Z,99.99
2022-09-04T00:41:56.428Z,99.99
2022-09-04T00:42:55.292Z,99.99
2022-09-04T00:43:54.369Z,99.99
2022-09-04T00:44:54.226Z,99.99
2022-09-04T00:45:54.226Z,99.99
2022-09-04T00:46:54.283Z,99.99
2022-09-04T00:47:54.286Z,99.99
2022-09-04T00:48:54.196Z,99.99
2022-09-04T00:49:54.189Z,99.99
2022-09-04T00:50:54.146Z,99.99
2022-09-04T00:51:54.196Z,99.99
2022-09-04T00:52:58.262Z,99.99
2022-09-04T00:53:56.195Z,99.99
2022-09-04T00:54:54.116Z,99.99
2022-09-04T00:55:54.078Z,99.99
2022-09-04T00:56:54.067Z,99.99
2022-09-04T00:57:54.158Z,99.99
2022-09-04T00:58:54.072Z,99.99
2022-09-04T00:59:54.029Z,99.99
2022-09-04T01:00:54.072Z,99.99
2022-09-04T01:01:54.209Z,99.99
2022-09-04T01:02:54.060Z,99.99
2022-09-04T01:03:53.988Z,99.99
2022-09-04T01:04:53.983Z,99.99
2022-09-04T01:05:53.978Z,99.99
2022-09-04T01:06:55.949Z,99.99
2022-09-04T01:07:53.919Z,99.99
2022-09-04T01:08:56.120Z,99.99
2022-09-04T01:09:53.891Z,99.99
2022-09-04T01:10:53.922Z,99.99
2022-09-04T01:11:53.919Z,99.99
2022-09-04T01:12:54.851Z,99.99
2022-09-04T01:13:57.030Z,99.99
2022-09-04T01:14:53.843Z,99.99
2022-09-04T01:15:55.921Z,99.99
2022-09-04T01:16:53.888Z,99.99
2022-09-04T01:17:53.852Z,99.99
2022-09-04T01:18:53.802Z,99.99
2022-09-04T01:19:54.802Z,99.99
2022-09-04T01:20:53.773Z,99.99
2022-09-04T01:21:53.713Z,99.99
2022-09-04T01:22:53.802Z,99.99
2022-09-04T01:23:53.740Z,99.99
2022-09-04T01:24:53.681Z,99.99
2022-09-04T01:25:53.721Z,99.99
2022-09-04T01:26:53.653Z,99.99
2022-09-04T01:27:53.722Z,99.99
2022-09-04T01:28:53.654Z,99.99
2022-09-04T01:29:53.644Z,99.99
2022-09-04T01:30:53.665Z,99.99
2022-09-04T01:31:53.644Z,99.99
2022-09-04T01:32:53.682Z,99.99
2022-09-04T01:33:53.584Z,99.99
2022-09-04T01:34:53.563Z,99.99
2022-09-04T01:35:53.547Z,99.99
2022-09-04T01:36:53.518Z,99.99
2022-09-04T01:37:53.603Z,99.99
2022-09-04T01:38:53.516Z,99.99
2022-09-04T01:39:53.508Z,99.99
2022-09-04T01:40:53.466Z,99.99
2022-09-04T01:41:53.507Z,99.99
2022-09-04T01:42:54.457Z,99.99
2022-09-04T01:43:53.478Z,99.99
2022-09-04T01:44:53.427Z,99.99
2022-09-04T01:45:53.497Z,99.99
2022-09-04T01:46:53.399Z,99.99
2022-09-04T01:47:53.500Z,99.99
2022-09-04T01:48:54.379Z,99.99
2022-09-04T01:49:53.367Z,99.99
2022-09-04T01:50:53.387Z,99.99
2022-09-04T01:51:53.377Z,99.99
2022-09-04T01:52:53.431Z,99.99
2022-09-04T01:54:14.388Z,99.99
2022-09-04T01:54:53.310Z,99.99
2022-09-04T01:55:53.319Z,99.99
2022-09-04T01:56:53.309Z,99.99
2022-09-04T01:57:53.309Z,99.99
2022-09-04T01:58:53.229Z,99.99
2022-09-04T01:59:53.895Z,99.99
2022-09-04T02:00:55.480Z,99.99
2022-09-04T02:01:53.253Z,99.99
2022-09-04T02:02:53.386Z,99.99
2022-09-04T02:03:53.174Z,99.99
2022-09-04T02:04:54.188Z,99.99
2022-09-04T02:05:53.171Z,99.99
2022-09-04T02:06:53.114Z,99.99
2022-09-04T02:07:53.124Z,99.99
2022-09-04T02:08:53.192Z,99.99
2022-09-04T02:09:53.963Z,99.99
2022-09-04T02:10:53.044Z,99.99
2022-09-04T02:11:56.996Z,99.99
2022-09-04T02:12:53.032Z,99.99
2022-09-04T02:13:53.123Z,99.99
2022-09-04T02:14:53.032Z,99.99
2022-09-04T02:15:53.033Z,99.99
2022-09-04T02:16:53.057Z,99.99
2022-09-04T02:17:52.981Z,99.99
2022-09-04T02:18:52.939Z,99.99
2022-09-04T02:19:52.927Z,99.99
2022-09-04T02:20:52.966Z,99.99
2022-09-04T02:21:52.903Z,99.99
2022-09-04T02:22:52.884Z,99.99
2022-09-04T02:23:52.894Z,99.99
2022-09-04T02:24:52.900Z,99.99
2022-09-04T02:25:52.865Z,99.99
2022-09-04T02:26:52.849Z,99.99
2022-09-04T02:27:52.926Z,99.99
2022-09-04T02:28:56.135Z,99.99
2022-09-04T02:29:52.833Z,99.99
2022-09-04T02:30:54.483Z,99.99
2022-09-04T02:31:52.888Z,99.99
2022-09-04T02:32:52.837Z,99.99
2022-09-04T02:33:52.787Z,99.99
2022-09-04T02:34:52.716Z,99.99
2022-09-04T02:35:52.763Z,99.99
2022-09-04T02:36:52.777Z,99.99
2022-09-04T02:37:52.774Z,99.99
2022-09-04T02:38:52.686Z,99.99
2022-09-04T02:39:52.742Z,99.99
2022-09-04T02:40:52.687Z,99.99
2022-09-04T02:41:52.717Z,99.99
2022-09-04T02:42:52.609Z,99.99
2022-09-04T02:43:52.729Z,99.99
2022-09-04T02:44:52.618Z,99.99
2022-09-04T02:45:53.668Z,99.99
2022-09-04T02:46:52.626Z,99.99
2022-09-04T02:47:52.562Z,99.99
2022-09-04T02:48:52.578Z,99.99
2022-09-04T02:49:52.549Z,99.99
2022-09-04T02:50:52.530Z,99.99
2022-09-04T02:51:52.499Z,99.99
2022-09-04T02:52:52.586Z,99.99
2022-09-04T02:53:52.509Z,99.99
2022-09-04T02:54:52.497Z,99.99
2022-09-04T02:55:52.491Z,99.99
2022-09-04T02:56:54.589Z,99.99
2022-09-04T02:57:52.452Z,99.99
2022-09-04T02:58:52.421Z,99.99
2022-09-04T02:59:52.522Z,99.99
2022-09-04T03:00:52.448Z,99.99
2022-09-04T03:01:52.433Z,99.99
2022-09-04T03:02:52.441Z,99.99
2022-09-04T03:03:52.482Z,99.99
2022-09-04T03:04:52.352Z,99.99
2022-09-04T03:05:52.366Z,99.99
2022-09-04T03:06:52.362Z,99.99
2022-09-04T03:07:52.334Z,99.99
2022-09-04T03:08:53.506Z,99.99
2022-09-04T03:09:52.290Z,99.99
2022-09-04T03:10:52.323Z,99.99
2022-09-04T03:11:52.265Z,99.99
2022-09-04T03:12:52.328Z,99.99
2022-09-04T03:13:52.363Z,99.99
2022-09-04T03:14:52.215Z,99.99
2022-09-04T03:15:52.275Z,99.99
2022-09-04T03:16:52.222Z,99.99
2022-09-04T03:17:52.239Z,99.99
2022-09-04T03:18:52.299Z,99.99
2022-09-04T03:19:52.175Z,99.99
2022-09-04T03:20:52.155Z,99.99
2022-09-04T03:21:52.168Z,99.99
2022-09-04T03:22:52.175Z,99.99
2022-09-04T03:23:52.206Z,99.99
2022-09-04T03:24:52.180Z,99.99
2022-09-04T03:25:52.107Z,99.99
2022-09-04T03:26:52.059Z,99.99
2022-09-04T03:27:52.056Z,99.99
2022-09-04T03:28:52.126Z,99.99
2022-09-04T03:29:52.127Z,99.99
2022-09-04T03:30:52.126Z,99.99
2022-09-04T03:31:52.138Z,99.99
2022-09-04T03:32:51.986Z,99.99
2022-09-04T03:33:51.977Z,99.99
2022-09-04T03:34:51.950Z,99.99
2022-09-04T03:35:52.057Z,99.99
2022-09-04T03:36:51.958Z,99.99
2022-09-04T03:37:51.971Z,99.99
2022-09-04T03:38:52.919Z,99.99
2022-09-04T03:39:52.055Z,99.99
2022-09-04T03:40:51.888Z,99.99
2022-09-04T03:41:51.889Z,99.99
2022-09-04T03:42:51.937Z,99.99
2022-09-04T03:43:51.937Z,99.99
2022-09-04T03:44:52.469Z,99.99
2022-09-04T03:45:51.830Z,99.99
2022-09-04T03:46:51.866Z,99.99
2022-09-04T03:47:51.860Z,99.99
2022-09-04T03:48:51.840Z,99.99
2022-09-04T03:49:51.864Z,99.99
2022-09-04T04:03:27.252Z,99.92
2022-09-04T04:04:27.255Z,99.99
2022-09-04T04:05:27.284Z,99.99
2022-09-04T04:06:27.280Z,99.99
2022-09-04T04:07:27.295Z,99.99
2022-09-04T04:08:28.254Z,99.99
2022-09-04T04:09:27.224Z,99.99
2022-09-04T04:10:27.205Z,99.99
2022-09-04T04:11:27.213Z,99.99
2022-09-04T04:12:27.217Z,99.99
2022-09-04T04:13:27.162Z,99.99
2022-09-04T04:14:27.115Z,99.99
2022-09-04T04:15:27.146Z,99.99
2022-09-04T04:16:27.176Z,99.99
2022-09-04T04:17:27.046Z,99.99
2022-09-04T04:18:27.086Z,99.99
2022-09-04T04:19:27.068Z,99.99
2022-09-04T04:20:50.147Z,99.99
2022-09-04T04:21:27.069Z,99.99
2022-09-04T04:22:27.021Z,99.99
2022-09-04T04:23:27.007Z,99.99
2022-09-04T04:24:26.997Z,99.99
2022-09-04T04:25:27.004Z,99.99
2022-09-04T04:26:27.006Z,99.99
2022-09-04T04:27:26.918Z,99.99
2022-09-04T04:28:26.918Z,99.99
2022-09-04T04:29:26.967Z,99.99
2022-09-04T04:30:26.932Z,99.99
2022-09-04T04:31:26.964Z,99.99
2022-09-04T04:32:26.867Z,99.99
2022-09-04T04:33:26.850Z,99.99
2022-09-04T04:34:26.903Z,99.99
2022-09-04T04:35:26.859Z,99.99
2022-09-04T04:36:26.872Z,99.99
2022-09-04T04:37:26.785Z,99.99
2022-09-04T04:38:26.830Z,99.99
2022-09-04T04:39:30.105Z,99.99
2022-09-04T04:40:26.798Z,99.99
2022-09-04T04:41:26.804Z,99.99
2022-09-04T04:42:47.720Z,99.99
2022-09-04T04:43:26.750Z,99.99
2022-09-04T04:44:26.722Z,99.99
2022-09-04T04:45:26.730Z,99.99
2022-09-04T04:46:26.747Z,99.99
2022-09-04T04:47:26.744Z,99.99
2022-09-04T04:48:26.671Z,99.99
2022-09-04T04:49:26.663Z,99.99
2022-09-04T04:50:26.681Z,99.99
2022-09-04T04:51:26.711Z,99.99
2022-09-04T04:52:26.693Z,99.99
2022-09-04T04:53:26.664Z,99.99
2022-09-04T04:54:26.597Z,99.99
2022-09-04T04:55:26.593Z,99.99
2022-09-04T04:56:26.602Z,99.99
2022-09-04T04:57:26.613Z,99.99
2022-09-04T04:58:26.503Z,99.99
2022-09-04T04:59:26.525Z,99.99
2022-09-04T05:00:27.779Z,99.99
2022-09-04T05:01:26.511Z,99.99
2022-09-04T05:02:26.586Z,99.99
2022-09-04T05:03:26.455Z,99.99
2022-09-04T05:04:26.413Z,99.99
2022-09-04T05:05:26.404Z,99.99
2022-09-04T05:06:26.405Z,99.99
2022-09-04T05:07:26.484Z,99.99
2022-09-04T05:08:26.467Z,99.99
2022-09-04T05:09:26.380Z,99.99
2022-09-04T05:10:26.405Z,99.99
2022-09-04T05:11:26.399Z,99.99
2022-09-04T05:12:26.397Z,99.99
2022-09-04T05:13:26.345Z,99.99
2022-09-04T05:14:26.321Z,99.99
2022-09-04T05:15:26.327Z,99.99
2022-09-04T05:16:26.372Z,99.99
2022-09-04T05:17:26.338Z,99.99
2022-09-04T05:18:26.483Z,99.99
2022-09-04T05:19:26.261Z,99.99
2022-09-04T05:20:26.261Z,99.99
2022-09-04T05:21:26.267Z,99.99
2022-09-04T05:22:28.794Z,99.99
2022-09-04T05:23:28.741Z,99.99
2022-09-04T05:24:26.166Z,99.99
2022-09-04T05:25:26.192Z,99.99
2022-09-04T05:26:26.197Z,99.99
2022-09-04T05:27:26.226Z,99.88
2022-09-04T05:28:26.288Z,99.68
2022-09-04T05:29:30.475Z,99.78
2022-09-04T05:30:27.155Z,99.88
2022-09-04T05:31:26.195Z,99.88
2022-09-04T05:32:26.138Z,99.99
2022-09-04T05:33:27.110Z,99.99
2022-09-04T05:34:26.057Z,99.99
2022-09-04T05:35:26.473Z,99.99
2022-09-04T05:36:27.091Z,99.99
2022-09-04T05:37:26.071Z,99.99
2022-09-04T05:38:26.067Z,99.99
2022-09-04T05:39:26.027Z,99.99
2022-09-04T05:40:25.988Z,99.99
2022-09-04T05:41:25.996Z,99.99
2022-09-04T05:42:25.993Z,99.99
2022-09-04T05:43:26.051Z,99.99
2022-09-04T05:45:36.117Z,99.99
2022-09-04T05:46:36.213Z,99.99
2022-09-04T05:47:36.157Z,99.99
2022-09-04T05:48:36.106Z,99.99
2022-09-04T05:49:36.066Z,99.99
2022-09-04T05:50:36.079Z,99.99
2022-09-04T05:51:36.491Z,99.99
2022-09-04T05:52:36.030Z,99.99
2022-09-04T05:53:36.028Z,99.99
2022-09-04T05:54:36.008Z,99.99
2022-09-04T05:55:36.019Z,99.99
2022-09-04T05:56:36.019Z,99.99
2022-09-04T05:57:36.048Z,99.99
2022-09-04T05:58:35.979Z,99.99
2022-09-04T05:59:35.940Z,99.99
2022-09-04T06:00:35.919Z,99.99
2022-09-04T06:01:37.053Z,99.99
2022-09-04T06:02:36.019Z,99.99
2022-09-04T06:03:35.910Z,99.99
2022-09-04T06:04:35.877Z,99.99
2022-09-04T06:05:35.900Z,99.99
2022-09-04T06:06:35.888Z,99.99
2022-09-04T06:07:35.891Z,99.99
2022-09-04T06:08:35.839Z,99.99
2022-09-04T06:09:35.801Z,99.99
2022-09-04T06:10:35.817Z,99.99
2022-09-04T06:11:35.821Z,99.99
2022-09-04T06:12:35.834Z,99.99
2022-09-04T06:13:35.761Z,99.99
2022-09-04T06:14:35.739Z,99.99
2022-09-04T06:15:35.916Z,99.99
2022-09-04T06:16:35.753Z,99.99
2022-09-04T06:17:35.762Z,99.99
2022-09-04T06:18:35.795Z,99.99
2022-09-04T06:20:57.138Z,99.99
2022-09-04T06:23:08.368Z,99.99
2022-09-04T06:24:15.865Z,99.99
2022-09-04T06:25:27.857Z,99.99
2022-09-04T06:26:15.854Z,99.99
2022-09-04T06:27:30.398Z,99.99
2022-09-04T06:28:17.072Z,99.99
2022-09-04T06:29:15.828Z,99.99
2022-09-04T06:30:15.784Z,99.99
2022-09-04T06:32:17.471Z,99.99
2022-09-04T06:33:27.148Z,99.99
2022-09-04T06:34:24.954Z,99.99
2022-09-04T06:35:24.939Z,99.99
2022-09-04T06:36:19.539Z,99.99
2022-09-04T06:37:24.914Z,99.99
2022-09-04T06:38:27.109Z,99.99
2022-09-04T06:39:24.907Z,99.99
2022-09-04T06:40:24.896Z,99.99
2022-09-04T06:41:24.849Z,99.99
2022-09-04T06:42:24.848Z,99.99
2022-09-04T06:43:26.540Z,99.99
2022-09-04T06:44:26.005Z,99.99
2022-09-04T06:45:24.797Z,99.99
2022-09-04T06:46:17.348Z,99.99
2022-09-04T06:47:17.271Z,99.99
2022-09-04T06:48:17.375Z,99.99
2022-09-04T06:49:17.349Z,99.99
2022-09-04T06:50:19.338Z,99.70
2022-09-04T06:51:19.349Z,99.25
2022-09-04T06:52:17.229Z,98.74
2022-09-04T06:53:17.309Z,98.29
2022-09-04T06:54:17.320Z,98.09
2022-09-04T06:55:17.171Z,97.99
2022-09-04T06:56:17.181Z,97.99
2022-09-04T06:57:17.211Z,97.89
2022-09-04T06:58:17.240Z,97.58
2022-09-04T06:59:17.272Z,97.44
2022-09-04T07:00:17.110Z,97.03
2022-09-04T07:01:17.214Z,96.83
2022-09-04T07:02:17.219Z,96.73
2022-09-04T07:03:17.168Z,96.83
2022-09-04T07:04:17.092Z,96.93
2022-09-04T07:05:17.043Z,97.34
2022-09-04T07:06:17.025Z,97.64
2022-09-04T07:07:17.020Z,97.90
2022-09-04T07:08:17.022Z,98.10
2022-09-04T07:09:17.092Z,98.20
2022-09-04T07:10:17.095Z,98.50
2022-09-04T07:11:16.993Z,98.61
2022-09-04T07:12:16.995Z,98.81
2022-09-04T07:13:17.046Z,98.91
2022-09-04T07:14:17.956Z,99.01
2022-09-04T07:15:17.024Z,99.01
2022-09-04T07:16:17.005Z,99.11
2022-09-04T07:17:16.940Z,99.07
2022-09-04T07:18:16.885Z,98.66
2022-09-04T07:20:27.096Z,98.76
2022-09-04T07:21:28.569Z,98.61
2022-09-04T07:22:27.109Z,98.61
2022-09-04T07:23:27.140Z,98.61
2022-09-04T07:24:27.047Z,98.47
2022-09-04T07:25:27.019Z,98.47
2022-09-04T07:26:27.018Z,98.27
2022-09-04T07:27:27.008Z,97.66
2022-09-04T07:28:27.102Z,97.66
2022-09-04T07:29:26.960Z,97.61
2022-09-04T07:30:26.970Z,97.91
2022-09-04T07:31:27.024Z,98.22
2022-09-04T07:32:26.939Z,98.22
2022-09-04T07:33:26.940Z,98.02
2022-09-04T07:34:26.916Z,98.17
2022-09-04T07:35:26.903Z,97.91
2022-09-04T07:36:29.688Z,97.47
2022-09-04T07:37:28.001Z,97.56
2022-09-04T07:38:26.880Z,97.36
2022-09-04T07:39:26.893Z,96.70
2022-09-04T07:40:27.966Z,96.56
2022-09-04T07:41:26.819Z,96.60
2022-09-04T07:42:26.810Z,96.86
2022-09-04T07:43:26.791Z,97.06
2022-09-04T07:44:26.855Z,97.16
2022-09-04T07:45:26.843Z,97.36
2022-09-04T07:47:37.990Z,96.36
2022-09-04T07:48:37.991Z,96.36
2022-09-04T07:49:38.041Z,96.96
2022-09-04T07:50:38.049Z,97.12
2022-09-04T07:51:37.943Z,97.32
2022-09-04T07:52:37.974Z,97.22
2022-09-04T07:53:37.985Z,97.27
2022-09-04T07:54:37.975Z,96.36
2022-09-04T07:55:37.977Z,96.47
2022-09-04T07:56:37.883Z,96.47
2022-09-04T07:57:37.909Z,96.77
2022-09-04T07:58:37.941Z,97.17
2022-09-04T07:59:37.907Z,96.77
2022-09-04T08:00:37.916Z,96.22
2022-09-04T08:01:40.414Z,96.12
2022-09-04T08:02:37.871Z,95.61
2022-09-04T08:03:37.828Z,95.72
2022-09-04T08:04:38.826Z,95.61
2022-09-04T08:05:37.837Z,95.92
2022-09-04T08:06:37.858Z,96.32
2022-09-04T08:07:37.777Z,96.32
2022-09-04T08:08:37.769Z,96.37
2022-09-04T08:09:37.717Z,96.28
2022-09-04T08:10:37.777Z,96.08
2022-09-04T08:11:37.778Z,95.77
2022-09-04T08:12:37.756Z,94.36
2022-09-04T08:13:37.689Z,94.46
2022-09-04T08:14:37.651Z,94.67
2022-09-04T08:15:42.186Z,94.96
2022-09-04T08:16:37.740Z,94.82
2022-09-04T08:17:37.665Z,95.22
2022-09-04T08:18:37.589Z,94.01
2022-09-04T08:19:37.560Z,93.91
2022-09-04T08:20:37.600Z,94.12
2022-09-04T08:21:37.541Z,94.42
2022-09-04T08:22:37.551Z,94.72
2022-09-04T08:23:37.522Z,94.72
2022-09-04T08:24:37.521Z,94.82
2022-09-04T08:25:37.500Z,94.92
2022-09-04T08:26:37.481Z,95.12
2022-09-04T08:27:44.319Z,93.81
2022-09-04T08:28:41.871Z,93.81
2022-09-04T08:29:38.432Z,94.17
2022-09-04T08:30:37.496Z,94.87
2022-09-04T08:31:37.411Z,94.98
2022-09-04T08:32:38.331Z,92.96
2022-09-04T08:33:37.395Z,92.06
2022-09-04T08:34:37.383Z,93.27
2022-09-04T08:35:37.370Z,93.42
2022-09-04T08:36:37.343Z,93.02
2022-09-04T08:37:37.378Z,92.92
2022-09-04T08:38:37.365Z,93.22
2022-09-04T08:39:37.424Z,93.68
2022-09-04T08:40:37.373Z,93.08
2022-09-04T08:41:37.375Z,92.07
2022-09-04T08:42:37.298Z,92.27
2022-09-04T08:43:37.316Z,90.16
2022-09-04T08:44:37.307Z,89.62
2022-09-04T08:45:42.029Z,90.12
2022-09-04T08:46:38.288Z,90.82
2022-09-04T08:47:37.216Z,91.18
2022-09-04T08:48:37.279Z,90.28
2022-09-04T08:49:37.239Z,88.63
2022-09-04T08:50:37.157Z,89.63
2022-09-04T08:51:37.247Z,89.29
2022-09-04T08:52:37.205Z,88.79
2022-09-04T08:53:37.158Z,88.24
2022-09-04T08:54:37.183Z,87.44
2022-09-04T08:55:37.122Z,88.30
2022-09-04T08:56:37.190Z,88.60
2022-09-04T08:57:37.161Z,87.80
2022-09-04T08:59:47.292Z,86.74
2022-09-04T09:00:47.269Z,86.69
2022-09-04T09:01:47.396Z,86.90
2022-09-04T09:02:47.330Z,85.39
2022-09-04T09:03:47.252Z,84.99
2022-09-04T09:04:47.253Z,85.49
2022-09-04T09:05:47.185Z,85.80
2022-09-04T09:06:47.301Z,87.04
2022-09-04T09:07:47.220Z,85.88
2022-09-04T09:08:47.209Z,87.38
2022-09-04T09:09:49.265Z,87.88
2022-09-04T09:10:47.194Z,88.54
2022-09-04T09:11:47.206Z,87.74
2022-09-04T09:12:47.238Z,87.14
2022-09-04T09:13:47.114Z,87.70
2022-09-04T09:14:47.076Z,86.10
2022-09-04T09:15:47.054Z,86.60
2022-09-04T09:16:47.098Z,86.10
2022-09-04T09:17:47.046Z,85.25
2022-09-04T09:18:47.087Z,85.46
2022-09-04T09:19:47.068Z,85.05
2022-09-04T09:20:47.068Z,84.81
2022-09-04T09:21:47.022Z,85.31
2022-09-04T09:22:47.089Z,86.32
2022-09-04T09:23:47.017Z,85.91
2022-09-04T09:24:47.000Z,85.21
2022-09-04T09:25:47.000Z,82.81
2022-09-04T09:26:46.927Z,83.31
2022-09-04T09:27:47.929Z,82.71
2022-09-04T09:28:46.958Z,83.61
2022-09-04T09:29:46.927Z,83.61
2022-09-04T09:30:47.013Z,83.17
2022-09-04T09:31:46.859Z,83.47
2022-09-04T09:32:47.891Z,83.77
2022-09-04T09:33:46.872Z,83.47
2022-09-04T09:34:46.851Z,81.93
2022-09-04T09:35:46.864Z,82.53
2022-09-04T09:36:46.802Z,82.23
2022-09-04T09:37:46.882Z,82.69
2022-09-04T09:38:46.810Z,81.09
2022-09-04T09:39:46.869Z,81.49
2022-09-04T09:40:46.792Z,80.19
2022-09-04T09:41:46.727Z,79.16
2022-09-04T09:42:46.815Z,79.16
2022-09-04T09:43:46.739Z,79.25
2022-09-04T09:44:46.751Z,79.16
2022-09-04T09:45:46.807Z,79.91
2022-09-04T09:46:46.767Z,79.11
2022-09-04T10:04:02.934Z,74.65
2022-09-04T10:05:02.963Z,73.65
2022-09-04T10:06:02.953Z,73.75
2022-09-04T10:07:02.975Z,74.85
2022-09-04T10:08:02.964Z,74.81
2022-09-04T10:09:05.961Z,76.21
2022-09-04T10:10:03.957Z,72.02
2022-09-04T10:11:02.875Z,73.28
2022-09-04T10:12:02.899Z,71.32
2022-09-04T10:13:02.894Z,73.42
2022-09-04T10:14:03.825Z,72.62
2022-09-04T10:15:02.937Z,72.92
2022-09-04T10:16:02.816Z,72.72
2022-09-04T10:17:02.820Z,73.18
2022-09-04T10:18:02.755Z,76.07
2022-09-04T10:19:02.829Z,74.54
2022-09-04T10:20:04.749Z,72.65
2022-09-04T10:21:02.757Z,72.81
2022-09-04T10:22:02.760Z,72.52
2022-09-04T10:23:02.759Z,72.22
2022-09-04T10:24:02.700Z,71.22
2022-09-04T10:25:02.816Z,70.29
2022-09-04T10:26:02.657Z,70.59
2022-09-04T10:27:02.650Z,70.39
2022-09-04T10:28:02.639Z,70.09
2022-09-04T10:29:02.742Z,72.94
2022-09-04T10:30:02.719Z,71.75
2022-09-04T10:31:02.660Z,71.55
2022-09-04T10:32:02.610Z,68.96
2022-09-04T10:33:02.618Z,68.56
2022-09-04T10:34:02.643Z,68.63
2022-09-04T10:35:02.571Z,69.53
2022-09-04T10:36:02.536Z,67.90
2022-09-04T10:37:02.555Z,67.80
2022-09-04T10:38:02.572Z,69.36
2022-09-04T10:39:02.600Z,68.86
2022-09-04T10:40:02.638Z,65.88
2022-09-04T10:41:02.471Z,64.42
2022-09-04T10:42:02.481Z,65.94
2022-09-04T10:43:02.484Z,65.28
2022-09-04T10:44:02.499Z,67.27
2022-09-04T10:45:02.433Z,67.57
2022-09-04T10:46:02.455Z,68.73
2022-09-04T10:47:02.414Z,67.21
2022-09-04T10:49:12.580Z,64.26
2022-09-04T10:50:12.662Z,63.96
2022-09-04T10:51:12.582Z,64.83
2022-09-04T10:52:12.550Z,64.53
2022-09-04T10:54:22.793Z,63.87
2022-09-04T10:55:22.834Z,62.85
2022-09-04T10:56:24.842Z,64.14
2022-09-04T10:58:33.974Z,62.75
2022-09-04T10:59:36.009Z,59.18
2022-09-04T11:00:57.060Z,59.78
2022-09-04T11:01:41.491Z,61.46
2022-09-04T11:02:34.013Z,61.93
2022-09-04T11:04:43.151Z,100.00
2022-09-04T16:04:28.647Z,65.55
2022-09-04T16:05:28.707Z,67.24
2022-09-04T16:06:28.708Z,67.74
2022-09-04T16:07:28.609Z,67.14
2022-09-04T16:08:28.572Z,68.60
2022-09-04T16:09:29.666Z,66.11
2022-09-04T16:10:28.663Z,66.51
2022-09-04T16:11:29.047Z,71.01
2022-09-04T16:12:29.577Z,69.03
2022-09-04T16:13:29.628Z,69.53
2022-09-04T16:14:29.601Z,62.56
2022-09-04T16:15:28.569Z,62.37
2022-09-04T16:16:29.591Z,64.25
2022-09-04T16:17:28.519Z,61.37
2022-09-04T16:18:28.492Z,65.61
2022-09-04T16:19:28.520Z,65.72
2022-09-04T16:20:29.455Z,65.31
2022-09-04T16:21:32.202Z,64.92
2022-09-04T16:22:28.421Z,62.43
2022-09-04T16:23:28.423Z,65.61
2022-09-04T16:24:28.371Z,70.98
2022-09-04T16:25:28.485Z,59.88
2022-09-04T16:26:29.384Z,63.76
2022-09-04T16:27:28.356Z,65.05
2022-09-04T16:28:28.365Z,65.45
2022-09-04T16:29:28.405Z,67.83
2022-09-04T16:30:28.373Z,67.33
2022-09-04T16:31:28.391Z,67.63
2022-09-04T16:32:28.290Z,67.44
2022-09-04T16:33:28.731Z,67.54
2022-09-04T16:34:28.339Z,67.67
2022-09-04T16:35:28.304Z,69.16
2022-09-04T16:36:28.318Z,67.86
2022-09-04T16:37:28.229Z,61.00
2022-09-04T16:38:28.678Z,66.17
2022-09-04T16:39:28.311Z,62.89
2022-09-04T16:40:28.157Z,66.97
2022-09-04T16:41:28.257Z,67.77
2022-09-04T16:42:28.147Z,62.79
2022-09-04T16:43:50.200Z,61.10
2022-09-04T16:44:28.171Z,62.07
2022-09-04T16:45:28.178Z,66.35
2022-09-04T16:46:28.217Z,67.83
2022-09-04T16:47:28.088Z,69.36
2022-09-04T16:48:51.179Z,67.57
2022-09-04T16:49:28.066Z,68.76
2022-09-04T16:50:28.099Z,67.97
2022-09-04T16:51:39.188Z,67.90
2022-09-04T16:52:29.040Z,67.20
2022-09-04T16:53:28.028Z,71.88
2022-09-04T16:54:28.782Z,68.40
2022-09-04T16:55:29.828Z,70.32
2022-09-04T16:56:27.952Z,70.92
2022-09-04T16:57:27.944Z,70.56
2022-09-04T16:58:34.898Z,70.56
2022-09-04T16:59:29.010Z,71.35
2022-09-04T17:00:28.993Z,72.28
2022-09-04T17:01:28.058Z,72.98
2022-09-04T17:02:28.116Z,73.88
2022-09-04T17:03:28.913Z,73.98
2022-09-04T17:04:27.963Z,73.82
2022-09-04T17:05:28.659Z,75.01
2022-09-04T17:06:28.833Z,75.21
2022-09-04T17:07:27.792Z,75.65
2022-09-04T17:08:27.824Z,76.75
2022-09-04T17:09:27.859Z,76.34
2022-09-04T17:10:27.836Z,76.48
2022-09-04T17:11:28.776Z,78.28
2022-09-04T17:12:27.756Z,76.98
2022-09-04T17:13:28.180Z,76.82
2022-09-04T17:14:30.357Z,78.12
2022-09-04T17:15:27.850Z,78.22
2022-09-04T17:16:27.856Z,78.12
2022-09-04T17:17:31.472Z,77.45
2022-09-04T17:18:27.766Z,77.95
2022-09-04T17:19:27.700Z,77.75
2022-09-04T17:20:33.639Z,77.15
2022-09-04T17:24:39.311Z,77.39
2022-09-04T17:28:54.495Z,78.99
2022-09-04T17:29:03.859Z,78.29
2022-09-04T17:29:03.950Z,78.39
2022-09-04T17:29:07.541Z,78.99
2022-09-04T17:29:07.714Z,78.89
2022-09-04T17:29:16.662Z,79.69
2022-09-04T17:29:19.382Z,79.59
2022-09-04T17:29:36.061Z,79.69
2022-09-04T17:30:29.168Z,79.73
2022-09-04T17:31:27.608Z,79.93
2022-09-04T17:35:55.757Z,80.13
2022-09-04T17:37:13.364Z,80.13
2022-09-04T17:40:32.674Z,79.73
2022-09-04T17:40:36.757Z,80.27
2022-09-04T17:40:36.993Z,80.17
2022-09-04T17:40:39.214Z,79.93
2022-09-04T17:40:44.216Z,80.27
2022-09-04T17:40:47.637Z,80.57
2022-09-04T17:40:48.836Z,81.67
2022-09-04T17:41:39.844Z,80.91
2022-09-04T17:42:28.434Z,80.71
2022-09-04T17:43:27.413Z,81.01
2022-09-04T17:44:27.322Z,81.11
2022-09-04T17:45:28.425Z,80.80
2022-09-04T17:46:27.543Z,80.65
2022-09-04T17:47:48.301Z,80.94
2022-09-04T17:48:27.306Z,81.15
2022-09-04T17:49:29.549Z,81.85
2022-09-04T17:50:28.266Z,81.85
2022-09-04T17:51:27.236Z,82.29
2022-09-04T17:52:27.234Z,81.99
2022-09-04T17:53:34.070Z,82.09
2022-09-04T17:54:28.248Z,82.39
2022-09-04T17:55:27.260Z,81.79
2022-09-04T17:56:28.269Z,82.12
2022-09-04T17:57:28.158Z,82.73
2022-09-04T17:58:27.151Z,82.03
2022-09-04T17:59:27.153Z,82.23
2022-09-04T18:00:27.205Z,82.32
2022-09-04T18:01:27.193Z,82.87
2022-09-04T18:02:27.269Z,83.27
2022-09-04T18:03:27.071Z,82.97
2022-09-04T18:04:27.104Z,82.97
2022-09-04T18:05:27.484Z,83.27
2022-09-04T18:06:27.112Z,83.07
2022-09-04T18:08:06.792Z,83.77
2022-09-04T18:08:28.007Z,83.67
2022-09-04T18:09:27.167Z,84.27
2022-09-04T18:10:27.063Z,84.31
2022-09-04T18:11:27.037Z,84.71
2022-09-04T18:12:27.044Z,84.61
2022-09-04T18:13:48.970Z,84.81
2022-09-04T18:14:26.936Z,85.11
2022-09-04T18:15:33.159Z,85.41
2022-09-04T18:16:28.135Z,85.82
2022-09-04T18:17:27.038Z,85.25
2022-09-04T18:18:27.287Z,85.66
2022-09-04T18:19:26.885Z,85.75
2022-09-04T18:20:26.866Z,85.56
2022-09-04T18:21:26.907Z,86.06
2022-09-04T18:22:33.216Z,85.75
2022-09-04T18:23:27.836Z,86.56
2022-09-04T18:24:26.817Z,86.20
2022-09-04T18:25:26.797Z,86.30
2022-09-04T18:26:38.517Z,86.40
2022-09-04T18:27:27.868Z,86.50
2022-09-04T18:28:26.892Z,86.70
2022-09-04T18:31:44.350Z,86.60
2022-09-04T18:37:07.124Z,86.60
2022-09-04T18:37:07.721Z,87.55
2022-09-04T18:37:10.952Z,87.04
2022-09-04T18:37:13.150Z,87.35