createdAt,value
2023-02-14T00:01:11.152Z,27.33
2023-02-14T00:03:38.420Z,26.88
2023-02-14T00:06:09.520Z,28.67
2023-02-14T00:08:37.349Z,26.48
2023-02-14T00:11:05.490Z,30.15
2023-02-14T00:13:33.007Z,28.73
2023-02-14T00:16:00.412Z,29.55
2023-02-14T00:18:47.817Z,28.40
2023-02-14T00:21:15.135Z,30.58
2023-02-14T00:23:42.337Z,29.05
2023-02-14T00:26:13.992Z,28.17
2023-02-14T00:28:42.999Z,28.98
2023-02-14T00:31:10.499Z,28.58
2023-02-14T00:33:38.158Z,29.63
2023-02-14T00:36:07.046Z,27.00
2023-02-14T00:38:34.430Z,27.55
2023-02-14T00:41:02.186Z,29.98
2023-02-14T00:43:29.447Z,28.88
2023-02-14T00:45:57.806Z,28.13
2023-02-14T00:48:25.198Z,29.17
2023-02-14T00:50:52.483Z,26.35
2023-02-14T00:53:19.716Z,28.88
2023-02-14T00:55:47.244Z,28.48
2023-02-14T00:58:15.435Z,29.17
2023-02-14T01:00:42.696Z,31.15
2023-02-14T01:03:09.970Z,27.05
2023-02-14T01:05:37.259Z,29.25
2023-02-14T01:08:04.984Z,27.27
2023-02-14T01:10:32.401Z,28.67
2023-02-14T01:12:59.900Z,27.80
2023-02-14T01:15:27.988Z,28.38
2023-02-14T01:17:55.342Z,33.53
2023-02-14T01:20:22.631Z,29.17
2023-02-14T01:22:49.938Z,29.13
2023-02-14T01:25:17.258Z,27.77
2023-02-14T01:27:44.617Z,28.08
2023-02-14T01:30:14.320Z,28.33
2023-02-14T01:32:42.432Z,29.77
2023-02-14T01:35:09.950Z,30.05
2023-02-14T01:37:37.315Z,30.67
2023-02-14T01:40:05.276Z,28.25
2023-02-14T01:42:34.302Z,28.38
2023-02-14T01:45:21.533Z,27.58
2023-02-14T01:47:53.621Z,28.42
2023-02-14T01:50:29.714Z,31.58
2023-02-14T01:52:59.485Z,27.45
2023-02-14T01:55:29.926Z,23.15
2023-02-14T01:58:17.400Z,21.17
2023-02-14T02:00:57.616Z,27.13
2023-02-14T02:03:27.645Z,26.58
2023-02-14T02:05:58.414Z,27.10
2023-02-14T02:08:26.052Z,25.30
2023-02-14T02:10:53.356Z,22.13
2023-02-14T02:13:22.189Z,23.58
2023-02-14T02:15:57.392Z,19.85
2023-02-14T02:18:27.215Z,23.08
2023-02-14T02:21:00.882Z,24.10
2023-02-14T02:23:46.811Z,21.02
2023-02-14T02:26:32.675Z,20.23
2023-02-14T02:29:23.270Z,21.75
2023-02-14T02:32:09.725Z,21.20
2023-02-14T02:35:15.512Z,21.65
2023-02-14T02:37:57.807Z,20.70
2023-02-14T02:40:37.198Z,21.05
2023-02-14T02:43:04.504Z,20.77
2023-02-14T02:46:09.238Z,21.50
2023-02-14T02:48:41.308Z,21.75
2023-02-14T02:51:29.960Z,27.00
2023-02-14T02:54:20.746Z,23.48
2023-02-14T02:56:53.533Z,23.00
2023-02-14T02:59:35.661Z,23.35
2023-02-14T03:02:24.033Z,20.67
2023-02-14T03:04:58.477Z,23.47
2023-02-14T03:07:39.145Z,22.55
2023-02-14T03:10:17.084Z,24.42
2023-02-14T03:12:45.336Z,24.95
2023-02-14T03:15:26.664Z,24.38
2023-02-14T03:18:31.169Z,24.85
2023-02-14T03:21:04.156Z,24.25
2023-02-14T03:23:36.059Z,27.65
2023-02-14T03:26:10.857Z,28.67
2023-02-14T03:28:58.142Z,26.48
2023-02-14T03:31:30.112Z,25.33
2023-02-14T03:34:01.116Z,26.98
2023-02-14T03:36:32.361Z,26.70
2023-02-14T03:39:04.873Z,25.95
2023-02-14T03:41:37.488Z,26.02
2023-02-14T03:44:08.130Z,27.73
2023-02-14T03:46:38.577Z,28.45
2023-02-14T03:49:10.295Z,28.83
2023-02-14T03:51:38.390Z,26.80
2023-02-14T03:54:07.976Z,25.23
2023-02-14T03:56:41.228Z,24.33
2023-02-14T03:59:13.452Z,23.23
2023-02-14T04:01:44.170Z,19.27
2023-02-14T04:04:12.870Z,24.73
2023-02-14T04:06:40.078Z,24.25
2023-02-14T04:09:07.305Z,22.58
2023-02-14T04:11:35.626Z,23.35
2023-02-14T04:14:03.321Z,24.65
2023-02-14T04:16:30.573Z,25.33
2023-02-14T04:19:16.851Z,24.33
2023-02-14T04:21:44.200Z,24.60
2023-02-14T04:24:11.483Z,22.58
2023-02-14T04:26:38.718Z,23.35
2023-02-14T04:29:05.966Z,24.80
2023-02-14T04:31:33.355Z,24.23
2023-02-14T04:34:00.723Z,23.15
2023-02-14T04:36:27.946Z,24.60
2023-02-14T04:38:55.158Z,25.27
2023-02-14T04:41:22.374Z,25.23
2023-02-14T04:43:49.565Z,25.52
2023-02-14T04:46:16.799Z,24.25
2023-02-14T04:48:44.020Z,24.50
2023-02-14T04:51:11.450Z,24.60
2023-02-14T04:53:40.353Z,23.00
2023-02-14T04:56:08.707Z,23.77
2023-02-14T04:58:36.308Z,22.55
2023-02-14T05:01:03.798Z,22.27
2023-02-14T05:03:31.110Z,24.63
2023-02-14T05:05:58.322Z,23.70
2023-02-14T05:08:25.583Z,22.63
2023-02-14T05:10:52.799Z,21.27
2023-02-14T05:13:20.088Z,23.17
2023-02-14T05:15:47.381Z,21.85
2023-02-14T05:18:14.695Z,24.40
2023-02-14T05:20:41.953Z,22.83
2023-02-14T05:23:13.614Z,20.45
2023-02-14T05:25:41.605Z,21.25
2023-02-14T05:28:09.309Z,20.38
2023-02-14T05:30:36.733Z,22.92
2023-02-14T05:33:04.260Z,21.55
2023-02-14T05:35:32.341Z,19.75
2023-02-14T05:37:59.584Z,20.70
2023-02-14T05:40:27.134Z,20.77
2023-02-14T05:42:55.763Z,22.00
2023-02-14T05:45:23.818Z,23.58
2023-02-14T05:47:51.179Z,21.15
2023-02-14T05:50:19.011Z,23.77
2023-02-14T05:52:46.227Z,21.98
2023-02-14T05:55:13.453Z,23.73
2023-02-14T05:57:41.122Z,22.50
2023-02-14T06:00:09.327Z,21.63
2023-02-14T06:02:42.434Z,21.85
2023-02-14T06:05:09.881Z,21.98
2023-02-14T06:07:37.166Z,21.02
2023-02-14T06:10:05.037Z,23.60
2023-02-14T06:12:32.267Z,22.67
2023-02-14T06:14:59.503Z,23.08
2023-02-14T06:17:26.795Z,26.05
2023-02-14T06:19:54.063Z,27.10
2023-02-14T06:22:21.536Z,24.08
2023-02-14T06:24:48.763Z,22.48
2023-02-14T06:27:16.111Z,22.67
2023-02-14T06:29:43.337Z,22.38
2023-02-14T06:32:10.784Z,21.80
2023-02-14T06:34:39.815Z,20.20
2023-02-14T06:37:07.647Z,18.00
2023-02-14T06:39:34.841Z,20.60
2023-02-14T06:42:02.075Z,19.30
2023-02-14T06:44:29.378Z,21.38
2023-02-14T06:46:56.588Z,20.83
2023-02-14T06:49:24.056Z,18.10
2023-02-14T06:51:51.287Z,19.35
2023-02-14T06:54:18.576Z,19.17
2023-02-14T06:56:45.816Z,18.00
2023-02-14T06:59:13.017Z,19.08
2023-02-14T07:01:40.564Z,18.52
2023-02-14T07:04:07.841Z,18.55
2023-02-14T07:06:36.778Z,20.63
2023-02-14T07:09:04.541Z,19.58
2023-02-14T07:11:31.885Z,19.33
2023-02-14T07:13:59.200Z,20.02
2023-02-14T07:16:26.550Z,21.75
2023-02-14T07:18:53.800Z,19.73
2023-02-14T07:21:21.096Z,20.88
2023-02-14T07:23:50.006Z,20.33
2023-02-14T07:26:18.219Z,15.70
2023-02-14T07:28:49.229Z,19.02
2023-02-14T07:31:17.416Z,22.73
2023-02-14T07:33:44.935Z,21.95
2023-02-14T07:36:12.373Z,23.42
2023-02-14T07:38:39.603Z,22.55
2023-02-14T07:41:06.986Z,25.02
2023-02-14T07:43:34.497Z,23.60
2023-02-14T07:46:04.799Z,27.38
2023-02-14T07:48:34.123Z,27.52
2023-02-14T07:51:02.378Z,29.50
2023-02-14T07:53:30.001Z,28.58
2023-02-14T07:55:57.379Z,31.88
2023-02-14T07:58:24.663Z,29.65
2023-02-14T08:00:52.375Z,33.20
2023-02-14T08:03:19.654Z,37.08
2023-02-14T08:05:57.252Z,37.33
2023-02-14T08:08:25.664Z,37.88
2023-02-14T08:10:52.974Z,42.42
2023-02-14T08:13:20.277Z,38.85
2023-02-14T08:16:05.886Z,42.13
2023-02-14T08:18:43.127Z,43.95
2023-02-14T08:21:11.710Z,46.55
2023-02-14T08:23:39.131Z,48.83
2023-02-14T08:26:06.755Z,51.67
2023-02-14T08:28:34.945Z,52.40
2023-02-14T08:31:03.552Z,52.05
2023-02-14T08:33:31.156Z,56.00
2023-02-14T08:35:58.485Z,51.17
2023-02-14T08:38:25.779Z,56.30
2023-02-14T08:40:53.073Z,54.75
2023-02-14T08:43:20.312Z,53.67
2023-02-14T08:45:48.519Z,55.40
2023-02-14T08:48:15.785Z,54.67
2023-02-14T08:50:43.078Z,58.05
2023-02-14T08:53:11.249Z,58.20
2023-02-14T08:55:38.760Z,55.75
2023-02-14T08:58:06.601Z,58.92
2023-02-14T09:00:34.216Z,60.28
2023-02-14T09:03:01.548Z,58.63
2023-02-14T09:05:28.885Z,57.28
2023-02-14T09:07:56.679Z,55.08
2023-02-14T09:10:25.049Z,51.00
2023-02-14T09:12:52.510Z,52.40
2023-02-14T09:15:19.846Z,48.28
2023-02-14T09:17:47.587Z,45.47
2023-02-14T09:20:16.271Z,41.55
2023-02-14T09:22:43.845Z,38.30
2023-02-14T09:25:11.625Z,38.20
2023-02-14T09:27:41.968Z,37.85
2023-02-14T09:30:10.004Z,32.00
2023-02-14T09:32:37.312Z,30.85
2023-02-14T09:35:04.575Z,31.30
2023-02-14T09:37:50.527Z,31.75
2023-02-14T09:40:19.385Z,33.03
2023-02-14T09:42:50.043Z,31.52
2023-02-14T09:45:22.288Z,31.95
2023-02-14T09:47:55.731Z,29.50
2023-02-14T09:50:24.910Z,30.48
2023-02-14T09:52:54.314Z,30.27
2023-02-14T09:55:21.737Z,32.50
2023-02-14T09:58:07.135Z,31.20
2023-02-14T10:00:39.424Z,30.80
2023-02-14T10:03:12.895Z,30.40
2023-02-14T10:05:55.432Z,31.83
2023-02-14T10:08:22.661Z,30.83
2023-02-14T10:10:57.967Z,31.88
2023-02-14T10:13:38.959Z,30.30
2023-02-14T10:16:10.793Z,30.42
2023-02-14T10:19:07.442Z,33.03
2023-02-14T10:21:38.479Z,29.30
2023-02-14T10:24:12.372Z,32.38
2023-02-14T10:26:41.354Z,28.55
2023-02-14T10:29:12.285Z,29.98
2023-02-14T10:31:55.670Z,30.98
2023-02-14T10:34:23.001Z,30.02
2023-02-14T10:36:50.271Z,27.70
2023-02-14T10:39:17.614Z,28.60
2023-02-14T10:41:50.790Z,31.55
2023-02-14T10:44:23.755Z,28.77
2023-02-14T10:47:14.054Z,28.33
2023-02-14T10:49:46.317Z,29.17
2023-02-14T10:52:27.474Z,31.83
2023-02-14T10:54:59.762Z,31.48
2023-02-14T10:57:29.894Z,30.23
2023-02-14T11:00:06.654Z,28.00
2023-02-14T11:02:54.204Z,29.75
2023-02-14T11:05:26.991Z,29.60
2023-02-14T11:07:54.320Z,27.23
2023-02-14T11:10:25.362Z,28.83
2023-02-14T11:12:52.594Z,31.13
2023-02-14T11:15:28.189Z,28.92
2023-02-14T11:18:14.403Z,30.38
2023-02-14T11:20:41.689Z,28.25
2023-02-14T11:23:22.256Z,31.45
2023-02-14T11:25:54.388Z,29.92
2023-02-14T11:28:22.284Z,34.80
2023-02-14T11:30:51.097Z,31.63
2023-02-14T11:33:36.586Z,30.67
2023-02-14T11:36:05.254Z,30.85
2023-02-14T11:38:38.188Z,30.60
2023-02-14T11:41:06.959Z,29.85
2023-02-14T11:43:35.479Z,29.52
2023-02-14T11:46:26.196Z,30.15
2023-02-14T11:49:01.686Z,29.25
2023-02-14T11:51:34.381Z,30.40
2023-02-14T11:54:05.022Z,29.23
2023-02-14T11:56:55.908Z,31.73
2023-02-14T11:59:23.230Z,31.27
2023-02-14T12:01:50.631Z,31.90
2023-02-14T12:04:23.844Z,28.98
2023-02-14T12:06:51.372Z,30.15
2023-02-14T12:09:27.146Z,29.65
2023-02-14T12:11:59.303Z,30.95
2023-02-14T12:14:30.838Z,29.98
2023-02-14T12:17:03.767Z,30.23
2023-02-14T12:19:41.239Z,30.58
2023-02-14T12:22:10.596Z,29.98
2023-02-14T12:24:41.217Z,31.15
2023-02-14T12:27:11.550Z,32.42
2023-02-14T12:29:50.874Z,28.65
2023-02-14T12:32:22.478Z,28.75
2023-02-14T12:34:50.379Z,31.20
2023-02-14T12:37:20.733Z,29.27
2023-02-14T12:39:48.921Z,28.30
2023-02-14T12:42:32.889Z,29.43
2023-02-14T12:45:02.934Z,29.25
2023-02-14T12:47:37.155Z,29.65
2023-02-14T12:50:04.373Z,28.52
2023-02-14T12:52:42.772Z,27.92
2023-02-14T12:55:28.585Z,29.40
2023-02-14T12:58:03.293Z,29.75
2023-02-14T13:00:42.759Z,27.85
2023-02-14T13:03:16.161Z,29.17
2023-02-14T13:05:46.317Z,28.33
2023-02-14T13:08:16.588Z,26.48
2023-02-14T13:10:47.689Z,28.27
2023-02-14T13:13:21.576Z,27.40
2023-02-14T13:16:15.077Z,28.42
2023-02-14T13:18:45.192Z,26.17
2023-02-14T13:21:14.966Z,28.52
2023-02-14T13:23:44.217Z,28.40
2023-02-14T13:26:23.345Z,26.55
2023-02-14T13:28:52.544Z,29.90
2023-02-14T13:31:21.138Z,29.30
2023-02-14T13:33:52.950Z,27.40
2023-02-14T13:36:20.393Z,28.77
2023-02-14T13:38:52.489Z,28.67
2023-02-14T13:41:20.640Z,27.42
2023-02-14T13:43:56.780Z,27.80
2023-02-14T13:46:33.020Z,26.15
2023-02-14T13:49:19.269Z,25.00
2023-02-14T13:51:48.263Z,25.80
2023-02-14T13:56:48.153Z,26.38
2023-02-14T13:59:29.127Z,25.60
2023-02-14T14:01:56.603Z,25.77
2023-02-14T14:04:27.978Z,27.67
2023-02-14T14:07:04.242Z,27.92
2023-02-14T14:09:43.692Z,26.92
2023-02-14T14:12:29.476Z,23.33
2023-02-14T14:15:06.096Z,25.17
2023-02-14T14:17:34.558Z,29.55
2023-02-14T14:20:02.700Z,29.20
2023-02-14T14:22:30.025Z,25.52
2023-02-14T14:24:58.891Z,28.13
2023-02-14T14:27:36.547Z,29.50
2023-02-14T14:30:08.096Z,28.80
2023-02-14T14:32:36.863Z,28.73
2023-02-14T14:35:06.244Z,27.35
2023-02-14T14:37:37.363Z,29.38
2023-02-14T14:40:05.891Z,29.90
2023-02-14T14:42:36.595Z,28.20
2023-02-14T14:45:06.368Z,27.08
2023-02-14T14:47:42.916Z,30.92
2023-02-14T14:50:16.228Z,29.15
2023-02-14T14:52:44.772Z,29.92
2023-02-14T14:55:18.593Z,28.13
2023-02-14T14:57:50.177Z,30.17
2023-02-14T15:00:22.713Z,28.70
2023-02-14T15:02:57.417Z,27.92
2023-02-14T15:05:33.147Z,28.92
2023-02-14T15:08:14.180Z,28.42
2023-02-14T15:10:41.589Z,27.95
2023-02-14T15:13:30.458Z,29.10
2023-02-14T15:15:58.135Z,30.55
2023-02-14T15:18:25.414Z,29.67
2023-02-14T15:20:52.727Z,30.02
2023-02-14T15:23:21.663Z,29.80
2023-02-14T15:25:49.301Z,30.80
2023-02-14T15:28:30.839Z,27.38
2023-02-14T15:31:00.003Z,29.95
2023-02-14T15:33:28.687Z,29.65
2023-02-14T15:35:57.754Z,27.05
2023-02-14T15:38:25.730Z,30.52
2023-02-14T15:40:54.587Z,29.48
2023-02-14T15:43:27.789Z,27.80
2023-02-14T15:45:58.024Z,31.95
2023-02-14T15:48:28.910Z,28.95
2023-02-14T15:50:59.088Z,28.63
2023-02-14T15:53:30.309Z,33.47
2023-02-14T15:56:03.275Z,29.10
2023-02-14T15:58:32.588Z,30.10
2023-02-14T16:03:29.362Z,30.08
2023-02-14T16:05:57.418Z,29.95
2023-02-14T16:08:30.291Z,32.90
2023-02-14T16:11:02.199Z,33.00
2023-02-14T16:13:31.298Z,30.13
2023-02-14T16:16:00.307Z,31.33
2023-02-14T16:18:36.581Z,32.85
2023-02-14T16:21:31.320Z,31.23
2023-02-14T16:24:07.690Z,30.88
2023-02-14T16:26:35.833Z,33.38
2023-02-14T16:29:03.842Z,32.28
2023-02-14T16:31:31.666Z,32.80
2023-02-14T16:33:59.134Z,31.42
2023-02-14T16:36:33.733Z,32.88
2023-02-14T16:39:04.979Z,32.33
2023-02-14T16:41:33.910Z,32.15
2023-02-14T16:44:01.210Z,32.75
2023-02-14T16:46:33.017Z,33.13
2023-02-14T16:49:00.367Z,34.92
2023-02-14T16:51:32.622Z,31.95
2023-02-14T16:54:01.183Z,34.60
2023-02-14T16:56:30.594Z,32.13
2023-02-14T16:58:57.963Z,30.60
2023-02-14T17:01:25.932Z,35.65
2023-02-14T17:03:53.243Z,36.30
2023-02-14T17:06:22.927Z,33.38
2023-02-14T17:08:51.687Z,36.05
2023-02-14T17:11:19.105Z,33.85
2023-02-14T17:13:47.626Z,33.22
2023-02-14T17:16:15.670Z,31.40
2023-02-14T17:18:46.164Z,33.88
2023-02-14T17:21:13.421Z,33.25
2023-02-14T17:23:40.689Z,34.25
2023-02-14T17:26:07.925Z,31.85
2023-02-14T17:28:35.214Z,36.17
2023-02-14T17:31:03.571Z,33.35
2023-02-14T17:33:34.416Z,31.83
2023-02-14T17:36:05.446Z,31.75
2023-02-14T17:38:32.973Z,32.72
2023-02-14T17:41:00.498Z,38.83
2023-02-14T17:43:28.088Z,37.92
2023-02-14T17:45:56.314Z,38.65
2023-02-14T17:48:23.844Z,38.55
2023-02-14T17:50:51.134Z,39.28
2023-02-14T17:53:18.437Z,38.15
2023-02-14T17:55:45.763Z,41.58
2023-02-14T17:58:13.030Z,39.03
2023-02-14T18:00:40.273Z,37.95
2023-02-14T18:03:07.515Z,40.42
2023-02-14T18:05:36.537Z,38.55
2023-02-14T18:08:03.780Z,36.90
2023-02-14T18:10:31.117Z,37.33
2023-02-14T18:12:58.452Z,37.15
2023-02-14T18:15:27.417Z,38.63
2023-02-14T18:17:54.694Z,39.13
2023-02-14T18:20:21.906Z,40.65
2023-02-14T18:22:49.131Z,37.65
2023-02-14T18:25:16.791Z,38.35
2023-02-14T18:27:44.025Z,40.35
2023-02-14T18:30:11.508Z,38.13
2023-02-14T18:32:38.759Z,36.63
2023-02-14T18:35:06.162Z,38.72
2023-02-14T18:37:33.409Z,38.65
2023-02-14T18:40:00.673Z,39.17
2023-02-14T18:42:28.008Z,37.95
2023-02-14T18:44:55.244Z,40.70
2023-02-14T18:47:22.505Z,36.33
2023-02-14T18:49:49.708Z,35.42
2023-02-14T18:52:16.966Z,35.60
2023-02-14T18:54:44.135Z,35.97
2023-02-14T18:57:11.375Z,38.92
2023-02-14T18:59:39.165Z,35.97
2023-02-14T19:02:06.846Z,36.55
2023-02-14T19:04:34.129Z,36.90
2023-02-14T19:07:04.383Z,35.00
2023-02-14T19:09:38.799Z,39.13
2023-02-14T19:12:09.536Z,36.42
2023-02-14T19:14:37.211Z,35.50
2023-02-14T19:17:04.889Z,40.03
2023-02-14T19:19:32.234Z,36.17
2023-02-14T19:22:00.100Z,37.97
2023-02-14T19:24:27.632Z,35.42
2023-02-14T19:26:56.160Z,37.60
2023-02-14T19:29:23.548Z,38.97
2023-02-14T19:31:53.039Z,35.80
2023-02-14T19:34:30.439Z,37.28
2023-02-14T19:36:59.652Z,41.47
2023-02-14T19:39:29.616Z,36.72
2023-02-14T19:41:56.988Z,34.35
2023-02-14T19:44:25.813Z,34.60
2023-02-14T19:46:56.729Z,36.13
2023-02-14T19:49:24.184Z,38.47
2023-02-14T19:51:51.527Z,34.80
2023-02-14T19:54:18.923Z,37.45
2023-02-14T19:56:46.852Z,36.47
2023-02-14T19:59:19.704Z,37.20
2023-02-14T20:01:48.580Z,36.03
2023-02-14T20:04:17.956Z,36.88
2023-02-14T20:09:13.386Z,35.30
2023-02-14T20:11:42.352Z,35.88
2023-02-14T20:14:09.850Z,33.38
2023-02-14T20:16:37.526Z,33.92
2023-02-14T20:19:12.066Z,36.40
2023-02-14T20:21:41.737Z,34.53
2023-02-14T20:24:09.849Z,34.33
2023-02-14T20:26:37.969Z,34.10
2023-02-14T20:29:05.998Z,38.85
2023-02-14T20:31:34.069Z,35.45
2023-02-14T20:34:03.744Z,36.50
2023-02-14T20:36:31.222Z,37.08
2023-02-14T20:38:59.725Z,36.90
2023-02-14T20:41:27.864Z,38.43
2023-02-14T20:43:55.507Z,42.17
2023-02-14T20:46:22.929Z,38.10
2023-02-14T20:48:50.979Z,35.45
2023-02-14T20:51:19.833Z,39.22
2023-02-14T20:53:47.670Z,43.65
2023-02-14T20:56:15.458Z,40.42
2023-02-14T20:58:43.137Z,40.35
2023-02-14T21:01:11.499Z,42.13
2023-02-14T21:03:38.762Z,39.05
2023-02-14T21:06:07.110Z,43.95
2023-02-14T21:08:34.475Z,41.03
2023-02-14T21:11:02.507Z,37.90
2023-02-14T21:13:29.934Z,39.50
2023-02-14T21:16:02.157Z,41.90
2023-02-14T21:18:29.518Z,39.60
2023-02-14T21:21:04.622Z,42.47
2023-02-14T21:23:31.962Z,41.15
2023-02-14T21:25:59.263Z,38.58
2023-02-14T21:28:26.842Z,39.85
2023-02-14T21:31:02.787Z,41.15
2023-02-14T21:33:32.311Z,40.67
2023-02-14T21:36:05.883Z,40.13
2023-02-14T21:38:33.141Z,42.10
2023-02-14T21:41:07.924Z,41.70
2023-02-14T21:43:35.993Z,44.35
2023-02-14T21:46:13.387Z,42.15
2023-02-14T21:48:59.699Z,42.03
2023-02-14T21:51:27.537Z,41.95
2023-02-14T21:53:55.131Z,40.08
2023-02-14T21:56:23.053Z,41.70
2023-02-14T21:58:51.579Z,40.03
2023-02-14T22:01:23.049Z,42.63
2023-02-14T22:03:50.382Z,44.72
2023-02-14T22:06:17.860Z,42.63
2023-02-14T22:08:45.229Z,45.38
2023-02-14T22:11:13.958Z,39.13
2023-02-14T22:13:41.612Z,37.03
2023-02-14T22:16:10.486Z,34.05
2023-02-14T22:18:37.767Z,32.42
2023-02-14T22:21:06.501Z,30.23
2023-02-14T22:23:34.601Z,28.05
2023-02-14T22:26:14.218Z,30.52
2023-02-14T22:28:42.261Z,27.30
2023-02-14T22:31:10.187Z,29.05
2023-02-14T22:33:37.946Z,26.75
2023-02-14T22:36:06.057Z,25.40
2023-02-14T22:38:33.475Z,25.45
2023-02-14T22:41:08.348Z,23.75
2023-02-14T22:43:36.755Z,23.98
2023-02-14T22:46:08.375Z,28.33
2023-02-14T22:48:36.317Z,29.42
2023-02-14T22:51:22.265Z,31.45
2023-02-14T22:53:50.135Z,30.15
2023-02-14T22:56:22.045Z,30.58
2023-02-14T22:58:49.646Z,30.20
2023-02-14T23:01:18.357Z,32.13
2023-02-14T23:03:46.190Z,32.58
2023-02-14T23:06:13.966Z,30.27
2023-02-14T23:08:41.700Z,32.88
2023-02-14T23:11:19.654Z,33.17
2023-02-14T23:14:05.582Z,32.58
2023-02-14T23:16:51.809Z,31.40
2023-02-14T23:19:41.861Z,30.92
2023-02-14T23:22:29.369Z,32.13
2023-02-14T23:24:57.861Z,34.25
2023-02-14T23:27:30.572Z,30.88
2023-02-14T23:29:57.904Z,32.08
2023-02-14T23:32:25.214Z,32.55
2023-02-14T23:34:52.520Z,32.10
2023-02-14T23:37:19.901Z,31.23
2023-02-14T23:39:47.123Z,35.20
2023-02-14T23:42:14.852Z,33.75
2023-02-14T23:44:43.526Z,31.30
2023-02-14T23:47:11.130Z,33.20
2023-02-14T23:49:39.347Z,34.63
2023-02-14T23:52:11.303Z,33.28
2023-02-14T23:54:39.206Z,33.97
2023-02-14T23:57:07.329Z,30.58
2023-02-14T23:59:34.732Z,32.28
