createdAt,value
2023-03-07T00:00:13.220Z,-.61
2023-03-07T00:00:45.276Z,-.61
2023-03-07T00:01:16.748Z,-.61
2023-03-07T00:01:46.521Z,-.61
2023-03-07T00:02:19.410Z,-.61
2023-03-07T00:02:48.736Z,-.61
2023-03-07T00:03:19.282Z,-.61
2023-03-07T00:03:50.514Z,-.61
2023-03-07T00:04:21.760Z,-.61
2023-03-07T00:04:52.826Z,-.61
2023-03-07T00:05:23.545Z,-.61
2023-03-07T00:05:55.037Z,-.50
2023-03-07T00:06:25.326Z,-.50
2023-03-07T00:06:56.642Z,-.50
2023-03-07T00:07:27.354Z,-.50
2023-03-07T00:07:59.505Z,-.50
2023-03-07T00:08:34.549Z,-.38
2023-03-07T00:09:00.379Z,-.38
2023-03-07T00:09:31.172Z,-.38
2023-03-07T00:10:02.064Z,-.38
2023-03-07T00:10:33.653Z,-.38
2023-03-07T00:11:05.165Z,-.50
2023-03-07T00:11:35.530Z,-.61
2023-03-07T00:12:06.760Z,-.61
2023-03-07T00:12:38.160Z,-.61
2023-03-07T00:13:09.206Z,-.61
2023-03-07T00:13:39.291Z,-.72
2023-03-07T00:14:10.867Z,-.72
2023-03-07T00:14:41.148Z,-.72
2023-03-07T00:15:12.449Z,-.77
2023-03-07T00:15:43.277Z,-.77
2023-03-07T00:16:18.447Z,-.77
2023-03-07T00:16:44.942Z,-.77
2023-03-07T00:17:16.223Z,-.77
2023-03-07T00:17:47.504Z,-.77
2023-03-07T00:18:18.552Z,-.77
2023-03-07T00:18:49.456Z,-.77
2023-03-07T00:19:20.982Z,-.77
2023-03-07T00:19:51.584Z,-.77
2023-03-07T00:20:24.008Z,-.77
2023-03-07T00:20:53.433Z,-.77
2023-03-07T00:21:25.321Z,-.77
2023-03-07T00:21:55.289Z,-.77
2023-03-07T00:22:26.867Z,-.77
2023-03-07T00:22:58.477Z,-.72
2023-03-07T00:23:28.047Z,-.72
2023-03-07T00:23:59.030Z,-.61
2023-03-07T00:24:30.089Z,-.61
2023-03-07T00:25:01.183Z,-.50
2023-03-07T00:25:32.005Z,-.50
2023-03-07T00:26:03.308Z,-.50
2023-03-07T00:26:36.224Z,-.50
2023-03-07T00:27:05.602Z,-.50
2023-03-07T00:27:36.542Z,-.50
2023-03-07T00:28:07.606Z,-.61
2023-03-07T00:28:39.354Z,-.61
2023-03-07T00:29:09.388Z,-.61
2023-03-07T00:29:40.523Z,-.50
2023-03-07T00:30:11.630Z,-.50
2023-03-07T00:30:42.237Z,-.38
2023-03-07T00:31:13.256Z,-.38
2023-03-07T00:31:45.263Z,-.38
2023-03-07T00:32:16.662Z,-.38
2023-03-07T00:32:46.035Z,-.38
2023-03-07T00:33:17.087Z,-.38
2023-03-07T00:33:48.144Z,-.38
2023-03-07T00:34:20.401Z,-.38
2023-03-07T00:34:50.361Z,-.38
2023-03-07T00:35:21.552Z,-.38
2023-03-07T00:35:52.486Z,-.38
2023-03-07T00:36:23.667Z,-.38
2023-03-07T00:36:55.483Z,-.38
2023-03-07T00:37:25.581Z,-.38
2023-03-07T00:37:59.956Z,-.38
2023-03-07T00:38:27.456Z,-.27
2023-03-07T00:38:58.349Z,-.27
2023-03-07T00:39:29.647Z,-.27
2023-03-07T00:40:00.627Z,-.27
2023-03-07T00:40:31.385Z,-.27
2023-03-07T00:41:02.409Z,-.27
2023-03-07T00:41:33.279Z,-.27
2023-03-07T00:42:05.061Z,-.27
2023-03-07T00:42:35.157Z,-.27
2023-03-07T00:43:06.596Z,-.27
2023-03-07T00:43:37.734Z,-.27
2023-03-07T00:44:09.328Z,-.27
2023-03-07T00:44:40.309Z,-.27
2023-03-07T00:45:11.248Z,-.27
2023-03-07T00:45:41.212Z,-.27
2023-03-07T00:46:12.752Z,-.27
2023-03-07T00:46:43.699Z,-.27
2023-03-07T00:47:16.043Z,-.27
2023-03-07T00:47:46.159Z,-.27
2023-03-07T00:48:16.372Z,-.27
2023-03-07T00:48:47.100Z,-.22
2023-03-07T00:49:19.635Z,-.22
2023-03-07T00:49:49.162Z,-.22
2023-03-07T00:50:20.477Z,-.22
2023-03-07T00:50:51.768Z,-.22
2023-03-07T00:51:22.611Z,-.11
2023-03-07T00:51:53.382Z,-.11
2023-03-07T00:52:25.935Z,-.11
2023-03-07T00:52:55.709Z,-.11
2023-03-07T00:53:27.056Z,-.11
2023-03-07T00:53:57.610Z,-.11
2023-03-07T00:54:28.187Z,-.11
2023-03-07T00:54:59.116Z,-.11
2023-03-07T00:55:31.357Z,0
2023-03-07T00:56:01.280Z,0
2023-03-07T00:56:32.141Z,0
2023-03-07T00:57:04.673Z,0
2023-03-07T00:57:34.975Z,-.11
2023-03-07T00:58:05.432Z,-.11
2023-03-07T00:58:36.058Z,-.11
2023-03-07T00:59:07.317Z,-.11
2023-03-07T00:59:39.255Z,-.11
2023-03-07T01:00:12.959Z,-.11
2023-03-07T01:00:40.446Z,-.11
2023-03-07T01:01:11.226Z,-.11
2023-03-07T01:01:44.013Z,-.11
2023-03-07T01:02:13.227Z,-.11
2023-03-07T01:02:45.101Z,-.11
2023-03-07T01:03:15.296Z,-.11
2023-03-07T01:03:46.343Z,0
2023-03-07T01:04:17.859Z,0
2023-03-07T01:04:48.312Z,0
2023-03-07T01:05:19.311Z,0
2023-03-07T01:05:50.285Z,0
2023-03-07T01:06:21.239Z,0
2023-03-07T01:06:52.332Z,0
2023-03-07T01:07:23.212Z,-.11
2023-03-07T01:07:55.286Z,-.11
2023-03-07T01:08:25.951Z,-.11
2023-03-07T01:08:56.660Z,-.11
2023-03-07T01:09:27.172Z,-.11
2023-03-07T01:09:59.122Z,-.11
2023-03-07T01:10:30.614Z,-.11
2023-03-07T01:11:00.425Z,0
2023-03-07T01:11:31.159Z,0
2023-03-07T01:12:02.311Z,0
2023-03-07T01:12:33.402Z,0
2023-03-07T01:13:06.414Z,0
2023-03-07T01:13:35.408Z,0
2023-03-07T01:14:06.121Z,0
2023-03-07T01:14:37.281Z,0
2023-03-07T01:15:10.948Z,0
2023-03-07T01:15:39.247Z,-.11
2023-03-07T01:16:10.454Z,-.11
2023-03-07T01:16:43.507Z,-.11
2023-03-07T01:17:12.108Z,-.11
2023-03-07T01:17:43.196Z,-.11
2023-03-07T01:18:15.369Z,-.11
2023-03-07T01:18:45.378Z,-.11
2023-03-07T01:19:16.882Z,-.11
2023-03-07T01:19:47.325Z,-.22
2023-03-07T01:20:18.293Z,-.22
2023-03-07T01:20:49.510Z,-.22
2023-03-07T01:21:20.347Z,-.22
2023-03-07T01:21:51.476Z,-.22
2023-03-07T01:22:22.518Z,-.22
2023-03-07T01:22:53.137Z,-.22
2023-03-07T01:23:25.451Z,-.22
2023-03-07T01:23:55.491Z,-.27
2023-03-07T01:24:26.245Z,-.27
2023-03-07T01:24:57.082Z,-.27
2023-03-07T01:25:28.222Z,-.27
2023-03-07T01:25:59.395Z,-.27
2023-03-07T01:26:30.383Z,-.27
2023-03-07T01:27:02.728Z,-.27
2023-03-07T01:27:33.652Z,-.27
2023-03-07T01:28:03.493Z,-.27
2023-03-07T01:28:35.263Z,-.27
2023-03-07T01:29:05.210Z,-.27
2023-03-07T01:29:37.088Z,-.27
2023-03-07T01:32:43.316Z,-.27
2023-03-07T01:33:13.235Z,-.27
2023-03-07T01:33:46.356Z,-.27
2023-03-07T01:34:15.289Z,-.27
2023-03-07T01:34:46.355Z,-.27
2023-03-07T01:35:17.390Z,-.38
2023-03-07T01:35:48.242Z,-.38
2023-03-07T01:36:19.396Z,-.38
2023-03-07T01:36:51.491Z,-.38
2023-03-07T01:37:21.442Z,-.38
2023-03-07T01:37:52.248Z,-.38
2023-03-07T01:38:23.105Z,-.38
2023-03-07T01:38:55.395Z,-.38
2023-03-07T01:39:25.453Z,-.38
2023-03-07T01:39:56.242Z,-.38
2023-03-07T01:40:30.497Z,-.50
2023-03-07T01:40:58.975Z,-.50
2023-03-07T01:41:30.789Z,-.50
2023-03-07T01:42:01.251Z,-.50
2023-03-07T01:42:31.526Z,-.50
2023-03-07T01:43:02.302Z,-.61
2023-03-07T01:43:33.255Z,-.61
2023-03-07T01:44:05.613Z,-.61
2023-03-07T01:44:35.618Z,-.61
2023-03-07T01:45:21.122Z,-.61
2023-03-07T01:45:37.612Z,-.61
2023-03-07T01:46:08.587Z,-.61
2023-03-07T01:46:39.937Z,-.61
2023-03-07T01:47:10.707Z,-.61
2023-03-07T01:47:41.669Z,-.72
2023-03-07T01:48:12.445Z,-.72
2023-03-07T01:48:43.352Z,-.72
2023-03-07T01:49:16.009Z,-.72
2023-03-07T01:51:17.593Z,-.72
2023-03-07T01:51:44.868Z,-.72
2023-03-07T01:52:25.484Z,-.72
2023-03-07T01:52:52.933Z,-.77
2023-03-07T01:53:22.432Z,-.77
2023-03-07T01:53:53.744Z,-.77
2023-03-07T01:54:25.465Z,-.77
2023-03-07T01:54:55.453Z,-.77
2023-03-07T01:55:26.315Z,-.77
2023-03-07T01:55:58.130Z,-.77
2023-03-07T01:56:28.473Z,-.77
2023-03-07T01:56:59.089Z,-.77
2023-03-07T01:57:30.602Z,-.77
2023-03-07T01:58:01.528Z,-.77
2023-03-07T01:58:32.240Z,-.88
2023-03-07T01:59:03.381Z,-.88
2023-03-07T01:59:35.331Z,-.88
2023-03-07T02:00:11.419Z,-.88
2023-03-07T02:00:36.602Z,-1.00
2023-03-07T02:01:07.326Z,-1.00
2023-03-07T02:01:38.587Z,-1.00
2023-03-07T02:02:09.729Z,-1.11
2023-03-07T02:02:40.838Z,-1.11
2023-03-07T02:03:11.626Z,-1.11
2023-03-07T02:03:42.389Z,-1.11
2023-03-07T02:04:13.295Z,-1.11
2023-03-07T02:04:45.873Z,-1.11
2023-03-07T02:05:15.163Z,-1.22
2023-03-07T02:05:46.384Z,-1.22
2023-03-07T02:06:17.830Z,-1.22
2023-03-07T02:06:48.799Z,-1.22
2023-03-07T02:07:19.559Z,-1.27
2023-03-07T02:07:50.447Z,-1.27
2023-03-07T02:08:21.252Z,-1.27
2023-03-07T02:08:52.245Z,-1.27
2023-03-07T02:09:23.437Z,-1.27
2023-03-07T02:09:55.441Z,-1.27
2023-03-07T02:10:25.342Z,-1.27
2023-03-07T02:10:56.116Z,-1.38
2023-03-07T02:11:27.336Z,-1.38
2023-03-07T02:11:58.106Z,-1.38
2023-03-07T02:12:29.349Z,-1.50
2023-03-07T02:13:00.495Z,-1.50
2023-03-07T02:13:31.293Z,-1.50
2023-03-07T02:14:02.443Z,-1.50
2023-03-07T02:14:33.699Z,-1.50
2023-03-07T02:15:08.385Z,-1.50
2023-03-07T02:15:35.374Z,-1.50
2023-03-07T02:16:06.556Z,-1.61
2023-03-07T02:16:37.388Z,-1.61
2023-03-07T02:17:08.564Z,-1.61
2023-03-07T02:17:39.300Z,-1.61
2023-03-07T02:18:10.344Z,-1.61
2023-03-07T02:18:41.548Z,-1.61
2023-03-07T02:19:12.212Z,-1.61
2023-03-07T02:19:43.045Z,-1.61
2023-03-07T02:20:15.396Z,-1.61
2023-03-07T02:20:45.430Z,-1.61
2023-03-07T02:21:16.491Z,-1.61
2023-03-07T02:21:47.238Z,-1.61
2023-03-07T02:22:18.588Z,-1.61
2023-03-07T02:22:49.638Z,-1.61
2023-03-07T02:23:20.380Z,-1.61
2023-03-07T02:23:51.344Z,-1.61
2023-03-07T02:24:22.319Z,-1.61
2023-03-07T02:24:53.327Z,-1.61
2023-03-07T02:25:25.179Z,-1.61
2023-03-07T02:25:55.237Z,-1.61
2023-03-07T02:26:26.521Z,-1.61
2023-03-07T02:26:57.360Z,-1.61
2023-03-07T02:27:28.788Z,-1.61
2023-03-07T02:27:59.765Z,-1.61
2023-03-07T02:28:30.800Z,-1.61
2023-03-07T02:29:01.604Z,-1.61
2023-03-07T02:29:32.302Z,-1.61
2023-03-07T02:30:06.053Z,-1.61
2023-03-07T02:30:35.536Z,-1.61
2023-03-07T02:31:05.490Z,-1.61
2023-03-07T02:31:36.497Z,-1.61
2023-03-07T02:32:07.749Z,-1.61
2023-03-07T02:32:38.765Z,-1.61
2023-03-07T02:33:09.935Z,-1.61
2023-03-07T02:33:40.266Z,-1.61
2023-03-07T02:34:11.454Z,-1.61
2023-03-07T02:34:42.398Z,-1.61
2023-03-07T02:35:13.505Z,-1.61
2023-03-07T02:35:45.324Z,-1.61
2023-03-07T02:36:15.293Z,-1.61
2023-03-07T02:36:46.471Z,-1.61
2023-03-07T02:37:17.267Z,-1.50
2023-03-07T02:37:48.355Z,-1.50
2023-03-07T02:38:19.281Z,-1.50
2023-03-07T02:38:50.356Z,-1.50
2023-03-07T02:39:21.382Z,-1.50
2023-03-07T02:39:52.269Z,-1.50
2023-03-07T02:40:23.283Z,-1.50
2023-03-07T02:40:55.177Z,-1.38
2023-03-07T02:41:25.279Z,-1.38
2023-03-07T02:41:56.359Z,-1.38
2023-03-07T02:42:27.121Z,-1.38
2023-03-07T02:42:58.120Z,-1.38
2023-03-07T02:43:29.256Z,-1.38
2023-03-07T02:44:00.432Z,-1.38
2023-03-07T02:44:31.425Z,-1.38
2023-03-07T02:45:05.027Z,-1.38
2023-03-07T02:45:33.525Z,-1.38
2023-03-07T02:46:05.281Z,-1.38
2023-03-07T02:46:35.467Z,-1.38
2023-03-07T02:47:06.203Z,-1.38
2023-03-07T02:47:37.293Z,-1.38
2023-03-07T02:48:08.411Z,-1.38
2023-03-07T02:48:39.471Z,-1.38
2023-03-07T02:49:10.261Z,-1.38
2023-03-07T02:49:41.281Z,-1.38
2023-03-07T02:50:12.170Z,-1.38
2023-03-07T02:50:43.404Z,-1.38
2023-03-07T02:51:15.534Z,-1.50
2023-03-07T02:51:45.426Z,-1.50
2023-03-07T02:52:16.449Z,-1.50
2023-03-07T02:52:47.457Z,-1.50
2023-03-07T02:53:18.484Z,-1.50
2023-03-07T02:53:49.308Z,-1.50
2023-03-07T02:54:20.438Z,-1.50
2023-03-07T02:54:51.317Z,-1.50
2023-03-07T02:55:22.236Z,-1.50
2023-03-07T02:55:53.645Z,-1.50
2023-03-07T02:56:25.304Z,-1.50
2023-03-07T02:56:55.482Z,-1.50
2023-03-07T02:57:26.312Z,-1.50
2023-03-07T02:57:57.256Z,-1.50
2023-03-07T02:58:28.188Z,-1.50
2023-03-07T02:58:59.316Z,-1.50
2023-03-07T02:59:30.551Z,-1.50
2023-03-07T03:00:04.210Z,-1.50
2023-03-07T03:00:32.380Z,-1.50
2023-03-07T03:01:03.443Z,-1.50
2023-03-07T03:01:35.242Z,-1.50
2023-03-07T03:02:05.376Z,-1.61
2023-03-07T03:02:36.373Z,-1.61
2023-03-07T03:03:07.215Z,-1.61
2023-03-07T03:03:38.531Z,-1.61
2023-03-07T03:04:09.541Z,-1.72
2023-03-07T03:04:40.541Z,-1.72
2023-03-07T03:05:11.508Z,-1.72
2023-03-07T03:05:42.338Z,-1.72
2023-03-07T03:06:13.346Z,-1.77
2023-03-07T03:06:45.537Z,-1.77
2023-03-07T03:07:15.453Z,-1.77
2023-03-07T03:07:46.460Z,-1.77
2023-03-07T03:08:17.434Z,-1.77
2023-03-07T03:08:48.408Z,-1.88
2023-03-07T03:09:19.604Z,-1.88
2023-03-07T03:09:50.383Z,-1.88
2023-03-07T03:10:21.472Z,-1.88
2023-03-07T03:10:52.222Z,-1.88
2023-03-07T03:11:23.424Z,-1.88
2023-03-07T03:11:55.449Z,-1.88
2023-03-07T03:12:25.865Z,-2.00
2023-03-07T03:12:56.404Z,-2.00
2023-03-07T03:13:27.377Z,-2.00
2023-03-07T03:13:58.430Z,-2.00
2023-03-07T03:14:29.398Z,-2.00
2023-03-07T03:15:03.498Z,-2.00
2023-03-07T03:15:31.508Z,-2.00
2023-03-07T03:16:02.607Z,-2.00
2023-03-07T03:16:33.436Z,-2.00
2023-03-07T03:17:05.420Z,-2.00
2023-03-07T03:17:35.316Z,-2.11
2023-03-07T03:18:06.624Z,-2.11
2023-03-07T03:18:37.207Z,-2.11
2023-03-07T03:19:08.450Z,-2.11
2023-03-07T03:19:39.414Z,-2.11
2023-03-07T03:20:10.307Z,-2.22
2023-03-07T03:20:41.470Z,-2.22
2023-03-07T03:21:12.328Z,-2.22
2023-03-07T03:21:43.280Z,-2.22
2023-03-07T03:22:15.600Z,-2.22
2023-03-07T03:22:45.350Z,-2.11
2023-03-07T03:23:16.268Z,-2.11
2023-03-07T03:23:47.331Z,-2.11
2023-03-07T03:24:18.470Z,-2.11
2023-03-07T03:24:49.571Z,-2.11
2023-03-07T03:25:20.450Z,-2.00
2023-03-07T03:25:51.479Z,-2.00
2023-03-07T03:26:22.183Z,-2.00
2023-03-07T03:26:53.491Z,-2.00
2023-03-07T03:27:25.539Z,-2.00
2023-03-07T03:27:55.323Z,-1.88
2023-03-07T03:28:26.320Z,-1.88
2023-03-07T03:28:57.395Z,-1.88
2023-03-07T03:29:28.611Z,-1.77
2023-03-07T03:29:59.329Z,-1.77
2023-03-07T03:30:33.220Z,-1.77
2023-03-07T03:31:01.724Z,-1.77
2023-03-07T03:31:32.448Z,-1.77
2023-03-07T03:32:03.524Z,-1.77
2023-03-07T03:35:09.484Z,-1.77
2023-03-07T03:35:40.540Z,-1.72
2023-03-07T03:36:11.645Z,-1.72
2023-03-07T03:36:42.230Z,-1.72
2023-03-07T03:37:13.483Z,-1.72
2023-03-07T03:37:45.449Z,-1.72
2023-03-07T03:38:15.698Z,-1.72
2023-03-07T03:38:46.453Z,-1.72
2023-03-07T03:39:17.373Z,-1.72
2023-03-07T03:39:48.421Z,-1.72
2023-03-07T03:40:19.501Z,-1.72
2023-03-07T03:40:50.422Z,-1.72
2023-03-07T03:41:21.544Z,-1.72
2023-03-07T03:41:52.183Z,-1.72
2023-03-07T03:42:23.466Z,-1.77
2023-03-07T03:42:55.332Z,-1.77
2023-03-07T03:43:25.420Z,-1.77
2023-03-07T03:43:56.464Z,-1.88
2023-03-07T03:44:27.458Z,-1.88
2023-03-07T03:44:58.565Z,-1.88
2023-03-07T03:45:32.349Z,-2.00
2023-03-07T03:46:00.515Z,-2.00
2023-03-07T03:46:31.504Z,-2.00
2023-03-07T03:47:02.336Z,-2.11
2023-03-07T03:47:33.225Z,-2.11
2023-03-07T03:48:05.443Z,-2.11
2023-03-07T03:48:35.410Z,-2.11
2023-03-07T03:49:06.596Z,-2.11
2023-03-07T03:49:37.165Z,-2.22
2023-03-07T03:50:08.555Z,-2.22
2023-03-07T03:50:39.493Z,-2.22
2023-03-07T03:51:10.775Z,-2.22
2023-03-07T03:51:41.506Z,-2.22
2023-03-07T03:52:12.258Z,-2.22
2023-03-07T03:52:43.394Z,-2.22
2023-03-07T03:53:15.450Z,-2.22
2023-03-07T03:53:45.561Z,-2.22
2023-03-07T03:54:16.330Z,-2.22
2023-03-07T03:54:47.438Z,-2.22
2023-03-07T03:55:18.500Z,-2.22
2023-03-07T03:55:49.489Z,-2.22
2023-03-07T03:56:20.482Z,-2.22
2023-03-07T03:56:51.565Z,-2.22
2023-03-07T03:57:22.208Z,-2.22
2023-03-07T03:57:53.316Z,-2.22
2023-03-07T03:58:25.588Z,-2.27
2023-03-07T03:58:55.367Z,-2.27
2023-03-07T03:59:26.496Z,-2.27
2023-03-07T03:59:57.420Z,-2.27
2023-03-07T04:00:31.070Z,-2.27
2023-03-07T04:00:59.467Z,-2.27
2023-03-07T04:01:30.475Z,-2.27
2023-03-07T04:02:01.577Z,-2.27
2023-03-07T04:02:32.487Z,-2.27
2023-03-07T04:03:03.385Z,-2.27
2023-03-07T04:03:35.544Z,-2.27
2023-03-07T04:04:05.388Z,-2.27
2023-03-07T04:04:36.240Z,-2.27
2023-03-07T04:05:07.411Z,-2.27
2023-03-07T04:05:38.475Z,-2.27
2023-03-07T04:06:09.451Z,-2.27
2023-03-07T04:06:40.604Z,-2.27
2023-03-07T04:07:11.501Z,-2.27
2023-03-07T04:07:42.437Z,-2.27
2023-03-07T04:08:13.563Z,-2.27
2023-03-07T04:08:45.408Z,-2.27
2023-03-07T04:09:15.464Z,-2.27
2023-03-07T04:09:46.477Z,-2.22
2023-03-07T04:10:17.297Z,-2.22
2023-03-07T04:10:48.597Z,-2.22
2023-03-07T04:11:19.527Z,-2.22
2023-03-07T04:11:50.535Z,-2.22
2023-03-07T04:12:21.602Z,-2.22
2023-03-07T04:12:52.186Z,-2.22
2023-03-07T04:13:23.484Z,-2.22
2023-03-07T04:13:55.594Z,-2.22
2023-03-07T04:14:25.312Z,-2.22
2023-03-07T04:14:56.616Z,-2.22
2023-03-07T04:15:30.172Z,-2.22
2023-03-07T04:15:58.572Z,-2.27
2023-03-07T04:16:29.343Z,-2.27
2023-03-07T04:17:00.631Z,-2.27
2023-03-07T04:17:31.381Z,-2.27
2023-03-07T04:18:02.255Z,-2.27
2023-03-07T04:18:33.572Z,-2.27
2023-03-07T04:19:05.499Z,-2.27
2023-03-07T04:19:35.375Z,-2.27
2023-03-07T04:20:06.513Z,-2.27
2023-03-07T04:20:37.622Z,-2.27
2023-03-07T04:21:08.439Z,-2.27
2023-03-07T04:21:39.518Z,-2.27
2023-03-07T04:22:11.454Z,-2.27
2023-03-07T04:22:41.699Z,-2.27
2023-03-07T04:23:12.418Z,-2.27
2023-03-07T04:23:43.518Z,-2.27
2023-03-07T04:24:15.423Z,-2.27
2023-03-07T04:24:45.297Z,-2.27
2023-03-07T04:25:16.460Z,-2.27
2023-03-07T04:25:47.392Z,-2.27
2023-03-07T04:26:18.577Z,-2.27
2023-03-07T04:26:49.477Z,-2.27
2023-03-07T04:27:20.535Z,-2.27
2023-03-07T04:27:51.247Z,-2.27
2023-03-07T04:28:22.157Z,-2.22
2023-03-07T04:28:53.278Z,-2.22
2023-03-07T04:29:25.656Z,-2.22
2023-03-07T04:29:55.362Z,-2.22
2023-03-07T04:30:29.281Z,-2.22
2023-03-07T04:30:57.672Z,-2.22
2023-03-07T04:31:28.538Z,-2.22
2023-03-07T04:31:59.343Z,-2.22
2023-03-07T04:32:30.661Z,-2.22
2023-03-07T04:33:01.443Z,-2.22
2023-03-07T04:33:32.326Z,-2.22
2023-03-07T04:34:03.783Z,-2.22
2023-03-07T04:34:35.415Z,-2.22
2023-03-07T04:35:05.471Z,-2.11
2023-03-07T04:35:36.489Z,-2.11
2023-03-07T04:36:07.484Z,-2.11
2023-03-07T04:36:38.279Z,-2.11
2023-03-07T04:37:09.561Z,-2.11
2023-03-07T04:37:40.611Z,-2.11
2023-03-07T04:38:11.607Z,-2.11
2023-03-07T04:38:42.383Z,-2.11
2023-03-07T04:39:13.453Z,-2.11
2023-03-07T04:39:45.429Z,-2.11
2023-03-07T04:40:15.572Z,-2.11
2023-03-07T04:40:46.599Z,-2.11
2023-03-07T04:41:17.342Z,-2.11
2023-03-07T04:41:48.255Z,-2.11
2023-03-07T04:42:19.683Z,-2.11
2023-03-07T04:42:50.719Z,-2.11
2023-03-07T04:43:21.303Z,-2.11
2023-03-07T04:43:52.199Z,-2.11
2023-03-07T04:44:23.488Z,-2.11
2023-03-07T04:44:55.406Z,-2.11
2023-03-07T04:45:28.339Z,-2.11
2023-03-07T04:45:56.551Z,-2.22
2023-03-07T04:46:27.625Z,-2.22
2023-03-07T04:46:58.503Z,-2.22
2023-03-07T04:47:29.266Z,-2.22
2023-03-07T04:48:00.276Z,-2.22
2023-03-07T04:48:31.455Z,-2.22
2023-03-07T04:49:02.326Z,-2.22
2023-03-07T04:49:33.706Z,-2.22
2023-03-07T04:50:05.494Z,-2.22
2023-03-07T04:50:35.551Z,-2.22
2023-03-07T04:51:06.477Z,-2.22
2023-03-07T04:51:37.312Z,-2.22
2023-03-07T04:52:08.596Z,-2.22
2023-03-07T04:52:39.463Z,-2.22
2023-03-07T04:53:10.402Z,-2.22
2023-03-07T04:53:41.402Z,-2.22
2023-03-07T04:54:12.471Z,-2.11
2023-03-07T04:54:43.436Z,-2.11
2023-03-07T04:55:15.367Z,-2.11
2023-03-07T04:55:45.538Z,-2.11
2023-03-07T04:56:16.554Z,-2.11
2023-03-07T04:56:47.437Z,-2.11
2023-03-07T04:57:18.735Z,-2.11
2023-03-07T04:57:49.581Z,-2.11
2023-03-07T05:00:58.360Z,-2.00
2023-03-07T05:01:26.772Z,-2.00
2023-03-07T05:01:57.455Z,-2.00
2023-03-07T05:02:28.466Z,-2.00
2023-03-07T05:02:59.571Z,-2.00
2023-03-07T05:03:30.452Z,-2.00
2023-03-07T05:04:01.592Z,-2.00
2023-03-07T05:04:32.432Z,-2.00
2023-03-07T05:05:03.864Z,-2.11
2023-03-07T05:05:37.503Z,-2.11
2023-03-07T05:06:05.438Z,-2.11
2023-03-07T05:06:36.354Z,-2.11
2023-03-07T05:07:07.448Z,-2.11
2023-03-07T05:07:38.535Z,-2.11
2023-03-07T05:08:09.388Z,-2.11
2023-03-07T05:08:40.536Z,-2.22
2023-03-07T05:09:11.445Z,-2.22
2023-03-07T05:09:42.498Z,-2.22
2023-03-07T05:10:13.379Z,-2.22
2023-03-07T05:10:45.583Z,-2.22
2023-03-07T05:11:15.519Z,-2.22
2023-03-07T05:11:46.654Z,-2.22
2023-03-07T05:12:17.492Z,-2.22
2023-03-07T05:12:48.917Z,-2.22
2023-03-07T05:13:19.759Z,-2.22
2023-03-07T05:13:50.566Z,-2.22
2023-03-07T05:14:21.460Z,-2.22
2023-03-07T05:14:52.234Z,-2.22
2023-03-07T05:15:26.400Z,-2.22
2023-03-07T05:15:55.599Z,-2.22
2023-03-07T05:16:25.586Z,-2.22
2023-03-07T05:16:56.443Z,-2.22
2023-03-07T05:17:27.490Z,-2.22
2023-03-07T05:17:58.476Z,-2.22
2023-03-07T05:18:29.506Z,-2.22
2023-03-07T05:19:00.483Z,-2.22
2023-03-07T05:19:31.499Z,-2.22
2023-03-07T05:20:02.504Z,-2.22
2023-03-07T05:20:33.385Z,-2.22
2023-03-07T05:21:05.608Z,-2.22
2023-03-07T05:21:35.551Z,-2.22
2023-03-07T05:24:41.727Z,-2.27
2023-03-07T05:25:12.562Z,-2.27
2023-03-07T05:25:43.681Z,-2.38
2023-03-07T05:26:15.514Z,-2.38
2023-03-07T05:26:45.581Z,-2.38
2023-03-07T05:27:16.624Z,-2.38
2023-03-07T05:27:47.449Z,-2.38
2023-03-07T05:28:18.457Z,-2.38
2023-03-07T05:28:49.645Z,-2.50
2023-03-07T05:29:20.712Z,-2.50
2023-03-07T05:29:51.576Z,-2.50
2023-03-07T05:30:25.088Z,-2.50
2023-03-07T05:30:53.613Z,-2.50
2023-03-07T05:31:25.445Z,-2.50
2023-03-07T05:31:55.634Z,-2.50
2023-03-07T05:32:26.756Z,-2.50
2023-03-07T05:32:57.433Z,-2.50
2023-03-07T05:33:28.412Z,-2.50
2023-03-07T05:33:59.375Z,-2.50
2023-03-07T05:34:30.417Z,-2.50
2023-03-07T05:35:01.523Z,-2.50
2023-03-07T05:35:32.424Z,-2.50
2023-03-07T05:36:03.396Z,-2.50
2023-03-07T05:36:35.537Z,-2.50
2023-03-07T05:37:05.629Z,-2.50
2023-03-07T05:37:36.564Z,-2.50
2023-03-07T05:38:07.255Z,-2.61
2023-03-07T05:38:38.522Z,-2.61
2023-03-07T05:39:09.581Z,-2.61
2023-03-07T05:39:40.492Z,-2.61
2023-03-07T05:40:11.636Z,-2.61
2023-03-07T05:40:42.392Z,-2.61
2023-03-07T05:41:13.622Z,-2.61
2023-03-07T05:41:45.445Z,-2.61
2023-03-07T05:42:15.461Z,-2.61
2023-03-07T05:42:46.637Z,-2.50
2023-03-07T05:43:17.687Z,-2.50
2023-03-07T05:43:48.434Z,-2.50
2023-03-07T05:44:19.633Z,-2.50
2023-03-07T05:44:50.511Z,-2.38
2023-03-07T05:45:24.340Z,-2.38
2023-03-07T05:45:52.443Z,-2.38
2023-03-07T05:46:23.468Z,-2.27
2023-03-07T05:46:55.516Z,-2.27
2023-03-07T05:47:25.637Z,-2.27
2023-03-07T05:47:56.662Z,-2.27
2023-03-07T05:48:27.412Z,-2.27
2023-03-07T05:48:58.477Z,-2.22
2023-03-07T05:49:29.688Z,-2.22
2023-03-07T05:50:00.599Z,-2.22
2023-03-07T05:50:31.451Z,-2.22
2023-03-07T05:51:02.442Z,-2.22
2023-03-07T05:51:33.833Z,-2.22
2023-03-07T05:52:05.527Z,-2.22
2023-03-07T05:52:35.627Z,-2.22
2023-03-07T05:53:06.470Z,-2.22
2023-03-07T05:53:37.562Z,-2.11
2023-03-07T05:54:08.692Z,-2.11
2023-03-07T05:54:39.615Z,-2.11
2023-03-07T05:55:10.541Z,-2.11
2023-03-07T05:55:41.587Z,-2.11
2023-03-07T05:56:12.404Z,-2.11
2023-03-07T05:56:43.680Z,-2.11
2023-03-07T05:57:15.592Z,-2.11
2023-03-07T05:57:45.476Z,-2.11
2023-03-07T05:58:16.392Z,-2.11
2023-03-07T05:58:47.568Z,-2.11
2023-03-07T05:59:18.566Z,-2.22
2023-03-07T05:59:49.648Z,-2.22
2023-03-07T06:00:23.603Z,-2.22
2023-03-07T06:00:51.604Z,-2.22
2023-03-07T06:01:22.282Z,-2.27
2023-03-07T06:01:53.354Z,-2.27
2023-03-07T06:02:25.674Z,-2.27
2023-03-07T06:02:55.924Z,-2.27
2023-03-07T06:03:26.952Z,-2.27
2023-03-07T06:03:57.797Z,-2.27
2023-03-07T06:04:28.745Z,-2.27
2023-03-07T06:04:59.665Z,-2.27
2023-03-07T06:05:30.796Z,-2.27
2023-03-07T06:06:01.917Z,-2.27
2023-03-07T06:06:32.711Z,-2.27
2023-03-07T06:07:03.741Z,-2.27
2023-03-07T06:07:35.868Z,-2.27
2023-03-07T06:08:05.783Z,-2.27
2023-03-07T06:08:36.670Z,-2.22
2023-03-07T06:09:07.553Z,-2.22
2023-03-07T06:09:38.764Z,-2.22
2023-03-07T06:10:09.821Z,-2.22
2023-03-07T06:10:40.782Z,-2.22
2023-03-07T06:11:11.924Z,-2.11
2023-03-07T06:11:42.564Z,-2.11
2023-03-07T06:12:13.920Z,-2.11
2023-03-07T06:12:45.844Z,-2.11
2023-03-07T06:13:15.711Z,-2.11
2023-03-07T06:13:46.744Z,-2.00
2023-03-07T06:14:17.757Z,-2.00
2023-03-07T06:14:48.956Z,-2.00
2023-03-07T06:15:24.478Z,-2.00
2023-03-07T06:15:50.956Z,-1.88
2023-03-07T06:16:21.699Z,-1.88
2023-03-07T06:16:52.580Z,-1.88
2023-03-07T06:17:23.687Z,-1.88
2023-03-07T06:17:55.697Z,-1.88
2023-03-07T06:18:25.781Z,-1.88
2023-03-07T06:18:56.924Z,-1.77
2023-03-07T06:19:27.739Z,-1.77
2023-03-07T06:19:58.681Z,-1.77
2023-03-07T06:20:29.727Z,-1.77
2023-03-07T06:21:00.814Z,-1.77
2023-03-07T06:21:31.850Z,-1.77
2023-03-07T06:22:02.715Z,-1.72
2023-03-07T06:22:33.851Z,-1.72
2023-03-07T06:23:05.892Z,-1.72
2023-03-07T06:23:35.939Z,-1.72
2023-03-07T06:24:06.712Z,-1.72
2023-03-07T06:24:37.621Z,-1.72
2023-03-07T06:25:08.992Z,-1.72
2023-03-07T06:25:39.791Z,-1.72
2023-03-07T06:26:10.821Z,-1.72
2023-03-07T06:26:41.595Z,-1.72
2023-03-07T06:27:12.557Z,-1.72
2023-03-07T06:27:43.757Z,-1.72
2023-03-07T06:28:15.915Z,-1.72
2023-03-07T06:28:45.901Z,-1.77
2023-03-07T06:29:16.883Z,-1.77
2023-03-07T06:29:48.122Z,-1.77
2023-03-07T06:30:21.749Z,-1.77
2023-03-07T06:30:50.003Z,-1.77
2023-03-07T06:31:20.706Z,-1.77
2023-03-07T06:31:51.844Z,-1.77
2023-03-07T06:32:22.567Z,-1.77
2023-03-07T06:32:53.503Z,-1.77
2023-03-07T06:33:25.804Z,-1.77
2023-03-07T06:33:57.566Z,-1.77
2023-03-07T06:34:26.784Z,-1.77
2023-03-07T06:34:57.941Z,-1.77
2023-03-07T06:35:28.925Z,-1.77
2023-03-07T06:36:00.027Z,-1.77
2023-03-07T06:36:30.757Z,-1.77
2023-03-07T06:37:01.802Z,-1.77
2023-03-07T06:37:32.872Z,-1.77
2023-03-07T06:38:03.686Z,-1.77
2023-03-07T06:38:35.996Z,-1.77
2023-03-07T06:39:05.940Z,-1.77
2023-03-07T06:39:36.748Z,-1.77
2023-03-07T06:40:07.569Z,-1.77
2023-03-07T06:40:38.554Z,-1.72
2023-03-07T06:41:09.855Z,-1.72
2023-03-07T06:41:40.854Z,-1.72
2023-03-07T06:42:11.599Z,-1.72
2023-03-07T06:42:42.628Z,-1.72
2023-03-07T06:43:13.852Z,-1.72
2023-03-07T06:43:45.925Z,-1.72
2023-03-07T06:44:15.612Z,-1.72
2023-03-07T06:44:46.763Z,-1.72
2023-03-07T06:45:20.597Z,-1.72
2023-03-07T06:45:48.915Z,-1.72
2023-03-07T06:46:19.971Z,-1.72
2023-03-07T06:46:50.781Z,-1.61
2023-03-07T06:47:21.876Z,-1.61
2023-03-07T06:47:52.669Z,-1.61
2023-03-07T06:48:23.752Z,-1.61
2023-03-07T06:48:55.830Z,-1.50
2023-03-07T06:49:25.822Z,-1.50
2023-03-07T06:49:56.821Z,-1.50
2023-03-07T06:50:35.102Z,-1.50
2023-03-07T06:50:58.863Z,-1.50
2023-03-07T06:51:29.772Z,-1.50
2023-03-07T06:52:00.843Z,-1.50
2023-03-07T06:52:31.854Z,-1.50
2023-03-07T06:53:02.763Z,-1.38
2023-03-07T06:53:33.670Z,-1.38
2023-03-07T06:54:06.036Z,-1.38
2023-03-07T06:54:35.898Z,-1.38
2023-03-07T06:55:06.803Z,-1.38
2023-03-07T06:55:37.643Z,-1.38