createdAt,value
2018-10-03T00:13:53.078Z,12.80
2018-10-03T00:16:22.592Z,12.80
2018-10-03T00:24:47.692Z,12.90
2018-10-03T00:27:19.249Z,12.90
2018-10-03T00:29:47.892Z,12.90
2018-10-03T00:32:16.727Z,12.90
2018-10-03T00:34:45.016Z,12.90
2018-10-03T00:37:13.673Z,12.90
2018-10-03T00:39:42.213Z,13.00
2018-10-03T00:42:10.674Z,13.00
2018-10-03T00:50:26.396Z,12.90
2018-10-03T00:52:54.846Z,12.90
2018-10-03T00:55:23.714Z,12.90
2018-10-03T00:57:52.418Z,12.80
2018-10-03T01:06:08.636Z,12.70
2018-10-03T01:08:40.240Z,12.70
2018-10-03T01:12:41.157Z,12.60
2018-10-03T01:23:53.201Z,12.70
2018-10-03T01:29:15.576Z,12.70
2018-10-03T01:46:11.147Z,12.30
2018-10-03T01:48:39.880Z,12.30
2018-10-03T01:51:08.585Z,12.20
2018-10-03T01:53:37.409Z,12.20
2018-10-03T01:56:06.053Z,12.20
2018-10-03T01:58:34.710Z,12.10
2018-10-03T02:01:04.352Z,12.10
2018-10-03T02:03:32.912Z,12.00
2018-10-03T02:06:01.638Z,12.00
2018-10-03T02:14:17.442Z,11.90
2018-10-03T02:16:46.045Z,11.90
2018-10-03T02:19:14.764Z,11.90
2018-10-03T02:21:43.355Z,11.90
2018-10-03T02:24:11.873Z,11.90
2018-10-03T02:26:40.726Z,11.90
2018-10-03T02:29:21.377Z,12.00
2018-10-03T02:31:53.180Z,12.00
2018-10-03T02:34:24.940Z,12.00
2018-10-03T02:36:54.600Z,12.10
2018-10-03T02:39:23.064Z,12.20
2018-10-03T02:44:50.398Z,12.20
2018-10-03T02:47:19.453Z,12.30
2018-10-03T02:55:40.575Z,12.40
2018-10-03T02:58:18.288Z,12.40
2018-10-03T03:12:21.257Z,12.50
2018-10-03T03:20:39.920Z,12.50
2018-10-03T03:23:08.942Z,12.40
2018-10-03T03:31:24.454Z,12.30
2018-10-03T03:39:39.961Z,12.30
2018-10-03T03:42:08.691Z,12.30
2018-10-03T03:50:35.460Z,12.30
2018-10-03T03:53:04.892Z,12.30
2018-10-03T03:55:36.438Z,12.30
2018-10-03T04:03:51.833Z,12.20
2018-10-03T04:06:25.978Z,12.10
2018-10-03T04:11:48.745Z,12.00
2018-10-03T04:14:17.648Z,12.00
2018-10-03T04:19:39.832Z,11.90
2018-10-03T04:22:08.516Z,11.80
2018-10-03T04:24:37.144Z,11.70
2018-10-03T04:27:06.109Z,11.70
2018-10-03T04:32:50.334Z,11.60
2018-10-03T04:38:12.095Z,11.40
2018-10-03T04:40:40.804Z,11.40
2018-10-03T04:43:12.595Z,11.40
2018-10-03T04:45:42.146Z,11.30
2018-10-03T04:48:14.332Z,11.30
2018-10-03T04:50:45.604Z,11.30
2018-10-03T04:53:14.821Z,11.20
2018-10-03T04:55:43.412Z,11.20
2018-10-03T04:58:13.052Z,11.10
2018-10-03T05:00:41.665Z,11.10
2018-10-03T05:03:10.248Z,11.10
2018-10-03T05:05:38.835Z,11.10
2018-10-03T05:08:07.529Z,11.10
2018-10-03T05:10:58.756Z,11.10
2018-10-03T05:13:39.087Z,11.10
2018-10-03T05:16:07.519Z,11.00
2018-10-03T05:18:37.148Z,11.00
2018-10-03T05:24:11.360Z,11.00
2018-10-03T05:35:20.960Z,10.90
2018-10-03T05:37:49.588Z,11.00
2018-10-03T05:40:18.123Z,10.90
2018-10-03T05:42:47.997Z,10.90
2018-10-03T05:45:16.400Z,10.90
2018-10-03T05:47:45.391Z,11.00
2018-10-03T05:50:13.872Z,11.00
2018-10-03T05:53:01.640Z,11.10
2018-10-03T05:58:25.485Z,11.10
2018-10-03T06:00:54.204Z,11.20
2018-10-03T06:03:22.835Z,11.20
2018-10-03T06:05:55.276Z,11.20
2018-10-03T06:08:23.518Z,11.30
2018-10-03T06:11:08.296Z,11.30
2018-10-03T06:13:37.509Z,11.40
2018-10-03T06:16:05.947Z,11.30
2018-10-03T06:18:37.775Z,11.40
2018-10-03T06:21:07.234Z,11.40
2018-10-03T06:23:36.222Z,11.40
2018-10-03T06:26:04.963Z,11.40
2018-10-03T06:28:39.292Z,11.40
2018-10-03T06:31:08.933Z,11.40
2018-10-03T06:33:38.294Z,11.40
2018-10-03T06:36:07.880Z,11.40
2018-10-03T06:38:40.053Z,11.40
2018-10-03T06:41:09.301Z,11.40
2018-10-03T06:43:38.081Z,11.50
2018-10-03T06:52:04.864Z,11.60
2018-10-03T06:54:39.142Z,11.70
2018-10-03T06:57:15.710Z,11.70
2018-10-03T06:59:44.035Z,11.80
2018-10-03T07:02:31.880Z,11.80
2018-10-03T07:05:00.217Z,12.00
2018-10-03T07:07:28.915Z,12.10
2018-10-03T07:09:57.629Z,12.20
2018-10-03T07:12:31.815Z,12.30
2018-10-03T07:15:01.003Z,12.30
2018-10-03T07:17:32.709Z,12.40
2018-10-03T07:20:02.459Z,12.60
2018-10-03T07:22:31.157Z,12.80
2018-10-03T07:25:05.276Z,12.80
2018-10-03T07:27:33.472Z,12.90
2018-10-03T07:30:02.291Z,13.00
2018-10-03T07:32:30.857Z,13.10
2018-10-03T07:40:51.188Z,13.40
2018-10-03T07:43:20.344Z,13.50
2018-10-03T07:45:52.353Z,13.60
2018-10-03T07:48:20.955Z,13.70
2018-10-03T07:53:47.878Z,14.00
2018-10-03T07:56:19.036Z,13.90
2018-10-03T08:01:43.668Z,13.70
2018-10-03T08:09:58.723Z,14.00
2018-10-03T08:15:20.599Z,14.30
2018-10-03T08:17:50.588Z,14.40
2018-10-03T08:20:22.062Z,14.50
2018-10-03T08:22:53.630Z,14.70
2018-10-03T08:28:27.828Z,14.50
2018-10-03T08:30:56.121Z,14.50
2018-10-03T08:33:24.820Z,14.60
2018-10-03T08:35:53.530Z,14.70
2018-10-03T08:38:22.060Z,14.70
2018-10-03T08:46:38.740Z,14.80
2018-10-03T08:49:07.220Z,14.80
2018-10-03T08:51:36.675Z,14.90
2018-10-03T08:54:06.425Z,15.00
2018-10-03T08:59:28.588Z,14.80
2018-10-03T09:01:57.293Z,14.50
2018-10-03T09:04:25.908Z,14.80
2018-10-03T09:06:54.948Z,15.00
2018-10-03T09:09:23.570Z,15.20
2018-10-03T09:14:45.837Z,15.60
2018-10-03T09:17:14.457Z,15.60
2018-10-03T09:19:43.395Z,15.70
2018-10-03T09:22:11.804Z,15.80
2018-10-03T09:24:41.152Z,15.90
2018-10-03T09:27:10.347Z,15.90
2018-10-03T09:29:39.083Z,15.80
2018-10-03T09:37:53.591Z,15.90
2018-10-03T09:40:22.473Z,15.80
2018-10-03T09:42:51.236Z,15.80
2018-10-03T09:45:19.841Z,15.60
2018-10-03T09:47:48.820Z,15.70
2018-10-03T09:53:10.728Z,15.60
2018-10-03T09:55:39.832Z,15.90
2018-10-03T10:03:55.382Z,16.20
2018-10-03T10:15:05.496Z,16.40
2018-10-03T10:17:33.825Z,16.60
2018-10-03T10:20:03.572Z,16.60
2018-10-03T10:22:45.176Z,16.80
2018-10-03T10:25:14.321Z,16.90
2018-10-03T10:27:43.048Z,17.00
2018-10-03T10:35:58.601Z,16.30
2018-10-03T10:38:27.142Z,16.70
2018-10-03T10:46:37.178Z,17.40
2018-10-03T10:49:17.534Z,17.20
2018-10-03T10:57:34.304Z,16.50
2018-10-03T11:00:02.836Z,16.50
2018-10-03T11:02:37.957Z,16.70
2018-10-03T11:05:07.370Z,17.30
2018-10-03T11:10:29.416Z,17.30
2018-10-03T11:12:58.152Z,17.30
2018-10-03T11:15:26.874Z,17.10
2018-10-03T11:17:56.557Z,17.00
2018-10-03T11:29:09.130Z,17.40
2018-10-03T11:34:31.188Z,17.00
2018-10-03T11:36:59.924Z,16.70
2018-10-03T11:39:28.743Z,16.70
2018-10-03T11:44:50.919Z,17.10
2018-10-03T11:47:19.849Z,17.30
2018-10-03T11:49:48.482Z,17.40
2018-10-03T11:58:03.828Z,18.30
2018-10-03T12:03:25.954Z,17.90
2018-10-03T12:08:48.100Z,18.00
2018-10-03T12:20:02.314Z,18.30
2018-10-03T12:22:31.204Z,18.50
2018-10-03T12:25:00.049Z,18.70
2018-10-03T12:27:28.676Z,18.50
2018-10-03T12:30:11.273Z,18.50
2018-10-03T12:32:39.781Z,18.50
2018-10-03T12:35:08.421Z,18.70
2018-10-03T12:37:37.440Z,18.60
2018-10-03T12:40:06.401Z,18.20
2018-10-03T12:42:35.149Z,18.10
2018-10-03T12:45:03.643Z,18.10
2018-10-03T12:47:32.168Z,17.70
2018-10-03T12:50:20.013Z,17.50
2018-10-03T12:58:35.433Z,17.10
2018-10-03T13:07:03.211Z,17.70
2018-10-03T13:15:25.749Z,17.40
2018-10-03T13:17:54.867Z,17.20
2018-10-03T13:29:04.072Z,17.60
2018-10-03T13:31:32.673Z,17.70
2018-10-03T13:34:01.322Z,17.40
2018-10-03T13:36:29.892Z,17.70
2018-10-03T13:39:20.742Z,17.50
2018-10-03T13:44:43.855Z,17.20
2018-10-03T13:47:12.064Z,17.50
2018-10-03T13:52:34.566Z,17.60
2018-10-03T13:57:57.957Z,17.60
2018-10-03T14:00:31.707Z,17.70
2018-10-03T14:03:00.672Z,17.80
2018-10-03T14:05:32.324Z,17.80
2018-10-03T14:08:01.091Z,17.80
2018-10-03T14:22:03.295Z,17.20
2018-10-03T14:24:32.110Z,17.30
2018-10-03T14:27:00.925Z,17.50
2018-10-03T14:29:29.410Z,17.70
2018-10-03T14:34:51.443Z,17.30
2018-10-03T14:40:13.550Z,17.40
2018-10-03T14:42:45.312Z,17.10
2018-10-03T14:45:14.549Z,16.70
2018-10-03T14:47:43.785Z,16.60
2018-10-03T14:50:13.697Z,16.40
2018-10-03T14:52:42.090Z,16.30
2018-10-03T14:55:10.601Z,16.20
2018-10-03T14:57:39.492Z,16.40
2018-10-03T15:00:13.763Z,16.70
2018-10-03T15:05:41.154Z,16.70
2018-10-03T15:11:03.477Z,16.30
2018-10-03T15:13:41.481Z,16.20
2018-10-03T15:19:04.489Z,16.60
2018-10-03T15:21:39.289Z,16.70
2018-10-03T15:24:10.504Z,16.80
2018-10-03T15:29:48.459Z,16.60
2018-10-03T15:32:16.972Z,16.40
2018-10-03T15:34:46.718Z,16.30
2018-10-03T15:37:16.540Z,16.40
2018-10-03T15:39:48.330Z,16.30
2018-10-03T15:42:17.108Z,16.40
2018-10-03T15:44:45.498Z,16.30
2018-10-03T15:47:14.040Z,16.30
2018-10-03T15:55:29.709Z,15.90
2018-10-03T16:06:38.719Z,15.50
2018-10-03T16:09:10.809Z,15.60
2018-10-03T16:11:42.267Z,15.50
2018-10-03T16:14:22.630Z,15.50
2018-10-03T16:17:10.413Z,15.50
2018-10-03T16:25:24.584Z,15.20
2018-10-03T16:33:40.113Z,14.90
2018-10-03T16:36:09.855Z,14.80
2018-10-03T16:38:41.517Z,14.70
2018-10-03T16:41:10.050Z,14.70
2018-10-03T16:43:38.720Z,14.60
2018-10-03T16:46:08.300Z,14.60
2018-10-03T16:48:37.046Z,14.60
2018-10-03T16:51:05.992Z,14.50
2018-10-03T16:53:34.623Z,14.40
2018-10-03T16:58:56.689Z,14.20
2018-10-03T17:01:25.141Z,14.20
2018-10-03T17:03:53.750Z,14.10
2018-10-03T17:06:44.613Z,14.10
2018-10-03T17:12:05.953Z,14.00
2018-10-03T17:14:36.737Z,13.90
2018-10-03T17:17:05.433Z,13.90
2018-10-03T17:19:34.321Z,13.80
2018-10-03T17:22:03.556Z,13.70
2018-10-03T17:24:34.913Z,13.60
2018-10-03T17:27:03.477Z,13.60
2018-10-03T17:29:32.197Z,13.50
2018-10-03T17:34:54.544Z,13.40
2018-10-03T17:37:24.177Z,13.30
2018-10-03T17:42:47.783Z,13.20
2018-10-03T17:48:21.420Z,13.10
2018-10-03T17:51:02.590Z,13.00
2018-10-03T17:53:36.056Z,12.90
2018-10-03T17:58:58.249Z,12.80
2018-10-03T18:01:28.251Z,12.80
2018-10-03T18:03:56.556Z,12.70
2018-10-03T18:06:25.053Z,12.70
2018-10-03T18:08:53.967Z,12.70
2018-10-03T18:11:22.993Z,12.70
2018-10-03T18:14:01.504Z,12.60
2018-10-03T18:16:30.450Z,12.60
2018-10-03T18:21:52.639Z,12.50
2018-10-03T18:27:15.213Z,12.40
2018-10-03T18:29:43.750Z,12.40
2018-10-03T18:32:13.471Z,12.40
2018-10-03T18:40:29.430Z,12.40
2018-10-03T18:48:30.417Z,12.40
2018-10-03T18:59:20.900Z,12.40
2018-10-03T19:01:49.572Z,12.40
2018-10-03T19:04:18.112Z,12.40
2018-10-03T19:06:47.449Z,12.40
2018-10-03T19:09:15.915Z,12.40
2018-10-03T19:37:02.440Z,12.70
2018-10-03T19:39:31.941Z,12.60
2018-10-03T19:45:00.025Z,12.70
2018-10-03T19:47:29.164Z,12.80
2018-10-03T19:50:15.013Z,12.70
2018-10-03T19:58:41.602Z,12.80
2018-10-03T20:05:40.440Z,12.80
2018-10-03T20:08:08.667Z,12.90
2018-10-03T20:19:17.797Z,12.90
2018-10-03T20:21:46.221Z,12.90
2018-10-03T20:24:15.773Z,12.90
2018-10-03T20:26:44.591Z,13.00
2018-10-03T20:29:13.229Z,13.00
2018-10-03T20:31:44.868Z,13.00
2018-10-03T20:37:24.025Z,13.10
2018-10-03T20:39:52.964Z,13.10
2018-10-03T20:45:15.349Z,13.10
2018-10-03T20:49:09.913Z,13.10
2018-10-03T20:58:07.756Z,13.10
2018-10-03T21:00:36.542Z,13.20
2018-10-03T21:03:05.376Z,13.20
2018-10-03T21:05:34.140Z,13.10
2018-10-03T21:16:54.714Z,13.30
2018-10-03T21:19:23.325Z,13.40
2018-10-03T21:21:58.506Z,13.30
2018-10-03T21:24:26.780Z,13.40
2018-10-03T21:27:08.692Z,13.50
2018-10-03T21:29:37.214Z,13.60
2018-10-03T21:32:11.742Z,13.60
2018-10-03T21:34:40.550Z,13.60
2018-10-03T21:37:24.778Z,13.60
2018-10-03T21:39:53.014Z,13.60
2018-10-03T21:48:08.599Z,13.60
2018-10-03T21:50:37.236Z,13.70
2018-10-03T21:53:11.423Z,13.70
2018-10-03T21:55:40.564Z,13.60
2018-10-03T21:58:09.265Z,13.70
2018-10-03T22:06:11.700Z,13.70
2018-10-03T22:08:40.306Z,13.70
2018-10-03T22:11:09.048Z,13.70
2018-10-03T22:16:31.452Z,13.80
2018-10-03T22:19:01.117Z,13.70
2018-10-03T22:21:29.633Z,13.70
2018-10-03T22:23:58.368Z,13.70
2018-10-03T22:26:27.383Z,13.70
2018-10-03T22:32:07.480Z,13.70
2018-10-03T22:37:32.185Z,13.70
2018-10-03T22:40:00.840Z,13.70
2018-10-03T22:45:23.116Z,13.70
2018-10-03T22:47:51.561Z,13.80
2018-10-03T22:50:20.182Z,13.80
2018-10-03T22:52:48.897Z,13.80
2018-10-03T22:55:17.612Z,13.80
2018-10-03T23:03:33.592Z,13.80
2018-10-03T23:06:02.039Z,13.80
2018-10-03T23:11:24.129Z,13.90
2018-10-03T23:13:52.765Z,13.90
2018-10-03T23:16:21.496Z,13.90
2018-10-03T23:19:03.289Z,13.90
2018-10-03T23:21:31.699Z,13.90
2018-10-03T23:24:07.835Z,13.90
2018-10-03T23:26:41.409Z,13.90
2018-10-03T23:29:10.570Z,13.90
2018-10-03T23:31:39.012Z,13.90
2018-10-03T23:34:07.808Z,13.90
2018-10-03T23:42:24.778Z,13.90
2018-10-03T23:44:53.093Z,13.90
2018-10-03T23:47:21.798Z,13.90
2018-10-03T23:49:52.065Z,13.90
2018-10-03T23:52:21.300Z,13.90
2018-10-03T23:54:49.940Z,13.90
2018-10-03T23:57:18.611Z,14.00
