createdAt,value
2023-05-11T00:01:55.222Z,51.46
2023-05-11T00:04:21.751Z,51.55
2023-05-11T00:06:48.232Z,51.64
2023-05-11T00:09:14.500Z,51.70
2023-05-11T00:11:40.866Z,51.77
2023-05-11T00:14:07.127Z,51.95
2023-05-11T00:16:33.447Z,51.97
2023-05-11T00:18:59.902Z,52.02
2023-05-11T00:21:26.265Z,52.09
2023-05-11T00:23:52.536Z,52.20
2023-05-11T00:26:19.044Z,52.22
2023-05-11T00:28:45.545Z,52.29
2023-05-11T00:31:11.814Z,52.34
2023-05-11T00:33:38.354Z,52.41
2023-05-11T00:36:04.884Z,52.44
2023-05-11T00:38:31.203Z,52.58
2023-05-11T00:40:57.533Z,52.62
2023-05-11T00:43:23.954Z,52.66
2023-05-11T00:45:50.235Z,52.78
2023-05-11T00:48:16.600Z,52.76
2023-05-11T00:50:43.329Z,53.11
2023-05-11T00:55:50.602Z,53.31
2023-05-11T00:58:26.305Z,53.06
2023-05-11T01:00:52.622Z,53.03
2023-05-11T01:03:19.103Z,53.06
2023-05-11T01:06:01.051Z,53.08
2023-05-11T01:08:33.252Z,53.17
2023-05-11T01:11:10.423Z,53.19
2023-05-11T01:13:39.053Z,53.25
2023-05-11T01:16:11.020Z,53.37
2023-05-11T01:18:46.120Z,53.46
2023-05-11T01:21:14.975Z,53.44
2023-05-11T01:23:54.783Z,53.53
2023-05-11T01:26:36.661Z,53.60
2023-05-11T01:29:32.471Z,53.70
2023-05-11T01:32:02.869Z,53.70
2023-05-11T01:34:30.170Z,53.79
2023-05-11T01:37:25.573Z,53.84
2023-05-11T01:39:53.663Z,53.93
2023-05-11T01:42:23.282Z,53.95
2023-05-11T01:44:51.336Z,53.99
2023-05-11T01:47:18.104Z,54.02
2023-05-11T01:49:44.814Z,54.04
2023-05-11T01:52:13.662Z,54.07
2023-05-11T01:54:41.271Z,54.04
2023-05-11T01:57:08.773Z,54.07
2023-05-11T01:59:37.136Z,54.11
2023-05-11T02:02:03.678Z,54.12
2023-05-11T02:04:31.052Z,54.11
2023-05-11T02:06:59.372Z,54.10
2023-05-11T02:09:26.511Z,54.13
2023-05-11T02:11:54.385Z,54.17
2023-05-11T02:14:21.002Z,54.18
2023-05-11T02:16:49.225Z,54.24
2023-05-11T02:19:16.255Z,54.26
2023-05-11T02:21:43.559Z,54.32
2023-05-11T02:24:10.108Z,54.30
2023-05-11T02:26:36.413Z,54.32
2023-05-11T02:29:02.751Z,54.31
2023-05-11T02:31:31.082Z,54.32
2023-05-11T02:34:03.564Z,54.34
2023-05-11T02:36:31.612Z,54.38
2023-05-11T02:39:02.118Z,54.44
2023-05-11T02:41:29.563Z,54.51
2023-05-11T02:43:57.984Z,54.54
2023-05-11T02:46:27.761Z,54.62
2023-05-11T02:48:57.090Z,54.68
2023-05-11T02:51:28.249Z,54.75
2023-05-11T02:53:55.681Z,54.87
2023-05-11T02:56:23.531Z,54.90
2023-05-11T02:58:51.684Z,55.05
2023-05-11T03:01:23.472Z,55.18
2023-05-11T03:03:50.093Z,55.23
2023-05-11T03:06:16.737Z,55.25
2023-05-11T03:08:43.558Z,55.31
2023-05-11T03:11:11.035Z,55.38
2023-05-11T03:13:38.565Z,55.43
2023-05-11T03:16:05.810Z,55.48
2023-05-11T03:18:33.360Z,55.54
2023-05-11T03:20:59.950Z,55.61
2023-05-11T03:23:27.331Z,55.63
2023-05-11T03:25:54.263Z,55.66
2023-05-11T03:28:21.933Z,55.71
2023-05-11T03:30:57.297Z,55.85
2023-05-11T03:33:24.040Z,57.08
2023-05-11T03:35:50.796Z,57.02
2023-05-11T03:38:20.986Z,56.86
2023-05-11T03:40:48.530Z,56.65
2023-05-11T03:43:16.318Z,56.92
2023-05-11T03:45:43.353Z,58.15
2023-05-11T03:48:11.331Z,58.23
2023-05-11T03:50:38.101Z,58.46
2023-05-11T03:53:04.854Z,58.79
2023-05-11T03:55:31.541Z,59.27
2023-05-11T03:57:57.833Z,59.63
2023-05-11T04:00:24.216Z,59.59
2023-05-11T04:02:51.535Z,58.99
2023-05-11T04:05:18.066Z,60.46
2023-05-11T04:07:45.456Z,61.96
2023-05-11T04:10:12.164Z,61.45
2023-05-11T04:12:38.408Z,61.46
2023-05-11T04:15:04.853Z,62.09
2023-05-11T04:17:31.173Z,61.42
2023-05-11T04:19:57.422Z,61.31
2023-05-11T04:22:23.908Z,61.30
2023-05-11T04:24:50.161Z,63.41
2023-05-11T04:27:16.417Z,63.87
2023-05-11T04:29:42.817Z,65.12
2023-05-11T04:32:09.050Z,64.47
2023-05-11T04:34:35.275Z,65.46
2023-05-11T04:37:03.822Z,63.80
2023-05-11T04:39:30.573Z,65.22
2023-05-11T04:41:56.896Z,64.76
2023-05-11T04:44:24.241Z,65.29
2023-05-11T04:46:53.417Z,62.53
2023-05-11T04:49:20.580Z,62.99
2023-05-11T04:51:47.018Z,60.79
2023-05-11T04:54:14.844Z,62.22
2023-05-11T04:56:41.178Z,60.92
2023-05-11T04:59:08.051Z,60.73
2023-05-11T05:01:34.570Z,59.33
2023-05-11T05:04:02.196Z,58.84
2023-05-11T05:06:28.619Z,58.01
2023-05-11T05:08:56.286Z,58.09
2023-05-11T05:11:22.644Z,57.56
2023-05-11T05:13:49.494Z,57.39
2023-05-11T05:16:16.134Z,57.27
2023-05-11T05:18:42.479Z,57.89
2023-05-11T05:21:09.440Z,57.43
2023-05-11T05:23:35.711Z,57.10
2023-05-11T05:26:02.022Z,56.81
2023-05-11T05:28:30.107Z,57.60
2023-05-11T05:30:56.566Z,57.48
2023-05-11T05:33:23.065Z,56.36
2023-05-11T05:35:49.442Z,56.04
2023-05-11T05:38:16.196Z,55.71
2023-05-11T05:40:42.457Z,56.39
2023-05-11T05:43:08.954Z,55.98
2023-05-11T05:45:35.323Z,56.65
2023-05-11T05:48:02.069Z,56.58
2023-05-11T05:50:28.403Z,56.63
2023-05-11T05:52:54.666Z,56.91
2023-05-11T05:55:23.768Z,56.12
2023-05-11T05:57:50.557Z,55.89
2023-05-11T06:00:17.105Z,56.15
2023-05-11T06:02:47.016Z,55.61
2023-05-11T06:05:20.368Z,54.94
2023-05-11T06:07:54.394Z,55.54
2023-05-11T06:10:28.586Z,55.46
2023-05-11T06:12:55.147Z,55.09
2023-05-11T06:15:21.473Z,55.00
2023-05-11T06:17:50.190Z,54.59
2023-05-11T06:20:17.171Z,54.26
2023-05-11T06:22:43.946Z,54.25
2023-05-11T06:25:11.000Z,54.14
2023-05-11T06:27:37.686Z,53.87
2023-05-11T06:30:04.279Z,53.90
2023-05-11T06:32:33.019Z,54.19
2023-05-11T06:34:59.473Z,53.58
2023-05-11T06:37:28.217Z,53.31
2023-05-11T06:39:54.713Z,53.21
2023-05-11T06:42:21.177Z,53.88
2023-05-11T06:44:47.595Z,53.41
2023-05-11T06:47:14.155Z,53.67
2023-05-11T06:49:41.186Z,53.36
2023-05-11T06:52:07.861Z,53.13
2023-05-11T06:54:34.458Z,52.87
2023-05-11T06:57:01.930Z,52.79
2023-05-11T06:59:28.470Z,52.63
2023-05-11T07:01:54.991Z,52.52
2023-05-11T07:04:21.424Z,52.43
2023-05-11T07:06:47.783Z,52.17
2023-05-11T07:09:14.129Z,52.23
2023-05-11T07:11:40.416Z,52.07
2023-05-11T07:14:06.672Z,51.93
2023-05-11T07:16:33.801Z,52.00
2023-05-11T07:19:00.134Z,52.05
2023-05-11T07:21:26.469Z,52.00
2023-05-11T07:23:52.701Z,52.14
2023-05-11T07:26:19.050Z,52.20
2023-05-11T07:28:45.314Z,52.45
2023-05-11T07:31:11.749Z,52.12
2023-05-11T07:33:38.122Z,52.06
2023-05-11T07:36:05.226Z,52.20
2023-05-11T07:38:31.529Z,52.04
2023-05-11T07:40:57.776Z,52.25
2023-05-11T07:43:24.039Z,52.61
2023-05-11T07:45:50.630Z,52.01
2023-05-11T07:48:17.034Z,51.82
2023-05-11T07:50:43.981Z,51.92
2023-05-11T07:53:10.368Z,52.15
2023-05-11T07:55:37.481Z,52.04
2023-05-11T07:58:03.763Z,51.64
2023-05-11T08:00:30.125Z,51.65
2023-05-11T08:02:56.963Z,51.76
2023-05-11T08:05:23.456Z,51.26
2023-05-11T08:07:49.857Z,51.26
2023-05-11T08:10:16.245Z,50.56
2023-05-11T08:12:42.513Z,50.61
2023-05-11T08:15:09.077Z,50.67
2023-05-11T08:17:35.393Z,50.53
2023-05-11T08:20:02.369Z,50.21
2023-05-11T08:22:28.620Z,47.96
2023-05-11T08:24:54.899Z,48.76
2023-05-11T08:27:21.244Z,48.63
2023-05-11T08:29:47.485Z,47.93
2023-05-11T08:32:13.804Z,47.82
2023-05-11T08:34:40.367Z,47.94
2023-05-11T08:37:06.760Z,47.96
2023-05-11T08:39:46.161Z,48.16
2023-05-11T08:42:15.410Z,47.20
2023-05-11T08:44:42.637Z,46.52
2023-05-11T08:49:39.748Z,44.72
2023-05-11T08:52:07.707Z,44.27
2023-05-11T08:54:34.208Z,43.21
2023-05-11T08:57:00.585Z,42.26
2023-05-11T08:59:27.119Z,41.14
2023-05-11T09:01:54.778Z,42.10
2023-05-11T09:04:22.143Z,43.60
2023-05-11T09:06:48.873Z,43.32
2023-05-11T09:09:15.181Z,42.32
2023-05-11T09:11:42.055Z,37.98
2023-05-11T09:14:08.363Z,38.39
2023-05-11T09:16:37.574Z,39.43
2023-05-11T09:19:04.472Z,38.26
2023-05-11T09:21:31.162Z,39.07
2023-05-11T09:23:57.802Z,38.30
2023-05-11T09:26:24.788Z,38.67
2023-05-11T09:29:02.851Z,38.39
2023-05-11T09:31:36.217Z,36.43
2023-05-11T09:34:09.751Z,36.74
2023-05-11T09:36:36.187Z,37.37
2023-05-11T09:39:03.022Z,37.22
2023-05-11T09:41:35.747Z,36.99
2023-05-11T09:44:05.470Z,35.34
2023-05-11T09:46:31.781Z,33.41
2023-05-11T09:48:59.006Z,34.71
2023-05-11T09:51:29.162Z,36.02
2023-05-11T09:53:55.624Z,36.16
2023-05-11T09:56:21.947Z,35.68
2023-05-11T09:58:49.430Z,35.03
2023-05-11T10:01:16.804Z,37.27
2023-05-11T10:03:47.133Z,36.92
2023-05-11T10:06:13.759Z,33.61
2023-05-11T10:08:40.016Z,34.85
2023-05-11T10:11:06.902Z,33.61
2023-05-11T10:13:33.454Z,34.64
2023-05-11T10:16:01.960Z,36.22
2023-05-11T10:18:28.327Z,35.12
2023-05-11T10:20:54.999Z,32.51
2023-05-11T10:23:21.429Z,34.40
2023-05-11T10:25:47.944Z,29.31
2023-05-11T10:28:14.726Z,31.44
2023-05-11T10:30:41.545Z,30.52
2023-05-11T10:33:08.515Z,28.27
2023-05-11T10:35:37.317Z,30.67
2023-05-11T10:38:03.705Z,32.41
2023-05-11T10:40:34.623Z,31.80
2023-05-11T10:43:12.860Z,30.57
2023-05-11T10:45:45.195Z,31.97
2023-05-11T10:48:20.457Z,32.35
2023-05-11T10:51:00.022Z,33.59
2023-05-11T10:53:29.155Z,32.38
2023-05-11T10:56:06.535Z,31.51
2023-05-11T10:58:59.307Z,29.49
2023-05-11T11:01:44.035Z,28.66
2023-05-11T11:04:14.033Z,29.45
2023-05-11T11:06:41.182Z,28.01
2023-05-11T11:09:09.070Z,28.62
2023-05-11T11:11:36.594Z,27.31
2023-05-11T11:14:03.211Z,28.69
2023-05-11T11:16:29.682Z,27.64
2023-05-11T11:19:15.091Z,26.91
2023-05-11T11:21:41.780Z,27.73
2023-05-11T11:24:08.039Z,28.27
2023-05-11T11:26:48.179Z,27.22
2023-05-11T11:29:14.448Z,27.84
2023-05-11T11:31:41.193Z,28.61
2023-05-11T11:34:26.213Z,27.83
2023-05-11T11:36:55.338Z,28.46
2023-05-11T11:39:21.732Z,26.43
2023-05-11T11:42:04.294Z,26.21
2023-05-11T11:44:31.847Z,27.56
2023-05-11T11:47:14.137Z,26.71
2023-05-11T11:49:41.512Z,27.56
2023-05-11T11:52:11.893Z,27.01
2023-05-11T11:54:39.211Z,26.92
2023-05-11T11:57:25.505Z,25.75
2023-05-11T11:59:52.419Z,26.92
2023-05-11T12:02:19.352Z,28.46
2023-05-11T12:04:51.090Z,30.04
2023-05-11T12:07:19.229Z,29.04
2023-05-11T12:09:45.725Z,28.07
2023-05-11T12:12:12.079Z,27.20
2023-05-11T12:14:38.604Z,26.01
2023-05-11T12:17:06.033Z,26.41
2023-05-11T12:19:32.310Z,24.60
2023-05-11T12:21:58.704Z,25.60
2023-05-11T12:24:25.293Z,24.73
2023-05-11T12:26:54.409Z,23.45
2023-05-11T12:29:20.705Z,22.39
2023-05-11T12:31:47.061Z,22.19
2023-05-11T12:34:14.049Z,22.83
2023-05-11T12:36:40.570Z,24.78
2023-05-11T12:39:06.921Z,26.15
2023-05-11T12:41:33.237Z,25.45
2023-05-11T12:43:59.887Z,24.79
2023-05-11T12:46:26.744Z,24.08
2023-05-11T12:48:53.038Z,23.85
2023-05-11T12:51:38.369Z,24.30
2023-05-11T12:54:06.173Z,24.36
2023-05-11T12:56:43.818Z,24.32
2023-05-11T12:59:23.003Z,24.94
2023-05-11T13:01:49.431Z,25.04
2023-05-11T13:04:15.789Z,23.75
2023-05-11T13:06:44.335Z,24.51
2023-05-11T13:09:10.821Z,25.77
2023-05-11T13:11:38.114Z,23.65
2023-05-11T13:14:15.053Z,21.73
2023-05-11T13:16:52.256Z,22.21
2023-05-11T13:19:27.158Z,22.57
2023-05-11T13:21:53.861Z,22.91
2023-05-11T13:24:21.303Z,21.74
2023-05-11T13:26:48.188Z,21.49
2023-05-11T13:29:15.485Z,21.00
2023-05-11T13:31:45.885Z,21.60
2023-05-11T13:34:12.504Z,23.45
2023-05-11T13:36:39.246Z,22.88
2023-05-11T13:39:06.371Z,23.33
2023-05-11T13:41:32.761Z,22.10
2023-05-11T13:43:59.303Z,22.13
2023-05-11T13:46:25.629Z,21.30
2023-05-11T13:48:52.001Z,20.43
2023-05-11T13:51:18.342Z,21.42
2023-05-11T13:53:44.604Z,21.84
2023-05-11T13:56:11.045Z,21.75
2023-05-11T13:58:37.316Z,21.10
2023-05-11T14:01:07.932Z,19.92
2023-05-11T14:03:34.995Z,19.78
2023-05-11T14:06:02.061Z,19.92
2023-05-11T14:08:28.387Z,19.27
2023-05-11T14:10:54.693Z,18.86
2023-05-11T14:13:21.007Z,19.14
2023-05-11T14:15:47.248Z,18.79
2023-05-11T14:18:13.660Z,18.68
2023-05-11T14:20:40.212Z,18.77
2023-05-11T14:23:06.601Z,18.92
2023-05-11T14:25:32.944Z,18.72
2023-05-11T14:27:59.274Z,18.90
2023-05-11T14:30:25.540Z,18.85
2023-05-11T14:32:52.268Z,19.29
2023-05-11T14:35:18.743Z,17.75
2023-05-11T14:37:45.178Z,18.03
2023-05-11T14:40:11.592Z,17.62
2023-05-11T14:42:37.852Z,18.09
2023-05-11T14:45:05.004Z,18.26
2023-05-11T14:47:31.452Z,18.77
2023-05-11T14:49:58.099Z,18.47
2023-05-11T14:52:24.395Z,17.55
2023-05-11T14:54:50.728Z,17.35
2023-05-11T14:57:17.039Z,17.40
2023-05-11T14:59:55.214Z,17.53
2023-05-11T15:02:26.062Z,17.94
2023-05-11T15:04:52.589Z,18.15
2023-05-11T15:07:18.878Z,16.84
2023-05-11T15:09:45.286Z,17.17
2023-05-11T15:12:11.755Z,17.45
2023-05-11T15:14:38.123Z,17.56
2023-05-11T15:17:04.493Z,17.19
2023-05-11T15:19:30.725Z,17.38
2023-05-11T15:21:56.975Z,17.96
2023-05-11T15:24:23.391Z,17.81
2023-05-11T15:26:49.672Z,17.51
2023-05-11T15:29:15.965Z,17.98
2023-05-11T15:31:42.597Z,18.70
2023-05-11T15:34:08.951Z,18.80
2023-05-11T15:36:35.257Z,18.54
2023-05-11T15:39:01.521Z,18.42
2023-05-11T15:41:27.820Z,18.86
2023-05-11T15:43:54.081Z,18.76
2023-05-11T15:46:20.719Z,19.63
2023-05-11T15:48:47.282Z,19.65
2023-05-11T15:51:13.568Z,19.70
2023-05-11T15:53:39.964Z,19.61
2023-05-11T15:56:06.270Z,19.42
2023-05-11T15:58:32.594Z,19.25
2023-05-11T16:00:59.212Z,19.03
2023-05-11T16:03:25.780Z,19.36
2023-05-11T16:05:52.315Z,19.86
2023-05-11T16:08:18.710Z,19.83
2023-05-11T16:10:45.150Z,19.70
2023-05-11T16:13:11.522Z,19.98
2023-05-11T16:15:37.885Z,20.00
2023-05-11T16:18:05.299Z,20.02
2023-05-11T16:20:31.991Z,19.87
2023-05-11T16:23:00.824Z,19.83
2023-05-11T16:25:27.217Z,19.56
2023-05-11T16:27:53.484Z,19.36
2023-05-11T16:30:24.901Z,19.31
2023-05-11T16:32:52.691Z,19.67
2023-05-11T16:35:19.240Z,19.83
2023-05-11T16:37:45.678Z,20.04
2023-05-11T16:40:12.276Z,19.23
2023-05-11T16:42:38.564Z,19.27
2023-05-11T16:45:05.172Z,19.79
2023-05-11T16:47:31.610Z,20.42
2023-05-11T16:49:57.980Z,21.14
2023-05-11T16:52:24.324Z,21.82
2023-05-11T16:54:50.816Z,21.73
2023-05-11T16:57:17.274Z,21.72
2023-05-11T16:59:43.619Z,21.91
2023-05-11T17:02:10.015Z,22.39
2023-05-11T17:04:36.472Z,23.47
2023-05-11T17:07:02.980Z,25.84
2023-05-11T17:09:29.267Z,27.64
2023-05-11T17:11:55.653Z,29.38
2023-05-11T17:14:22.290Z,31.58
2023-05-11T17:16:48.734Z,32.03
2023-05-11T17:19:15.298Z,33.04
2023-05-11T17:21:41.649Z,33.91
2023-05-11T17:24:08.065Z,35.57
2023-05-11T17:26:46.393Z,35.29
2023-05-11T17:29:14.664Z,36.75
2023-05-11T17:31:41.288Z,37.08
2023-05-11T17:34:08.010Z,38.08
2023-05-11T17:36:34.422Z,38.14
2023-05-11T17:39:00.726Z,39.15
2023-05-11T17:41:27.079Z,38.24
2023-05-11T17:43:53.448Z,38.88
2023-05-11T17:46:19.782Z,38.80
2023-05-11T17:48:46.142Z,39.97
2023-05-11T17:51:12.577Z,40.87
2023-05-11T17:53:38.954Z,40.91
2023-05-11T17:56:05.381Z,40.37
2023-05-11T17:58:31.755Z,41.52
2023-05-11T18:00:58.204Z,42.08
2023-05-11T18:03:24.643Z,42.61
2023-05-11T18:05:51.147Z,42.71
2023-05-11T18:08:17.443Z,43.10
2023-05-11T18:10:43.770Z,43.35
2023-05-11T18:13:10.044Z,44.09
2023-05-11T18:15:36.408Z,44.81
2023-05-11T18:18:02.781Z,44.98
2023-05-11T18:20:29.159Z,45.81
2023-05-11T18:22:55.643Z,45.86
2023-05-11T18:25:22.063Z,45.65
2023-05-11T18:27:48.410Z,46.32
2023-05-11T18:30:14.727Z,46.64
2023-05-11T18:32:41.309Z,47.04
2023-05-11T18:35:07.698Z,47.32
2023-05-11T18:37:35.627Z,47.48
2023-05-11T18:40:02.865Z,47.94
2023-05-11T18:42:29.181Z,48.23
2023-05-11T18:44:55.539Z,48.59
2023-05-11T18:47:21.892Z,48.73
2023-05-11T18:49:49.140Z,48.17
2023-05-11T18:52:15.653Z,47.43
2023-05-11T18:54:42.197Z,48.55
2023-05-11T18:57:08.629Z,49.75
2023-05-11T18:59:35.092Z,48.92
2023-05-11T19:02:01.892Z,50.25
2023-05-11T19:04:28.308Z,50.63
2023-05-11T19:06:54.886Z,50.80
2023-05-11T19:09:21.480Z,51.12
2023-05-11T19:11:48.076Z,51.22
2023-05-11T19:14:14.383Z,51.46
2023-05-11T19:16:40.996Z,51.74
2023-05-11T19:19:07.812Z,52.00
2023-05-11T19:21:34.484Z,51.77
2023-05-11T19:24:00.780Z,52.30
2023-05-11T19:26:27.266Z,52.07
2023-05-11T19:28:53.812Z,52.65
2023-05-11T19:31:20.137Z,51.33
2023-05-11T19:33:46.694Z,50.21
2023-05-11T19:36:13.032Z,52.15
2023-05-11T19:38:39.334Z,53.19
2023-05-11T19:41:06.392Z,52.69
2023-05-11T19:43:33.909Z,52.53
2023-05-11T19:46:02.155Z,52.86
2023-05-11T19:48:28.706Z,51.55
2023-05-11T19:50:55.090Z,49.49
2023-05-11T19:53:21.736Z,48.76
2023-05-11T19:55:48.407Z,48.22
2023-05-11T19:58:14.794Z,48.71
2023-05-11T20:00:41.159Z,49.01
2023-05-11T20:03:09.090Z,48.43
2023-05-11T20:05:35.545Z,48.60
2023-05-11T20:08:02.188Z,48.50
2023-05-11T20:10:28.695Z,48.86
2023-05-11T20:12:56.225Z,48.99
2023-05-11T20:15:22.466Z,49.17
2023-05-11T20:17:48.968Z,49.28
2023-05-11T20:20:15.663Z,49.26
2023-05-11T20:22:42.000Z,49.70
2023-05-11T20:25:17.002Z,49.76
2023-05-11T20:27:44.371Z,49.39
2023-05-11T20:30:10.898Z,49.23
2023-05-11T20:32:37.244Z,49.31
2023-05-11T20:35:04.248Z,49.41
2023-05-11T20:37:30.980Z,49.43
2023-05-11T20:39:57.320Z,50.26
2023-05-11T20:42:25.988Z,51.63
2023-05-11T20:44:52.405Z,50.42
2023-05-11T20:47:19.003Z,50.60
2023-05-11T20:49:45.295Z,49.89
2023-05-11T20:52:12.200Z,49.93
2023-05-11T20:54:38.796Z,49.97
2023-05-11T20:57:05.410Z,49.95
2023-05-11T21:02:01.402Z,50.55
2023-05-11T21:04:27.762Z,51.30
2023-05-11T21:06:54.695Z,50.53
2023-05-11T21:09:21.075Z,50.80
2023-05-11T21:11:47.819Z,50.74
2023-05-11T21:14:14.479Z,50.60
2023-05-11T21:16:40.854Z,50.42
2023-05-11T21:19:07.183Z,50.43
2023-05-11T21:21:33.544Z,50.52
2023-05-11T21:23:59.805Z,50.64
2023-05-11T21:26:26.085Z,50.73
2023-05-11T21:28:53.540Z,50.63
2023-05-11T21:31:19.971Z,50.51
2023-05-11T21:33:46.292Z,51.30
2023-05-11T21:36:12.611Z,51.92
2023-05-11T21:38:38.866Z,51.51
2023-05-11T21:41:05.562Z,50.88
2023-05-11T21:43:31.995Z,50.80
2023-05-11T21:45:58.282Z,51.07
2023-05-11T21:48:24.583Z,51.82
2023-05-11T21:50:54.209Z,50.95
2023-05-11T21:53:20.921Z,50.81
2023-05-11T21:55:50.218Z,50.62
2023-05-11T21:58:16.663Z,50.62
2023-05-11T22:00:42.925Z,50.75
2023-05-11T22:03:09.323Z,50.42
2023-05-11T22:05:35.704Z,50.71
2023-05-11T22:08:13.441Z,50.33
2023-05-11T22:10:40.969Z,50.49
2023-05-11T22:13:07.213Z,50.62
2023-05-11T22:15:33.517Z,51.04
2023-05-11T22:17:59.804Z,51.09
2023-05-11T22:20:26.236Z,51.06
2023-05-11T22:22:52.560Z,50.66
2023-05-11T22:25:18.837Z,50.71
2023-05-11T22:27:45.176Z,51.08
2023-05-11T22:30:11.584Z,52.25
2023-05-11T22:32:37.848Z,51.46
2023-05-11T22:35:04.582Z,50.89
2023-05-11T22:37:31.086Z,51.32
2023-05-11T22:39:57.392Z,51.46
2023-05-11T22:42:23.628Z,51.36
2023-05-11T22:44:49.915Z,51.60
2023-05-11T22:47:16.213Z,52.06
2023-05-11T22:49:42.463Z,51.98
2023-05-11T22:52:08.745Z,51.64
2023-05-11T22:54:35.053Z,51.36
2023-05-11T22:57:01.390Z,51.70
2023-05-11T22:59:27.668Z,51.92
2023-05-11T23:01:53.965Z,51.78
2023-05-11T23:04:20.213Z,52.01
2023-05-11T23:06:46.477Z,52.44
2023-05-11T23:09:12.754Z,52.44
2023-05-11T23:11:39.074Z,52.51
2023-05-11T23:14:05.316Z,52.64
2023-05-11T23:16:31.633Z,52.66
2023-05-11T23:18:58.117Z,52.76
2023-05-11T23:21:24.480Z,52.63
2023-05-11T23:23:50.718Z,53.40
2023-05-11T23:26:17.110Z,53.57
2023-05-11T23:28:43.433Z,52.68
2023-05-11T23:31:09.760Z,52.28
2023-05-11T23:33:36.042Z,52.12
2023-05-11T23:36:02.344Z,52.01
2023-05-11T23:38:28.621Z,52.00
2023-05-11T23:40:55.016Z,52.16
2023-05-11T23:43:21.249Z,52.03
2023-05-11T23:45:47.847Z,52.44
2023-05-11T23:48:14.371Z,52.39
2023-05-11T23:50:40.635Z,52.26
2023-05-11T23:53:06.941Z,52.02
2023-05-11T23:55:33.210Z,52.26
2023-05-11T23:57:59.601Z,52.23
