createdAt,value
2022-08-04T00:00:18.657Z,67.59
2022-08-04T00:03:00.751Z,67.92
2022-08-04T00:05:36.067Z,67.89
2022-08-04T00:08:08.731Z,67.89
2022-08-04T00:10:40.316Z,67.36
2022-08-04T00:13:09.758Z,65.74
2022-08-04T00:15:39.302Z,66.31
2022-08-04T00:18:11.546Z,65.51
2022-08-04T00:20:41.202Z,65.95
2022-08-04T00:23:10.554Z,66.08
2022-08-04T00:25:41.761Z,66.28
2022-08-04T00:28:10.672Z,66.11
2022-08-04T00:30:39.003Z,66.21
2022-08-04T00:33:09.583Z,66.68
2022-08-04T00:35:39.700Z,67.18
2022-08-04T00:38:09.962Z,66.66
2022-08-04T00:40:49.416Z,66.24
2022-08-04T00:43:24.819Z,66.27
2022-08-04T00:46:25.324Z,67.04
2022-08-04T00:49:43.535Z,66.78
2022-08-04T00:52:32.892Z,67.31
2022-08-04T00:55:09.780Z,67.78
2022-08-04T00:57:56.947Z,67.05
2022-08-04T01:00:25.552Z,67.14
2022-08-04T01:03:10.820Z,67.90
2022-08-04T01:05:54.155Z,67.32
2022-08-04T01:08:47.536Z,67.44
2022-08-04T01:11:29.271Z,67.88
2022-08-04T01:14:06.843Z,68.17
2022-08-04T01:16:40.823Z,68.84
2022-08-04T01:19:23.561Z,68.93
2022-08-04T01:22:20.121Z,69.74
2022-08-04T01:25:12.544Z,70.07
2022-08-04T01:28:04.827Z,70.96
2022-08-04T01:30:37.438Z,71.64
2022-08-04T01:33:10.080Z,71.16
2022-08-04T01:35:48.870Z,70.93
2022-08-04T01:38:21.857Z,71.21
2022-08-04T01:40:54.863Z,71.87
2022-08-04T01:43:23.080Z,72.27
2022-08-04T01:45:59.061Z,72.93
2022-08-04T01:48:28.983Z,72.97
2022-08-04T01:51:00.137Z,73.26
2022-08-04T01:53:32.266Z,73.69
2022-08-04T01:56:02.995Z,74.29
2022-08-04T01:58:33.011Z,74.66
2022-08-04T02:01:08.655Z,75.02
2022-08-04T02:04:20.973Z,75.38
2022-08-04T02:06:33.420Z,75.75
2022-08-04T02:09:10.401Z,76.33
2022-08-04T02:11:41.984Z,76.53
2022-08-04T02:14:40.476Z,77.09
2022-08-04T02:17:12.658Z,77.33
2022-08-04T02:19:54.140Z,77.51
2022-08-04T02:22:25.542Z,77.55
2022-08-04T02:25:04.655Z,77.96
2022-08-04T02:28:00.148Z,78.32
2022-08-04T02:30:35.013Z,78.26
2022-08-04T02:33:09.214Z,78.80
2022-08-04T02:35:39.714Z,79.01
2022-08-04T02:38:17.598Z,78.90
2022-08-04T02:41:00.157Z,78.10
2022-08-04T02:43:51.229Z,77.77
2022-08-04T02:46:19.725Z,78.26
2022-08-04T02:48:50.461Z,78.93
2022-08-04T02:51:23.256Z,78.83
2022-08-04T02:53:55.164Z,79.20
2022-08-04T02:56:25.330Z,78.74
2022-08-04T02:58:57.725Z,78.98
2022-08-04T03:01:26.973Z,79.33
2022-08-04T03:04:24.764Z,79.72
2022-08-04T03:07:30.490Z,80.16
2022-08-04T03:10:35.756Z,80.46
2022-08-04T03:13:30.528Z,79.75
2022-08-04T03:16:33.476Z,79.82
2022-08-04T03:19:38.632Z,80.24
2022-08-04T03:23:12.176Z,80.16
2022-08-04T03:26:04.433Z,79.86
2022-08-04T03:29:10.308Z,78.77
2022-08-04T03:32:15.166Z,78.83
2022-08-04T03:35:00.956Z,78.95
2022-08-04T03:38:07.310Z,78.63
2022-08-04T03:41:05.342Z,77.86
2022-08-04T03:44:12.124Z,78.29
2022-08-04T03:47:00.952Z,78.10
2022-08-04T03:49:54.923Z,76.42
2022-08-04T03:53:08.874Z,75.93
2022-08-04T03:56:17.994Z,75.54
2022-08-04T03:59:13.873Z,73.53
2022-08-04T04:02:16.151Z,73.15
2022-08-04T04:05:19.775Z,72.24
2022-08-04T04:08:30.941Z,70.86
2022-08-04T04:11:35.578Z,69.01
2022-08-04T04:14:49.707Z,68.26
2022-08-04T04:17:47.147Z,68.25
2022-08-04T04:20:54.846Z,68.11
2022-08-04T04:23:58.546Z,67.90
2022-08-04T04:26:59.287Z,67.22
2022-08-04T04:29:44.456Z,66.50
2022-08-04T04:32:24.446Z,65.85
2022-08-04T04:35:15.351Z,64.99
2022-08-04T04:38:07.560Z,64.03
2022-08-04T04:40:50.034Z,64.80
2022-08-04T04:43:50.847Z,64.27
2022-08-04T04:46:31.081Z,63.83
2022-08-04T04:49:05.724Z,63.38
2022-08-04T04:51:43.797Z,62.73
2022-08-04T04:54:26.480Z,62.95
2022-08-04T04:57:04.692Z,62.38
2022-08-04T04:59:35.660Z,61.16
2022-08-04T05:03:00.099Z,60.68
2022-08-04T05:05:40.354Z,60.99
2022-08-04T05:08:50.048Z,60.50
2022-08-04T05:11:57.305Z,60.89
2022-08-04T05:14:39.069Z,60.81
2022-08-04T05:17:16.838Z,61.77
2022-08-04T05:19:55.343Z,63.69
2022-08-04T05:22:29.405Z,63.68
2022-08-04T05:25:05.612Z,63.39
2022-08-04T05:27:40.345Z,61.27
2022-08-04T05:30:11.987Z,60.54
2022-08-04T05:32:46.852Z,59.46
2022-08-04T05:35:52.885Z,59.19
2022-08-04T05:38:15.662Z,59.12
2022-08-04T05:40:45.075Z,58.78
2022-08-04T05:43:16.367Z,59.51
2022-08-04T05:45:48.338Z,59.41
2022-08-04T05:48:16.945Z,59.64
2022-08-04T05:50:46.885Z,59.65
2022-08-04T05:53:17.180Z,60.33
2022-08-04T05:55:57.328Z,60.85
2022-08-04T05:58:31.833Z,62.12
2022-08-04T06:01:02.081Z,63.04
2022-08-04T06:03:32.264Z,63.92
2022-08-04T06:06:01.832Z,64.35
2022-08-04T06:08:31.455Z,64.76
2022-08-04T06:11:03.527Z,63.73
2022-08-04T06:13:46.746Z,63.05
2022-08-04T06:16:29.117Z,62.60
2022-08-04T06:20:02.864Z,62.22
2022-08-04T06:21:55.130Z,61.49
2022-08-04T06:24:27.565Z,60.62
2022-08-04T06:26:56.866Z,61.26
2022-08-04T06:29:34.308Z,61.53
2022-08-04T06:32:26.792Z,61.63
2022-08-04T06:35:02.799Z,59.85
2022-08-04T06:37:42.673Z,59.51
2022-08-04T06:40:30.692Z,60.31
2022-08-04T06:43:03.754Z,58.79
2022-08-04T06:45:35.687Z,58.19
2022-08-04T06:48:06.130Z,58.31
2022-08-04T06:51:26.687Z,57.28
2022-08-04T06:53:26.690Z,57.40
2022-08-04T06:55:55.999Z,55.80
2022-08-04T06:58:26.143Z,54.51
2022-08-04T07:01:01.976Z,54.04
2022-08-04T07:03:32.166Z,53.81
2022-08-04T07:06:05.760Z,52.90
2022-08-04T07:08:42.564Z,53.46
2022-08-04T07:11:12.300Z,52.31
2022-08-04T07:13:44.985Z,51.70
2022-08-04T07:16:16.840Z,51.64
2022-08-04T07:18:45.742Z,51.36
2022-08-04T07:21:23.444Z,51.20
2022-08-04T07:23:52.987Z,50.69
2022-08-04T07:26:21.322Z,50.80
2022-08-04T07:28:49.537Z,51.07
2022-08-04T07:31:33.786Z,50.26
2022-08-04T07:34:17.612Z,49.11
2022-08-04T07:36:54.983Z,48.77
2022-08-04T07:39:28.718Z,48.96
2022-08-04T07:42:01.594Z,49.06
2022-08-04T07:44:31.391Z,48.75
2022-08-04T07:47:01.612Z,48.67
2022-08-04T07:49:54.966Z,49.58
2022-08-04T07:52:18.564Z,47.22
2022-08-04T07:54:47.833Z,46.41
2022-08-04T07:57:40.587Z,46.29
2022-08-04T08:00:08.989Z,46.84
2022-08-04T08:02:39.981Z,45.69
2022-08-04T08:05:10.659Z,46.70
2022-08-04T08:07:50.148Z,45.89
2022-08-04T08:10:22.411Z,46.14
2022-08-04T08:12:52.411Z,44.54
2022-08-04T08:15:22.542Z,44.62
2022-08-04T08:17:59.773Z,44.33
2022-08-04T08:20:30.556Z,45.36
2022-08-04T08:22:59.366Z,43.35
2022-08-04T08:25:27.805Z,43.81
2022-08-04T08:27:56.851Z,43.19
2022-08-04T08:30:31.819Z,42.33
2022-08-04T08:33:05.690Z,41.25
2022-08-04T08:35:53.298Z,40.22
2022-08-04T08:38:30.451Z,41.32
2022-08-04T08:41:13.793Z,39.36
2022-08-04T08:44:08.797Z,37.90
2022-08-04T08:46:52.792Z,38.64
2022-08-04T08:50:04.500Z,39.00
2022-08-04T08:53:01.439Z,35.83
2022-08-04T08:55:43.976Z,35.94
2022-08-04T08:58:51.265Z,35.98
2022-08-04T09:01:33.277Z,35.68
2022-08-04T09:04:40.125Z,35.65
2022-08-04T09:07:29.981Z,36.11
2022-08-04T09:10:16.913Z,35.76
2022-08-04T09:12:52.031Z,35.95
2022-08-04T09:15:29.873Z,35.56
2022-08-04T09:18:03.944Z,34.48
2022-08-04T09:20:39.436Z,33.78
2022-08-04T09:23:20.114Z,33.92
2022-08-04T09:25:55.333Z,32.34
2022-08-04T09:28:52.343Z,32.73
2022-08-04T09:31:18.105Z,32.65
2022-08-04T09:33:57.369Z,33.20
2022-08-04T09:36:38.599Z,33.12
2022-08-04T09:39:21.005Z,32.37
2022-08-04T09:42:00.345Z,30.80
2022-08-04T09:44:50.266Z,32.27
2022-08-04T09:47:39.403Z,32.61
2022-08-04T09:50:22.451Z,31.70
2022-08-04T09:52:57.820Z,31.10
2022-08-04T09:55:54.241Z,30.86
2022-08-04T09:58:34.552Z,30.57
2022-08-04T10:01:05.563Z,30.13
2022-08-04T10:03:38.240Z,29.62
2022-08-04T10:06:34.298Z,29.68
2022-08-04T10:09:29.870Z,30.15
2022-08-04T10:12:13.747Z,28.77
2022-08-04T10:14:52.801Z,29.23
2022-08-04T10:17:58.691Z,29.42
2022-08-04T10:20:55.587Z,28.62
2022-08-04T10:23:56.113Z,28.32
2022-08-04T10:26:38.384Z,29.06
2022-08-04T10:29:12.116Z,28.87
2022-08-04T10:31:46.376Z,28.74
2022-08-04T10:34:26.258Z,29.10
2022-08-04T10:37:00.414Z,29.46
2022-08-04T10:39:43.421Z,28.78
2022-08-04T10:42:22.808Z,28.74
2022-08-04T10:45:08.707Z,28.13
2022-08-04T10:47:44.848Z,28.12
2022-08-04T10:50:24.941Z,28.20
2022-08-04T10:53:01.174Z,28.02
2022-08-04T10:56:06.985Z,28.35
2022-08-04T10:58:48.004Z,28.71
2022-08-04T11:02:01.518Z,28.29
2022-08-04T11:04:27.420Z,27.87
2022-08-04T11:06:57.792Z,27.79
2022-08-04T11:09:26.637Z,27.62
2022-08-04T11:12:01.560Z,27.24
2022-08-04T11:14:36.415Z,27.13
2022-08-04T11:17:09.824Z,26.39
2022-08-04T11:19:49.972Z,25.91
2022-08-04T11:22:27.620Z,26.08
2022-08-04T11:25:05.637Z,26.26
2022-08-04T11:27:45.045Z,26.28
2022-08-04T11:30:15.234Z,26.76
2022-08-04T11:32:52.268Z,26.38
2022-08-04T11:35:30.658Z,26.30
2022-08-04T11:38:05.983Z,26.19
2022-08-04T11:40:39.383Z,25.55
2022-08-04T11:43:14.012Z,25.68
2022-08-04T11:45:48.852Z,25.77
2022-08-04T11:48:23.715Z,25.62
2022-08-04T11:50:55.132Z,26.17
2022-08-04T11:53:26.634Z,24.43
2022-08-04T11:56:09.571Z,24.96
2022-08-04T11:58:39.645Z,25.43
2022-08-04T12:01:19.852Z,25.21
2022-08-04T12:04:05.003Z,24.96
2022-08-04T12:06:40.454Z,25.44
2022-08-04T12:09:20.068Z,25.73
2022-08-04T12:12:01.678Z,26.02
2022-08-04T12:14:44.426Z,25.75
2022-08-04T12:17:17.318Z,25.20
2022-08-04T12:20:03.414Z,24.70
2022-08-04T12:22:41.432Z,25.73
2022-08-04T12:25:13.215Z,25.27
2022-08-04T12:27:48.022Z,25.76
2022-08-04T12:30:58.760Z,25.58
2022-08-04T12:33:17.789Z,24.63
2022-08-04T12:36:05.298Z,24.92
2022-08-04T12:38:47.080Z,25.69
2022-08-04T12:41:19.286Z,25.50
2022-08-04T12:43:48.169Z,24.59
2022-08-04T12:46:23.347Z,24.14
2022-08-04T12:48:52.170Z,24.25
2022-08-04T12:52:06.312Z,24.17
2022-08-04T12:54:12.770Z,23.91
2022-08-04T12:56:42.164Z,24.20
2022-08-04T12:59:13.635Z,24.35
2022-08-04T13:02:08.772Z,23.83
2022-08-04T13:04:42.855Z,23.94
2022-08-04T13:07:25.280Z,23.79
2022-08-04T13:09:53.988Z,23.48
2022-08-04T13:12:32.688Z,23.57
2022-08-04T13:15:10.935Z,23.10
2022-08-04T13:17:57.091Z,23.08
2022-08-04T13:20:27.632Z,23.67
2022-08-04T13:23:05.998Z,23.77
2022-08-04T13:26:44.301Z,23.72
2022-08-04T13:28:30.994Z,23.95
2022-08-04T13:31:03.196Z,23.52
2022-08-04T13:33:33.856Z,23.54
2022-08-04T13:36:03.792Z,23.71
2022-08-04T13:38:34.915Z,23.17
2022-08-04T13:41:05.916Z,23.45
2022-08-04T13:44:16.237Z,23.29
2022-08-04T13:46:33.755Z,23.87
2022-08-04T13:49:28.245Z,24.26
2022-08-04T13:51:59.312Z,24.54
2022-08-04T13:54:42.780Z,24.80
2022-08-04T13:57:16.001Z,24.61
2022-08-04T13:59:49.307Z,24.42
2022-08-04T14:02:31.920Z,25.22
2022-08-04T14:05:06.397Z,25.04
2022-08-04T14:07:52.049Z,23.45
2022-08-04T14:10:22.065Z,23.02
2022-08-04T14:12:52.073Z,22.73
2022-08-04T14:16:01.657Z,23.09
2022-08-04T14:18:25.799Z,22.85
2022-08-04T14:21:05.290Z,22.52
2022-08-04T14:23:47.149Z,23.37
2022-08-04T14:26:31.529Z,22.64
2022-08-04T14:29:28.666Z,22.84
2022-08-04T14:32:04.728Z,22.80
2022-08-04T14:34:41.994Z,23.27
2022-08-04T14:37:17.143Z,22.95
2022-08-04T14:40:18.909Z,23.36
2022-08-04T14:42:54.239Z,23.53
2022-08-04T14:45:35.134Z,23.60
2022-08-04T14:48:07.256Z,23.27
2022-08-04T14:50:40.684Z,22.64
2022-08-04T14:53:11.010Z,22.39
2022-08-04T14:55:41.250Z,22.83
2022-08-04T14:58:34.255Z,21.94
2022-08-04T15:01:10.562Z,22.33
2022-08-04T15:03:49.569Z,22.86
2022-08-04T15:06:22.179Z,23.15
2022-08-04T15:08:51.995Z,22.97
2022-08-04T15:11:23.604Z,23.05
2022-08-04T15:13:54.613Z,22.62
2022-08-04T15:16:24.770Z,23.20
2022-08-04T15:18:54.611Z,22.89
2022-08-04T15:21:29.005Z,22.90
2022-08-04T15:23:58.030Z,22.80
2022-08-04T15:26:35.667Z,22.76
2022-08-04T15:29:16.421Z,23.71
2022-08-04T15:32:06.621Z,22.69
2022-08-04T15:34:48.883Z,23.29
2022-08-04T15:37:25.030Z,23.00
2022-08-04T15:39:59.903Z,23.63
2022-08-04T15:42:35.832Z,24.45
2022-08-04T15:46:02.563Z,24.28
2022-08-04T15:48:33.628Z,24.35
2022-08-04T15:51:08.261Z,24.30
2022-08-04T15:54:27.987Z,23.13
2022-08-04T15:57:02.193Z,22.23
2022-08-04T16:00:15.285Z,23.40
2022-08-04T16:02:45.979Z,23.44
2022-08-04T16:05:41.823Z,23.02
2022-08-04T16:08:17.800Z,22.50
2022-08-04T16:10:50.920Z,23.46
2022-08-04T16:13:21.660Z,23.45
2022-08-04T16:15:56.771Z,24.05
2022-08-04T16:18:44.007Z,23.14
2022-08-04T16:21:23.379Z,22.81
2022-08-04T16:24:10.079Z,22.60
2022-08-04T16:26:56.542Z,22.76
2022-08-04T16:29:34.758Z,22.59
2022-08-04T16:32:26.614Z,23.15
2022-08-04T16:35:00.023Z,23.29
2022-08-04T16:37:33.468Z,23.09
2022-08-04T16:40:35.173Z,22.23
2022-08-04T16:43:06.932Z,22.06
2022-08-04T16:45:54.141Z,22.17
2022-08-04T16:48:26.915Z,22.34
2022-08-04T16:51:04.629Z,22.94
2022-08-04T16:53:52.916Z,22.82
2022-08-04T16:56:33.728Z,24.12
2022-08-04T16:59:09.653Z,24.18
2022-08-04T17:01:38.749Z,24.10
2022-08-04T17:04:07.896Z,24.31
2022-08-04T17:06:40.626Z,24.71
2022-08-04T17:09:13.322Z,24.52
2022-08-04T17:11:42.900Z,25.04
2022-08-04T17:14:11.646Z,25.34
2022-08-04T17:16:45.799Z,25.84
2022-08-04T17:19:20.425Z,25.64
2022-08-04T17:22:04.120Z,25.82
2022-08-04T17:24:35.125Z,25.89
2022-08-04T17:27:04.397Z,26.23
2022-08-04T17:29:45.212Z,26.42
2022-08-04T17:32:19.863Z,26.42
2022-08-04T17:34:49.717Z,27.04
2022-08-04T17:37:39.135Z,26.65
2022-08-04T17:40:14.254Z,27.01
2022-08-04T17:42:46.613Z,27.08
2022-08-04T17:45:50.765Z,27.36
2022-08-04T17:48:10.206Z,27.33
2022-08-04T17:50:43.419Z,27.59
2022-08-04T17:53:13.754Z,27.76
2022-08-04T17:55:47.308Z,27.66
2022-08-04T17:58:20.834Z,28.17
2022-08-04T18:03:52.832Z,28.43
2022-08-04T18:06:22.918Z,28.66
2022-08-04T18:08:59.048Z,28.94
2022-08-04T18:11:41.896Z,28.98
2022-08-04T18:14:11.446Z,29.44
2022-08-04T18:16:46.585Z,29.61
2022-08-04T18:19:18.897Z,29.53
2022-08-04T18:21:59.501Z,29.73
2022-08-04T18:24:35.544Z,29.67
2022-08-04T18:27:22.508Z,30.04
2022-08-04T18:30:33.486Z,30.37
2022-08-04T18:33:04.256Z,30.52
2022-08-04T18:36:31.384Z,30.52
2022-08-04T18:38:23.481Z,31.25
2022-08-04T18:40:55.216Z,31.31
2022-08-04T18:43:27.858Z,31.93
2022-08-04T18:45:59.569Z,32.27
2022-08-04T18:48:36.042Z,32.53
2022-08-04T18:51:23.125Z,33.09
2022-08-04T18:53:55.413Z,33.11
2022-08-04T18:56:31.674Z,33.36
2022-08-04T18:59:02.909Z,33.65
2022-08-04T19:02:13.041Z,33.72
2022-08-04T19:04:32.125Z,34.10
2022-08-04T19:07:23.464Z,34.16
2022-08-04T19:09:52.279Z,34.41
2022-08-04T19:12:27.102Z,34.80
2022-08-04T19:14:58.625Z,34.54
2022-08-04T19:17:53.674Z,35.00
2022-08-04T19:20:26.036Z,35.09
2022-08-04T19:24:30.400Z,35.48
2022-08-04T19:26:01.461Z,35.36
2022-08-04T19:28:36.607Z,34.61
2022-08-04T19:31:06.727Z,35.12
2022-08-04T19:33:58.836Z,35.01
2022-08-04T19:36:28.447Z,35.52
2022-08-04T19:38:58.629Z,36.37
2022-08-04T19:41:27.338Z,35.92
2022-08-04T19:43:57.080Z,35.81
2022-08-04T19:46:28.569Z,36.12
2022-08-04T19:48:59.672Z,35.66
2022-08-04T19:51:30.367Z,36.33
2022-08-04T19:54:04.327Z,36.78
2022-08-04T19:56:40.657Z,36.76
2022-08-04T19:59:11.330Z,36.91
2022-08-04T20:01:45.362Z,36.59
2022-08-04T20:04:15.045Z,36.54
2022-08-04T20:06:43.742Z,36.82
2022-08-04T20:09:25.544Z,38.04
2022-08-04T20:11:55.981Z,37.90
2022-08-04T20:14:32.539Z,38.39
2022-08-04T20:17:10.376Z,38.33
2022-08-04T20:19:39.502Z,38.86
2022-08-04T20:22:50.628Z,38.37
2022-08-04T20:25:00.975Z,39.00
2022-08-04T20:27:51.663Z,39.85
2022-08-04T20:30:30.071Z,39.87
2022-08-04T20:32:58.264Z,40.03
2022-08-04T20:35:27.892Z,40.08
2022-08-04T20:38:00.722Z,40.16
2022-08-04T20:40:29.711Z,40.26
2022-08-04T20:42:58.277Z,40.70
2022-08-04T20:45:56.634Z,41.50
2022-08-04T20:48:16.635Z,40.35
2022-08-04T20:50:47.449Z,40.91
2022-08-04T20:56:04.469Z,41.95
2022-08-04T20:58:34.705Z,41.80
2022-08-04T21:01:02.919Z,41.10
2022-08-04T21:03:59.867Z,40.92
2022-08-04T21:06:29.144Z,41.23
2022-08-04T21:08:58.463Z,41.42
2022-08-04T21:11:32.501Z,41.72
2022-08-04T21:14:01.807Z,41.43
2022-08-04T21:16:55.812Z,41.16
2022-08-04T21:19:22.425Z,41.94
2022-08-04T21:21:53.227Z,42.31
2022-08-04T21:24:26.021Z,42.86
2022-08-04T21:26:56.889Z,43.07
2022-08-04T21:29:34.552Z,43.23
2022-08-04T21:32:06.015Z,42.60
2022-08-04T21:34:39.696Z,42.42
2022-08-04T21:37:24.835Z,42.93
2022-08-04T21:39:59.564Z,42.81
2022-08-04T21:42:50.189Z,43.15
2022-08-04T21:45:21.852Z,42.80
2022-08-04T21:47:50.667Z,44.42
2022-08-04T21:50:20.586Z,44.96
2022-08-04T21:52:49.839Z,44.78
2022-08-04T21:58:06.843Z,44.96
2022-08-04T22:00:36.349Z,44.91
2022-08-04T22:03:06.478Z,45.12
2022-08-04T22:05:50.920Z,44.98
2022-08-04T22:08:20.626Z,44.92
2022-08-04T22:10:52.286Z,44.71
2022-08-04T22:13:22.711Z,44.55
2022-08-04T22:16:05.260Z,44.91
2022-08-04T22:18:36.657Z,45.48
2022-08-04T22:21:11.794Z,46.07
2022-08-04T22:23:45.053Z,46.05
2022-08-04T22:26:20.167Z,46.02
2022-08-04T22:28:56.172Z,47.04
2022-08-04T22:31:25.668Z,46.53
2022-08-04T22:33:56.115Z,46.59
2022-08-04T22:36:26.089Z,46.65
2022-08-04T22:39:04.546Z,46.83
2022-08-04T22:41:48.950Z,47.23
2022-08-04T22:44:23.930Z,47.41
2022-08-04T22:46:57.693Z,47.40
2022-08-04T22:49:31.317Z,47.67
2022-08-04T22:52:09.503Z,47.93
2022-08-04T22:54:41.149Z,48.08
2022-08-04T22:57:09.509Z,48.16
2022-08-04T22:59:42.847Z,48.27
2022-08-04T23:02:11.370Z,47.96
2022-08-04T23:04:42.861Z,48.13
2022-08-04T23:07:15.322Z,48.29
2022-08-04T23:09:50.642Z,48.42
2022-08-04T23:12:25.189Z,48.09
2022-08-04T23:14:57.203Z,48.19
2022-08-04T23:17:26.851Z,48.61
2022-08-04T23:19:58.845Z,48.33
2022-08-04T23:22:41.580Z,48.92
2022-08-04T23:25:16.461Z,49.07
2022-08-04T23:27:50.726Z,48.91
2022-08-04T23:30:21.952Z,48.73
2022-08-04T23:32:53.654Z,49.04
2022-08-04T23:35:22.400Z,49.20
2022-08-04T23:37:56.896Z,49.56
2022-08-04T23:40:30.442Z,49.31
2022-08-04T23:43:12.350Z,49.74
2022-08-04T23:46:07.786Z,49.93
2022-08-04T23:48:34.988Z,50.15
2022-08-04T23:51:14.299Z,50.57
2022-08-04T23:54:01.659Z,51.29
2022-08-04T23:56:34.035Z,51.51
2022-08-04T23:59:03.772Z,51.46
