createdAt,value
2023-03-29T00:00:37.951Z,0.00
2023-03-29T00:01:37.939Z,0.00
2023-03-29T00:02:38.160Z,0.00
2023-03-29T00:03:38.018Z,0.00
2023-03-29T00:04:38.101Z,0.00
2023-03-29T00:05:37.908Z,0.00
2023-03-29T00:06:37.935Z,0.00
2023-03-29T00:07:37.914Z,0.00
2023-03-29T00:08:37.890Z,0.00
2023-03-29T00:09:37.849Z,0.00
2023-03-29T00:10:37.849Z,0.00
2023-03-29T00:11:37.833Z,0.00
2023-03-29T00:12:37.844Z,0.00
2023-03-29T00:13:37.811Z,0.00
2023-03-29T00:14:37.798Z,0.00
2023-03-29T00:15:37.788Z,0.00
2023-03-29T00:16:37.826Z,0.00
2023-03-29T00:17:37.897Z,0.00
2023-03-29T00:18:37.756Z,0.00
2023-03-29T00:19:37.745Z,0.00
2023-03-29T00:20:37.766Z,0.00
2023-03-29T00:21:37.724Z,0.00
2023-03-29T00:22:37.732Z,0.00
2023-03-29T00:23:37.701Z,0.00
2023-03-29T00:24:37.701Z,0.00
2023-03-29T00:25:37.680Z,0.00
2023-03-29T00:26:37.675Z,0.00
2023-03-29T00:27:37.680Z,0.00
2023-03-29T00:28:37.654Z,0.00
2023-03-29T00:29:37.634Z,0.00
2023-03-29T00:30:37.640Z,0.00
2023-03-29T00:31:37.668Z,0.00
2023-03-29T00:32:37.717Z,0.00
2023-03-29T00:33:37.623Z,0.00
2023-03-29T00:34:37.586Z,0.00
2023-03-29T00:35:37.596Z,0.00
2023-03-29T00:36:37.584Z,0.00
2023-03-29T00:37:37.566Z,0.00
2023-03-29T00:38:37.541Z,0.00
2023-03-29T00:39:37.533Z,0.00
2023-03-29T00:40:37.523Z,0.00
2023-03-29T00:41:37.518Z,0.00
2023-03-29T00:42:37.528Z,0.00
2023-03-29T00:43:37.497Z,0.00
2023-03-29T00:44:37.484Z,0.00
2023-03-29T00:45:37.462Z,0.00
2023-03-29T00:46:37.516Z,0.00
2023-03-29T00:47:37.510Z,0.00
2023-03-29T00:48:37.455Z,0.00
2023-03-29T00:49:37.426Z,0.00
2023-03-29T00:50:37.412Z,0.00
2023-03-29T00:51:37.412Z,0.00
2023-03-29T00:52:37.434Z,0.00
2023-03-29T00:53:37.381Z,0.00
2023-03-29T00:54:37.370Z,0.00
2023-03-29T00:55:37.377Z,0.00
2023-03-29T00:56:37.480Z,0.00
2023-03-29T00:57:37.366Z,0.00
2023-03-29T00:58:37.330Z,0.00
2023-03-29T00:59:37.315Z,0.00
2023-03-29T01:00:37.308Z,0.00
2023-03-29T01:01:37.315Z,0.00
2023-03-29T01:02:37.372Z,0.00
2023-03-29T01:03:45.319Z,0.00
2023-03-29T01:04:37.281Z,0.00
2023-03-29T01:05:37.253Z,0.00
2023-03-29T01:06:37.275Z,0.00
2023-03-29T01:07:37.260Z,0.00
2023-03-29T01:08:37.260Z,0.00
2023-03-29T01:09:37.217Z,0.00
2023-03-29T01:10:37.207Z,0.00
2023-03-29T01:11:37.190Z,0.00
2023-03-29T01:12:37.192Z,0.00
2023-03-29T01:13:37.173Z,0.00
2023-03-29T01:14:37.164Z,0.00
2023-03-29T01:15:37.153Z,0.00
2023-03-29T01:16:37.189Z,0.00
2023-03-29T01:17:37.216Z,0.00
2023-03-29T01:18:37.143Z,0.00
2023-03-29T01:19:37.105Z,0.00
2023-03-29T01:20:37.099Z,0.00
2023-03-29T01:21:37.085Z,0.00
2023-03-29T01:22:37.101Z,0.00
2023-03-29T01:23:37.066Z,0.00
2023-03-29T01:24:37.077Z,0.00
2023-03-29T01:25:37.040Z,0.00
2023-03-29T01:26:37.077Z,0.00
2023-03-29T01:27:37.020Z,0.00
2023-03-29T01:28:37.030Z,0.00
2023-03-29T01:29:37.002Z,0.00
2023-03-29T01:30:37.085Z,0.00
2023-03-29T01:31:37.032Z,0.00
2023-03-29T01:32:37.023Z,0.00
2023-03-29T01:33:37.008Z,0.00
2023-03-29T01:34:36.953Z,0.00
2023-03-29T01:35:36.957Z,0.00
2023-03-29T01:36:36.943Z,0.00
2023-03-29T01:37:36.923Z,0.00
2023-03-29T01:38:37.096Z,0.00
2023-03-29T01:39:36.901Z,0.00
2023-03-29T01:40:36.930Z,0.00
2023-03-29T01:41:36.876Z,0.00
2023-03-29T01:42:36.878Z,0.00
2023-03-29T01:43:37.130Z,0.00
2023-03-29T01:44:36.850Z,0.00
2023-03-29T01:45:36.840Z,0.00
2023-03-29T01:46:36.872Z,0.00
2023-03-29T01:47:36.856Z,0.00
2023-03-29T01:48:36.845Z,0.00
2023-03-29T01:49:36.790Z,0.00
2023-03-29T01:50:36.788Z,0.00
2023-03-29T01:51:36.771Z,0.00
2023-03-29T01:52:36.761Z,0.00
2023-03-29T01:53:36.770Z,0.00
2023-03-29T01:54:36.737Z,0.00
2023-03-29T01:55:36.725Z,0.00
2023-03-29T01:56:36.932Z,0.00
2023-03-29T01:57:36.714Z,0.00
2023-03-29T01:58:36.723Z,0.00
2023-03-29T01:59:36.679Z,0.00
2023-03-29T02:00:36.677Z,0.00
2023-03-29T02:01:36.703Z,0.00
2023-03-29T02:02:36.685Z,0.00
2023-03-29T02:03:36.685Z,0.00
2023-03-29T02:04:36.632Z,0.00
2023-03-29T02:05:36.625Z,0.00
2023-03-29T02:06:36.614Z,0.00
2023-03-29T02:07:36.605Z,0.00
2023-03-29T02:08:36.604Z,0.00
2023-03-29T02:09:36.581Z,0.00
2023-03-29T02:10:36.567Z,0.00
2023-03-29T02:11:36.571Z,0.00
2023-03-29T02:12:36.571Z,0.00
2023-03-29T02:13:36.546Z,0.00
2023-03-29T02:14:36.531Z,0.00
2023-03-29T02:15:36.575Z,0.00
2023-03-29T02:16:36.535Z,0.00
2023-03-29T02:17:36.501Z,0.00
2023-03-29T02:18:36.501Z,0.00
2023-03-29T02:19:36.470Z,0.00
2023-03-29T02:20:36.460Z,0.00
2023-03-29T02:21:36.448Z,0.00
2023-03-29T02:22:36.437Z,0.00
2023-03-29T02:23:36.439Z,0.00
2023-03-29T02:24:36.418Z,0.00
2023-03-29T02:25:36.402Z,0.00
2023-03-29T02:26:36.413Z,0.00
2023-03-29T02:27:36.384Z,0.00
2023-03-29T02:28:36.428Z,0.00
2023-03-29T02:29:36.369Z,0.00
2023-03-29T02:30:36.354Z,0.00
2023-03-29T02:31:36.466Z,0.00
2023-03-29T02:32:36.355Z,0.00
2023-03-29T02:33:36.332Z,0.00
2023-03-29T02:34:36.314Z,0.00
2023-03-29T02:35:36.418Z,0.00
2023-03-29T02:36:36.292Z,0.00
2023-03-29T02:37:36.288Z,0.00
2023-03-29T02:38:36.289Z,0.00
2023-03-29T02:39:36.257Z,0.00
2023-03-29T02:40:36.249Z,0.00
2023-03-29T02:41:36.240Z,0.00
2023-03-29T02:42:36.233Z,0.00
2023-03-29T02:43:36.228Z,0.00
2023-03-29T02:44:36.227Z,0.00
2023-03-29T02:45:36.193Z,0.00
2023-03-29T02:46:36.192Z,0.00
2023-03-29T02:47:36.205Z,0.00
2023-03-29T02:48:36.204Z,0.00
2023-03-29T02:49:36.157Z,0.00
2023-03-29T02:50:36.145Z,0.00
2023-03-29T02:51:36.136Z,0.00
2023-03-29T02:52:36.125Z,0.00
2023-03-29T02:53:36.140Z,0.00
2023-03-29T02:54:36.107Z,0.00
2023-03-29T02:55:36.100Z,0.00
2023-03-29T02:56:36.109Z,0.00
2023-03-29T02:57:36.091Z,0.00
2023-03-29T02:58:36.069Z,0.00
2023-03-29T02:59:36.055Z,0.00
2023-03-29T03:00:36.071Z,0.00
2023-03-29T03:01:36.080Z,0.00
2023-03-29T03:02:36.102Z,0.00
2023-03-29T03:03:36.117Z,0.00
2023-03-29T03:04:36.012Z,0.00
2023-03-29T03:05:35.992Z,0.00
2023-03-29T03:06:36.001Z,0.00
2023-03-29T03:07:35.968Z,0.00
2023-03-29T03:08:35.955Z,0.00
2023-03-29T03:09:35.949Z,0.00
2023-03-29T03:10:35.934Z,0.00
2023-03-29T03:11:35.936Z,0.00
2023-03-29T03:12:35.929Z,0.00
2023-03-29T03:13:35.911Z,0.00
2023-03-29T03:14:35.892Z,0.00
2023-03-29T03:15:35.965Z,0.00
2023-03-29T03:16:35.943Z,0.00
2023-03-29T03:17:35.914Z,0.00
2023-03-29T03:18:35.879Z,0.00
2023-03-29T03:19:35.836Z,0.00
2023-03-29T03:20:35.826Z,0.00
2023-03-29T03:21:35.820Z,0.00
2023-03-29T03:22:35.813Z,0.00
2023-03-29T03:23:35.815Z,0.00
2023-03-29T03:24:35.787Z,0.00
2023-03-29T03:25:35.774Z,0.00
2023-03-29T03:26:35.764Z,0.00
2023-03-29T03:27:35.750Z,0.00
2023-03-29T03:28:35.767Z,0.00
2023-03-29T03:29:35.737Z,0.00
2023-03-29T03:30:35.719Z,0.00
2023-03-29T03:31:35.728Z,0.00
2023-03-29T03:32:35.731Z,0.00
2023-03-29T03:33:35.694Z,0.00
2023-03-29T03:34:35.678Z,0.00
2023-03-29T03:35:35.686Z,0.00
2023-03-29T03:36:35.674Z,0.00
2023-03-29T03:37:35.650Z,0.00
2023-03-29T03:38:35.632Z,0.00
2023-03-29T03:39:35.625Z,0.00
2023-03-29T03:40:35.616Z,0.00
2023-03-29T03:41:35.622Z,0.00
2023-03-29T03:42:35.590Z,0.00
2023-03-29T03:43:35.578Z,0.00
2023-03-29T03:44:35.570Z,0.00
2023-03-29T03:45:35.562Z,0.00
2023-03-29T03:46:35.567Z,0.00
2023-03-29T03:47:35.575Z,0.00
2023-03-29T03:48:35.550Z,0.00
2023-03-29T03:49:35.515Z,0.00
2023-03-29T03:50:35.506Z,0.00
2023-03-29T03:51:35.508Z,0.00
2023-03-29T03:52:35.487Z,0.00
2023-03-29T03:53:35.496Z,0.00
2023-03-29T03:54:35.461Z,0.00
2023-03-29T03:55:35.460Z,0.00
2023-03-29T03:56:35.453Z,0.00
2023-03-29T03:57:35.432Z,0.00
2023-03-29T03:58:35.435Z,0.00
2023-03-29T03:59:35.408Z,0.00
2023-03-29T04:00:35.410Z,0.00
2023-03-29T04:01:35.446Z,0.00
2023-03-29T04:02:35.460Z,0.00
2023-03-29T04:03:35.562Z,0.00
2023-03-29T04:04:35.456Z,0.00
2023-03-29T04:05:35.352Z,0.00
2023-03-29T04:06:35.344Z,0.00
2023-03-29T04:07:35.326Z,0.00
2023-03-29T04:08:35.353Z,0.00
2023-03-29T04:09:35.303Z,0.00
2023-03-29T04:10:35.292Z,0.00
2023-03-29T04:11:35.285Z,0.00
2023-03-29T04:12:35.273Z,0.00
2023-03-29T04:13:35.287Z,0.00
2023-03-29T04:14:35.248Z,0.00
2023-03-29T04:15:35.289Z,0.00
2023-03-29T04:16:35.228Z,0.00
2023-03-29T04:17:35.289Z,4.00
2023-03-29T04:18:35.372Z,4.00
2023-03-29T04:19:35.200Z,0.00
2023-03-29T04:20:35.232Z,0.00
2023-03-29T04:21:35.176Z,4.00
2023-03-29T04:22:35.163Z,4.00
2023-03-29T04:23:35.169Z,4.00
2023-03-29T04:24:35.137Z,4.00
2023-03-29T04:25:35.132Z,4.00
2023-03-29T04:26:35.121Z,4.00
2023-03-29T04:27:35.121Z,4.00
2023-03-29T04:28:35.134Z,4.00
2023-03-29T04:29:35.110Z,8.00
2023-03-29T04:30:35.079Z,8.00
2023-03-29T04:31:35.117Z,8.00
2023-03-29T04:32:35.142Z,8.00
2023-03-29T04:33:35.070Z,12.00
2023-03-29T04:34:35.040Z,16.00
2023-03-29T04:35:35.058Z,20.00
2023-03-29T04:36:35.049Z,20.00
2023-03-29T04:37:35.036Z,24.00
2023-03-29T04:38:34.999Z,28.00
2023-03-29T04:39:35.014Z,28.00
2023-03-29T04:40:34.983Z,36.00
2023-03-29T04:41:34.975Z,40.00
2023-03-29T04:42:34.963Z,48.00
2023-03-29T04:43:34.948Z,52.00
2023-03-29T04:44:35.101Z,56.00
2023-03-29T04:45:34.931Z,60.00
2023-03-29T04:46:35.026Z,68.00
2023-03-29T04:47:34.920Z,76.00
2023-03-29T04:48:34.892Z,80.00
2023-03-29T04:49:34.907Z,88.00
2023-03-29T04:50:34.885Z,96.00
2023-03-29T04:51:34.886Z,100.00
2023-03-29T04:52:34.960Z,112.00
2023-03-29T04:53:34.874Z,120.00
2023-03-29T04:54:34.829Z,132.00
2023-03-29T04:55:34.830Z,140.00
2023-03-29T04:56:34.836Z,152.00
2023-03-29T04:57:34.803Z,164.00
2023-03-29T04:58:34.789Z,176.00
2023-03-29T04:59:34.798Z,188.00
2023-03-29T05:00:34.770Z,208.00
2023-03-29T05:01:34.780Z,220.00
2023-03-29T05:02:34.770Z,236.00
2023-03-29T05:03:34.738Z,256.00
2023-03-29T05:04:34.775Z,276.00
2023-03-29T05:05:34.712Z,300.00
2023-03-29T05:06:34.713Z,320.00
2023-03-29T05:07:34.697Z,340.00
2023-03-29T05:08:34.704Z,360.00
2023-03-29T05:09:35.566Z,372.00
2023-03-29T05:10:34.661Z,388.00
2023-03-29T05:11:34.651Z,404.00
2023-03-29T05:12:34.638Z,424.00
2023-03-29T05:13:34.632Z,444.00
2023-03-29T05:14:34.638Z,464.00
2023-03-29T05:15:34.616Z,480.00
2023-03-29T05:16:34.714Z,508.00
2023-03-29T05:17:34.620Z,540.00
2023-03-29T05:18:34.587Z,572.00
2023-03-29T05:19:34.630Z,600.00
2023-03-29T05:20:34.551Z,624.00
2023-03-29T05:21:34.550Z,644.00
2023-03-29T05:22:34.544Z,652.00
2023-03-29T05:23:34.520Z,660.00
2023-03-29T05:24:34.591Z,672.00
2023-03-29T05:25:34.518Z,684.00
2023-03-29T05:26:34.516Z,708.00
2023-03-29T05:27:34.520Z,724.00
2023-03-29T05:28:34.491Z,748.00
2023-03-29T05:29:34.507Z,768.00
2023-03-29T05:30:34.462Z,808.00
2023-03-29T05:31:34.498Z,852.00
2023-03-29T05:32:34.494Z,900.00
2023-03-29T05:33:34.485Z,960.00
2023-03-29T05:34:34.455Z,1032.00
2023-03-29T05:35:34.436Z,1104.00
2023-03-29T05:36:34.381Z,1180.00
2023-03-29T05:37:34.404Z,1260.00
2023-03-29T05:38:34.363Z,1332.00
2023-03-29T05:39:37.073Z,1400.00
2023-03-29T05:40:34.359Z,1480.00
2023-03-29T05:41:34.329Z,1552.00
2023-03-29T05:42:34.318Z,1624.00
2023-03-29T05:43:34.309Z,1688.00
2023-03-29T05:44:34.327Z,1748.00
2023-03-29T05:45:34.358Z,1784.00
2023-03-29T05:46:34.275Z,1820.00
2023-03-29T05:47:34.285Z,1852.00
2023-03-29T05:48:34.250Z,1892.00
2023-03-29T05:49:34.261Z,1940.00
2023-03-29T05:50:34.229Z,2008.00
2023-03-29T05:51:34.221Z,2084.00
2023-03-29T05:52:34.207Z,2160.00
2023-03-29T05:53:34.199Z,2228.00
2023-03-29T05:54:34.211Z,2288.00
2023-03-29T05:55:34.186Z,2348.00
2023-03-29T05:56:34.187Z,2404.00
2023-03-29T05:57:34.165Z,2448.00
2023-03-29T05:58:34.157Z,2492.00
2023-03-29T05:59:34.154Z,2560.00
2023-03-29T06:00:34.128Z,2564.00
2023-03-29T06:01:34.137Z,2596.00
2023-03-29T06:02:34.175Z,2652.00
2023-03-29T06:03:34.219Z,2660.00
2023-03-29T06:04:34.220Z,2716.00
2023-03-29T06:05:34.084Z,2780.00
2023-03-29T06:06:34.085Z,2824.00
2023-03-29T06:07:34.054Z,2860.00
2023-03-29T06:08:34.041Z,2876.00
2023-03-29T06:09:34.100Z,2912.00
2023-03-29T06:10:34.018Z,2984.00
2023-03-29T06:11:34.013Z,2984.00
2023-03-29T06:12:34.025Z,3036.00
2023-03-29T06:13:34.057Z,3100.00
2023-03-29T06:14:33.996Z,3220.00
2023-03-29T06:15:33.967Z,3436.00
2023-03-29T06:16:34.027Z,3488.00
2023-03-29T06:17:33.990Z,3676.00
2023-03-29T06:18:33.937Z,3840.00
2023-03-29T06:19:33.942Z,3968.00
2023-03-29T06:20:33.924Z,4052.00
2023-03-29T06:21:33.903Z,4092.00
2023-03-29T06:22:33.899Z,4180.00
2023-03-29T06:23:33.884Z,4236.00
2023-03-29T06:24:33.898Z,4240.00
2023-03-29T06:25:33.876Z,4132.00
2023-03-29T06:26:33.847Z,4100.00
2023-03-29T06:27:33.883Z,4144.00
2023-03-29T06:28:33.853Z,4188.00
2023-03-29T06:29:33.858Z,4124.00
2023-03-29T06:30:33.808Z,3960.00
2023-03-29T06:31:33.833Z,3880.00
2023-03-29T06:32:33.860Z,3868.00
2023-03-29T06:33:33.803Z,3884.00
2023-03-29T06:34:34.322Z,3928.00
2023-03-29T06:35:33.830Z,3964.00
2023-03-29T06:36:33.749Z,4004.00
2023-03-29T06:37:33.746Z,4000.00
2023-03-29T06:38:33.724Z,3972.00
2023-03-29T06:39:33.736Z,3936.00
2023-03-29T06:40:33.712Z,3888.00
2023-03-29T06:41:33.824Z,3864.00
2023-03-29T06:42:33.691Z,3848.00
2023-03-29T06:43:33.672Z,3860.00
2023-03-29T06:44:33.891Z,3868.00
2023-03-29T06:45:33.649Z,3908.00
2023-03-29T06:46:33.689Z,3916.00
2023-03-29T06:47:33.677Z,3952.00
2023-03-29T06:48:33.614Z,4020.00
2023-03-29T06:49:33.673Z,4084.00
2023-03-29T06:50:33.606Z,4136.00
2023-03-29T06:51:33.728Z,4216.00
2023-03-29T06:52:33.578Z,4300.00
2023-03-29T06:53:33.569Z,4340.00
2023-03-29T06:54:33.572Z,4372.00
2023-03-29T06:55:33.546Z,4404.00
2023-03-29T06:56:33.531Z,4416.00
2023-03-29T06:57:33.808Z,4440.00
2023-03-29T06:58:33.512Z,4460.00
2023-03-29T06:59:33.520Z,4488.00
2023-03-29T07:00:33.515Z,4480.00
2023-03-29T07:01:33.570Z,4472.00
2023-03-29T07:02:33.483Z,4452.00
2023-03-29T07:03:41.292Z,4416.00
2023-03-29T07:04:33.543Z,4360.00
2023-03-29T07:05:33.445Z,4336.00
2023-03-29T07:06:33.433Z,4352.00
2023-03-29T07:07:33.413Z,4368.00
2023-03-29T07:08:33.395Z,4408.00
2023-03-29T07:09:33.453Z,4520.00
2023-03-29T07:10:33.379Z,4588.00
2023-03-29T07:11:33.500Z,4684.00
2023-03-29T07:12:33.359Z,4796.00
2023-03-29T07:13:33.357Z,4884.00
2023-03-29T07:14:33.349Z,5020.00
2023-03-29T07:15:33.331Z,5192.00
2023-03-29T07:16:33.430Z,5428.00
2023-03-29T07:17:33.323Z,5648.00
2023-03-29T07:18:33.315Z,5956.00
2023-03-29T07:19:33.301Z,6284.00
2023-03-29T07:20:33.270Z,6428.00
2023-03-29T07:21:34.449Z,6672.00
2023-03-29T07:22:33.243Z,6740.00
2023-03-29T07:23:33.293Z,7004.00
2023-03-29T07:24:33.221Z,6960.00
2023-03-29T07:25:33.397Z,6788.00
2023-03-29T07:26:33.216Z,6716.00
2023-03-29T07:27:33.190Z,6624.00
2023-03-29T07:28:33.218Z,6628.00
2023-03-29T07:29:33.231Z,6740.00
2023-03-29T07:30:33.164Z,6440.00
2023-03-29T07:31:33.180Z,6312.00
2023-03-29T07:32:33.222Z,6344.00
2023-03-29T07:33:33.402Z,6488.00
2023-03-29T07:34:33.134Z,6720.00
2023-03-29T07:35:33.233Z,7048.00
2023-03-29T07:36:33.131Z,7464.00
2023-03-29T07:37:33.093Z,8012.00
2023-03-29T07:38:33.076Z,8528.00
2023-03-29T07:39:33.067Z,8748.00
2023-03-29T07:40:33.059Z,9268.00
2023-03-29T07:41:33.067Z,9568.00
2023-03-29T07:42:33.041Z,9132.00
2023-03-29T07:43:33.041Z,9232.00
2023-03-29T07:44:33.027Z,9184.00
2023-03-29T07:45:33.053Z,8924.00
2023-03-29T07:46:33.025Z,8844.00
2023-03-29T07:47:33.068Z,8924.00
2023-03-29T07:48:32.987Z,9168.00
2023-03-29T07:49:32.999Z,9360.00
2023-03-29T07:50:32.954Z,9208.00
2023-03-29T07:51:32.928Z,9356.00
2023-03-29T07:52:32.915Z,9712.00
2023-03-29T07:53:32.910Z,10180.00
2023-03-29T07:54:32.924Z,10612.00
2023-03-29T07:55:32.900Z,11000.00
2023-03-29T07:56:32.874Z,11980.00
2023-03-29T07:57:32.863Z,12324.00
2023-03-29T07:58:32.867Z,11964.00
2023-03-29T07:59:32.866Z,11328.00
2023-03-29T08:00:32.885Z,11016.00
2023-03-29T08:01:32.886Z,10820.00
2023-03-29T08:02:32.826Z,11128.00
2023-03-29T08:03:32.842Z,10744.00
2023-03-29T08:04:32.930Z,10812.00
2023-03-29T08:05:40.743Z,11108.00
2023-03-29T08:06:33.791Z,11708.00
2023-03-29T08:07:32.753Z,12020.00
2023-03-29T08:08:32.746Z,12088.00
2023-03-29T08:09:32.737Z,12140.00
2023-03-29T08:10:32.743Z,12272.00
2023-03-29T08:11:32.714Z,12452.00
2023-03-29T08:12:32.699Z,12660.00
2023-03-29T08:13:32.714Z,13260.00
2023-03-29T08:14:32.681Z,13984.00
2023-03-29T08:15:32.745Z,15208.00
2023-03-29T08:16:32.684Z,15396.00
2023-03-29T08:17:32.669Z,15628.00
2023-03-29T08:18:34.669Z,16256.00
2023-03-29T08:19:32.636Z,16992.00
2023-03-29T08:20:32.644Z,19936.00
2023-03-29T08:21:32.605Z,18464.00
2023-03-29T08:22:32.599Z,17920.00
2023-03-29T08:23:32.595Z,18016.00
2023-03-29T08:24:32.583Z,18016.00
2023-03-29T08:25:32.589Z,16992.00
2023-03-29T08:26:32.553Z,16832.00
2023-03-29T08:27:32.540Z,17088.00
2023-03-29T08:28:32.571Z,18496.00
2023-03-29T08:29:32.546Z,17568.00
2023-03-29T08:30:32.521Z,17568.00
2023-03-29T08:31:32.531Z,18400.00
2023-03-29T08:32:32.537Z,20512.00
2023-03-29T08:33:32.475Z,24832.00
2023-03-29T08:34:32.498Z,27360.00
2023-03-29T08:35:32.568Z,28832.00
2023-03-29T08:36:32.468Z,30720.00
2023-03-29T08:37:32.434Z,28160.00
2023-03-29T08:38:32.423Z,29408.00
2023-03-29T08:39:32.418Z,35424.00
2023-03-29T08:40:32.426Z,37952.00
2023-03-29T08:41:32.432Z,42240.00
2023-03-29T08:42:32.382Z,32608.00
2023-03-29T08:43:32.370Z,60448.00
2023-03-29T08:44:32.366Z,65536.00
2023-03-29T08:45:32.349Z,59136.00
2023-03-29T08:46:35.543Z,57504.00
2023-03-29T08:47:32.382Z,56160.00
2023-03-29T08:48:32.356Z,38400.00
2023-03-29T08:49:32.357Z,38592.00
2023-03-29T08:50:32.318Z,45120.00
2023-03-29T08:51:32.279Z,45824.00
2023-03-29T08:52:32.306Z,42912.00
2023-03-29T08:53:32.263Z,39872.00
2023-03-29T08:54:32.256Z,40800.00
2023-03-29T08:55:32.289Z,40800.00
2023-03-29T08:56:34.247Z,58048.00
2023-03-29T08:57:32.233Z,49312.00
2023-03-29T08:58:32.208Z,36672.00
2023-03-29T08:59:32.202Z,29792.00
2023-03-29T09:00:32.200Z,34784.00
2023-03-29T09:01:32.209Z,51168.00
2023-03-29T09:02:32.209Z,37408.00
2023-03-29T09:03:32.342Z,32992.00
2023-03-29T09:04:32.161Z,39648.00
2023-03-29T09:05:32.145Z,64032.00
2023-03-29T09:06:32.126Z,44896.00
2023-03-29T09:07:32.107Z,62368.00
2023-03-29T09:08:32.116Z,53120.00
2023-03-29T09:09:32.082Z,54816.00
2023-03-29T09:10:32.095Z,51968.00
2023-03-29T09:11:32.064Z,53408.00
2023-03-29T09:12:32.048Z,66912.00
2023-03-29T09:13:32.065Z,69536.00
2023-03-29T09:14:32.042Z,33760.00
2023-03-29T09:15:32.049Z,34880.00
2023-03-29T09:16:32.066Z,36320.00
2023-03-29T09:17:32.073Z,28736.00
2023-03-29T09:18:32.071Z,33152.00
2023-03-29T09:19:32.049Z,35936.00
2023-03-29T09:20:32.008Z,38432.00
2023-03-29T09:21:32.031Z,22368.00
2023-03-29T09:22:31.985Z,20128.00
2023-03-29T09:23:31.953Z,40960.00
2023-03-29T09:24:31.943Z,37280.00
2023-03-29T09:25:36.208Z,29312.00
2023-03-29T09:26:32.997Z,48192.00
2023-03-29T09:27:31.898Z,37664.00
2023-03-29T09:28:31.880Z,38464.00
2023-03-29T09:29:31.866Z,40192.00
2023-03-29T09:30:31.881Z,44192.00
2023-03-29T09:31:31.867Z,39872.00
2023-03-29T09:32:31.872Z,44704.00
2023-03-29T09:33:31.821Z,21088.00
2023-03-29T09:34:31.834Z,39648.00
2023-03-29T09:35:31.829Z,46112.00
2023-03-29T09:36:31.826Z,59040.00
2023-03-29T09:37:31.796Z,61024.00
2023-03-29T09:38:31.775Z,54144.00
2023-03-29T09:39:31.767Z,65408.00
2023-03-29T09:40:31.799Z,54880.00
2023-03-29T09:41:31.749Z,33088.00
2023-03-29T09:42:31.730Z,44416.00
2023-03-29T09:43:31.717Z,47296.00
2023-03-29T09:44:31.832Z,51936.00
2023-03-29T09:45:31.716Z,60608.00
2023-03-29T09:46:31.688Z,69280.00
2023-03-29T09:47:31.728Z,67936.00
2023-03-29T09:48:31.677Z,70432.00
2023-03-29T09:49:31.667Z,70528.00
2023-03-29T09:50:32.369Z,70208.00
2023-03-29T09:51:31.672Z,61344.00
2023-03-29T09:52:31.634Z,69152.00
2023-03-29T09:53:31.625Z,70624.00
2023-03-29T09:54:31.606Z,60224.00
2023-03-29T09:55:31.627Z,80896.00
2023-03-29T09:56:31.669Z,45952.00
2023-03-29T09:57:31.611Z,60672.00
2023-03-29T09:58:31.563Z,67776.00
2023-03-29T09:59:31.548Z,70112.00
2023-03-29T10:00:31.553Z,70304.00
2023-03-29T10:01:31.577Z,52032.00
2023-03-29T10:02:31.703Z,45504.00
2023-03-29T10:03:31.510Z,60992.00
2023-03-29T10:04:31.541Z,73088.00
2023-03-29T10:05:31.501Z,75104.00
2023-03-29T10:06:31.489Z,44608.00
2023-03-29T10:07:31.466Z,57088.00
2023-03-29T10:08:31.458Z,69312.00
2023-03-29T10:09:31.460Z,17080.00
2023-03-29T10:10:31.452Z,70624.00
2023-03-29T10:11:31.494Z,34464.00
2023-03-29T10:12:31.444Z,58816.00
2023-03-29T10:13:31.398Z,70848.00
2023-03-29T10:14:31.397Z,74464.00
2023-03-29T10:15:31.400Z,77856.00
2023-03-29T10:16:31.400Z,72640.00
2023-03-29T10:17:31.404Z,76640.00
2023-03-29T10:18:31.443Z,57952.00
2023-03-29T10:19:31.336Z,81152.00
2023-03-29T10:20:31.346Z,80032.00
2023-03-29T10:21:31.334Z,72832.00
2023-03-29T10:22:31.316Z,73984.00
2023-03-29T10:23:31.312Z,33216.00
2023-03-29T10:24:31.283Z,59488.00
2023-03-29T10:25:31.315Z,72576.00
2023-03-29T10:26:31.264Z,77056.00
2023-03-29T10:27:31.262Z,19392.00
2023-03-29T10:28:31.266Z,80896.00
2023-03-29T10:29:31.245Z,79616.00
2023-03-29T10:30:31.239Z,80736.00
2023-03-29T10:31:31.258Z,77856.00
2023-03-29T10:32:31.235Z,79104.00
2023-03-29T10:33:31.204Z,67712.00
2023-03-29T10:34:31.178Z,12984.00
2023-03-29T10:35:31.200Z,80896.00
2023-03-29T10:36:31.225Z,82784.00
2023-03-29T10:37:31.144Z,18240.00
2023-03-29T10:38:31.134Z,8700.00
2023-03-29T10:39:31.131Z,8276.00
2023-03-29T10:40:31.130Z,70848.00
2023-03-29T10:41:31.131Z,66080.00
2023-03-29T10:42:31.101Z,36736.00
2023-03-29T10:43:31.084Z,11860.00
2023-03-29T10:44:32.919Z,30496.00
2023-03-29T10:45:31.068Z,45184.00
2023-03-29T10:46:31.217Z,40960.00
2023-03-29T10:47:31.060Z,24992.00
2023-03-29T10:48:31.048Z,14300.00
2023-03-29T10:49:31.021Z,13564.00
2023-03-29T10:50:31.033Z,12128.00
2023-03-29T10:51:30.994Z,11176.00
2023-03-29T10:52:30.992Z,10744.00
2023-03-29T10:53:30.979Z,10640.00
2023-03-29T10:54:30.965Z,10192.00
2023-03-29T10:55:30.982Z,8088.00
2023-03-29T10:56:30.946Z,8600.00
2023-03-29T10:57:30.979Z,10996.00
2023-03-29T10:58:30.928Z,11536.00
2023-03-29T10:59:30.907Z,11612.00
2023-03-29T11:00:31.065Z,12508.00
2023-03-29T11:01:30.953Z,12248.00
2023-03-29T11:02:30.935Z,10620.00
2023-03-29T11:03:30.925Z,9524.00
2023-03-29T11:04:30.874Z,8348.00
2023-03-29T11:05:31.046Z,6856.00
2023-03-29T11:06:30.833Z,6928.00
2023-03-29T11:07:30.822Z,7260.00
2023-03-29T11:08:32.048Z,7288.00
2023-03-29T11:09:30.799Z,6520.00
2023-03-29T11:10:31.133Z,6412.00
2023-03-29T11:11:30.774Z,6620.00
2023-03-29T11:12:30.769Z,6548.00
2023-03-29T11:13:30.762Z,6604.00
2023-03-29T11:14:30.745Z,7292.00
2023-03-29T11:15:31.014Z,8028.00
2023-03-29T11:16:30.750Z,8208.00
2023-03-29T11:17:30.737Z,7864.00
2023-03-29T11:18:30.741Z,7864.00
2023-03-29T11:19:30.695Z,8028.00
2023-03-29T11:20:30.697Z,8268.00
2023-03-29T11:21:30.669Z,8472.00
2023-03-29T11:22:30.667Z,8256.00
2023-03-29T11:23:30.662Z,8708.00
2023-03-29T11:24:30.645Z,8632.00
2023-03-29T11:25:30.635Z,7504.00
2023-03-29T11:26:30.626Z,6676.00
2023-03-29T11:27:30.603Z,6744.00
2023-03-29T11:28:30.592Z,6716.00
2023-03-29T11:29:30.585Z,7168.00
2023-03-29T11:30:31.402Z,7660.00
2023-03-29T11:31:30.615Z,8268.00
2023-03-29T11:32:30.629Z,7752.00
2023-03-29T11:33:30.541Z,7084.00
2023-03-29T11:34:30.544Z,7032.00
2023-03-29T11:35:30.574Z,7440.00
2023-03-29T11:36:30.623Z,8460.00
2023-03-29T11:37:30.496Z,8668.00
2023-03-29T11:38:30.497Z,9032.00
2023-03-29T11:39:30.475Z,8772.00
2023-03-29T11:40:30.470Z,8800.00
2023-03-29T11:41:30.478Z,9340.00
2023-03-29T11:42:30.442Z,9600.00
2023-03-29T11:43:30.456Z,9828.00
2023-03-29T11:44:30.422Z,10532.00
2023-03-29T11:45:30.411Z,11284.00
2023-03-29T11:46:30.503Z,11168.00
2023-03-29T11:47:30.420Z,10364.00
2023-03-29T11:48:30.402Z,9264.00
2023-03-29T11:49:30.387Z,8632.00
2023-03-29T11:50:30.391Z,8996.00
2023-03-29T11:51:30.369Z,9144.00
2023-03-29T11:52:30.340Z,8836.00
2023-03-29T11:53:30.325Z,9400.00
2023-03-29T11:54:30.319Z,9976.00
2023-03-29T11:55:30.305Z,10400.00
2023-03-29T11:56:30.309Z,10172.00
2023-03-29T11:57:30.336Z,9764.00
2023-03-29T11:58:30.272Z,9268.00
2023-03-29T11:59:30.255Z,9132.00
2023-03-29T12:00:30.250Z,9144.00
2023-03-29T12:01:30.261Z,9356.00
2023-03-29T12:02:30.277Z,9664.00
2023-03-29T12:03:30.260Z,9916.00
2023-03-29T12:04:30.285Z,9852.00
2023-03-29T12:05:30.191Z,9724.00
2023-03-29T12:06:30.192Z,9720.00
2023-03-29T12:07:30.179Z,9692.00
2023-03-29T12:08:30.158Z,9576.00
2023-03-29T12:09:30.147Z,9500.00
2023-03-29T12:10:30.139Z,9340.00
2023-03-29T12:11:30.135Z,9208.00
2023-03-29T12:12:30.120Z,8980.00
2023-03-29T12:13:30.101Z,8724.00
2023-03-29T12:14:30.094Z,8096.00
2023-03-29T12:15:30.086Z,7788.00
2023-03-29T12:16:30.171Z,7884.00
2023-03-29T12:17:30.092Z,7848.00
2023-03-29T12:18:30.048Z,7736.00
2023-03-29T12:19:30.055Z,7556.00
2023-03-29T12:20:30.046Z,7352.00
2023-03-29T12:21:30.035Z,7268.00
2023-03-29T12:22:30.004Z,6852.00
2023-03-29T12:23:30.003Z,6232.00
2023-03-29T12:24:30.033Z,5736.00
2023-03-29T12:25:29.972Z,5472.00
2023-03-29T12:26:29.971Z,5336.00
2023-03-29T12:27:29.961Z,5140.00