createdAt,value
2023-05-24T00:10:40.537Z,101926.75
2023-05-24T00:21:21.434Z,101918.41
2023-05-24T00:32:02.308Z,101903.34
2023-05-24T00:42:42.941Z,101898.63
2023-05-24T00:53:23.284Z,101897.38
2023-05-24T01:04:05.574Z,101900.56
2023-05-24T01:14:49.134Z,101895.38
2023-05-24T01:25:50.940Z,101882.81
2023-05-24T01:36:31.442Z,101879.66
2023-05-24T01:47:20.718Z,101865.63
2023-05-24T01:58:04.467Z,101853.44
2023-05-24T02:08:44.957Z,101855.41
2023-05-24T02:19:25.854Z,101856.03
2023-05-24T02:30:07.589Z,101871.38
2023-05-24T02:40:48.120Z,101875.41
2023-05-24T02:51:28.674Z,101881.94
2023-05-24T03:02:09.404Z,101881.25
2023-05-24T03:12:49.872Z,101867.44
2023-05-24T03:23:30.891Z,101868.06
2023-05-24T03:34:11.450Z,101861.88
2023-05-24T03:44:51.977Z,101851.91
2023-05-24T03:55:32.673Z,101860.09
2023-05-24T04:06:16.204Z,101873.81
2023-05-24T04:16:59.159Z,101869.75
2023-05-24T04:27:39.882Z,101876.75
2023-05-24T04:38:21.972Z,101883.13
2023-05-24T04:49:02.682Z,101884.28
2023-05-24T04:59:43.852Z,101904.44
2023-05-24T05:10:24.264Z,101907.19
2023-05-24T05:21:04.754Z,101909.72
2023-05-24T05:31:46.124Z,101911.38
2023-05-24T05:42:26.458Z,101904.66
2023-05-24T05:53:07.075Z,101887.69
2023-05-24T06:03:47.792Z,101903.41
2023-05-24T06:14:28.760Z,101926.88
2023-05-24T06:25:09.443Z,101918.09
2023-05-24T06:35:49.621Z,101927.97
2023-05-24T06:46:30.714Z,101921.72
2023-05-24T06:57:11.368Z,101919.50
2023-05-24T07:07:52.195Z,101930.84
2023-05-24T07:18:33.043Z,101936.84
2023-05-24T07:29:13.373Z,101938.75
2023-05-24T07:39:53.880Z,101935.34
2023-05-24T07:50:36.218Z,101916.53
2023-05-24T08:01:18.614Z,101931.28
2023-05-24T08:11:59.178Z,101921.78
2023-05-24T08:22:39.440Z,101937.44
2023-05-24T08:33:19.805Z,101928.75
2023-05-24T08:44:03.751Z,101913.13
2023-05-24T08:54:44.891Z,101904.44
2023-05-24T09:05:25.824Z,101907.91
2023-05-24T09:16:06.764Z,101907.06
2023-05-24T09:26:50.866Z,101917.47
2023-05-24T09:37:33.062Z,101920.06
2023-05-24T09:48:15.554Z,101904.41
2023-05-24T09:58:57.047Z,101893.13
2023-05-24T10:09:38.240Z,101885.28
2023-05-24T10:20:19.187Z,101895.69
2023-05-24T10:31:12.260Z,101904.41
2023-05-24T10:41:56.806Z,101893.06
2023-05-24T10:52:37.548Z,101899.97
2023-05-24T11:03:23.536Z,101902.66
2023-05-24T11:14:06.053Z,101911.38
2023-05-24T11:24:47.449Z,101907.91
2023-05-24T11:35:28.310Z,101897.47
2023-05-24T11:46:08.902Z,101898.31
2023-05-24T11:56:49.634Z,101893.16
2023-05-24T12:07:30.080Z,101879.94
2023-05-24T12:18:20.973Z,101886.00
2023-05-24T12:29:03.697Z,101875.56
2023-05-24T12:39:45.143Z,101874.56
2023-05-24T12:50:26.896Z,101865.81
2023-05-24T13:01:07.755Z,101864.91
2023-05-24T13:11:48.709Z,101871.72
2023-05-24T13:22:29.277Z,101869.16
2023-05-24T13:33:09.868Z,101875.25
2023-05-24T13:43:50.740Z,101867.19
2023-05-24T13:54:32.232Z,101860.09
2023-05-24T14:15:56.218Z,101853.91
2023-05-24T14:26:36.955Z,101866.22
2023-05-24T14:37:18.444Z,101867.06
2023-05-24T14:48:01.014Z,101868.34
2023-05-24T14:58:42.195Z,101858.56
2023-05-24T15:09:22.889Z,101853.97
2023-05-24T15:20:04.397Z,101850.38
2023-05-24T15:30:46.861Z,101846.63
2023-05-24T15:41:28.301Z,101851.91
2023-05-24T15:52:10.047Z,101848.56
2023-05-24T16:02:51.077Z,101839.88
2023-05-24T16:13:32.395Z,101838.16
2023-05-24T16:24:13.075Z,101834.63
2023-05-24T16:34:56.722Z,101831.13
2023-05-24T16:45:37.625Z,101827.66
2023-05-24T16:56:18.277Z,101827.75
2023-05-24T17:06:58.598Z,101832.16
2023-05-24T17:17:39.278Z,101822.75
2023-05-24T17:28:19.777Z,101828.09
2023-05-24T17:39:00.324Z,101821.00
2023-05-24T17:49:40.647Z,101827.00
2023-05-24T18:00:21.631Z,101821.16
2023-05-24T18:11:07.941Z,101833.44
2023-05-24T18:21:49.003Z,101829.88
2023-05-24T18:32:29.995Z,101838.75
2023-05-24T18:43:10.866Z,101842.97
2023-05-24T18:53:51.887Z,101848.28
2023-05-24T19:04:32.709Z,101845.88
2023-05-24T19:15:13.703Z,101865.13
2023-05-24T19:25:54.475Z,101871.22
2023-05-24T19:36:35.838Z,101884.34
2023-05-24T19:47:16.762Z,101887.84
2023-05-24T19:57:57.498Z,101902.63
2023-05-24T20:08:38.048Z,101914.00
2023-05-24T20:19:21.492Z,101923.53
2023-05-24T20:30:02.586Z,101928.75
2023-05-24T20:40:43.094Z,101933.03
2023-05-24T20:51:24.579Z,101943.47
2023-05-24T21:02:05.209Z,101950.44
2023-05-24T21:12:46.682Z,101960.84
2023-05-24T21:23:27.204Z,101966.84
2023-05-24T21:34:07.930Z,101960.66
2023-05-24T21:44:48.108Z,101975.31
2023-05-24T21:55:29.437Z,101983.00
2023-05-24T22:06:10.126Z,101982.88
2023-05-24T22:16:50.839Z,101994.97
2023-05-24T22:27:31.692Z,101994.81
2023-05-24T22:38:12.690Z,101993.72
2023-05-24T22:48:53.219Z,102007.28
2023-05-24T22:59:33.439Z,102008.81
2023-05-24T23:10:14.018Z,102014.44
2023-05-24T23:20:55.996Z,102005.78
2023-05-24T23:31:36.455Z,102009.31
2023-05-24T23:42:17.103Z,102009.03
2023-05-24T23:52:57.331Z,102020.81
