createdAt,value
2018-07-23T00:02:23.576Z,27.03
2018-07-23T00:04:52.266Z,27.17
2018-07-23T00:07:20.864Z,27.40
2018-07-23T00:09:49.705Z,25.63
2018-07-23T00:12:18.888Z,25.80
2018-07-23T00:14:47.543Z,25.87
2018-07-23T00:17:17.024Z,26.10
2018-07-23T00:19:45.531Z,26.10
2018-07-23T00:22:14.220Z,27.00
2018-07-23T00:24:43.442Z,26.10
2018-07-23T00:27:12.058Z,26.30
2018-07-23T00:29:40.856Z,27.20
2018-07-23T00:32:10.243Z,26.40
2018-07-23T00:34:39.390Z,27.97
2018-07-23T00:37:08.197Z,27.10
2018-07-23T00:39:36.981Z,26.97
2018-07-23T00:42:05.652Z,29.13
2018-07-23T00:44:34.597Z,28.03
2018-07-23T00:47:03.175Z,27.60
2018-07-23T00:49:31.697Z,26.67
2018-07-23T00:52:00.316Z,26.07
2018-07-23T00:54:29.209Z,26.13
2018-07-23T00:56:59.428Z,26.80
2018-07-23T00:59:28.419Z,26.20
2018-07-23T01:01:57.168Z,24.90
2018-07-23T01:04:26.003Z,26.20
2018-07-23T01:06:54.644Z,24.43
2018-07-23T01:09:23.524Z,25.97
2018-07-23T01:11:52.234Z,24.43
2018-07-23T01:14:20.808Z,25.37
2018-07-23T01:16:49.392Z,25.47
2018-07-23T01:19:18.125Z,24.20
2018-07-23T01:21:46.660Z,24.43
2018-07-23T01:24:15.186Z,24.50
2018-07-23T01:26:43.780Z,24.27
2018-07-23T01:29:12.270Z,23.70
2018-07-23T01:31:40.790Z,23.97
2018-07-23T01:34:10.036Z,23.13
2018-07-23T01:36:38.979Z,26.93
2018-07-23T01:39:08.955Z,25.43
2018-07-23T01:41:37.651Z,22.97
2018-07-23T01:44:06.630Z,23.90
2018-07-23T01:46:35.927Z,23.33
2018-07-23T01:49:05.687Z,23.80
2018-07-23T01:51:34.431Z,23.00
2018-07-23T01:54:03.931Z,23.80
2018-07-23T01:56:32.887Z,22.57
2018-07-23T01:59:02.793Z,23.23
2018-07-23T02:01:31.698Z,22.87
2018-07-23T02:04:01.461Z,22.47
2018-07-23T02:06:29.979Z,22.77
2018-07-23T02:08:58.595Z,22.70
2018-07-23T02:11:27.655Z,23.00
2018-07-23T02:13:56.356Z,23.93
2018-07-23T02:16:25.239Z,23.13
2018-07-23T02:18:54.008Z,22.73
2018-07-23T02:21:22.742Z,22.93
2018-07-23T02:23:51.280Z,21.20
2018-07-23T02:26:20.592Z,24.53
2018-07-23T02:28:49.113Z,21.43
2018-07-23T02:31:18.307Z,23.47
2018-07-23T02:33:46.910Z,23.37
2018-07-23T02:36:15.544Z,24.50
2018-07-23T02:38:44.437Z,21.90
2018-07-23T02:41:13.013Z,21.77
2018-07-23T02:43:41.810Z,23.00
2018-07-23T02:46:10.485Z,24.37
2018-07-23T02:48:39.240Z,22.40
2018-07-23T02:51:08.025Z,23.70
2018-07-23T02:53:36.898Z,22.97
2018-07-23T02:56:06.147Z,24.70
2018-07-23T02:58:35.108Z,26.03
2018-07-23T03:01:04.110Z,24.80
2018-07-23T03:03:32.655Z,26.50
2018-07-23T03:06:01.267Z,27.70
2018-07-23T03:08:30.199Z,26.17
2018-07-23T03:10:58.808Z,26.03
2018-07-23T03:13:27.421Z,25.10
2018-07-23T03:15:55.987Z,24.43
2018-07-23T03:18:24.878Z,26.10
2018-07-23T03:20:53.543Z,27.60
2018-07-23T03:23:22.588Z,26.90
2018-07-23T03:25:51.103Z,28.07
2018-07-23T03:28:20.222Z,27.47
2018-07-23T03:30:48.837Z,30.40
2018-07-23T03:33:17.663Z,26.10
2018-07-23T03:35:46.195Z,27.73
2018-07-23T03:38:14.821Z,30.50
2018-07-23T03:40:43.480Z,29.33
2018-07-23T03:43:12.168Z,28.93
2018-07-23T03:45:40.839Z,34.50
2018-07-23T03:48:09.477Z,33.53
2018-07-23T03:50:38.006Z,36.10
2018-07-23T03:53:07.271Z,35.33
2018-07-23T03:55:36.127Z,38.63
2018-07-23T03:58:05.270Z,37.63
2018-07-23T04:00:34.011Z,35.33
2018-07-23T04:03:03.213Z,38.17
2018-07-23T04:05:31.846Z,36.77
2018-07-23T04:08:01.129Z,37.43
2018-07-23T04:10:29.371Z,37.57
2018-07-23T04:12:58.138Z,37.33
2018-07-23T04:15:27.707Z,36.77
2018-07-23T04:18:03.615Z,40.53
2018-07-23T04:20:34.151Z,44.13
2018-07-23T04:23:03.449Z,41.10
2018-07-23T04:25:32.111Z,42.23
2018-07-23T04:28:01.340Z,38.97
2018-07-23T04:30:30.275Z,36.17
2018-07-23T04:32:58.903Z,44.30
2018-07-23T04:35:28.409Z,43.00
2018-07-23T04:37:57.675Z,45.87
2018-07-23T04:40:26.708Z,38.97
2018-07-23T04:42:56.295Z,45.20
2018-07-23T04:45:25.283Z,37.47
2018-07-23T04:47:54.142Z,38.60
2018-07-23T04:50:22.842Z,42.60
2018-07-23T04:52:51.646Z,41.47
2018-07-23T04:55:20.591Z,43.73
2018-07-23T04:57:49.174Z,48.30
2018-07-23T05:00:17.764Z,40.57
2018-07-23T05:02:46.310Z,48.27
2018-07-23T05:05:15.455Z,43.50
2018-07-23T05:07:44.182Z,47.50
2018-07-23T05:10:12.759Z,47.07
2018-07-23T05:12:41.548Z,43.87
2018-07-23T05:15:10.501Z,39.73
2018-07-23T05:17:40.072Z,35.03
2018-07-23T05:20:08.690Z,41.60
2018-07-23T05:22:37.015Z,39.93
2018-07-23T05:25:06.615Z,43.00
2018-07-23T05:27:35.496Z,43.53
2018-07-23T05:30:04.255Z,40.87
2018-07-23T05:32:33.070Z,36.13
2018-07-23T05:35:01.902Z,38.93
2018-07-23T05:37:30.727Z,37.83
2018-07-23T05:39:59.435Z,38.87
2018-07-23T05:42:28.065Z,38.80
2018-07-23T05:44:56.632Z,37.40
2018-07-23T05:47:26.315Z,36.30
2018-07-23T05:49:54.926Z,38.17
2018-07-23T05:52:23.991Z,37.67
2018-07-23T05:54:52.540Z,42.80
2018-07-23T05:57:21.378Z,41.50
2018-07-23T05:59:50.214Z,41.17
2018-07-23T06:02:18.878Z,39.57
2018-07-23T06:04:48.619Z,34.67
2018-07-23T06:07:17.930Z,35.30
2018-07-23T06:09:46.694Z,36.77
2018-07-23T06:12:15.584Z,35.73
2018-07-23T06:14:44.555Z,33.83
2018-07-23T06:17:14.293Z,36.57
2018-07-23T06:19:43.198Z,34.30
2018-07-23T06:22:12.686Z,33.20
2018-07-23T06:24:42.668Z,34.73
2018-07-23T06:27:11.423Z,31.77
2018-07-23T06:29:40.269Z,33.53
2018-07-23T06:32:09.516Z,31.50
2018-07-23T06:34:39.410Z,33.57
2018-07-23T06:37:08.270Z,32.83
2018-07-23T06:39:37.981Z,32.17
2018-07-23T06:42:07.466Z,33.47
2018-07-23T06:44:37.677Z,32.50
2018-07-23T06:47:06.977Z,33.13
2018-07-23T06:49:37.830Z,30.80
2018-07-23T06:52:07.165Z,33.63
2018-07-23T06:54:36.631Z,31.60
2018-07-23T06:57:06.252Z,36.67
2018-07-23T06:59:35.454Z,33.17
2018-07-23T07:02:04.720Z,33.90
2018-07-23T07:04:33.815Z,31.57
2018-07-23T07:07:02.990Z,32.37
2018-07-23T07:09:32.477Z,33.97
2018-07-23T07:12:01.541Z,34.03
2018-07-23T07:14:30.461Z,29.93
2018-07-23T07:16:59.157Z,37.97
2018-07-23T07:19:28.711Z,29.93
2018-07-23T07:21:57.525Z,30.87
2018-07-23T07:24:26.604Z,30.90
2018-07-23T07:26:55.217Z,30.60
2018-07-23T07:29:23.978Z,31.07
2018-07-23T07:31:52.519Z,31.20
2018-07-23T07:34:21.169Z,30.63
2018-07-23T07:36:51.358Z,31.77
2018-07-23T07:39:20.420Z,29.23
2018-07-23T07:41:49.445Z,29.03
2018-07-23T07:44:18.241Z,28.60
2018-07-23T07:46:47.488Z,30.10
2018-07-23T07:49:17.070Z,28.73
2018-07-23T07:51:46.120Z,29.13
2018-07-23T07:54:14.843Z,29.80
2018-07-23T07:56:43.753Z,29.50
2018-07-23T07:59:12.586Z,29.17
2018-07-23T08:01:41.964Z,28.47
2018-07-23T08:04:11.020Z,28.03
2018-07-23T08:06:39.898Z,29.27
2018-07-23T08:09:10.138Z,28.07
2018-07-23T08:11:39.860Z,29.87
2018-07-23T08:14:10.312Z,27.93
2018-07-23T08:16:38.999Z,32.30
2018-07-23T08:19:08.853Z,27.93
2018-07-23T08:21:37.470Z,29.97
2018-07-23T08:24:07.647Z,27.57
2018-07-23T08:26:38.125Z,26.93
2018-07-23T08:29:07.774Z,27.00
2018-07-23T08:31:37.130Z,27.40
2018-07-23T08:34:07.163Z,27.33
2018-07-23T08:36:36.584Z,28.50
2018-07-23T08:39:08.802Z,27.13
2018-07-23T08:41:38.307Z,26.67
2018-07-23T08:44:08.215Z,26.40
2018-07-23T08:46:36.956Z,27.57
2018-07-23T08:49:05.437Z,26.60
2018-07-23T08:51:34.617Z,25.90
2018-07-23T08:54:03.451Z,28.30
2018-07-23T08:56:33.862Z,26.07
2018-07-23T08:59:02.166Z,25.57
2018-07-23T09:01:31.380Z,25.93
2018-07-23T09:04:00.124Z,26.47
2018-07-23T09:06:28.975Z,23.37
2018-07-23T09:08:57.543Z,24.07
2018-07-23T09:11:27.534Z,23.70
2018-07-23T09:13:56.660Z,27.27
2018-07-23T09:16:25.243Z,24.17
2018-07-23T09:18:54.516Z,24.00
2018-07-23T09:21:23.852Z,23.97
2018-07-23T09:23:52.751Z,21.10
2018-07-23T09:26:21.873Z,21.87
2018-07-23T09:28:50.675Z,19.97
2018-07-23T09:31:20.204Z,18.67
2018-07-23T09:33:49.084Z,20.53
2018-07-23T09:36:18.461Z,15.70
2018-07-23T09:38:48.131Z,17.37
2018-07-23T09:41:17.078Z,17.80
2018-07-23T09:43:47.198Z,18.87
2018-07-23T09:46:15.482Z,18.30
2018-07-23T09:48:45.951Z,17.30
2018-07-23T09:51:14.696Z,18.47
2018-07-23T09:53:44.352Z,17.73
2018-07-23T09:56:13.491Z,16.70
2018-07-23T09:58:42.180Z,15.23
2018-07-23T10:01:13.280Z,16.17
2018-07-23T10:03:42.760Z,15.17
2018-07-23T10:06:12.340Z,16.43
2018-07-23T10:08:42.566Z,15.33
2018-07-23T10:11:12.466Z,15.77
2018-07-23T10:13:41.678Z,15.80
2018-07-23T10:16:10.944Z,16.23
2018-07-23T10:18:40.076Z,15.70
2018-07-23T10:21:09.893Z,16.30
2018-07-23T10:23:39.048Z,14.03
2018-07-23T10:26:07.905Z,15.50
2018-07-23T10:28:36.802Z,14.60
2018-07-23T10:31:05.783Z,14.83
2018-07-23T10:33:35.081Z,15.10
2018-07-23T10:36:04.191Z,13.47
2018-07-23T10:38:32.846Z,13.63
2018-07-23T10:41:01.843Z,14.00
2018-07-23T10:43:31.366Z,12.27
2018-07-23T10:46:00.048Z,13.20
2018-07-23T10:48:29.055Z,11.37
2018-07-23T10:50:57.934Z,11.97
2018-07-23T10:53:28.041Z,13.37
2018-07-23T10:55:56.749Z,12.07
2018-07-23T10:58:25.528Z,11.40
2018-07-23T11:00:55.780Z,12.77
2018-07-23T11:03:24.230Z,13.20
2018-07-23T11:05:53.838Z,12.37
2018-07-23T11:08:23.786Z,11.53
2018-07-23T11:10:52.813Z,12.07
2018-07-23T11:13:22.382Z,11.70
2018-07-23T11:15:51.685Z,11.47
2018-07-23T11:18:20.542Z,11.07
2018-07-23T11:20:50.279Z,10.70
2018-07-23T11:23:19.612Z,10.70
2018-07-23T11:25:49.433Z,11.93
2018-07-23T11:28:18.379Z,10.67
2018-07-23T11:30:50.159Z,10.90
2018-07-23T11:33:19.102Z,11.40
2018-07-23T11:35:48.448Z,11.47
2018-07-23T11:38:19.770Z,12.07
2018-07-23T11:40:49.582Z,11.00
2018-07-23T11:43:19.555Z,12.00
2018-07-23T11:45:50.331Z,11.37
2018-07-23T11:48:19.817Z,11.03
2018-07-23T11:50:49.039Z,11.67
2018-07-23T11:53:20.691Z,10.33
2018-07-23T11:55:50.909Z,10.37
2018-07-23T11:58:19.977Z,10.73
2018-07-23T12:00:48.865Z,10.87
2018-07-23T12:03:19.040Z,12.53
2018-07-23T12:05:48.968Z,12.03
2018-07-23T12:08:20.189Z,10.73
2018-07-23T12:10:50.552Z,11.47
2018-07-23T12:13:20.880Z,11.17
2018-07-23T12:15:50.669Z,13.67
2018-07-23T12:18:20.932Z,11.50
2018-07-23T12:20:49.985Z,11.57
2018-07-23T12:23:21.352Z,12.00
2018-07-23T12:25:51.048Z,11.40
2018-07-23T12:28:19.989Z,11.73
2018-07-23T12:30:49.133Z,10.43
2018-07-23T12:33:21.420Z,10.50
2018-07-23T12:35:50.494Z,11.47
2018-07-23T12:38:21.625Z,11.77
2018-07-23T12:40:51.776Z,12.77
2018-07-23T12:43:23.099Z,12.30
2018-07-23T12:45:53.006Z,11.03
2018-07-23T12:48:24.658Z,11.57
2018-07-23T12:50:54.244Z,10.63
2018-07-23T12:53:23.542Z,11.37
2018-07-23T12:55:52.467Z,11.70
2018-07-23T12:58:22.392Z,11.43
2018-07-23T13:00:51.247Z,11.30
2018-07-23T13:03:22.496Z,10.87
2018-07-23T13:05:51.307Z,10.67
2018-07-23T13:08:20.652Z,11.07
2018-07-23T13:10:49.971Z,11.60
2018-07-23T13:13:19.586Z,10.13
2018-07-23T13:15:49.171Z,10.23
2018-07-23T13:18:18.427Z,10.97
2018-07-23T13:20:47.437Z,10.10
2018-07-23T13:23:16.476Z,11.70
2018-07-23T13:25:45.192Z,9.90
2018-07-23T13:28:14.400Z,10.03
2018-07-23T13:30:43.292Z,9.50
2018-07-23T13:33:13.409Z,10.43
2018-07-23T13:35:43.682Z,9.57
2018-07-23T13:38:12.500Z,9.40
2018-07-23T13:40:41.377Z,10.23
2018-07-23T13:43:10.735Z,9.27
2018-07-23T13:45:39.613Z,10.40
2018-07-23T13:48:08.423Z,10.30
2018-07-23T13:50:39.017Z,10.60
2018-07-23T13:53:08.334Z,9.30
2018-07-23T13:55:37.513Z,10.00
2018-07-23T13:58:06.778Z,10.33
2018-07-23T14:00:35.379Z,10.23
2018-07-23T14:03:04.125Z,9.07
2018-07-23T14:05:34.100Z,10.80
2018-07-23T14:08:03.378Z,10.30
2018-07-23T14:10:32.656Z,9.67
2018-07-23T14:13:02.348Z,10.23
2018-07-23T14:15:31.060Z,10.40
2018-07-23T14:17:59.953Z,9.73
2018-07-23T14:20:28.714Z,9.17
2018-07-23T14:22:58.120Z,8.97
2018-07-23T14:25:27.471Z,10.30
2018-07-23T14:27:57.027Z,11.27
2018-07-23T14:30:26.340Z,10.87
2018-07-23T14:32:55.148Z,10.10
2018-07-23T14:35:24.295Z,10.93
2018-07-23T14:37:53.737Z,10.17
2018-07-23T14:40:22.342Z,10.03
2018-07-23T14:42:51.138Z,10.13
2018-07-23T14:45:19.815Z,10.27
2018-07-23T14:47:48.424Z,9.67
2018-07-23T14:50:17.423Z,9.50
2018-07-23T14:52:46.406Z,8.47
2018-07-23T14:55:15.431Z,8.00
2018-07-23T14:57:46.117Z,11.00
2018-07-23T15:00:15.800Z,9.63
2018-07-23T15:02:45.034Z,9.13
2018-07-23T15:05:14.961Z,8.67
2018-07-23T15:07:43.557Z,9.10
2018-07-23T15:10:12.213Z,9.00
2018-07-23T15:12:41.636Z,9.57
2018-07-23T15:15:10.315Z,9.43
2018-07-23T15:17:38.907Z,9.50
2018-07-23T15:20:07.678Z,7.80
2018-07-23T15:22:36.564Z,8.27
2018-07-23T15:25:05.660Z,8.60
2018-07-23T15:27:34.847Z,9.43
2018-07-23T15:30:04.155Z,8.63
2018-07-23T15:32:33.210Z,8.57
2018-07-23T15:35:02.585Z,10.73
2018-07-23T15:37:31.660Z,8.63
2018-07-23T15:40:01.432Z,8.43
2018-07-23T15:42:30.443Z,9.53
2018-07-23T15:44:59.580Z,8.00
2018-07-23T15:47:29.042Z,10.17
2018-07-23T15:49:57.883Z,13.27
2018-07-23T15:52:27.104Z,11.67
2018-07-23T15:54:56.027Z,17.07
2018-07-23T15:57:24.544Z,10.00
2018-07-23T15:59:53.186Z,9.17
2018-07-23T16:02:23.010Z,11.63
2018-07-23T16:04:51.978Z,9.43
2018-07-23T16:07:20.769Z,9.93
2018-07-23T16:09:49.440Z,9.97
2018-07-23T16:12:18.496Z,10.13
2018-07-23T16:14:47.100Z,9.10
2018-07-23T16:17:16.470Z,9.83
2018-07-23T16:19:45.506Z,7.97
2018-07-23T16:22:15.248Z,8.17
2018-07-23T16:24:44.310Z,8.50
2018-07-23T16:27:13.237Z,7.73
2018-07-23T16:29:41.816Z,9.23
2018-07-23T16:32:11.154Z,9.17
2018-07-23T16:34:40.758Z,9.17
2018-07-23T16:37:09.714Z,8.93
2018-07-23T16:39:38.437Z,7.90
2018-07-23T16:42:07.054Z,8.60
2018-07-23T16:44:35.629Z,9.70
2018-07-23T16:47:04.839Z,9.07
2018-07-23T16:49:33.915Z,9.40
2018-07-23T16:52:02.460Z,9.63
2018-07-23T16:54:31.469Z,11.97
2018-07-23T16:57:00.304Z,9.97
2018-07-23T16:59:28.976Z,9.03
2018-07-23T17:01:57.919Z,11.13
2018-07-23T17:04:26.235Z,10.20
2018-07-23T17:06:55.048Z,10.07
2018-07-23T17:09:23.985Z,9.40
2018-07-23T17:11:52.399Z,10.03
2018-07-23T17:14:22.327Z,9.03
2018-07-23T17:16:51.623Z,9.20
2018-07-23T17:19:21.239Z,9.97
2018-07-23T17:21:50.231Z,9.53
2018-07-23T17:24:19.216Z,9.13
2018-07-23T17:26:47.975Z,9.47
2018-07-23T17:29:16.954Z,8.90
2018-07-23T17:31:45.910Z,8.67
2018-07-23T17:34:14.946Z,9.03
2018-07-23T17:36:44.651Z,12.20
2018-07-23T17:39:13.846Z,9.93
2018-07-23T17:41:43.515Z,9.60
2018-07-23T17:44:12.591Z,9.73
2018-07-23T17:46:42.015Z,9.77
2018-07-23T17:49:10.624Z,8.83
2018-07-23T17:51:39.435Z,10.17
2018-07-23T17:54:08.570Z,9.40
2018-07-23T17:56:37.887Z,9.43
2018-07-23T17:59:06.564Z,9.40
2018-07-23T18:01:35.917Z,9.43
2018-07-23T18:04:04.328Z,9.57
2018-07-23T18:06:32.889Z,9.33
2018-07-23T18:09:01.731Z,9.73
2018-07-23T18:11:30.419Z,8.47
2018-07-23T18:13:59.206Z,10.03
2018-07-23T18:16:28.652Z,8.97
2018-07-23T18:18:57.359Z,9.70
2018-07-23T18:21:26.897Z,7.90
2018-07-23T18:23:56.202Z,9.60
2018-07-23T18:26:25.055Z,9.27
2018-07-23T18:28:54.030Z,9.63
2018-07-23T18:31:22.648Z,9.57
2018-07-23T18:33:52.035Z,10.07
2018-07-23T18:36:20.787Z,9.00
2018-07-23T18:38:50.464Z,9.27
2018-07-23T18:41:20.167Z,9.87
2018-07-23T18:43:49.671Z,9.17
2018-07-23T18:46:18.335Z,14.33
2018-07-23T18:49:33.557Z,10.13
2018-07-23T18:52:02.184Z,10.23
2018-07-23T18:54:31.792Z,11.43
2018-07-23T18:57:01.724Z,9.23
2018-07-23T18:59:30.794Z,11.13
2018-07-23T19:02:00.030Z,12.03
2018-07-23T19:04:29.854Z,9.40
2018-07-23T19:06:58.919Z,10.33
2018-07-23T19:09:28.215Z,10.53
2018-07-23T19:11:57.777Z,10.13
2018-07-23T19:14:26.744Z,10.07
2018-07-23T19:16:56.697Z,11.17
2018-07-23T19:19:26.892Z,10.43
2018-07-23T19:21:55.598Z,10.60
2018-07-23T19:24:24.308Z,11.67
2018-07-23T19:26:53.242Z,11.77
2018-07-23T19:29:22.195Z,11.57
2018-07-23T19:31:52.020Z,11.77
2018-07-23T19:34:20.816Z,11.77
2018-07-23T19:36:50.280Z,11.93
2018-07-23T19:39:20.097Z,11.77
2018-07-23T19:41:49.186Z,12.50
2018-07-23T19:44:18.736Z,11.17
2018-07-23T19:46:47.861Z,11.13
2018-07-23T19:49:17.019Z,13.53
2018-07-23T19:51:45.675Z,11.17
2018-07-23T19:54:14.315Z,12.80
2018-07-23T19:56:43.019Z,12.10
2018-07-23T19:59:11.996Z,12.90
2018-07-23T20:01:40.788Z,12.27
2018-07-23T20:04:09.855Z,12.17
2018-07-23T20:06:38.460Z,11.80
2018-07-23T20:09:09.254Z,11.57
2018-07-23T20:11:38.524Z,11.93
2018-07-23T20:14:07.645Z,12.30
2018-07-23T20:16:36.256Z,12.63
2018-07-23T20:19:05.355Z,12.43
2018-07-23T20:21:34.040Z,12.90
2018-07-23T20:24:03.055Z,12.50
2018-07-23T20:26:32.002Z,13.20
2018-07-23T20:29:01.630Z,16.10
2018-07-23T20:31:31.140Z,20.40
2018-07-23T20:33:59.626Z,18.53
2018-07-23T20:36:28.429Z,19.23
2018-07-23T20:38:57.525Z,19.20
2018-07-23T20:41:26.092Z,15.80
2018-07-23T20:43:55.787Z,14.97
2018-07-23T20:46:24.471Z,17.17
2018-07-23T20:48:53.092Z,16.53
2018-07-23T20:51:22.158Z,17.47
2018-07-23T20:53:50.634Z,18.43
2018-07-23T20:56:19.339Z,16.73
2018-07-23T20:58:48.211Z,17.27
2018-07-23T21:01:16.912Z,20.67
2018-07-23T21:03:45.946Z,16.47
2018-07-23T21:06:15.826Z,17.03
2018-07-23T21:08:46.014Z,14.27
2018-07-23T21:11:14.584Z,16.80
2018-07-23T21:13:43.519Z,13.17
2018-07-23T21:16:12.131Z,12.87
2018-07-23T21:18:40.746Z,11.93
2018-07-23T21:21:09.771Z,12.77
2018-07-23T21:23:38.096Z,12.47
2018-07-23T21:26:07.492Z,12.17
2018-07-23T21:28:36.475Z,13.07
2018-07-23T21:31:06.140Z,18.27
2018-07-23T21:33:35.060Z,13.43
2018-07-23T21:36:04.159Z,13.10
2018-07-23T21:38:32.922Z,18.10
2018-07-23T21:41:01.507Z,14.93
2018-07-23T21:43:30.022Z,14.43
2018-07-23T21:45:59.023Z,14.70
2018-07-23T21:48:28.109Z,14.47
2018-07-23T21:50:56.380Z,14.70
2018-07-23T21:53:24.973Z,15.77
2018-07-23T21:55:53.988Z,12.70
2018-07-23T21:58:22.581Z,13.20
2018-07-23T22:00:51.219Z,13.00
2018-07-23T22:03:20.545Z,13.13
2018-07-23T22:05:49.536Z,13.03
2018-07-23T22:08:18.860Z,13.47
2018-07-23T22:10:48.239Z,13.50
2018-07-23T22:13:18.346Z,15.37
2018-07-23T22:15:47.035Z,15.07
2018-07-23T22:18:15.687Z,13.97
2018-07-23T22:20:45.102Z,13.67
2018-07-23T22:23:15.169Z,13.20
2018-07-23T22:25:45.034Z,12.73
2018-07-23T22:28:13.777Z,14.07
2018-07-23T22:30:42.972Z,13.10
2018-07-23T22:33:13.355Z,13.43
2018-07-23T22:35:42.299Z,12.83
2018-07-23T22:38:10.951Z,14.30
2018-07-23T22:40:39.671Z,13.00
2018-07-23T22:43:08.759Z,13.80
2018-07-23T22:45:37.703Z,13.90
2018-07-23T22:48:07.014Z,13.20
2018-07-23T22:50:35.620Z,14.47
2018-07-23T22:53:04.183Z,14.57
2018-07-23T22:55:33.347Z,14.10
2018-07-23T22:58:02.423Z,14.87
2018-07-23T23:00:31.402Z,13.90
2018-07-23T23:03:00.093Z,14.47
2018-07-23T23:05:29.303Z,13.20
2018-07-23T23:07:59.047Z,13.67
2018-07-23T23:10:27.850Z,14.33
2018-07-23T23:12:56.971Z,14.33
2018-07-23T23:15:27.320Z,18.13
2018-07-23T23:17:56.664Z,14.13
2018-07-23T23:20:25.718Z,16.43
2018-07-23T23:22:54.309Z,17.53
2018-07-23T23:25:22.978Z,15.10
2018-07-23T23:27:52.174Z,14.43
2018-07-23T23:30:21.141Z,16.90
2018-07-23T23:32:50.000Z,14.53
2018-07-23T23:35:19.007Z,15.47
2018-07-23T23:37:47.544Z,14.80
2018-07-23T23:40:16.845Z,16.17
2018-07-23T23:42:45.508Z,14.57
2018-07-23T23:45:14.935Z,13.50
2018-07-23T23:47:44.023Z,14.83
2018-07-23T23:50:13.231Z,13.80
2018-07-23T23:52:42.311Z,14.20
2018-07-23T23:55:10.874Z,14.27
2018-07-23T23:57:39.831Z,13.67
