createdAt,value
2019-06-15T00:01:53.844Z,18.90
2019-06-15T00:04:22.639Z,18.80
2019-06-15T00:06:52.889Z,18.70
2019-06-15T00:09:22.766Z,18.60
2019-06-15T00:11:52.519Z,18.60
2019-06-15T00:14:21.325Z,18.50
2019-06-15T00:16:50.141Z,18.50
2019-06-15T00:19:19.559Z,18.40
2019-06-15T00:21:48.374Z,18.40
2019-06-15T00:24:17.155Z,18.30
2019-06-15T00:26:45.960Z,18.30
2019-06-15T00:29:14.800Z,18.20
2019-06-15T00:31:43.500Z,18.20
2019-06-15T00:34:12.239Z,18.10
2019-06-15T00:36:41.312Z,18.10
2019-06-15T00:39:10.165Z,18.00
2019-06-15T00:41:39.005Z,18.00
2019-06-15T00:44:08.360Z,18.00
2019-06-15T00:46:37.270Z,18.00
2019-06-15T00:49:06.000Z,18.00
2019-06-15T00:51:34.824Z,17.90
2019-06-15T00:54:03.747Z,17.80
2019-06-15T00:56:33.195Z,17.80
2019-06-15T00:59:02.089Z,17.80
2019-06-15T01:01:30.899Z,17.80
2019-06-15T01:03:59.701Z,17.70
2019-06-15T01:06:28.556Z,17.70
2019-06-15T01:08:57.298Z,17.70
2019-06-15T01:11:26.101Z,17.70
2019-06-15T01:13:54.897Z,17.70
2019-06-15T01:16:23.707Z,17.80
2019-06-15T01:18:52.558Z,17.80
2019-06-15T01:21:22.111Z,17.80
2019-06-15T01:23:50.970Z,17.80
2019-06-15T01:26:19.890Z,17.70
2019-06-15T01:28:48.689Z,17.70
2019-06-15T01:31:17.530Z,17.80
2019-06-15T01:33:46.290Z,17.80
2019-06-15T01:36:16.660Z,17.80
2019-06-15T01:38:45.548Z,17.70
2019-06-15T01:41:14.268Z,17.70
2019-06-15T01:43:43.055Z,17.60
2019-06-15T01:46:11.867Z,17.60
2019-06-15T01:48:40.740Z,17.50
2019-06-15T01:51:09.553Z,17.60
2019-06-15T01:53:38.829Z,17.60
2019-06-15T01:56:07.687Z,17.60
2019-06-15T01:58:37.174Z,17.60
2019-06-15T02:01:07.383Z,17.60
2019-06-15T02:03:38.668Z,17.50
2019-06-15T02:06:07.678Z,17.50
2019-06-15T02:08:36.490Z,17.60
2019-06-15T02:11:06.010Z,17.50
2019-06-15T02:13:34.791Z,17.40
2019-06-15T02:16:03.618Z,17.40
2019-06-15T02:18:32.371Z,17.30
2019-06-15T02:21:01.231Z,17.30
2019-06-15T02:23:30.076Z,17.20
2019-06-15T02:25:58.845Z,17.20
2019-06-15T02:28:27.805Z,17.20
2019-06-15T02:30:56.656Z,17.20
2019-06-15T02:33:25.524Z,17.20
2019-06-15T02:35:54.341Z,17.20
2019-06-15T02:38:23.162Z,17.10
2019-06-15T02:40:51.995Z,17.00
2019-06-15T02:43:20.808Z,17.00
2019-06-15T02:45:49.617Z,16.90
2019-06-15T02:48:18.439Z,16.90
2019-06-15T02:50:47.547Z,16.90
2019-06-15T02:53:16.356Z,16.80
2019-06-15T02:55:50.537Z,16.80
2019-06-15T02:58:15.645Z,16.70
2019-06-15T03:00:47.240Z,16.60
2019-06-15T03:03:16.390Z,16.60
2019-06-15T03:05:45.511Z,16.50
2019-06-15T03:08:14.327Z,16.50
2019-06-15T03:10:43.294Z,16.50
2019-06-15T03:13:13.486Z,16.60
2019-06-15T03:15:42.346Z,16.60
2019-06-15T03:18:11.120Z,16.50
2019-06-15T03:20:40.680Z,16.50
2019-06-15T03:23:09.410Z,16.50
2019-06-15T03:25:38.202Z,16.50
2019-06-15T03:28:07.038Z,16.60
2019-06-15T03:30:35.783Z,16.50
2019-06-15T03:33:04.982Z,16.50
2019-06-15T03:35:33.847Z,16.50
2019-06-15T03:38:02.654Z,16.50
2019-06-15T03:40:31.358Z,16.40
2019-06-15T03:43:01.117Z,16.40
2019-06-15T03:45:30.017Z,16.40
2019-06-15T03:47:59.474Z,16.50
2019-06-15T03:50:28.333Z,16.50
2019-06-15T03:52:57.304Z,16.60
2019-06-15T03:55:26.198Z,16.60
2019-06-15T03:57:54.909Z,16.70
2019-06-15T04:00:26.569Z,16.70
2019-06-15T04:02:55.291Z,16.80
2019-06-15T04:05:24.483Z,16.90
2019-06-15T04:07:53.346Z,17.00
2019-06-15T04:10:22.205Z,17.10
2019-06-15T04:12:51.006Z,17.20
2019-06-15T04:15:19.871Z,17.30
2019-06-15T04:17:48.624Z,17.40
2019-06-15T04:20:17.425Z,17.50
2019-06-15T04:22:46.243Z,17.60
2019-06-15T04:25:15.460Z,17.70
2019-06-15T04:27:44.201Z,17.70
2019-06-15T04:30:13.073Z,17.80
2019-06-15T04:32:41.908Z,17.80
2019-06-15T04:35:11.342Z,17.70
2019-06-15T04:37:40.263Z,17.70
2019-06-15T04:40:09.386Z,17.70
2019-06-15T04:42:38.861Z,17.60
2019-06-15T04:45:08.072Z,17.60
2019-06-15T04:47:36.902Z,17.70
2019-06-15T04:50:06.491Z,17.70
2019-06-15T04:52:36.683Z,17.70
2019-06-15T04:55:06.990Z,17.80
2019-06-15T04:57:35.782Z,17.90
2019-06-15T05:00:07.251Z,18.10
2019-06-15T05:02:37.965Z,18.50
2019-06-15T05:05:07.456Z,18.90
2019-06-15T05:07:36.275Z,19.40
2019-06-15T05:10:06.917Z,19.70
2019-06-15T05:12:36.035Z,20.00
2019-06-15T05:15:07.263Z,20.50
2019-06-15T05:17:36.049Z,20.60
2019-06-15T05:20:06.341Z,20.70
2019-06-15T05:22:35.148Z,20.70
2019-06-15T05:25:05.231Z,20.50
2019-06-15T05:27:33.991Z,20.40
2019-06-15T05:30:07.597Z,20.40
2019-06-15T05:32:36.381Z,20.60
2019-06-15T05:35:07.317Z,20.80
2019-06-15T05:37:36.097Z,20.90
2019-06-15T05:40:06.468Z,20.90
2019-06-15T05:42:35.327Z,21.10
2019-06-15T05:45:06.732Z,21.20
2019-06-15T05:47:35.755Z,21.20
2019-06-15T05:50:06.566Z,21.50
2019-06-15T05:52:35.584Z,21.50
2019-06-15T05:55:06.687Z,21.20
2019-06-15T05:57:35.787Z,21.50
2019-06-15T06:00:07.007Z,21.80
2019-06-15T06:02:35.799Z,22.30
2019-06-15T06:05:06.090Z,22.40
2019-06-15T06:07:55.522Z,22.40
2019-06-15T06:10:24.299Z,22.70
2019-06-15T06:12:53.153Z,22.30
2019-06-15T06:15:22.345Z,21.90
2019-06-15T06:17:51.194Z,21.60
2019-06-15T06:20:20.440Z,21.10
2019-06-15T06:22:49.430Z,20.90
2019-06-15T06:25:18.362Z,20.90
2019-06-15T06:27:47.204Z,20.90
2019-06-15T06:30:16.671Z,21.00
2019-06-15T06:32:45.443Z,21.00
2019-06-15T06:35:14.585Z,21.30
2019-06-15T06:37:43.265Z,21.60
2019-06-15T06:40:13.854Z,22.00
2019-06-15T06:42:42.579Z,22.20
2019-06-15T06:45:12.293Z,22.70
2019-06-15T06:47:41.391Z,23.10
2019-06-15T06:50:11.188Z,23.30
2019-06-15T06:52:40.078Z,23.40
2019-06-15T06:55:09.356Z,23.70
2019-06-15T06:57:51.276Z,23.90
2019-06-15T07:00:09.415Z,23.80
2019-06-15T07:02:38.286Z,23.60
2019-06-15T07:05:08.527Z,23.60
2019-06-15T07:07:37.568Z,23.30
2019-06-15T07:10:08.081Z,23.50
2019-06-15T07:12:37.027Z,23.90
2019-06-15T07:15:07.086Z,24.00
2019-06-15T07:17:35.983Z,23.90
2019-06-15T07:20:07.073Z,23.70
2019-06-15T07:22:35.889Z,23.50
2019-06-15T07:25:06.113Z,23.20
2019-06-15T07:27:34.976Z,23.10
2019-06-15T07:30:10.012Z,22.70
2019-06-15T07:32:37.597Z,22.80
2019-06-15T07:35:08.921Z,22.80
2019-06-15T07:37:37.832Z,23.50
2019-06-15T07:40:07.027Z,23.70
2019-06-15T07:42:38.953Z,24.00
2019-06-15T07:45:07.985Z,24.40
2019-06-15T07:47:37.168Z,23.90
2019-06-15T07:50:07.452Z,23.30
2019-06-15T07:52:36.167Z,22.70
2019-06-15T07:55:07.641Z,22.20
2019-06-15T07:57:36.495Z,21.60
2019-06-15T08:00:08.204Z,21.10
2019-06-15T08:02:36.930Z,20.60
2019-06-15T08:05:07.355Z,20.30
2019-06-15T08:07:36.485Z,20.10
2019-06-15T08:10:07.261Z,20.00
2019-06-15T08:12:36.144Z,20.00
2019-06-15T08:15:06.918Z,19.90
2019-06-15T08:17:36.160Z,19.70
2019-06-15T08:20:08.617Z,19.70
2019-06-15T08:22:37.705Z,19.60
2019-06-15T08:25:09.902Z,19.50
2019-06-15T08:27:39.092Z,19.50
2019-06-15T08:30:09.614Z,19.30
2019-06-15T08:32:39.261Z,19.20
2019-06-15T08:35:14.542Z,19.00
2019-06-15T08:37:43.617Z,18.90
2019-06-15T08:40:12.755Z,18.80
2019-06-15T08:42:41.914Z,18.80
2019-06-15T08:45:12.430Z,18.70
2019-06-15T08:47:41.179Z,18.80
2019-06-15T08:50:12.164Z,18.90
2019-06-15T08:52:40.974Z,19.00
2019-06-15T08:55:10.063Z,19.20
2019-06-15T08:57:40.513Z,19.20
2019-06-15T09:00:10.183Z,19.30
2019-06-15T09:02:39.505Z,19.40
2019-06-15T09:05:08.942Z,19.60
2019-06-15T09:07:37.725Z,20.10
2019-06-15T09:10:08.726Z,21.00
2019-06-15T09:12:37.795Z,22.60
2019-06-15T09:15:09.699Z,24.10
2019-06-15T09:17:38.483Z,24.80
2019-06-15T09:20:08.512Z,25.30
2019-06-15T09:22:37.331Z,25.00
2019-06-15T09:25:06.687Z,24.40
2019-06-15T09:27:35.439Z,24.00
2019-06-15T09:30:05.943Z,23.70
2019-06-15T09:32:34.871Z,23.50
2019-06-15T09:35:05.485Z,23.40
2019-06-15T09:37:34.304Z,23.50
2019-06-15T09:40:03.991Z,23.90
2019-06-15T09:42:32.885Z,24.20
2019-06-15T09:45:01.793Z,23.80
2019-06-15T09:47:30.606Z,23.60
2019-06-15T09:50:01.189Z,23.70
2019-06-15T09:52:30.113Z,23.90
2019-06-15T09:54:58.917Z,24.30
2019-06-15T09:57:27.802Z,24.50
2019-06-15T09:59:56.519Z,24.50
2019-06-15T10:02:25.438Z,23.90
2019-06-15T10:04:54.294Z,23.80
2019-06-15T10:07:23.214Z,23.50
2019-06-15T10:09:52.046Z,23.20
2019-06-15T10:12:20.852Z,22.90
2019-06-15T10:14:49.692Z,22.40
2019-06-15T10:17:18.562Z,21.90
2019-06-15T10:19:47.319Z,21.60
2019-06-15T10:22:16.075Z,21.40
2019-06-15T10:24:44.971Z,21.30
2019-06-15T10:27:13.752Z,21.30
2019-06-15T10:29:42.639Z,21.00
2019-06-15T10:32:11.515Z,20.60
2019-06-15T10:34:40.410Z,20.10
2019-06-15T10:37:09.131Z,19.80
2019-06-15T10:39:37.893Z,19.70
2019-06-15T10:42:06.823Z,19.60
2019-06-15T10:44:35.571Z,19.50
2019-06-15T10:47:04.538Z,19.50
2019-06-15T10:49:33.365Z,19.60
2019-06-15T10:52:02.178Z,19.70
2019-06-15T10:54:31.067Z,19.90
2019-06-15T10:56:59.996Z,20.50
2019-06-15T10:59:28.826Z,21.10
2019-06-15T11:01:57.728Z,21.80
2019-06-15T11:04:26.424Z,22.40
2019-06-15T11:06:55.054Z,23.00
2019-06-15T11:09:24.137Z,24.00
2019-06-15T11:11:52.963Z,23.70
2019-06-15T11:14:21.735Z,23.20
2019-06-15T11:16:50.533Z,22.80
2019-06-15T11:19:19.307Z,22.50
2019-06-15T11:21:48.104Z,22.50
2019-06-15T11:24:16.992Z,22.40
2019-06-15T11:26:45.994Z,22.30
2019-06-15T11:29:14.890Z,22.50
2019-06-15T11:31:43.876Z,22.80
2019-06-15T11:34:12.827Z,23.70
2019-06-15T11:36:41.592Z,23.90
2019-06-15T11:39:10.885Z,24.00
2019-06-15T11:41:41.433Z,24.20
2019-06-15T11:44:10.261Z,24.30
2019-06-15T11:46:38.980Z,23.90
2019-06-15T11:49:07.949Z,23.50
2019-06-15T11:51:36.792Z,22.90
2019-06-15T11:54:05.529Z,22.20
2019-06-15T11:56:34.698Z,22.10
2019-06-15T11:59:03.500Z,22.00
2019-06-15T12:01:32.346Z,22.80
2019-06-15T12:04:01.165Z,23.60
2019-06-15T12:06:29.918Z,24.00
2019-06-15T12:08:58.795Z,24.40
2019-06-15T12:11:27.674Z,24.60
2019-06-15T12:13:56.625Z,24.90
2019-06-15T12:16:25.932Z,25.40
2019-06-15T12:18:54.751Z,25.10
2019-06-15T12:21:23.571Z,24.30
2019-06-15T12:23:52.476Z,24.00
2019-06-15T12:26:21.580Z,23.30
2019-06-15T12:28:50.645Z,22.70
2019-06-15T12:31:21.523Z,22.50
2019-06-15T12:33:50.495Z,23.40
2019-06-15T12:36:27.938Z,24.50
2019-06-15T12:38:56.583Z,24.60
2019-06-15T12:41:25.438Z,25.10
2019-06-15T12:43:54.299Z,25.80
2019-06-15T12:46:23.368Z,25.70
2019-06-15T12:48:52.194Z,25.10
2019-06-15T12:51:20.987Z,24.80
2019-06-15T12:53:49.868Z,24.70
2019-06-15T12:56:18.654Z,25.00
2019-06-15T12:58:48.074Z,25.70
2019-06-15T13:01:16.952Z,24.90
2019-06-15T13:03:45.757Z,25.00
2019-06-15T13:06:14.629Z,25.50
2019-06-15T13:08:43.678Z,25.70
2019-06-15T13:11:12.370Z,25.80
2019-06-15T13:13:41.415Z,25.80
2019-06-15T13:16:10.287Z,25.60
2019-06-15T13:18:39.088Z,25.50
2019-06-15T13:21:07.992Z,25.40
2019-06-15T13:23:36.812Z,25.10
2019-06-15T13:26:05.586Z,24.60
2019-06-15T13:28:34.385Z,24.40
2019-06-15T13:31:17.317Z,24.80
2019-06-15T13:33:35.817Z,24.90
2019-06-15T13:36:04.726Z,24.80
2019-06-15T13:38:33.579Z,24.50
2019-06-15T13:41:02.416Z,24.20
2019-06-15T13:43:31.380Z,24.20
2019-06-15T13:46:00.270Z,24.00
2019-06-15T13:48:29.464Z,24.40
2019-06-15T13:50:58.256Z,25.10
2019-06-15T13:53:27.307Z,25.20
2019-06-15T13:55:57.155Z,25.60
2019-06-15T13:58:25.954Z,26.10
2019-06-15T14:00:54.907Z,26.20
2019-06-15T14:03:23.746Z,26.10
2019-06-15T14:05:52.510Z,25.90
2019-06-15T14:08:21.378Z,25.60
2019-06-15T14:10:50.171Z,25.70
2019-06-15T14:13:19.028Z,25.90
2019-06-15T14:15:47.864Z,25.50
2019-06-15T14:18:16.623Z,25.20
2019-06-15T14:20:45.390Z,25.30
2019-06-15T14:23:14.148Z,25.60
2019-06-15T14:25:42.944Z,25.40
2019-06-15T14:28:11.635Z,25.30
2019-06-15T14:30:40.636Z,25.20
2019-06-15T14:33:09.418Z,25.10
2019-06-15T14:35:38.162Z,24.80
2019-06-15T14:38:07.044Z,24.50
2019-06-15T14:40:37.363Z,24.50
2019-06-15T14:43:06.304Z,24.50
2019-06-15T14:45:35.054Z,24.40
2019-06-15T14:48:04.940Z,24.40
2019-06-15T14:50:33.918Z,24.20
2019-06-15T14:53:02.732Z,24.00
2019-06-15T14:55:31.472Z,23.70
2019-06-15T14:58:00.397Z,23.70
2019-06-15T15:00:29.259Z,23.90
2019-06-15T15:02:58.005Z,24.10
2019-06-15T15:05:27.577Z,24.20
2019-06-15T15:07:56.852Z,24.20
2019-06-15T15:10:26.710Z,24.20
2019-06-15T15:12:56.694Z,24.30
2019-06-15T15:15:25.811Z,24.40
2019-06-15T15:17:57.719Z,24.60
2019-06-15T15:20:26.991Z,24.50
2019-06-15T15:22:56.887Z,24.40
2019-06-15T15:25:26.276Z,24.40
2019-06-15T15:27:57.136Z,24.30
2019-06-15T15:30:28.820Z,24.20
2019-06-15T15:32:57.574Z,24.00
2019-06-15T15:35:27.012Z,24.00
2019-06-15T15:37:56.711Z,24.10
2019-06-15T15:40:27.422Z,23.80
2019-06-15T15:42:56.549Z,23.60
2019-06-15T15:45:26.262Z,23.60
2019-06-15T15:47:55.330Z,23.50
2019-06-15T15:50:26.312Z,23.50
2019-06-15T15:52:56.754Z,23.60
2019-06-15T15:55:26.498Z,23.60
2019-06-15T15:57:56.363Z,23.60
2019-06-15T16:00:28.142Z,23.60
2019-06-15T16:02:57.134Z,23.60
2019-06-15T16:05:26.600Z,23.70
2019-06-15T16:07:56.952Z,23.70
2019-06-15T16:10:26.749Z,23.70
2019-06-15T16:12:56.855Z,23.80
2019-06-15T16:15:26.558Z,23.90
2019-06-15T16:17:56.315Z,23.80
2019-06-15T16:20:26.417Z,23.80
2019-06-15T16:22:56.382Z,23.60
2019-06-15T16:25:26.673Z,23.50
2019-06-15T16:27:56.627Z,23.30
2019-06-15T16:30:48.317Z,23.20
2019-06-15T16:33:03.556Z,23.10
2019-06-15T16:35:29.781Z,23.00
2019-06-15T16:37:58.611Z,22.90
2019-06-15T16:40:30.225Z,22.80
2019-06-15T16:42:59.205Z,22.70
2019-06-15T16:45:27.907Z,22.60
2019-06-15T16:47:58.004Z,22.60
2019-06-15T16:50:26.770Z,22.60
2019-06-15T16:52:56.108Z,22.60
2019-06-15T16:55:26.031Z,22.70
2019-06-15T16:57:56.696Z,22.70
2019-06-15T17:00:27.596Z,22.70
2019-06-15T17:02:57.203Z,22.60
2019-06-15T17:05:27.456Z,22.70
2019-06-15T17:07:56.661Z,22.60
2019-06-15T17:10:28.327Z,22.60
2019-06-15T17:12:57.405Z,22.50
2019-06-15T17:15:26.489Z,22.40
2019-06-15T17:17:56.317Z,22.20
2019-06-15T17:20:36.036Z,22.20
2019-06-15T17:23:06.659Z,22.20
2019-06-15T17:25:36.252Z,22.10
2019-06-15T17:28:05.369Z,22.20
2019-06-15T17:30:37.245Z,22.20
2019-06-15T17:33:08.408Z,22.20
2019-06-15T17:35:36.658Z,22.30
2019-06-15T17:38:05.537Z,22.30
2019-06-15T17:40:36.480Z,22.40
2019-06-15T17:43:06.597Z,22.40
2019-06-15T17:45:37.510Z,22.30
2019-06-15T17:48:06.640Z,22.20
2019-06-15T17:50:38.612Z,22.20
2019-06-15T17:53:07.484Z,22.20
2019-06-15T17:55:37.181Z,22.10
2019-06-15T17:58:06.911Z,22.00
2019-06-15T18:00:38.779Z,22.00
2019-06-15T18:03:07.857Z,21.90
2019-06-15T18:05:37.035Z,21.90
2019-06-15T18:08:06.716Z,21.80
2019-06-15T18:10:36.261Z,21.70
2019-06-15T18:13:07.077Z,21.70
2019-06-15T18:15:36.309Z,21.60
2019-06-15T18:18:07.114Z,21.50
2019-06-15T18:20:36.495Z,21.40
2019-06-15T18:23:06.148Z,21.30
2019-06-15T18:25:37.208Z,21.20
2019-06-15T18:28:06.422Z,21.10
2019-06-15T18:30:37.191Z,21.00
2019-06-15T18:33:07.049Z,20.90
2019-06-15T18:35:36.343Z,20.90
2019-06-15T18:38:07.862Z,20.80
2019-06-15T18:40:41.054Z,20.70
2019-06-15T18:43:09.805Z,20.70
2019-06-15T18:45:38.623Z,20.60
2019-06-15T18:48:07.316Z,20.60
2019-06-15T18:50:38.501Z,20.60
2019-06-15T18:53:07.894Z,20.60
2019-06-15T18:55:36.955Z,20.60
2019-06-15T18:58:06.081Z,20.60
2019-06-15T19:00:37.025Z,20.60
2019-06-15T19:03:06.893Z,20.60
2019-06-15T19:05:37.321Z,20.60
2019-06-15T19:08:06.855Z,20.50
2019-06-15T19:10:37.576Z,20.50
2019-06-15T19:13:07.381Z,20.40
2019-06-15T19:15:37.463Z,20.30
2019-06-15T19:18:07.393Z,20.30
2019-06-15T19:20:37.405Z,20.20
2019-06-15T19:23:07.151Z,20.20
2019-06-15T19:25:36.671Z,20.10
2019-06-15T19:28:05.996Z,20.00
2019-06-15T19:30:37.380Z,20.00
2019-06-15T19:33:05.980Z,19.90
2019-06-15T19:35:36.344Z,19.80
2019-06-15T19:38:06.508Z,19.70
2019-06-15T19:40:37.901Z,19.60
2019-06-15T19:43:06.737Z,19.60
2019-06-15T19:45:37.096Z,19.40
2019-06-15T19:48:06.753Z,19.40
2019-06-15T19:50:36.450Z,19.30
2019-06-15T19:53:07.031Z,19.20
2019-06-15T19:55:36.446Z,19.20
2019-06-15T19:58:07.198Z,19.20
2019-06-15T20:00:36.673Z,19.10
2019-06-15T20:03:07.025Z,19.00
2019-06-15T20:05:37.184Z,18.80
2019-06-15T20:08:07.052Z,18.70
2019-06-15T20:10:37.193Z,18.70
2019-06-15T20:13:07.139Z,18.70
2019-06-15T20:15:37.775Z,18.60
2019-06-15T20:18:09.773Z,18.60
2019-06-15T20:20:39.465Z,18.50
2019-06-15T20:23:08.308Z,18.40
2019-06-15T20:25:37.399Z,18.30
2019-06-15T20:28:07.177Z,18.20
2019-06-15T20:30:37.026Z,18.10
2019-06-15T20:33:07.816Z,18.00
2019-06-15T20:35:37.094Z,18.00
2019-06-15T20:38:05.930Z,17.90
2019-06-15T20:40:36.595Z,17.80
2019-06-15T20:43:07.583Z,17.70
2019-06-15T20:45:37.123Z,17.80
2019-06-15T20:48:06.859Z,17.80
2019-06-15T20:50:36.343Z,17.70
2019-06-15T20:53:06.179Z,17.70
2019-06-15T20:55:37.239Z,17.60
2019-06-15T20:58:06.425Z,17.50
2019-06-15T21:00:36.715Z,17.40
2019-06-15T21:03:06.842Z,17.30
2019-06-15T21:05:41.597Z,17.20
2019-06-15T21:08:07.140Z,17.10
2019-06-15T21:10:37.287Z,17.10
2019-06-15T21:13:06.434Z,17.00
2019-06-15T21:15:38.047Z,16.90
2019-06-15T21:18:06.954Z,16.80
2019-06-15T21:20:36.330Z,16.70
2019-06-15T21:23:06.608Z,16.60
2019-06-15T21:25:35.602Z,16.70
2019-06-15T21:28:06.651Z,16.80
2019-06-15T21:30:36.851Z,16.70
2019-06-15T21:33:07.000Z,16.60
2019-06-15T21:35:48.553Z,16.60
2019-06-15T21:38:06.778Z,16.60
2019-06-15T21:40:36.762Z,16.50
2019-06-15T21:43:07.067Z,16.40
2019-06-15T21:45:37.011Z,16.30
2019-06-15T21:48:06.750Z,16.30
2019-06-15T21:50:36.511Z,16.30
2019-06-15T21:53:16.032Z,16.20
2019-06-15T21:55:46.886Z,16.10
2019-06-15T21:58:16.691Z,16.00
2019-06-15T22:00:48.717Z,16.10
2019-06-15T22:03:17.679Z,16.10
2019-06-15T22:05:59.779Z,16.00
2019-06-15T22:08:17.201Z,15.80
2019-06-15T22:10:46.135Z,15.70
2019-06-15T22:13:16.024Z,15.60
2019-06-15T22:15:46.596Z,15.60
2019-06-15T22:18:16.428Z,15.50
2019-06-15T22:20:47.071Z,15.50
2019-06-15T22:23:16.578Z,15.50
2019-06-15T22:25:46.499Z,15.50
2019-06-15T22:28:16.375Z,15.40
2019-06-15T22:30:46.180Z,15.40
2019-06-15T22:33:16.472Z,15.40
2019-06-15T22:35:47.478Z,15.50
2019-06-15T22:38:16.060Z,15.50
2019-06-15T22:40:46.902Z,15.40
2019-06-15T22:43:16.759Z,15.40
2019-06-15T22:45:49.753Z,15.40
2019-06-15T22:48:16.573Z,15.50
2019-06-15T22:50:46.806Z,15.60
2019-06-15T22:53:16.486Z,15.60
2019-06-15T22:55:46.341Z,15.70
2019-06-15T22:58:17.831Z,15.80
2019-06-15T23:00:46.914Z,15.80
2019-06-15T23:03:16.857Z,15.80
2019-06-15T23:05:46.339Z,15.80
2019-06-15T23:08:16.373Z,15.90
2019-06-15T23:10:46.806Z,16.00
2019-06-15T23:13:16.216Z,16.10
2019-06-15T23:15:47.013Z,16.20
2019-06-15T23:18:17.170Z,16.20
2019-06-15T23:20:46.344Z,16.20
2019-06-15T23:23:16.143Z,16.20
2019-06-15T23:25:47.256Z,16.10
2019-06-15T23:28:16.518Z,16.10
2019-06-15T23:30:47.286Z,16.10
2019-06-15T23:33:17.232Z,16.10
2019-06-15T23:35:47.917Z,16.20
2019-06-15T23:38:16.786Z,16.20
2019-06-15T23:40:46.667Z,16.30
2019-06-15T23:43:16.713Z,16.20
2019-06-15T23:45:46.880Z,16.20
2019-06-15T23:48:16.187Z,16.20
2019-06-15T23:50:46.291Z,16.20
2019-06-15T23:53:16.923Z,16.20
2019-06-15T23:55:47.268Z,16.20
2019-06-15T23:58:17.540Z,16.20
