createdAt,value
2017-04-24T00:00:11.702Z,67.08
2017-04-24T00:00:52.184Z,67.08
2017-04-24T00:01:32.651Z,67.27
2017-04-24T00:02:13.132Z,67.18
2017-04-24T00:02:53.616Z,67.83
2017-04-24T00:03:34.101Z,67.93
2017-04-24T00:04:14.585Z,67.74
2017-04-24T00:04:55.067Z,67.65
2017-04-24T00:05:35.550Z,67.74
2017-04-24T00:06:16.029Z,68.02
2017-04-24T00:06:56.512Z,67.83
2017-04-24T00:07:37.002Z,67.08
2017-04-24T00:08:17.470Z,67.27
2017-04-24T00:08:57.954Z,67.83
2017-04-24T00:09:38.435Z,67.46
2017-04-24T00:10:19.559Z,68.12
2017-04-24T00:11:00.045Z,67.46
2017-04-24T00:11:40.528Z,68.02
2017-04-24T00:12:21.015Z,66.99
2017-04-24T00:13:01.494Z,67.08
2017-04-24T00:13:41.974Z,66.99
2017-04-24T00:14:22.441Z,67.36
2017-04-24T00:15:02.928Z,67.36
2017-04-24T00:15:43.413Z,67.18
2017-04-24T00:16:23.899Z,67.27
2017-04-24T00:17:04.395Z,67.36
2017-04-24T00:17:44.879Z,67.27
2017-04-24T00:18:25.368Z,68.02
2017-04-24T00:19:05.848Z,67.46
2017-04-24T00:19:46.337Z,67.27
2017-04-24T00:20:26.818Z,66.99
2017-04-24T00:21:07.313Z,67.46
2017-04-24T00:21:47.808Z,67.93
2017-04-24T00:22:28.297Z,67.65
2017-04-24T00:23:08.785Z,67.55
2017-04-24T00:23:49.305Z,67.65
2017-04-24T00:24:29.763Z,67.65
2017-04-24T00:25:10.253Z,68.21
2017-04-24T00:25:50.773Z,67.74
2017-04-24T00:26:31.244Z,68.02
2017-04-24T00:27:11.731Z,67.74
2017-04-24T00:27:52.223Z,68.21
2017-04-24T00:28:32.710Z,68.31
2017-04-24T00:29:13.187Z,68.59
2017-04-24T00:29:53.674Z,68.21
2017-04-24T00:30:34.162Z,67.74
2017-04-24T00:31:14.655Z,67.83
2017-04-24T00:31:55.146Z,68.02
2017-04-24T00:32:35.635Z,68.12
2017-04-24T00:33:16.129Z,68.31
2017-04-24T00:33:56.622Z,68.12
2017-04-24T00:34:37.110Z,68.4
2017-04-24T00:35:17.596Z,68.31
2017-04-24T00:35:58.092Z,68.4
2017-04-24T00:36:38.570Z,68.21
2017-04-24T00:37:19.051Z,68.59
2017-04-24T00:37:59.542Z,68.5
2017-04-24T00:38:40.036Z,68.59
2017-04-24T00:39:20.511Z,67.74
2017-04-24T00:40:01.000Z,68.02
2017-04-24T00:40:41.479Z,68.21
2017-04-24T00:41:21.971Z,68.02
2017-04-24T00:42:02.465Z,67.83
2017-04-24T00:42:42.948Z,68.31
2017-04-24T00:43:23.401Z,68.4
2017-04-24T00:44:03.899Z,68.79
2017-04-24T00:44:44.400Z,68.98
2017-04-24T00:45:24.885Z,69.45
2017-04-24T00:46:05.374Z,69.17
2017-04-24T00:46:45.877Z,70.01
2017-04-24T00:47:26.357Z,69.64
2017-04-24T00:48:06.840Z,69.64
2017-04-24T00:48:47.324Z,69.73
2017-04-24T00:49:27.804Z,69.07
2017-04-24T00:50:08.311Z,69.26
2017-04-24T00:50:48.794Z,68.79
2017-04-24T00:51:29.290Z,68.88
2017-04-24T00:52:09.777Z,68.79
2017-04-24T00:52:50.273Z,69.07
2017-04-24T00:53:30.776Z,69.07
2017-04-24T00:54:11.259Z,68.88
2017-04-24T00:54:51.750Z,68.98
2017-04-24T00:55:32.245Z,69.07
2017-04-24T00:56:12.723Z,69.45
2017-04-24T00:56:53.229Z,69.45
2017-04-24T00:57:33.708Z,69.64
2017-04-24T00:58:14.192Z,69.73
2017-04-24T00:58:54.678Z,69.35
2017-04-24T00:59:35.154Z,69.07
2017-04-24T01:00:15.658Z,68.59
2017-04-24T01:00:56.133Z,68.5
2017-04-24T01:01:36.622Z,69.07
2017-04-24T01:02:17.102Z,69.26
2017-04-24T01:02:57.599Z,69.92
2017-04-24T01:03:38.084Z,69.64
2017-04-24T01:04:18.573Z,69.54
2017-04-24T01:04:59.055Z,69.64
2017-04-24T01:05:39.541Z,69.26
2017-04-24T01:06:20.030Z,69.35
2017-04-24T01:07:00.507Z,68.98
2017-04-24T01:07:40.995Z,69.07
2017-04-24T01:08:21.484Z,69.17
2017-04-24T01:09:01.960Z,69.26
2017-04-24T01:09:42.453Z,69.17
2017-04-24T01:10:22.952Z,68.88
2017-04-24T01:11:03.417Z,69.17
2017-04-24T01:11:43.899Z,69.26
2017-04-24T01:12:24.384Z,68.79
2017-04-24T01:13:04.869Z,68.98
2017-04-24T01:13:45.365Z,69.07
2017-04-24T01:14:25.858Z,68.79
2017-04-24T01:15:06.359Z,68.75
2017-04-24T01:15:46.827Z,68.79
2017-04-24T01:16:27.305Z,69.32
2017-04-24T01:17:07.795Z,68.79
2017-04-24T01:17:48.291Z,69.26
2017-04-24T01:18:28.775Z,69.07
2017-04-24T01:19:09.271Z,68.88
2017-04-24T01:19:49.784Z,68.5
2017-04-24T01:20:30.260Z,68.59
2017-04-24T01:21:10.745Z,68.4
2017-04-24T01:21:51.237Z,68.94
2017-04-24T01:22:31.722Z,68.75
2017-04-24T01:23:12.208Z,68.84
2017-04-24T01:23:52.689Z,68.84
2017-04-24T01:24:33.185Z,69.22
2017-04-24T01:25:13.671Z,68.84
2017-04-24T01:25:54.159Z,69.17
2017-04-24T01:26:34.661Z,69.26
2017-04-24T01:27:15.148Z,68.84
2017-04-24T01:27:55.631Z,68.75
2017-04-24T01:28:36.116Z,68.88
2017-04-24T01:29:16.598Z,68.94
2017-04-24T01:29:57.098Z,69.32
2017-04-24T01:30:37.564Z,69.22
2017-04-24T01:31:18.058Z,69.13
2017-04-24T01:31:58.547Z,68.79
2017-04-24T01:32:39.031Z,68.59
2017-04-24T01:33:19.509Z,68.46
2017-04-24T01:34:00.007Z,68.4
2017-04-24T01:34:40.497Z,68.21
2017-04-24T01:35:20.986Z,68.5
2017-04-24T01:36:01.474Z,68.4
2017-04-24T01:36:41.943Z,68.18
2017-04-24T01:37:22.430Z,68.18
2017-04-24T01:38:02.921Z,68.56
2017-04-24T01:38:43.408Z,68.56
2017-04-24T01:39:23.884Z,68.65
2017-04-24T01:40:04.367Z,68.18
2017-04-24T01:40:44.855Z,68.18
2017-04-24T01:41:25.335Z,68.37
2017-04-24T01:42:05.814Z,68.37
2017-04-24T01:42:46.300Z,68.84
2017-04-24T01:43:26.787Z,69.03
2017-04-24T01:44:07.277Z,68.75
2017-04-24T01:44:47.762Z,69.22
2017-04-24T01:45:28.234Z,68.75
2017-04-24T01:46:08.722Z,68.65
2017-04-24T01:46:49.223Z,69.03
2017-04-24T01:47:29.690Z,69.03
2017-04-24T01:48:10.170Z,68.94
2017-04-24T01:48:50.666Z,69.03
2017-04-24T01:49:31.158Z,68.94
2017-04-24T01:50:11.644Z,68.65
2017-04-24T01:50:52.132Z,68.84
2017-04-24T01:51:32.623Z,69.03
2017-04-24T01:52:13.109Z,69.03
2017-04-24T01:52:53.590Z,69.03
2017-04-24T01:53:34.082Z,69.13
2017-04-24T01:54:14.577Z,69.03
2017-04-24T01:54:55.096Z,69.03
2017-04-24T01:55:35.556Z,69.32
2017-04-24T01:56:16.048Z,69.03
2017-04-24T01:56:56.545Z,68.75
2017-04-24T01:57:37.029Z,69.13
2017-04-24T01:58:17.525Z,69.13
2017-04-24T01:58:58.013Z,68.75
2017-04-24T01:59:38.507Z,69.22
2017-04-24T02:00:19.990Z,69.03
2017-04-24T02:00:59.481Z,68.94
2017-04-24T02:01:39.955Z,69.03
2017-04-24T02:02:20.442Z,69.13
2017-04-24T02:03:00.950Z,68.94
2017-04-24T02:03:41.430Z,69.22
2017-04-24T02:04:21.918Z,69.13
2017-04-24T02:05:02.412Z,69.13
2017-04-24T02:05:42.904Z,68.94
2017-04-24T02:06:23.389Z,68.94
2017-04-24T02:07:03.877Z,69.13
2017-04-24T02:07:44.362Z,69.13
2017-04-24T02:08:24.847Z,68.84
2017-04-24T02:09:05.339Z,69.13
2017-04-24T02:09:45.825Z,69.13
2017-04-24T02:10:26.301Z,69.22
2017-04-24T02:11:06.779Z,69.32
2017-04-24T02:11:47.285Z,69.32
2017-04-24T02:12:27.769Z,68.94
2017-04-24T02:13:08.243Z,68.94
2017-04-24T02:13:48.727Z,68.75
2017-04-24T02:14:29.211Z,68.56
2017-04-24T02:15:09.720Z,68.37
2017-04-24T02:15:50.172Z,68.27
2017-04-24T02:16:30.659Z,68.75
2017-04-24T02:17:11.139Z,68.75
2017-04-24T02:17:51.635Z,68.84
2017-04-24T02:18:32.129Z,69.13
2017-04-24T02:19:12.622Z,68.84
2017-04-24T02:19:53.114Z,69.03
2017-04-24T02:20:33.609Z,68.94
2017-04-24T02:21:14.090Z,69.13
2017-04-24T02:21:54.588Z,68.94
2017-04-24T02:22:35.060Z,68.94
2017-04-24T02:23:15.553Z,68.94
2017-04-24T02:23:56.024Z,69.03
2017-04-24T02:24:36.516Z,68.94
2017-04-24T02:25:16.999Z,68.84
2017-04-24T02:27:29.688Z,68.84
2017-04-24T02:28:10.176Z,68.75
2017-04-24T02:28:50.637Z,68.65
2017-04-24T02:29:31.130Z,69.13
2017-04-24T02:30:11.622Z,69.32
2017-04-24T02:30:52.119Z,68.84
2017-04-24T02:31:32.592Z,68.94
2017-04-24T02:32:13.073Z,69.03
2017-04-24T02:32:53.560Z,69.51
2017-04-24T02:33:34.042Z,69.51
2017-04-24T02:34:14.505Z,69.41
2017-04-24T02:34:55.016Z,69.51
2017-04-24T02:35:35.487Z,69.41
2017-04-24T02:36:15.957Z,69.22
2017-04-24T02:36:56.433Z,70.07
2017-04-24T02:37:36.924Z,69.89
2017-04-24T02:38:17.399Z,69.51
2017-04-24T02:38:57.887Z,69.22
2017-04-24T02:39:38.375Z,69.6
2017-04-24T02:40:18.861Z,69.51
2017-04-24T02:40:59.348Z,69.41
2017-04-24T02:41:39.842Z,69.32
2017-04-24T02:42:20.330Z,69.03
2017-04-24T02:43:00.819Z,69.6
2017-04-24T02:43:41.301Z,69.32
2017-04-24T02:44:21.796Z,68.94
2017-04-24T02:45:02.286Z,69.41
2017-04-24T02:45:42.771Z,69.89
2017-04-24T02:46:23.254Z,69.41
2017-04-24T02:47:03.746Z,69.03
2017-04-24T02:47:44.226Z,69.41
2017-04-24T02:48:24.714Z,69.41
2017-04-24T02:49:05.207Z,69.03
2017-04-24T02:49:45.673Z,69.7
2017-04-24T02:50:26.169Z,69.51
2017-04-24T02:51:06.653Z,69.51
2017-04-24T02:51:47.135Z,69.22
2017-04-24T02:52:27.621Z,70.07
2017-04-24T02:53:08.121Z,69.89
2017-04-24T02:53:48.603Z,69.98
2017-04-24T02:54:29.110Z,70.17
2017-04-24T02:55:09.597Z,69.22
2017-04-24T02:55:50.077Z,70.17
2017-04-24T02:56:30.552Z,69.89
2017-04-24T02:57:11.031Z,69.7
2017-04-24T02:57:51.518Z,69.7
2017-04-24T02:58:31.998Z,70.07
2017-04-24T02:59:12.496Z,70.26
2017-04-24T02:59:52.992Z,69.89
2017-04-24T03:00:33.476Z,70.17
2017-04-24T03:01:13.971Z,70.17
2017-04-24T03:01:54.449Z,70.17
2017-04-24T03:02:34.930Z,70.17
2017-04-24T03:03:15.415Z,69.7
2017-04-24T03:03:55.907Z,70.07
2017-04-24T03:04:36.382Z,70.07
2017-04-24T03:05:16.867Z,70.17
2017-04-24T03:05:57.355Z,70.07
2017-04-24T03:06:37.836Z,69.7
2017-04-24T03:07:18.337Z,69.79
2017-04-24T03:07:58.823Z,70.26
2017-04-24T03:08:39.324Z,70.17
2017-04-24T03:09:19.818Z,69.98
2017-04-24T03:10:00.300Z,69.89
2017-04-24T03:10:40.790Z,69.6
2017-04-24T03:11:21.270Z,69.98
2017-04-24T03:12:01.756Z,70.17
2017-04-24T03:12:42.236Z,70.07
2017-04-24T03:13:22.708Z,69.98
2017-04-24T03:14:03.196Z,70.07
2017-04-24T03:14:43.680Z,70.26
2017-04-24T03:15:24.167Z,70.17
2017-04-24T03:16:04.658Z,70.07
2017-04-24T03:16:45.133Z,70.45
2017-04-24T03:17:25.618Z,70.07
2017-04-24T03:18:06.105Z,69.7
2017-04-24T03:18:46.603Z,70.07
2017-04-24T03:19:27.092Z,70.26
2017-04-24T03:20:07.583Z,70.07
2017-04-24T03:20:48.069Z,70.17
2017-04-24T03:21:28.548Z,69.98
2017-04-24T03:22:09.029Z,69.89
2017-04-24T03:22:49.512Z,70.36
2017-04-24T03:23:30.006Z,70.36
2017-04-24T03:24:10.485Z,70.04
2017-04-24T03:24:50.967Z,70.32
2017-04-24T03:25:31.455Z,69.95
2017-04-24T03:26:11.949Z,70.32
2017-04-24T03:26:52.437Z,70.07
2017-04-24T03:27:32.925Z,69.89
2017-04-24T03:28:13.407Z,69.89
2017-04-24T03:28:53.900Z,69.98
2017-04-24T03:29:34.381Z,69.98
2017-04-24T03:30:14.885Z,69.6
2017-04-24T03:30:55.370Z,69.6
2017-04-24T03:31:35.853Z,69.79
2017-04-24T03:32:16.343Z,69.89
2017-04-24T03:32:56.849Z,69.22
2017-04-24T03:33:37.332Z,69.51
2017-04-24T03:34:17.818Z,69.41
2017-04-24T03:34:58.327Z,69.6
2017-04-24T03:35:38.791Z,69.6
2017-04-24T03:36:19.264Z,70.17
2017-04-24T03:36:59.751Z,69.89
2017-04-24T03:37:40.255Z,69.41
2017-04-24T03:38:20.740Z,69.51
2017-04-24T03:39:01.231Z,69.22
2017-04-24T03:39:41.729Z,69.41
2017-04-24T03:41:39.374Z,69.7
2017-04-24T03:42:19.881Z,69.79
2017-04-24T03:43:00.345Z,69.98
2017-04-24T03:43:40.834Z,70.26
2017-04-24T03:44:21.311Z,69.85
2017-04-24T03:45:01.811Z,70.04
2017-04-24T03:45:42.298Z,70.07
2017-04-24T03:46:22.788Z,70.14
2017-04-24T03:47:03.310Z,70.23
2017-04-24T03:47:43.749Z,70.61
2017-04-24T03:48:24.237Z,70.23
2017-04-24T03:49:04.727Z,70.51
2017-04-24T03:49:45.225Z,70.7
2017-04-24T03:50:25.703Z,70.51
2017-04-24T03:51:06.203Z,70.61
2017-04-24T03:51:46.677Z,70.51
2017-04-24T03:52:27.144Z,70.51
2017-04-24T03:53:07.626Z,70.51
2017-04-24T03:53:48.112Z,70.32
2017-04-24T03:54:28.595Z,70.7
2017-04-24T03:55:09.075Z,70.98
2017-04-24T03:55:49.560Z,70.89
2017-04-24T03:56:30.043Z,70.98
2017-04-24T03:57:10.527Z,70.7
2017-04-24T03:57:51.023Z,70.7
2017-04-24T03:58:31.505Z,70.61
2017-04-24T03:59:11.987Z,70.42
2017-04-24T03:59:52.471Z,70.51
2017-04-24T04:00:32.972Z,69.85
2017-04-24T04:01:13.453Z,70.04
2017-04-24T04:01:53.946Z,70.14
2017-04-24T04:02:34.439Z,70.32
2017-04-24T04:03:14.910Z,70.14
2017-04-24T04:03:55.399Z,69.85
2017-04-24T04:04:35.886Z,70.23
2017-04-24T04:05:16.379Z,70.42
2017-04-24T04:05:56.857Z,70.04
2017-04-24T04:06:37.328Z,69.95
2017-04-24T04:07:17.810Z,70.7
2017-04-24T04:07:58.292Z,70.42
2017-04-24T04:08:38.798Z,70.51
2017-04-24T04:09:19.264Z,70.61
2017-04-24T04:09:59.752Z,70.7
2017-04-24T04:10:40.247Z,70.32
2017-04-24T04:11:20.702Z,70.89
2017-04-24T04:12:01.214Z,70.7
2017-04-24T04:12:41.682Z,71.08
2017-04-24T04:13:22.160Z,70.98
2017-04-24T04:14:02.644Z,70.89
2017-04-24T04:14:43.123Z,71.08
2017-04-24T04:15:23.617Z,70.89
2017-04-24T04:16:04.096Z,71.08
2017-04-24T04:16:44.584Z,70.7
2017-04-24T04:17:25.067Z,71.08
2017-04-24T04:18:05.559Z,70.98
2017-04-24T04:18:46.050Z,70.98
2017-04-24T04:19:26.530Z,70.7
2017-04-24T04:20:07.018Z,71.08
2017-04-24T04:20:47.494Z,70.79
2017-04-24T04:21:27.993Z,70.98
2017-04-24T04:22:08.479Z,71.17
2017-04-24T04:22:48.973Z,70.61
2017-04-24T04:23:29.449Z,70.89
2017-04-24T04:24:09.941Z,70.89
2017-04-24T04:24:50.442Z,70.98
2017-04-24T04:25:30.925Z,70.89
2017-04-24T04:26:11.427Z,71.08
2017-04-24T04:26:51.897Z,70.89
2017-04-24T04:27:32.384Z,70.98
2017-04-24T04:28:12.862Z,71.08
2017-04-24T04:28:53.343Z,70.42
2017-04-24T04:29:33.831Z,70.98
2017-04-24T04:30:14.322Z,70.98
2017-04-24T04:30:54.811Z,70.89
2017-04-24T04:31:35.316Z,70.7
2017-04-24T04:32:15.790Z,70.89
2017-04-24T04:32:56.292Z,70.79
2017-04-24T04:33:36.781Z,71.08
2017-04-24T04:34:17.272Z,70.98
2017-04-24T04:34:57.775Z,70.98
2017-04-24T04:35:38.244Z,70.89
2017-04-24T04:36:18.727Z,70.23
2017-04-24T04:36:59.203Z,70.51
2017-04-24T04:37:39.685Z,70.7
2017-04-24T04:38:20.165Z,70.23
2017-04-24T04:39:00.639Z,70.7
2017-04-24T04:39:41.118Z,70.7
2017-04-24T04:40:21.610Z,70.14
2017-04-24T04:41:02.095Z,70.51
2017-04-24T04:41:42.615Z,70.04
2017-04-24T04:42:23.118Z,70.04
2017-04-24T04:43:03.586Z,69.85
2017-04-24T04:43:44.066Z,69.95
2017-04-24T04:44:24.560Z,70.14
2017-04-24T04:45:05.055Z,69.76
2017-04-24T04:45:45.558Z,70.23
2017-04-24T04:46:26.045Z,70.23
2017-04-24T04:47:06.553Z,70.14
2017-04-24T04:47:47.019Z,69.66
2017-04-24T04:48:27.513Z,69.85
2017-04-24T04:49:08.008Z,69.95
2017-04-24T04:49:48.499Z,69.95
2017-04-24T04:50:28.994Z,70.23
2017-04-24T04:51:09.478Z,70.14
2017-04-24T04:51:49.973Z,69.66
2017-04-24T04:52:30.470Z,70.14
2017-04-24T04:53:10.955Z,69.6
2017-04-24T04:53:51.450Z,69.79
2017-04-24T04:54:31.938Z,69.66
2017-04-24T04:55:12.421Z,69.38
2017-04-24T04:55:52.898Z,70.17
2017-04-24T04:56:33.393Z,69.95
2017-04-24T04:57:13.878Z,69.89
2017-04-24T04:57:54.367Z,69.79
2017-04-24T04:58:34.848Z,70.07
2017-04-24T04:59:15.330Z,69.6
2017-04-24T04:59:55.820Z,69.41
2017-04-24T05:00:36.310Z,69.6
2017-04-24T05:01:16.802Z,69.7
2017-04-24T05:01:57.257Z,69.41
2017-04-24T05:02:37.748Z,68.94
2017-04-24T05:03:18.236Z,68.94
2017-04-24T05:03:58.712Z,68.94
2017-04-24T05:04:39.196Z,69.03
2017-04-24T05:05:19.688Z,68.94
2017-04-24T05:06:00.181Z,69.03
2017-04-24T05:06:40.669Z,68.37
2017-04-24T05:07:21.163Z,68.18
2017-04-24T05:08:01.654Z,68.75
2017-04-24T05:08:42.154Z,68.46
2017-04-24T05:09:22.641Z,68.56
2017-04-24T05:10:03.125Z,68.18
2017-04-24T05:10:43.593Z,67.99
2017-04-24T05:11:24.086Z,67.71
2017-04-24T05:12:04.579Z,67.61
2017-04-24T05:12:45.068Z,67.71
2017-04-24T05:13:25.564Z,67.8
2017-04-24T05:14:06.053Z,67.71
2017-04-24T05:14:46.538Z,67.33
2017-04-24T05:15:27.019Z,67.14
2017-04-24T05:16:07.497Z,67.14
2017-04-24T05:16:47.979Z,66.76
2017-04-24T05:17:29.271Z,66.86
2017-04-24T05:18:09.844Z,66.76
2017-04-24T05:18:50.417Z,66.67
2017-04-24T05:19:30.901Z,66.57
2017-04-24T05:20:11.462Z,66.22
2017-04-24T05:20:52.088Z,66.32
2017-04-24T05:21:32.584Z,66.22
2017-04-24T05:22:13.080Z,66.03
2017-04-24T05:22:53.604Z,65.94
2017-04-24T05:23:34.168Z,65.75
2017-04-24T05:24:14.736Z,64.81
2017-04-24T05:24:55.381Z,64.9
2017-04-24T05:25:36.042Z,64.14
2017-04-24T05:26:16.643Z,64.08
2017-04-24T05:26:57.274Z,63.51
2017-04-24T05:27:37.935Z,63.32
2017-04-24T05:28:18.512Z,62.75
2017-04-24T05:28:59.152Z,61.71
2017-04-24T05:29:39.809Z,61.99
2017-04-24T05:30:20.427Z,61.61
2017-04-24T05:31:01.021Z,61.24
2017-04-24T05:31:41.660Z,60.57
2017-04-24T05:32:22.276Z,60.6
2017-04-24T05:33:02.925Z,60.6
2017-04-24T05:33:43.535Z,60.5
2017-04-24T05:34:24.158Z,60.41
2017-04-24T05:35:04.767Z,59.56
2017-04-24T05:35:45.393Z,58.61
2017-04-24T05:36:25.992Z,58.61
2017-04-24T05:37:06.660Z,58.61
2017-04-24T05:37:47.277Z,58.7
2017-04-24T05:38:27.960Z,58.17
2017-04-24T05:39:08.597Z,57.69
2017-04-24T05:39:49.256Z,56.84
2017-04-24T05:40:29.900Z,56.17
2017-04-24T05:41:10.544Z,56.17
2017-04-24T05:41:51.136Z,55.98
2017-04-24T05:42:31.793Z,56.17
2017-04-24T05:43:12.400Z,56.17
2017-04-24T05:43:53.047Z,56.27
2017-04-24T05:44:33.673Z,56.17
2017-04-24T05:45:14.265Z,55.44
2017-04-24T05:45:54.848Z,55.13
2017-04-24T05:46:35.464Z,55.06
2017-04-24T05:47:16.051Z,54.49
2017-04-24T05:47:56.681Z,54.3
2017-04-24T05:48:37.320Z,54.46
2017-04-24T05:49:17.965Z,55.41
2017-04-24T05:49:58.572Z,54.85
2017-04-24T05:50:39.212Z,55.04
2017-04-24T05:51:19.835Z,55.13
2017-04-24T05:52:00.443Z,55.32
2017-04-24T05:52:41.047Z,55.6
2017-04-24T05:53:21.636Z,55.06
2017-04-24T05:54:02.216Z,54.66
2017-04-24T05:54:42.846Z,54.87
2017-04-24T05:55:23.452Z,54.11
2017-04-24T05:56:04.042Z,52.81
2017-04-24T05:56:44.619Z,52.62
2017-04-24T05:57:25.253Z,51.39
2017-04-24T05:58:05.882Z,51.48
2017-04-24T05:58:46.483Z,50.53
2017-04-24T05:59:27.110Z,49.96
2017-04-24T06:00:07.753Z,49.77
2017-04-24T06:00:48.344Z,49.51
2017-04-24T06:01:28.931Z,49.51
2017-04-24T06:02:09.529Z,49.32
2017-04-24T06:02:50.147Z,49.13
2017-04-24T06:03:30.773Z,48.94
2017-04-24T06:04:11.396Z,48.75
2017-04-24T06:04:51.997Z,49.87
2017-04-24T06:05:32.590Z,49.49
2017-04-24T06:06:13.193Z,49.39
2017-04-24T06:06:53.787Z,49.6
2017-04-24T06:07:34.382Z,49.22
2017-04-24T06:08:14.982Z,48.68
2017-04-24T06:08:55.590Z,48.37
2017-04-24T06:09:36.177Z,48.08
2017-04-24T06:10:16.768Z,48.75
2017-04-24T06:10:57.351Z,48.3
2017-04-24T06:11:38.010Z,48.01
2017-04-24T06:12:18.530Z,47.82
2017-04-24T06:12:59.109Z,47.44
2017-04-24T06:13:39.653Z,46.59
2017-04-24T06:14:20.202Z,45.75
2017-04-24T06:15:00.765Z,45.18
2017-04-24T06:15:41.339Z,44.33
2017-04-24T06:16:21.954Z,42.92
2017-04-24T06:17:02.548Z,43.09
2017-04-24T06:17:43.166Z,43.02
2017-04-24T06:18:23.755Z,42.35
2017-04-24T06:19:04.390Z,42.44
2017-04-24T06:19:44.961Z,42.07
2017-04-24T06:20:25.443Z,41.97
2017-04-24T06:21:05.998Z,41.88
2017-04-24T06:21:46.636Z,41.23
2017-04-24T06:22:27.275Z,40.94
2017-04-24T06:23:07.909Z,39.99
2017-04-24T06:23:48.493Z,40.09
2017-04-24T06:24:29.080Z,40.09
2017-04-24T06:25:09.689Z,40.28
2017-04-24T06:25:50.294Z,39.44
2017-04-24T06:26:30.899Z,39.23
2017-04-24T06:27:11.533Z,39.8
2017-04-24T06:27:52.183Z,39.82
2017-04-24T06:28:32.789Z,38.96
2017-04-24T06:29:13.471Z,38.03
2017-04-24T06:29:54.052Z,37.74
2017-04-24T06:30:34.640Z,36.88
2017-04-24T06:31:15.238Z,37.46
2017-04-24T06:31:55.900Z,36.9
2017-04-24T06:32:36.498Z,36.9
2017-04-24T06:33:17.130Z,37.17
2017-04-24T06:33:57.736Z,37.38
2017-04-24T06:34:38.356Z,36.9
2017-04-24T06:35:18.941Z,36.14
2017-04-24T06:35:59.471Z,36.14
2017-04-24T06:36:40.028Z,36.05
2017-04-24T06:37:20.592Z,37.08
2017-04-24T06:38:01.155Z,37.1
2017-04-24T06:38:41.705Z,36.24
2017-04-24T06:39:22.300Z,36.24
2017-04-24T06:40:02.812Z,36.05
2017-04-24T06:40:43.410Z,35.59
2017-04-24T06:41:24.713Z,34.73
2017-04-24T06:42:05.221Z,33.85
2017-04-24T06:42:45.758Z,33.87
2017-04-24T06:43:26.278Z,32.92
2017-04-24T06:44:06.791Z,32.84
2017-04-24T06:44:47.322Z,32.65
2017-04-24T06:45:27.844Z,32.55
2017-04-24T06:46:08.376Z,31.5
2017-04-24T06:46:48.969Z,31.71
2017-04-24T06:47:29.518Z,30.94
2017-04-24T06:48:10.178Z,31.32
2017-04-24T06:48:50.737Z,30.58
2017-04-24T06:49:31.301Z,30.27
2017-04-24T06:50:11.812Z,30.91
2017-04-24T06:50:52.336Z,32.63
2017-04-24T06:51:32.851Z,32.73
2017-04-24T06:52:13.419Z,31.98
2017-04-24T06:52:53.979Z,31.79
2017-04-24T06:53:34.525Z,31.32
2017-04-24T06:54:15.069Z,30.75
2017-04-24T06:54:55.626Z,30.19
2017-04-24T06:55:36.193Z,29.24
2017-04-24T06:56:16.750Z,29.41
2017-04-24T06:56:57.290Z,29.69
2017-04-24T06:57:37.849Z,30.35
2017-04-24T06:58:18.429Z,31.39
2017-04-24T06:58:58.970Z,31.68
2017-04-24T06:59:39.508Z,31.79
2017-04-24T07:00:20.006Z,30.85
2017-04-24T07:01:00.557Z,29.73
2017-04-24T07:01:41.127Z,28.31
2017-04-24T07:02:21.633Z,26.97
2017-04-24T07:03:02.185Z,26.96
2017-04-24T07:03:42.752Z,27.55
2017-04-24T07:04:23.307Z,27.83
2017-04-24T07:05:03.844Z,27.08
2017-04-24T07:05:44.416Z,26.42
2017-04-24T07:06:24.983Z,25.48
2017-04-24T07:07:05.536Z,25.57
2017-04-24T07:07:46.085Z,25.37
2017-04-24T07:08:26.645Z,25.73
2017-04-24T07:09:07.187Z,26.03
2017-04-24T07:09:47.761Z,26.15
2017-04-24T07:10:28.315Z,24.32
2017-04-24T07:11:08.857Z,24.14
2017-04-24T07:11:49.406Z,23.48
2017-04-24T07:12:29.906Z,23.84
2017-04-24T07:13:10.464Z,24.79
2017-04-24T07:13:51.011Z,25.37
2017-04-24T07:14:31.594Z,25.09
2017-04-24T07:15:12.126Z,24.81
2017-04-24T07:17:30.015Z,24.6
2017-04-24T07:18:10.556Z,24.9
2017-04-24T07:18:51.124Z,24.71
2017-04-24T07:19:31.631Z,24.7
2017-04-24T07:20:12.213Z,25.18
2017-04-24T07:20:52.820Z,24.52
2017-04-24T07:21:33.392Z,24.52
2017-04-24T07:22:13.914Z,24.52
2017-04-24T07:22:54.493Z,24.71
2017-04-24T07:23:35.055Z,25.26
2017-04-24T07:24:15.618Z,25.75
2017-04-24T07:24:56.205Z,25.74
2017-04-24T07:25:36.737Z,25.66
2017-04-24T07:26:17.305Z,24.99
2017-04-24T07:26:57.808Z,24.43
2017-04-24T07:27:38.318Z,24.7
2017-04-24T07:28:18.838Z,24.7
2017-04-24T07:28:59.368Z,24.6
2017-04-24T07:29:39.910Z,24.89
2017-04-24T07:30:20.443Z,25.1
2017-04-24T07:31:00.959Z,24.51
2017-04-24T07:31:41.486Z,24.99
2017-04-24T07:32:21.977Z,25.36
2017-04-24T07:33:02.518Z,26.12
2017-04-24T07:33:43.568Z,26.87
2017-04-24T07:34:24.102Z,26.87
2017-04-24T07:35:04.600Z,26.79
2017-04-24T07:35:45.096Z,26.33
2017-04-24T07:36:25.601Z,25.38
2017-04-24T07:37:06.173Z,25.19
2017-04-24T07:37:46.679Z,24.91
2017-04-24T07:38:27.160Z,24.32
2017-04-24T07:39:07.666Z,24.8
2017-04-24T07:39:48.175Z,24.96
2017-04-24T07:40:28.713Z,26.48
2017-04-24T07:42:41.421Z,27.05
2017-04-24T07:43:21.910Z,27.14
2017-04-24T07:44:02.442Z,27.72
2017-04-24T07:44:42.936Z,27.44
2017-04-24T07:45:23.386Z,26.97
2017-04-24T07:46:03.940Z,26.31
2017-04-24T07:46:44.526Z,25.27
2017-04-24T07:47:25.206Z,24.8
2017-04-24T07:48:05.758Z,24.43
2017-04-24T07:48:46.260Z,23.86
2017-04-24T07:49:26.824Z,23.11
2017-04-24T07:50:07.373Z,22.72
2017-04-24T07:50:47.922Z,21.97
2017-04-24T07:51:28.423Z,20.74
2017-04-24T07:52:08.992Z,19.67
2017-04-24T07:52:49.527Z,20.81
2017-04-24T07:53:30.073Z,22.42
2017-04-24T07:54:10.675Z,22.91
2017-04-24T07:54:51.235Z,22.91
2017-04-24T07:55:31.764Z,21.97
2017-04-24T07:56:12.316Z,21.11
2017-04-24T07:56:53.501Z,20.73
2017-04-24T07:57:34.061Z,20.35
2017-04-24T07:58:14.514Z,20.54
2017-04-24T07:58:55.034Z,19.98
2017-04-24T07:59:35.549Z,19.01
2017-04-24T08:00:16.010Z,18.91
2017-04-24T08:00:56.557Z,19.18
2017-04-24T08:01:37.053Z,19.87
2017-04-24T08:02:17.541Z,20.44
2017-04-24T08:02:58.050Z,19.31
2017-04-24T08:03:38.679Z,18.55
2017-04-24T08:04:19.194Z,18.16
2017-04-24T08:04:59.710Z,18.08
2017-04-24T08:05:40.264Z,17.41
2017-04-24T08:06:20.789Z,17.4
2017-04-24T08:07:01.340Z,17.11
2017-04-24T08:07:41.882Z,16.83
2017-04-24T08:08:22.447Z,16.83
2017-04-24T08:09:02.946Z,15.99
2017-04-24T08:09:43.517Z,15.32
2017-04-24T08:10:24.007Z,14.45
2017-04-24T08:11:04.549Z,14.74
2017-04-24T08:11:45.094Z,13.98
2017-04-24T08:12:25.618Z,13.31
2017-04-24T08:13:06.185Z,13.4
2017-04-24T08:13:46.734Z,13.31
2017-04-24T08:14:27.249Z,11.87
2017-04-24T08:15:07.807Z,12.25
2017-04-24T08:15:48.353Z,11.96
2017-04-24T08:16:28.838Z,12.25
2017-04-24T08:17:10.227Z,12.16
2017-04-24T08:17:50.761Z,12.05
2017-04-24T08:18:31.353Z,12.63
2017-04-24T08:19:11.942Z,13.48
2017-04-24T08:19:52.506Z,14.34
2017-04-24T08:20:33.095Z,14.92
2017-04-24T08:21:13.588Z,14.06
2017-04-24T08:21:54.179Z,13.78
2017-04-24T08:22:34.722Z,13.02
2017-04-24T08:23:15.288Z,11.77
2017-04-24T08:23:55.829Z,11.77
2017-04-24T08:24:36.393Z,11.58
2017-04-24T08:25:16.905Z,12.44
2017-04-24T08:25:57.393Z,12.25
2017-04-24T08:26:38.040Z,11.58
2017-04-24T08:27:18.829Z,11.47
2017-04-24T08:29:36.983Z,13.59
2017-04-24T08:30:17.602Z,13.59
2017-04-24T08:30:58.217Z,13.3
2017-04-24T08:33:16.259Z,12.92
2017-04-24T08:33:56.919Z,13.02
2017-04-24T08:34:37.590Z,11.49
2017-04-24T08:35:18.417Z,11.59
2017-04-24T08:35:59.020Z,11.68
2017-04-24T08:36:40.612Z,11.58
2017-04-24T08:37:22.054Z,11.68
2017-04-24T08:38:02.736Z,12.54
2017-04-24T08:38:43.626Z,11.79
2017-04-24T08:39:24.352Z,11.48
2017-04-24T08:40:05.059Z,11.87
2017-04-24T08:40:45.694Z,12.25
2017-04-24T08:41:26.397Z,12.73
2017-04-24T08:42:07.359Z,12.63
2017-04-24T08:42:48.150Z,13.39
2017-04-24T08:43:28.838Z,13.39
2017-04-24T08:44:09.467Z,13.29
2017-04-24T08:44:50.164Z,12.72
2017-04-24T08:45:30.827Z,13.11
2017-04-24T08:46:11.757Z,13.1
2017-04-24T08:46:52.426Z,13.2
2017-04-24T08:47:33.065Z,13.49
2017-04-24T08:48:13.686Z,13.29
2017-04-24T08:48:54.205Z,13.49
2017-04-24T08:51:12.179Z,11.77
2017-04-24T08:51:52.781Z,12.05
2017-04-24T08:52:33.394Z,13.11
2017-04-24T08:53:14.120Z,12.73
2017-04-24T08:53:54.681Z,11.77