createdAt,value
2019-02-28T00:02:22.502Z,5.90
2019-02-28T00:04:50.391Z,5.90
2019-02-28T00:07:20.022Z,5.90
2019-02-28T00:09:49.650Z,5.80
2019-02-28T00:12:19.260Z,5.70
2019-02-28T00:14:49.932Z,5.70
2019-02-28T00:17:19.559Z,5.60
2019-02-28T00:19:49.179Z,5.60
2019-02-28T00:22:18.796Z,5.60
2019-02-28T00:24:48.415Z,5.60
2019-02-28T00:27:20.959Z,5.60
2019-02-28T00:29:49.422Z,5.60
2019-02-28T00:32:21.432Z,5.60
2019-02-28T00:34:50.411Z,5.60
2019-02-28T00:37:20.026Z,5.60
2019-02-28T00:39:49.707Z,5.50
2019-02-28T00:42:19.347Z,5.40
2019-02-28T00:44:49.022Z,5.40
2019-02-28T00:47:18.677Z,5.30
2019-02-28T00:49:48.290Z,5.40
2019-02-28T00:52:17.918Z,5.40
2019-02-28T00:54:47.573Z,5.40
2019-02-28T00:57:17.231Z,5.50
2019-02-28T00:59:46.877Z,5.50
2019-02-28T01:02:17.655Z,5.50
2019-02-28T01:04:48.094Z,5.50
2019-02-28T01:07:17.785Z,5.40
2019-02-28T01:09:47.381Z,5.40
2019-02-28T01:12:19.349Z,5.30
2019-02-28T01:14:48.320Z,5.30
2019-02-28T01:17:17.970Z,5.20
2019-02-28T01:19:47.677Z,5.10
2019-02-28T01:22:17.282Z,5.00
2019-02-28T01:24:46.926Z,5.00
2019-02-28T01:27:17.282Z,5.00
2019-02-28T01:29:47.870Z,4.90
2019-02-28T01:32:17.528Z,5.00
2019-02-28T01:34:47.162Z,5.00
2019-02-28T01:37:16.792Z,5.00
2019-02-28T01:39:46.430Z,5.00
2019-02-28T01:42:16.237Z,5.00
2019-02-28T01:44:47.408Z,5.00
2019-02-28T01:47:19.914Z,4.90
2019-02-28T01:49:48.404Z,4.90
2019-02-28T01:52:18.004Z,4.90
2019-02-28T01:54:48.592Z,4.90
2019-02-28T01:57:18.218Z,4.90
2019-02-28T01:59:47.836Z,4.80
2019-02-28T02:02:18.411Z,4.80
2019-02-28T02:04:48.132Z,4.80
2019-02-28T02:07:17.766Z,4.80
2019-02-28T02:09:47.394Z,4.80
2019-02-28T02:12:17.090Z,4.70
2019-02-28T02:14:46.726Z,4.70
2019-02-28T02:17:16.334Z,4.70
2019-02-28T02:19:46.037Z,4.70
2019-02-28T02:22:15.663Z,4.70
2019-02-28T02:24:45.274Z,4.70
2019-02-28T02:27:16.223Z,4.70
2019-02-28T02:29:46.310Z,4.70
2019-02-28T02:32:15.923Z,4.70
2019-02-28T02:34:45.607Z,4.60
2019-02-28T02:37:15.251Z,4.60
2019-02-28T02:39:44.855Z,4.50
2019-02-28T02:42:14.491Z,4.50
2019-02-28T02:44:44.220Z,4.50
2019-02-28T02:47:13.858Z,4.50
2019-02-28T02:49:43.503Z,4.40
2019-02-28T02:52:13.138Z,4.40
2019-02-28T02:54:42.743Z,4.40
2019-02-28T02:57:13.895Z,4.30
2019-02-28T02:59:43.742Z,4.30
2019-02-28T03:02:13.434Z,4.20
2019-02-28T03:04:43.058Z,4.20
2019-02-28T03:07:12.718Z,4.20
2019-02-28T03:09:43.792Z,4.20
2019-02-28T03:12:13.687Z,4.20
2019-02-28T03:14:43.334Z,4.20
2019-02-28T03:17:12.978Z,4.20
2019-02-28T03:19:42.602Z,4.20
2019-02-28T03:22:12.229Z,4.30
2019-02-28T03:24:41.954Z,4.30
2019-02-28T03:27:18.615Z,4.20
2019-02-28T03:29:44.890Z,4.20
2019-02-28T03:32:14.677Z,4.20
2019-02-28T03:34:54.979Z,4.10
2019-02-28T03:37:15.622Z,4.10
2019-02-28T03:39:45.268Z,4.10
2019-02-28T03:42:14.865Z,4.00
2019-02-28T03:44:44.486Z,4.00
2019-02-28T03:47:14.123Z,4.00
2019-02-28T03:49:48.648Z,4.00
2019-02-28T03:52:15.350Z,3.90
2019-02-28T03:54:45.003Z,3.90
2019-02-28T03:57:14.715Z,3.90
2019-02-28T03:59:44.334Z,3.80
2019-02-28T04:02:20.784Z,3.80
2019-02-28T04:04:49.963Z,3.90
2019-02-28T04:07:17.080Z,3.90
2019-02-28T04:09:46.865Z,3.90
2019-02-28T04:12:16.525Z,3.90
2019-02-28T04:14:46.188Z,3.80
2019-02-28T04:17:15.847Z,3.80
2019-02-28T04:19:45.471Z,3.90
2019-02-28T04:22:19.398Z,3.90
2019-02-28T04:24:47.987Z,3.90
2019-02-28T04:27:17.642Z,3.90
2019-02-28T04:29:47.308Z,3.90
2019-02-28T04:32:16.927Z,3.90
2019-02-28T04:34:49.249Z,3.80
2019-02-28T04:37:17.916Z,3.80
2019-02-28T04:39:47.553Z,3.70
2019-02-28T04:42:17.193Z,3.70
2019-02-28T04:44:49.215Z,3.60
2019-02-28T04:47:18.115Z,3.60
2019-02-28T04:49:47.739Z,3.60
2019-02-28T04:52:17.365Z,3.60
2019-02-28T04:54:47.010Z,3.60
2019-02-28T04:57:17.432Z,3.60
2019-02-28T04:59:47.959Z,3.60
2019-02-28T05:02:19.945Z,3.60
2019-02-28T05:04:49.450Z,3.70
2019-02-28T05:07:19.084Z,3.60
2019-02-28T05:09:49.886Z,3.60
2019-02-28T05:12:19.594Z,3.60
2019-02-28T05:14:49.234Z,3.60
2019-02-28T05:17:19.373Z,3.60
2019-02-28T05:20:10.833Z,3.60
2019-02-28T05:22:41.209Z,3.60
2019-02-28T05:25:14.819Z,3.60
2019-02-28T05:27:42.729Z,3.60
2019-02-28T05:30:18.086Z,3.50
2019-02-28T05:32:44.595Z,3.40
2019-02-28T05:35:14.224Z,3.40
2019-02-28T05:37:47.350Z,3.40
2019-02-28T05:40:15.339Z,3.40
2019-02-28T05:42:44.960Z,3.30
2019-02-28T05:45:15.736Z,3.40
2019-02-28T05:47:47.133Z,3.50
2019-02-28T05:50:17.527Z,3.50
2019-02-28T05:52:47.341Z,3.50
2019-02-28T05:55:17.072Z,3.40
2019-02-28T05:57:46.694Z,3.40
2019-02-28T06:00:17.896Z,3.40
2019-02-28T06:02:47.596Z,3.40
2019-02-28T06:05:17.190Z,3.40
2019-02-28T06:07:46.817Z,3.40
2019-02-28T06:10:23.458Z,3.60
2019-02-28T06:12:48.978Z,3.70
2019-02-28T06:15:18.954Z,3.70
2019-02-28T06:17:48.602Z,3.80
2019-02-28T06:20:18.306Z,3.90
2019-02-28T06:22:47.933Z,4.00
2019-02-28T06:25:23.674Z,4.00
2019-02-28T06:27:50.691Z,4.00
2019-02-28T06:30:20.499Z,4.00
2019-02-28T06:32:50.434Z,4.00
2019-02-28T06:35:20.551Z,4.00
2019-02-28T06:37:50.437Z,4.00
2019-02-28T06:40:20.413Z,4.00
2019-02-28T06:42:50.176Z,4.10
2019-02-28T06:45:20.137Z,4.10
2019-02-28T06:47:50.184Z,4.20
2019-02-28T06:50:21.197Z,4.20
2019-02-28T06:52:51.126Z,4.20
2019-02-28T06:55:23.702Z,4.20
2019-02-28T06:57:53.374Z,4.20
2019-02-28T07:00:23.070Z,4.20
2019-02-28T07:02:52.713Z,4.30
2019-02-28T07:05:33.994Z,4.40
2019-02-28T07:08:03.779Z,4.40
2019-02-28T07:10:33.408Z,4.40
2019-02-28T07:13:04.622Z,4.50
2019-02-28T07:15:34.396Z,4.50
2019-02-28T07:18:04.430Z,4.60
2019-02-28T07:20:35.058Z,4.70
2019-02-28T07:23:05.823Z,4.70
2019-02-28T07:25:35.582Z,4.80
2019-02-28T07:28:05.264Z,4.90
2019-02-28T07:30:34.928Z,4.90
2019-02-28T07:33:09.497Z,5.00
2019-02-28T07:35:36.924Z,5.10
2019-02-28T07:38:06.723Z,5.20
2019-02-28T07:40:36.403Z,5.20
2019-02-28T07:43:06.035Z,5.40
2019-02-28T07:45:35.666Z,5.50
2019-02-28T07:48:05.560Z,5.60
2019-02-28T07:50:35.214Z,5.60
2019-02-28T07:53:05.593Z,5.70
2019-02-28T07:55:36.278Z,5.80
2019-02-28T07:58:06.062Z,5.90
2019-02-28T08:00:35.870Z,6.00
2019-02-28T08:03:05.642Z,6.30
2019-02-28T08:05:35.363Z,6.50
2019-02-28T08:08:05.350Z,6.80
2019-02-28T08:10:35.362Z,7.10
2019-02-28T08:13:05.058Z,7.40
2019-02-28T08:15:35.901Z,7.60
2019-02-28T08:18:05.928Z,7.70
2019-02-28T08:20:35.754Z,7.90
2019-02-28T08:23:05.461Z,7.90
2019-02-28T08:25:35.130Z,7.90
2019-02-28T08:28:04.781Z,7.90
2019-02-28T08:30:34.679Z,7.90
2019-02-28T08:33:04.830Z,7.90
2019-02-28T08:35:35.801Z,7.90
2019-02-28T08:38:06.823Z,8.00
2019-02-28T08:40:36.690Z,8.00
2019-02-28T08:43:06.362Z,8.10
2019-02-28T08:45:36.081Z,8.10
2019-02-28T08:48:05.688Z,8.20
2019-02-28T08:50:35.518Z,8.30
2019-02-28T08:53:05.258Z,8.30
2019-02-28T08:55:38.447Z,8.30
2019-02-28T08:58:06.820Z,8.40
2019-02-28T09:00:37.723Z,8.40
2019-02-28T09:03:07.741Z,8.50
2019-02-28T09:05:37.437Z,8.50
2019-02-28T09:08:07.074Z,8.60
2019-02-28T09:10:37.472Z,8.60
2019-02-28T09:13:08.783Z,8.60
2019-02-28T09:15:38.870Z,8.60
2019-02-28T09:18:08.487Z,8.60
2019-02-28T09:20:38.126Z,8.60
2019-02-28T09:23:07.834Z,8.70
2019-02-28T09:25:38.467Z,8.70
2019-02-28T09:28:10.199Z,8.70
2019-02-28T09:30:40.272Z,8.70
2019-02-28T09:33:10.251Z,8.70
2019-02-28T09:35:45.025Z,8.80
2019-02-28T09:38:13.552Z,8.80
2019-02-28T09:40:42.627Z,8.90
2019-02-28T09:43:12.298Z,8.90
2019-02-28T09:45:41.995Z,9.00
2019-02-28T09:48:11.912Z,9.10
2019-02-28T09:50:41.519Z,9.20
2019-02-28T09:53:15.559Z,9.40
2019-02-28T09:55:42.569Z,9.60
2019-02-28T09:58:12.204Z,9.70
2019-02-28T10:00:43.223Z,9.90
2019-02-28T10:03:15.474Z,9.90
2019-02-28T10:05:44.995Z,10.10
2019-02-28T10:08:14.621Z,10.20
2019-02-28T10:10:44.258Z,10.30
2019-02-28T10:13:14.503Z,10.50
2019-02-28T10:15:46.008Z,10.70
2019-02-28T10:18:15.838Z,10.90
2019-02-28T10:20:45.474Z,11.00
2019-02-28T10:23:15.214Z,11.00
2019-02-28T10:25:45.000Z,11.00
2019-02-28T10:28:15.442Z,11.10
2019-02-28T10:30:47.251Z,11.20
2019-02-28T10:33:17.301Z,11.40
2019-02-28T10:35:47.954Z,11.50
2019-02-28T10:38:17.665Z,11.60
2019-02-28T10:40:49.340Z,11.60
2019-02-28T10:43:18.711Z,11.60
2019-02-28T10:45:48.330Z,11.60
2019-02-28T10:48:19.354Z,11.60
2019-02-28T10:50:49.158Z,11.70
2019-02-28T10:53:18.771Z,11.70
2019-02-28T10:55:48.683Z,11.80
2019-02-28T10:58:18.415Z,11.90
2019-02-28T11:00:48.206Z,12.00
2019-02-28T11:03:18.202Z,12.10
2019-02-28T11:05:53.479Z,12.10
2019-02-28T11:08:19.440Z,12.10
2019-02-28T11:10:49.277Z,12.20
2019-02-28T11:13:19.622Z,12.20
2019-02-28T11:15:49.678Z,12.30
2019-02-28T11:18:19.925Z,12.30
2019-02-28T11:20:49.607Z,12.30
2019-02-28T11:23:20.209Z,12.30
2019-02-28T11:25:49.972Z,12.30
2019-02-28T11:28:20.075Z,12.30
2019-02-28T11:30:50.477Z,12.40
2019-02-28T11:33:22.833Z,12.40
2019-02-28T11:35:57.889Z,12.40
2019-02-28T11:38:23.352Z,12.30
2019-02-28T11:40:57.333Z,12.20
2019-02-28T11:43:24.554Z,12.20
2019-02-28T11:45:56.465Z,12.20
2019-02-28T11:48:26.782Z,12.20
2019-02-28T11:50:56.603Z,12.20
2019-02-28T11:53:26.368Z,12.10
2019-02-28T11:55:56.076Z,11.90
2019-02-28T11:58:25.846Z,11.70
2019-02-28T12:00:55.596Z,11.50
2019-02-28T12:03:25.230Z,11.40
2019-02-28T12:05:55.050Z,11.40
2019-02-28T12:08:25.026Z,11.60
2019-02-28T12:10:54.725Z,11.60
2019-02-28T12:13:24.449Z,11.60
2019-02-28T12:15:54.155Z,11.70
2019-02-28T12:18:23.848Z,11.60
2019-02-28T12:20:53.629Z,11.70
2019-02-28T12:23:24.258Z,11.80
2019-02-28T12:25:54.074Z,11.90
2019-02-28T12:28:23.993Z,11.80
2019-02-28T12:30:53.742Z,11.80
2019-02-28T12:33:23.607Z,11.80
2019-02-28T12:35:54.757Z,11.80
2019-02-28T12:38:25.896Z,11.80
2019-02-28T12:40:56.458Z,11.70
2019-02-28T12:43:26.166Z,11.70
2019-02-28T12:45:56.791Z,11.80
2019-02-28T12:48:27.382Z,11.90
2019-02-28T12:50:58.090Z,12.00
2019-02-28T12:53:27.794Z,12.00
2019-02-28T12:55:57.467Z,12.00
2019-02-28T12:58:36.588Z,11.90
2019-02-28T13:01:00.010Z,11.90
2019-02-28T13:03:30.077Z,11.90
2019-02-28T13:05:59.710Z,11.90
2019-02-28T13:08:29.402Z,11.90
2019-02-28T13:11:03.148Z,12.00
2019-02-28T13:13:30.845Z,12.00
2019-02-28T13:16:00.620Z,12.10
2019-02-28T13:18:30.252Z,12.10
2019-02-28T13:21:00.074Z,12.10
2019-02-28T13:23:32.796Z,12.20
2019-02-28T13:26:01.414Z,12.20
2019-02-28T13:28:31.095Z,12.10
2019-02-28T13:31:00.961Z,12.20
2019-02-28T13:33:30.662Z,12.30
2019-02-28T13:36:00.392Z,12.20
2019-02-28T13:38:30.082Z,12.00
2019-02-28T13:40:59.798Z,11.90
2019-02-28T13:43:29.438Z,11.60
2019-02-28T13:45:59.045Z,11.30
2019-02-28T13:48:33.419Z,11.30
2019-02-28T13:51:02.392Z,11.40
2019-02-28T13:53:31.789Z,11.50
2019-02-28T13:56:04.951Z,11.50
2019-02-28T13:58:34.343Z,11.50
2019-02-28T14:01:04.475Z,11.60
2019-02-28T14:03:34.226Z,11.70
2019-02-28T14:06:03.963Z,11.70
2019-02-28T14:08:33.624Z,11.70
2019-02-28T14:11:05.802Z,11.80
2019-02-28T14:13:34.955Z,11.80
2019-02-28T14:16:06.118Z,11.80
2019-02-28T14:18:36.774Z,11.70
2019-02-28T14:21:06.609Z,11.60
2019-02-28T14:23:36.314Z,11.70
2019-02-28T14:26:06.123Z,11.60
2019-02-28T14:28:36.382Z,11.60
2019-02-28T14:31:06.186Z,11.50
2019-02-28T14:33:35.889Z,11.50
2019-02-28T14:36:07.499Z,11.40
2019-02-28T14:38:37.342Z,11.40
2019-02-28T14:41:06.978Z,11.30
2019-02-28T14:43:36.637Z,11.30
2019-02-28T14:46:06.331Z,11.30
2019-02-28T14:48:36.596Z,11.20
2019-02-28T14:51:07.501Z,11.30
2019-02-28T14:53:37.572Z,11.20
2019-02-28T14:56:08.221Z,11.20
2019-02-28T14:58:38.233Z,11.30
2019-02-28T15:01:07.850Z,11.30
2019-02-28T15:03:37.573Z,11.40
2019-02-28T15:06:07.291Z,11.50
2019-02-28T15:08:36.934Z,11.50
2019-02-28T15:11:10.215Z,11.50
2019-02-28T15:13:38.021Z,11.50
2019-02-28T15:16:08.766Z,11.50
2019-02-28T15:18:38.438Z,11.40
2019-02-28T15:21:08.346Z,11.30
2019-02-28T15:23:38.146Z,11.20
2019-02-28T15:26:07.926Z,11.20
2019-02-28T15:28:37.536Z,11.10
2019-02-28T15:31:08.587Z,11.00
2019-02-28T15:33:38.711Z,10.90
2019-02-28T15:36:08.461Z,10.90
2019-02-28T15:38:38.142Z,11.00
2019-02-28T15:41:07.798Z,11.00
2019-02-28T15:43:37.469Z,11.00
2019-02-28T15:46:08.630Z,11.00
2019-02-28T15:48:38.601Z,10.90
2019-02-28T15:51:08.501Z,10.90
2019-02-28T15:53:38.137Z,10.90
2019-02-28T15:56:13.460Z,10.80
2019-02-28T15:58:41.435Z,10.70
2019-02-28T16:01:11.599Z,10.70
2019-02-28T16:03:41.277Z,10.70
2019-02-28T16:06:11.038Z,10.70
2019-02-28T16:08:41.934Z,10.70
2019-02-28T16:11:12.052Z,10.70
2019-02-28T16:13:41.676Z,10.60
2019-02-28T16:16:11.430Z,10.60
2019-02-28T16:18:44.033Z,10.60
2019-02-28T16:21:12.502Z,10.60
2019-02-28T16:23:42.202Z,10.60
2019-02-28T16:26:11.936Z,10.60
2019-02-28T16:28:42.748Z,10.60
2019-02-28T16:31:13.186Z,10.60
2019-02-28T16:33:42.882Z,10.50
2019-02-28T16:36:12.507Z,10.50
2019-02-28T16:38:42.494Z,10.50
2019-02-28T16:41:13.663Z,10.50
2019-02-28T16:43:43.358Z,10.50
2019-02-28T16:46:15.475Z,10.40
2019-02-28T16:48:44.358Z,10.40
2019-02-28T16:51:14.170Z,10.40
2019-02-28T16:53:43.931Z,10.40
2019-02-28T16:56:13.546Z,10.40
2019-02-28T16:58:43.198Z,10.40
2019-02-28T17:01:12.890Z,10.40
2019-02-28T17:03:42.803Z,10.40
2019-02-28T17:06:12.666Z,10.40
2019-02-28T17:08:54.581Z,10.40
2019-02-28T17:11:24.920Z,10.40
2019-02-28T17:14:01.582Z,10.30
2019-02-28T17:16:37.090Z,10.30
2019-02-28T17:19:08.574Z,10.20
2019-02-28T17:21:38.329Z,10.20
2019-02-28T17:24:08.727Z,10.20
2019-02-28T17:26:57.167Z,10.10
2019-02-28T17:29:32.906Z,10.10
2019-02-28T17:32:03.194Z,10.20
2019-02-28T17:34:33.021Z,10.20
2019-02-28T17:37:03.882Z,10.20
2019-02-28T17:39:33.815Z,10.20
2019-02-28T17:42:08.512Z,10.20
2019-02-28T17:45:03.370Z,10.20
2019-02-28T17:48:03.949Z,10.20
2019-02-28T17:51:18.725Z,10.20
2019-02-28T17:54:30.718Z,10.20
2019-02-28T17:57:38.930Z,10.20
2019-02-28T18:00:33.578Z,10.20
2019-02-28T18:03:56.726Z,10.20
2019-02-28T18:07:05.411Z,10.20
2019-02-28T18:10:10.455Z,10.10
2019-02-28T18:13:02.693Z,10.10
2019-02-28T18:15:54.919Z,10.10
2019-02-28T18:18:34.473Z,10.10
2019-02-28T18:21:21.159Z,10.20
2019-02-28T18:24:19.391Z,10.30
2019-02-28T18:27:02.543Z,10.30
2019-02-28T18:29:57.346Z,10.20
2019-02-28T18:32:29.744Z,10.30
2019-02-28T18:34:58.469Z,10.20
2019-02-28T18:37:40.737Z,10.20
2019-02-28T18:40:10.574Z,10.20
2019-02-28T18:42:40.526Z,10.20
2019-02-28T18:45:10.339Z,10.20
2019-02-28T18:47:41.758Z,10.20
2019-02-28T18:50:11.556Z,10.20
2019-02-28T18:52:41.218Z,10.20
2019-02-28T18:55:11.010Z,10.20
2019-02-28T18:57:40.649Z,10.10
2019-02-28T19:00:13.042Z,10.10
2019-02-28T19:02:42.745Z,10.00
2019-02-28T19:05:13.875Z,10.00
2019-02-28T19:07:43.672Z,10.00
2019-02-28T19:10:13.367Z,9.90
2019-02-28T19:12:43.536Z,9.90
2019-02-28T19:15:13.691Z,9.90
2019-02-28T19:17:44.379Z,9.80
2019-02-28T19:20:14.084Z,9.80
2019-02-28T19:22:43.927Z,9.80
2019-02-28T19:25:13.640Z,9.80
2019-02-28T19:27:43.311Z,9.80
2019-02-28T19:30:13.447Z,9.80
2019-02-28T19:32:43.299Z,9.80
2019-02-28T19:35:13.076Z,9.80
2019-02-28T19:37:42.842Z,9.70
2019-02-28T19:40:12.634Z,9.70
2019-02-28T19:42:42.278Z,9.70
2019-02-28T19:45:12.982Z,9.70
2019-02-28T19:47:42.798Z,9.70
2019-02-28T19:50:12.498Z,9.70
2019-02-28T19:52:42.114Z,9.60
2019-02-28T19:55:12.642Z,9.70
2019-02-28T19:57:42.286Z,9.70
2019-02-28T20:00:14.323Z,9.70
2019-02-28T20:02:43.975Z,9.70
2019-02-28T20:05:13.933Z,9.70
2019-02-28T20:07:43.738Z,9.70
2019-02-28T20:10:14.882Z,9.70
2019-02-28T20:12:44.585Z,9.70
2019-02-28T20:15:15.774Z,9.70
2019-02-28T20:17:45.545Z,9.70
2019-02-28T20:20:16.299Z,9.70
2019-02-28T20:22:46.162Z,9.70
2019-02-28T20:25:17.205Z,9.60
2019-02-28T20:27:46.850Z,9.70
2019-02-28T20:30:17.374Z,9.70
2019-02-28T20:32:47.158Z,9.60
2019-02-28T20:35:25.905Z,9.60
2019-02-28T20:37:48.250Z,9.60
2019-02-28T20:40:20.610Z,9.60
2019-02-28T20:42:50.393Z,9.60
2019-02-28T20:45:20.007Z,9.60
2019-02-28T20:47:49.771Z,9.60
2019-02-28T20:50:34.308Z,9.60
2019-02-28T20:53:05.375Z,9.60
2019-02-28T20:55:35.173Z,9.50
2019-02-28T20:58:05.054Z,9.50
2019-02-28T21:00:35.818Z,9.50
2019-02-28T21:03:05.715Z,9.50
2019-02-28T21:05:35.318Z,9.50
2019-02-28T21:08:05.090Z,9.50
2019-02-28T21:10:34.840Z,9.50
2019-02-28T21:13:04.651Z,9.40
2019-02-28T21:15:34.360Z,9.50
2019-02-28T21:18:04.229Z,9.50
2019-02-28T21:20:33.858Z,9.50
2019-02-28T21:23:03.632Z,9.50
2019-02-28T21:25:33.240Z,9.50
2019-02-28T21:28:22.334Z,9.50
2019-02-28T21:30:52.130Z,9.50
2019-02-28T21:33:21.749Z,9.50
2019-02-28T21:35:51.457Z,9.50
2019-02-28T21:38:21.107Z,9.50
2019-02-28T21:40:50.893Z,9.50
2019-02-28T21:43:20.691Z,9.40
2019-02-28T21:45:50.543Z,9.40
2019-02-28T21:48:20.142Z,9.50
2019-02-28T21:50:49.839Z,9.50
2019-02-28T21:53:19.450Z,9.50
2019-02-28T21:55:49.170Z,9.50
2019-02-28T21:58:18.863Z,9.50
2019-02-28T22:00:48.482Z,9.50
2019-02-28T22:03:19.193Z,9.40
2019-02-28T22:05:48.820Z,9.40
2019-02-28T22:08:18.467Z,9.40
2019-02-28T22:10:48.148Z,9.40
2019-02-28T22:13:18.841Z,9.40
2019-02-28T22:15:48.463Z,9.40
2019-02-28T22:18:18.100Z,9.40
2019-02-28T22:20:47.734Z,9.40
2019-02-28T22:23:17.346Z,9.40
2019-02-28T22:25:48.065Z,9.30
2019-02-28T22:28:17.694Z,9.30
2019-02-28T22:31:02.715Z,9.20
2019-02-28T22:34:07.295Z,9.20
2019-02-28T22:36:40.640Z,9.20
2019-02-28T22:39:10.692Z,9.10
2019-02-28T22:41:41.276Z,9.10
2019-02-28T22:44:10.889Z,9.10
2019-02-28T22:46:40.543Z,9.10
2019-02-28T22:49:10.158Z,9.10
2019-02-28T22:51:39.787Z,9.10
2019-02-28T22:54:09.487Z,9.10
2019-02-28T22:56:39.094Z,9.00
2019-02-28T22:59:08.733Z,9.10
2019-02-28T23:01:38.891Z,9.10
2019-02-28T23:04:08.816Z,9.10
2019-02-28T23:06:39.743Z,9.10
2019-02-28T23:09:09.683Z,9.10
2019-02-28T23:11:39.381Z,9.10
2019-02-28T23:14:09.009Z,9.10
2019-02-28T23:16:38.710Z,9.00
2019-02-28T23:19:08.483Z,9.00
2019-02-28T23:21:38.118Z,9.00
2019-02-28T23:24:07.743Z,8.90
2019-02-28T23:27:11.746Z,8.90
2019-02-28T23:29:45.230Z,8.80
2019-02-28T23:32:29.666Z,8.80
2019-02-28T23:34:59.355Z,8.80
2019-02-28T23:37:29.279Z,8.80
2019-02-28T23:39:58.895Z,8.70
2019-02-28T23:42:28.611Z,8.70
2019-02-28T23:44:58.288Z,8.60
2019-02-28T23:47:27.913Z,8.60
2019-02-28T23:49:57.526Z,8.60
2019-02-28T23:52:27.133Z,8.50
2019-02-28T23:54:56.750Z,8.50
2019-02-28T23:57:26.386Z,8.40
2019-02-28T23:59:56.029Z,8.40
